createdAt,value
2018-05-17T00:00:27.329Z,100873.91
2018-05-17T00:02:54.721Z,100872.36
2018-05-17T00:05:22.127Z,100867.68
2018-05-17T00:07:49.515Z,100874.49
2018-05-17T00:10:16.981Z,100877.41
2018-05-17T00:12:44.410Z,100871.83
2018-05-17T00:15:11.868Z,100866.52
2018-05-17T00:17:39.278Z,100871.16
2018-05-17T00:20:06.701Z,100871.31
2018-05-17T00:22:34.145Z,100873.63
2018-05-17T00:25:01.541Z,100875.20
2018-05-17T00:27:28.937Z,100870.64
2018-05-17T00:29:56.334Z,100866.08
2018-05-17T00:32:23.729Z,100873.27
2018-05-17T00:34:51.267Z,100867.03
2018-05-17T00:37:18.641Z,100882.61
2018-05-17T00:39:46.125Z,100877.61
2018-05-17T00:42:13.614Z,100883.72
2018-05-17T00:44:41.057Z,100882.95
2018-05-17T00:47:08.457Z,100872.13
2018-05-17T00:49:35.853Z,100877.78
2018-05-17T00:52:03.317Z,100878.27
2018-05-17T00:54:30.796Z,100876.77
2018-05-17T00:56:58.192Z,100871.37
2018-05-17T00:59:25.579Z,100874.05
2018-05-17T01:01:52.997Z,100872.64
2018-05-17T01:04:20.393Z,100858.61
2018-05-17T01:06:47.805Z,100854.15
2018-05-17T01:09:15.220Z,100860.44
2018-05-17T01:11:42.643Z,100860.13
2018-05-17T01:14:10.078Z,100863.41
2018-05-17T01:16:37.476Z,100866.88
2018-05-17T01:19:04.878Z,100867.42
2018-05-17T01:21:32.357Z,100866.70
2018-05-17T01:23:59.806Z,100862.78
2018-05-17T01:26:27.214Z,100867.36
2018-05-17T01:28:54.611Z,100875.14
2018-05-17T01:31:22.013Z,100880.89
2018-05-17T01:36:16.175Z,100872.80
2018-05-17T01:38:43.569Z,100877.80
2018-05-17T01:41:10.994Z,100877.40
2018-05-17T01:43:38.437Z,100878.71
2018-05-17T01:46:05.836Z,100882.05
2018-05-17T01:48:33.233Z,100881.56
2018-05-17T01:51:00.638Z,100886.44
2018-05-17T01:53:28.054Z,100881.77
2018-05-17T01:55:55.504Z,100883.41
2018-05-17T01:58:22.968Z,100882.66
2018-05-17T02:00:50.386Z,100882.39
2018-05-17T02:03:17.785Z,100885.94
2018-05-17T02:05:45.237Z,100886.01
2018-05-17T02:08:12.655Z,100889.83
2018-05-17T02:10:40.061Z,100896.41
2018-05-17T02:13:07.445Z,100885.80
2018-05-17T02:15:34.861Z,100893.59
2018-05-17T02:18:02.269Z,100889.00
2018-05-17T02:20:29.672Z,100894.66
2018-05-17T02:22:57.086Z,100900.36
2018-05-17T02:25:24.556Z,100897.23
2018-05-17T02:27:52.033Z,100895.56
2018-05-17T02:30:19.433Z,100897.95
2018-05-17T02:32:46.832Z,100900.02
2018-05-17T02:35:14.221Z,100898.45
2018-05-17T02:37:41.633Z,100898.19
2018-05-17T02:40:09.035Z,100896.87
2018-05-17T02:42:36.557Z,100903.37
2018-05-17T02:45:03.958Z,100902.34
2018-05-17T02:47:31.389Z,100903.93
2018-05-17T02:49:58.812Z,100904.72
2018-05-17T02:52:26.287Z,100906.95
2018-05-17T02:54:53.678Z,100896.64
2018-05-17T02:57:21.079Z,100902.63
2018-05-17T02:59:48.497Z,100902.08
2018-05-17T03:02:15.894Z,100900.81
2018-05-17T03:04:43.288Z,100898.20
2018-05-17T03:07:10.697Z,100906.27
2018-05-17T03:09:38.129Z,100904.05
2018-05-17T03:12:05.628Z,100903.96
2018-05-17T03:14:33.025Z,100908.83
2018-05-17T03:17:00.431Z,100906.91
2018-05-17T03:19:27.862Z,100910.15
2018-05-17T03:21:55.281Z,100913.06
2018-05-17T03:24:22.702Z,100916.67
2018-05-17T03:26:50.093Z,100923.81
2018-05-17T03:29:17.484Z,100928.43
2018-05-17T03:31:44.906Z,100929.05
2018-05-17T03:34:12.301Z,100925.36
2018-05-17T03:36:39.747Z,100925.97
2018-05-17T03:39:07.137Z,100924.97
2018-05-17T03:41:34.538Z,100925.53
2018-05-17T03:44:01.945Z,100932.37
2018-05-17T03:46:29.351Z,100931.49
2018-05-17T03:48:56.742Z,100928.83
2018-05-17T03:51:24.231Z,100918.13
2018-05-17T03:53:51.626Z,100920.71
2018-05-17T03:56:19.022Z,100931.16
2018-05-17T03:58:46.414Z,100931.13
2018-05-17T04:01:25.653Z,100921.50
2018-05-17T04:04:04.721Z,100928.38
2018-05-17T04:06:37.633Z,100926.28
2018-05-17T04:09:05.781Z,100927.86
2018-05-17T04:11:33.296Z,100924.08
2018-05-17T04:14:00.849Z,100934.96
2018-05-17T04:16:28.137Z,100933.64
2018-05-17T04:18:55.582Z,100932.63
2018-05-17T04:21:22.977Z,100935.61
2018-05-17T04:23:50.379Z,100933.86
2018-05-17T04:26:17.782Z,100934.26
2018-05-17T04:28:45.176Z,100936.77
2018-05-17T04:31:12.683Z,100938.59
2018-05-17T04:33:40.084Z,100943.89
2018-05-17T04:36:07.475Z,100939.36
2018-05-17T04:38:34.895Z,100939.16
2018-05-17T04:41:02.295Z,100941.47
2018-05-17T04:43:29.748Z,100953.44
2018-05-17T04:45:57.157Z,100941.50
2018-05-17T04:48:24.607Z,100942.98
2018-05-17T04:50:51.994Z,100939.50
2018-05-17T04:53:19.397Z,100938.52
2018-05-17T04:55:46.799Z,100939.20
2018-05-17T04:58:14.217Z,100940.02
2018-05-17T05:00:41.640Z,100943.74
2018-05-17T05:03:09.050Z,100945.81
2018-05-17T05:05:36.443Z,100943.57
2018-05-17T05:08:03.847Z,100946.48
2018-05-17T05:10:31.241Z,100951.95
2018-05-17T05:12:58.645Z,100953.48
2018-05-17T05:15:26.119Z,100959.67
2018-05-17T05:17:53.565Z,100963.04
2018-05-17T05:20:20.952Z,100960.72
2018-05-17T05:22:48.357Z,100951.23
2018-05-17T05:25:15.833Z,100960.37
2018-05-17T05:27:43.306Z,100958.63
2018-05-17T05:30:10.703Z,100969.09
2018-05-17T05:32:38.093Z,100959.47
2018-05-17T05:35:05.589Z,100959.70
2018-05-17T05:37:33.077Z,100958.23
2018-05-17T05:40:00.397Z,100966.47
2018-05-17T05:42:27.797Z,100967.77
2018-05-17T05:44:55.377Z,100976.16
2018-05-17T05:47:22.848Z,100979.61
2018-05-17T05:49:50.252Z,100969.42
2018-05-17T05:52:17.645Z,100970.09
2018-05-17T05:54:45.053Z,100969.16
2018-05-17T05:57:12.462Z,100967.47
2018-05-17T05:59:39.929Z,100967.85
2018-05-17T06:02:07.343Z,100978.61
2018-05-17T06:04:34.765Z,100970.73
2018-05-17T06:07:02.153Z,100972.95
2018-05-17T06:09:29.578Z,100979.31
2018-05-17T06:11:56.997Z,100972.30
2018-05-17T06:14:24.443Z,100973.97
2018-05-17T06:16:51.842Z,100981.23
2018-05-17T06:19:19.241Z,100974.36
2018-05-17T06:21:46.638Z,100987.05
2018-05-17T06:24:14.049Z,100980.88
2018-05-17T06:26:41.533Z,100979.14
2018-05-17T06:29:08.937Z,100982.21
2018-05-17T06:31:36.325Z,100987.67
2018-05-17T06:34:03.815Z,100987.61
2018-05-17T06:36:31.304Z,100989.11
2018-05-17T06:38:58.726Z,100984.90
2018-05-17T06:41:26.112Z,100991.03
2018-05-17T06:43:53.611Z,100987.82
2018-05-17T06:46:21.021Z,100982.54
2018-05-17T06:48:48.448Z,100981.86
2018-05-17T06:51:15.840Z,100991.67
2018-05-17T06:53:43.241Z,100992.81
2018-05-17T06:56:10.646Z,100994.94
2018-05-17T06:58:38.086Z,100999.03
2018-05-17T07:01:05.502Z,100989.80
2018-05-17T07:03:32.943Z,100992.86
2018-05-17T07:06:00.385Z,100993.48
2018-05-17T07:08:27.790Z,100992.36
2018-05-17T07:10:55.190Z,100997.36
2018-05-17T07:13:22.673Z,100999.47
2018-05-17T07:15:50.097Z,101006.69
2018-05-17T07:18:17.648Z,101011.89
2018-05-17T07:20:45.905Z,101014.77
2018-05-17T07:23:13.305Z,101004.40
2018-05-17T07:25:40.697Z,101008.48
2018-05-17T07:28:08.225Z,101012.31
2018-05-17T07:30:35.638Z,101011.20
2018-05-17T07:33:03.043Z,101015.84
2018-05-17T07:35:30.554Z,101011.73
2018-05-17T07:37:57.974Z,101017.03
2018-05-17T07:40:25.457Z,101023.75
2018-05-17T07:42:52.871Z,101018.11
2018-05-17T07:45:20.327Z,101024.80
2018-05-17T07:47:47.733Z,101018.91
2018-05-17T07:50:15.142Z,101021.62
2018-05-17T07:52:42.641Z,101027.10
2018-05-17T07:55:10.075Z,101021.84
2018-05-17T07:57:37.480Z,101022.27
2018-05-17T08:00:04.920Z,101027.20
2018-05-17T08:02:32.317Z,101031.54
2018-05-17T08:04:59.821Z,101032.80
2018-05-17T08:07:27.219Z,101032.12
2018-05-17T08:09:54.701Z,101027.68
2018-05-17T08:12:22.105Z,101026.12
2018-05-17T08:14:49.513Z,101044.43
2018-05-17T08:17:16.908Z,101038.29
2018-05-17T08:19:44.327Z,101038.81
2018-05-17T08:22:11.732Z,101039.38
2018-05-17T08:24:39.171Z,101039.88
2018-05-17T08:27:06.566Z,101041.30
2018-05-17T08:29:33.967Z,101046.84
2018-05-17T08:32:01.369Z,101044.23
2018-05-17T08:34:28.857Z,101045.37
2018-05-17T08:36:56.348Z,101050.04
2018-05-17T08:39:23.810Z,101042.88
2018-05-17T08:41:51.277Z,101046.64
2018-05-17T08:44:18.731Z,101046.52
2018-05-17T08:46:46.177Z,101049.74
2018-05-17T08:49:13.633Z,101052.58
2018-05-17T08:51:41.121Z,101049.55
2018-05-17T08:54:08.536Z,101052.33
2018-05-17T08:56:35.921Z,101055.80
2018-05-17T08:59:03.337Z,101063.16
2018-05-17T09:01:30.860Z,101067.00
2018-05-17T09:03:58.260Z,101068.58
2018-05-17T09:06:25.659Z,101071.77
2018-05-17T09:08:53.165Z,101072.42
2018-05-17T09:11:20.549Z,101071.78
2018-05-17T09:13:48.019Z,101065.97
2018-05-17T09:16:15.388Z,101066.27
2018-05-17T09:18:42.877Z,101073.05
2018-05-17T09:21:10.286Z,101072.89
2018-05-17T09:23:37.684Z,101077.56
2018-05-17T09:26:05.110Z,101076.34
2018-05-17T09:28:32.512Z,101074.58
2018-05-17T09:30:59.975Z,101082.31
2018-05-17T09:33:27.363Z,101078.76
2018-05-17T09:35:54.768Z,101082.27
2018-05-17T09:38:22.193Z,101089.12
2018-05-17T09:40:49.639Z,101091.03
2018-05-17T09:43:17.141Z,101097.30
2018-05-17T09:45:44.617Z,101096.48
2018-05-17T09:48:12.053Z,101089.41
2018-05-17T09:50:39.497Z,101079.16
2018-05-17T09:53:06.978Z,101087.20
2018-05-17T09:55:34.384Z,101092.41
2018-05-17T09:58:01.788Z,101088.70
2018-05-17T10:00:31.402Z,101088.06
2018-05-17T10:02:58.805Z,101089.20
2018-05-17T10:05:26.312Z,101086.14
2018-05-17T10:07:53.705Z,101084.83
2018-05-17T10:10:21.210Z,101084.87
2018-05-17T10:12:48.602Z,101081.53
2018-05-17T10:15:16.006Z,101091.04
2018-05-17T10:17:43.423Z,101089.12
2018-05-17T10:20:10.838Z,101088.23
2018-05-17T10:22:38.231Z,101085.84
2018-05-17T10:25:05.648Z,101076.14
2018-05-17T10:27:33.984Z,101069.89
2018-05-17T10:30:01.385Z,101071.66
2018-05-17T10:32:28.813Z,101081.39
2018-05-17T10:34:56.195Z,101083.31
2018-05-17T10:37:23.668Z,101092.59
2018-05-17T10:39:51.065Z,101086.98
2018-05-17T10:42:18.555Z,101084.94
2018-05-17T10:44:46.038Z,101082.62
2018-05-17T10:47:13.438Z,101088.89
2018-05-17T10:49:40.838Z,101087.91
2018-05-17T10:52:08.232Z,101093.06
2018-05-17T10:54:35.730Z,101097.27
2018-05-17T10:57:03.029Z,101084.09
2018-05-17T10:59:30.479Z,101085.23
2018-05-17T11:01:57.912Z,101086.73
2018-05-17T11:04:25.318Z,101078.89
2018-05-17T11:06:52.736Z,101080.94
2018-05-17T11:09:20.213Z,101079.67
2018-05-17T11:11:47.593Z,101086.40
2018-05-17T11:14:15.002Z,101085.80
2018-05-17T11:16:42.403Z,101086.78
2018-05-17T11:19:09.790Z,101082.09
2018-05-17T11:21:37.181Z,101079.88
2018-05-17T11:24:04.625Z,101083.30
2018-05-17T11:26:32.052Z,101070.23
2018-05-17T11:28:59.459Z,101082.61
2018-05-17T11:31:26.897Z,101085.72
2018-05-17T11:33:54.291Z,101086.93
2018-05-17T11:36:21.685Z,101097.53
2018-05-17T11:38:49.100Z,101077.22
2018-05-17T11:41:16.505Z,101082.28
2018-05-17T11:43:44.002Z,101079.25
2018-05-17T11:46:11.441Z,101065.78
2018-05-17T11:48:38.839Z,101067.32
2018-05-17T11:51:06.269Z,101067.92
2018-05-17T11:53:33.837Z,101067.83
2018-05-17T11:56:01.235Z,101064.45
2018-05-17T11:58:28.650Z,101071.48
2018-05-17T12:00:56.077Z,101066.66
2018-05-17T12:03:23.472Z,101066.20
2018-05-17T12:05:50.921Z,101065.78
2018-05-17T12:08:18.387Z,101071.26
2018-05-17T12:10:45.797Z,101064.56
2018-05-17T12:13:13.184Z,101062.97
2018-05-17T12:15:40.593Z,101059.30
2018-05-17T12:18:07.992Z,101066.41
2018-05-17T12:20:35.398Z,101066.36
2018-05-17T12:23:03.007Z,101060.14
2018-05-17T12:25:30.301Z,101062.42
2018-05-17T12:27:57.697Z,101064.15
2018-05-17T12:30:25.122Z,101064.98
2018-05-17T12:32:52.650Z,101069.77
2018-05-17T12:35:20.054Z,101061.59
2018-05-17T12:37:47.525Z,101064.99
2018-05-17T12:40:14.952Z,101066.41
2018-05-17T12:42:42.620Z,101063.55
2018-05-17T12:45:09.772Z,101061.67
2018-05-17T12:47:37.193Z,101051.81
2018-05-17T12:50:05.022Z,101067.34
2018-05-17T12:52:32.438Z,101070.14
2018-05-17T12:54:59.845Z,101066.31
2018-05-17T12:57:27.361Z,101069.79
2018-05-17T12:59:54.801Z,101065.17
2018-05-17T13:02:22.216Z,101069.30
2018-05-17T13:04:49.665Z,101073.27
2018-05-17T13:07:17.089Z,101066.75
2018-05-17T13:09:44.595Z,101076.15
2018-05-17T13:12:12.019Z,101060.63
2018-05-17T13:14:39.409Z,101072.89
2018-05-17T13:17:06.825Z,101064.66
2018-05-17T13:19:34.237Z,101063.13
2018-05-17T13:22:01.652Z,101065.97
2018-05-17T13:24:29.049Z,101061.58
2018-05-17T13:26:56.453Z,101074.17
2018-05-17T13:29:24.126Z,101070.27
2018-05-17T13:31:51.552Z,101066.73
2018-05-17T13:34:18.954Z,101066.48
2018-05-17T13:36:46.379Z,101067.56
2018-05-17T13:39:13.857Z,101068.41
2018-05-17T13:41:41.281Z,101066.29
2018-05-17T13:44:08.673Z,101069.89
2018-05-17T13:46:36.092Z,101065.03
2018-05-17T13:49:03.795Z,101064.48
2018-05-17T13:51:31.180Z,101063.36
2018-05-17T13:53:58.574Z,101059.34
2018-05-17T13:56:26.041Z,101060.64
2018-05-17T13:58:53.505Z,101060.50
2018-05-17T14:01:20.958Z,101062.55
2018-05-17T14:03:48.336Z,101060.55
2018-05-17T14:06:15.747Z,101060.80
2018-05-17T14:08:43.133Z,101061.19
2018-05-17T14:11:10.550Z,101056.58
2018-05-17T14:13:37.949Z,101060.28
2018-05-17T14:16:05.449Z,101060.70
2018-05-17T14:18:32.876Z,101060.02
2018-05-17T14:21:00.277Z,101059.70
2018-05-17T14:23:27.750Z,101065.36
2018-05-17T14:25:55.217Z,101061.22
2018-05-17T14:28:22.604Z,101058.31
2018-05-17T14:30:50.016Z,101060.89
2018-05-17T14:33:17.520Z,101056.59
2018-05-17T14:35:44.925Z,101054.94
2018-05-17T14:38:12.344Z,101062.49
2018-05-17T14:40:39.769Z,101056.41
2018-05-17T14:43:07.272Z,101056.48
2018-05-17T14:45:34.721Z,101058.83
2018-05-17T14:48:02.139Z,101064.56
2018-05-17T14:50:29.540Z,101064.98
2018-05-17T14:52:56.977Z,101065.47
2018-05-17T14:55:24.449Z,101067.70
2018-05-17T14:57:51.898Z,101064.39
2018-05-17T15:00:19.301Z,101066.97
2018-05-17T15:02:46.709Z,101076.59
2018-05-17T15:05:14.162Z,101069.75
2018-05-17T15:07:41.622Z,101076.08
2018-05-17T15:10:09.027Z,101074.51
2018-05-17T15:12:36.463Z,101071.56
2018-05-17T15:15:03.896Z,101073.63
2018-05-17T15:17:31.459Z,101078.95
2018-05-17T15:19:58.900Z,101070.38
2018-05-17T15:22:26.371Z,101068.45
2018-05-17T15:24:53.816Z,101069.29
2018-05-17T15:27:21.345Z,101063.41
2018-05-17T15:29:48.725Z,101069.41
2018-05-17T15:32:16.110Z,101062.67
2018-05-17T15:34:43.557Z,101058.15
2018-05-17T15:37:10.954Z,101055.48
2018-05-17T15:39:38.351Z,101059.73
2018-05-17T15:42:05.827Z,101064.81
2018-05-17T15:44:33.301Z,101066.08
2018-05-17T15:47:00.741Z,101069.66
2018-05-17T15:49:28.153Z,101060.02
2018-05-17T15:51:55.562Z,101059.80
2018-05-17T15:54:22.956Z,101063.74
2018-05-17T15:56:50.360Z,101062.53
2018-05-17T15:59:17.837Z,101058.61
2018-05-17T16:01:45.248Z,101061.77
2018-05-17T16:04:12.768Z,101064.70
2018-05-17T16:06:40.228Z,101071.18
2018-05-17T16:09:07.590Z,101065.02
2018-05-17T16:11:34.997Z,101065.31
2018-05-17T16:14:02.401Z,101066.14
2018-05-17T16:16:29.922Z,101055.66
2018-05-17T16:18:57.338Z,101062.92
2018-05-17T16:21:24.825Z,101060.98
2018-05-17T16:23:52.233Z,101054.50
2018-05-17T16:26:19.621Z,101053.17
2018-05-17T16:28:47.062Z,101058.41
2018-05-17T16:31:14.465Z,101062.38
2018-05-17T16:33:41.923Z,101059.02
2018-05-17T16:36:09.322Z,101064.25
2018-05-17T16:38:36.812Z,101061.84
2018-05-17T16:41:04.217Z,101060.00
2018-05-17T16:43:31.636Z,101062.86
2018-05-17T16:45:59.042Z,101069.49
2018-05-17T16:48:26.592Z,101063.43
2018-05-17T16:50:54.012Z,101063.47
2018-05-17T16:53:21.484Z,101060.92
2018-05-17T16:55:48.846Z,101056.52
2018-05-17T16:58:16.240Z,101053.50
2018-05-17T17:00:43.741Z,101058.62
2018-05-17T17:03:11.138Z,101054.18
2018-05-17T17:05:38.534Z,101058.09
2018-05-17T17:08:05.968Z,101066.32
2018-05-17T17:10:33.348Z,101067.87
2018-05-17T17:13:00.860Z,101068.98
2018-05-17T17:15:28.252Z,101072.22
2018-05-17T17:17:55.744Z,101070.70
2018-05-17T17:20:23.094Z,101071.83
2018-05-17T17:22:50.500Z,101067.73
2018-05-17T17:25:17.926Z,101070.59
2018-05-17T17:27:45.328Z,101071.56
2018-05-17T17:30:12.805Z,101064.27
2018-05-17T17:32:40.221Z,101071.63
2018-05-17T17:35:07.603Z,101069.11
2018-05-17T17:37:35.029Z,101066.62
2018-05-17T17:40:02.441Z,101067.13
2018-05-17T17:42:29.881Z,101073.06
2018-05-17T17:44:57.404Z,101073.22
2018-05-17T17:47:24.920Z,101071.77
2018-05-17T17:49:52.503Z,101064.61
2018-05-17T17:52:19.853Z,101058.06
2018-05-17T17:54:47.275Z,101060.14
2018-05-17T17:57:14.672Z,101065.00
2018-05-17T17:59:42.153Z,101065.47
2018-05-17T18:02:09.596Z,101069.84
2018-05-17T18:04:37.008Z,101069.73
2018-05-17T18:07:04.417Z,101070.22
2018-05-17T18:09:31.812Z,101069.75
2018-05-17T18:11:59.210Z,101066.05
2018-05-17T18:14:26.664Z,101064.42
2018-05-17T18:16:54.062Z,101069.31
2018-05-17T18:19:21.456Z,101071.45
2018-05-17T18:21:48.848Z,101063.97
2018-05-17T18:24:16.254Z,101068.84
2018-05-17T18:26:43.676Z,101071.08
2018-05-17T18:29:11.150Z,101068.84
2018-05-17T18:31:38.575Z,101077.63
2018-05-17T18:34:06.019Z,101076.96
2018-05-17T18:36:33.472Z,101077.40
2018-05-17T18:39:00.870Z,101078.50
2018-05-17T18:41:28.322Z,101080.78
2018-05-17T18:43:55.757Z,101079.16
2018-05-17T18:46:23.196Z,101082.20
2018-05-17T18:48:50.591Z,101075.73
2018-05-17T18:51:18.002Z,101082.47
2018-05-17T18:53:45.403Z,101075.79
2018-05-17T18:56:12.817Z,101086.98
2018-05-17T18:58:40.298Z,101083.45
2018-05-17T19:01:07.892Z,101089.05
2018-05-17T19:03:35.301Z,101082.52
2018-05-17T19:06:02.697Z,101085.77
2018-05-17T19:08:30.126Z,101095.41
2018-05-17T19:10:57.513Z,101101.11
2018-05-17T19:13:24.913Z,101110.84
2018-05-17T19:15:52.369Z,101102.80
2018-05-17T19:18:19.832Z,101108.58
2018-05-17T19:20:47.252Z,101110.07
2018-05-17T19:23:14.648Z,101110.70
2018-05-17T19:25:42.125Z,101112.18
2018-05-17T19:28:09.516Z,101120.02
2018-05-17T19:30:37.020Z,101123.41
2018-05-17T19:33:04.489Z,101124.45
2018-05-17T19:35:31.894Z,101120.77
2018-05-17T19:37:59.312Z,101123.92
2018-05-17T19:40:26.846Z,101126.09
2018-05-17T19:42:54.242Z,101129.41
2018-05-17T19:45:21.748Z,101136.28
2018-05-17T19:47:49.067Z,101138.39
2018-05-17T19:50:16.569Z,101135.68
2018-05-17T19:52:43.969Z,101140.26
2018-05-17T19:55:11.383Z,101137.71
2018-05-17T19:57:38.790Z,101128.81
2018-05-17T20:00:06.183Z,101134.82
2018-05-17T20:02:34.540Z,101133.22
2018-05-17T20:05:02.103Z,101132.45
2018-05-17T20:07:29.462Z,101135.65
2018-05-17T20:09:56.966Z,101134.81
2018-05-17T20:12:24.393Z,101142.53
2018-05-17T20:14:51.788Z,101137.17
2018-05-17T20:17:19.217Z,101148.78
2018-05-17T20:19:46.699Z,101141.80
2018-05-17T20:22:14.100Z,101153.20
2018-05-17T20:24:41.509Z,101153.61
2018-05-17T20:27:08.930Z,101153.66
2018-05-17T20:29:36.363Z,101157.00
2018-05-17T20:32:03.861Z,101159.16
2018-05-17T20:34:31.263Z,101154.63
2018-05-17T20:36:58.722Z,101152.08
2018-05-17T20:39:26.123Z,101145.89
2018-05-17T20:41:53.525Z,101154.08
2018-05-17T20:44:20.992Z,101156.48
2018-05-17T20:46:48.466Z,101149.09
2018-05-17T20:49:15.962Z,101147.67
2018-05-17T20:51:43.514Z,101150.27
2018-05-17T20:54:10.962Z,101148.66
2018-05-17T20:56:38.726Z,101146.78
2018-05-17T20:59:06.196Z,101148.09
2018-05-17T21:01:33.663Z,101146.78
2018-05-17T21:04:01.108Z,101149.50
2018-05-17T21:06:28.502Z,101145.67
2018-05-17T21:08:55.976Z,101142.80
2018-05-17T21:11:23.422Z,101150.95
2018-05-17T21:13:50.822Z,101150.39
2018-05-17T21:16:18.210Z,101154.05
2018-05-17T21:18:45.613Z,101152.91
2018-05-17T21:21:13.042Z,101147.75
2018-05-17T21:23:40.448Z,101152.70
2018-05-17T21:26:07.947Z,101146.55
2018-05-17T21:28:35.349Z,101154.98
2018-05-17T21:31:02.749Z,101150.19
2018-05-17T21:33:30.174Z,101150.72
2018-05-17T21:35:57.574Z,101157.25
2018-05-17T21:38:25.025Z,101163.80
2018-05-17T21:40:52.489Z,101152.95
2018-05-17T21:43:19.894Z,101159.42
2018-05-17T21:45:47.289Z,101159.08
2018-05-17T21:48:14.693Z,101168.15
2018-05-17T21:50:42.090Z,101170.09
2018-05-17T21:53:09.508Z,101166.73
2018-05-17T21:55:37.082Z,101164.69
2018-05-17T21:58:04.445Z,101168.93
2018-05-17T22:00:31.829Z,101168.53
2018-05-17T22:02:59.234Z,101164.97
2018-05-17T22:05:26.624Z,101164.83
2018-05-17T22:07:54.040Z,101168.45
2018-05-17T22:10:21.565Z,101164.48
2018-05-17T22:12:48.972Z,101162.52
2018-05-17T22:15:16.355Z,101168.95
2018-05-17T22:17:43.785Z,101170.41
2018-05-17T22:20:11.260Z,101170.68
2018-05-17T22:22:38.664Z,101168.52
2018-05-17T22:25:06.174Z,101165.49
2018-05-17T22:27:33.574Z,101164.39
2018-05-17T22:30:00.988Z,101164.64
2018-05-17T22:32:28.397Z,101160.09
2018-05-17T22:34:55.785Z,101161.08
2018-05-17T22:37:23.190Z,101162.06
2018-05-17T22:39:50.598Z,101164.09
2018-05-17T22:42:18.065Z,101162.52
2018-05-17T22:44:45.449Z,101162.11
2018-05-17T22:47:14.557Z,101165.80
2018-05-17T22:49:42.074Z,101171.05
2018-05-17T22:52:09.533Z,101163.80
2018-05-17T22:54:36.973Z,101169.41
2018-05-17T22:57:12.253Z,101164.91
2018-05-17T22:59:39.656Z,101155.13
2018-05-17T23:02:07.053Z,101156.30
2018-05-17T23:04:34.551Z,101151.86
2018-05-17T23:07:01.964Z,101146.91
2018-05-17T23:09:29.447Z,101153.13
2018-05-17T23:11:56.862Z,101151.60
2018-05-17T23:14:24.265Z,101153.11
2018-05-17T23:16:51.677Z,101149.81
2018-05-17T23:19:19.088Z,101148.99
2018-05-17T23:21:46.484Z,101156.48
2018-05-17T23:24:13.982Z,101157.14
2018-05-17T23:26:41.382Z,101159.22
2018-05-17T23:29:08.801Z,101155.68
2018-05-17T23:31:36.212Z,101153.16
2018-05-17T23:34:03.642Z,101153.94
2018-05-17T23:36:31.037Z,101151.98
2018-05-17T23:38:58.462Z,101151.69
2018-05-17T23:41:36.703Z,101153.69
2018-05-17T23:44:04.128Z,101159.33
2018-05-17T23:46:31.646Z,101151.78
2018-05-17T23:48:59.055Z,101155.62
2018-05-17T23:51:26.465Z,101153.62
2018-05-17T23:53:53.857Z,101145.92
2018-05-17T23:56:21.274Z,101140.16
2018-05-17T23:58:48.746Z,101142.31
