createdAt,value
2022-11-24T00:02:56.950Z,60.38
2022-11-24T00:07:59.118Z,45.70
2022-11-24T00:13:02.572Z,58.85
2022-11-24T00:18:04.617Z,59.20
2022-11-24T00:23:08.014Z,52.35
2022-11-24T00:28:11.390Z,48.60
2022-11-24T00:33:13.384Z,60.70
2022-11-24T00:38:15.368Z,55.47
2022-11-24T00:43:19.101Z,16.70
2022-11-24T00:48:21.394Z,34.65
2022-11-24T00:53:23.410Z,32.15
2022-11-24T00:58:26.966Z,70.65
2022-11-24T01:03:29.015Z,67.28
2022-11-24T01:08:31.158Z,43.08
2022-11-24T01:13:34.469Z,51.33
2022-11-24T01:18:36.511Z,28.85
2022-11-24T01:23:38.685Z,49.53
2022-11-24T01:28:46.997Z,34.45
2022-11-24T01:33:49.988Z,42.78
2022-11-24T01:38:52.192Z,37.60
2022-11-24T01:43:56.411Z,80.07
2022-11-24T01:54:09.204Z,25.33
2022-11-24T01:59:15.182Z,57.25
2022-11-24T02:04:23.863Z,37.17
2022-11-24T02:09:31.187Z,35.28
2022-11-24T02:14:37.901Z,59.65
2022-11-24T02:19:48.980Z,134.38
2022-11-24T02:24:56.229Z,49.75
2022-11-24T02:29:59.640Z,37.58
2022-11-24T02:35:02.470Z,32.67
2022-11-24T02:40:05.572Z,58.80
2022-11-24T02:45:11.364Z,41.45
2022-11-24T02:50:13.365Z,54.70
2022-11-24T02:55:15.546Z,18.88
2022-11-24T03:00:19.482Z,33.30
2022-11-24T03:05:21.509Z,28.63
2022-11-24T03:10:24.475Z,44.85
2022-11-24T03:15:27.915Z,47.55
2022-11-24T03:20:30.140Z,30.75
2022-11-24T03:25:32.184Z,33.97
2022-11-24T03:30:35.594Z,27.70
2022-11-24T03:35:37.590Z,29.15
2022-11-24T03:40:39.652Z,34.90
2022-11-24T03:45:46.521Z,44.65
2022-11-24T03:50:54.025Z,36.85
2022-11-24T03:55:56.799Z,46.05
2022-11-24T04:01:00.179Z,30.20
2022-11-24T04:06:02.257Z,43.08
2022-11-24T04:11:04.613Z,52.40
2022-11-24T04:16:09.079Z,42.67
2022-11-24T04:21:11.125Z,49.50
2022-11-24T04:26:13.806Z,42.35
2022-11-24T04:31:18.285Z,31.88
2022-11-24T04:36:20.479Z,37.17
2022-11-24T04:41:22.500Z,39.45
2022-11-24T04:46:25.865Z,41.72
2022-11-24T04:51:27.972Z,42.42
2022-11-24T04:56:30.004Z,46.30
2022-11-24T05:01:33.446Z,49.92
2022-11-24T05:06:39.057Z,46.70
2022-11-24T05:11:43.279Z,38.70
2022-11-24T05:16:46.560Z,45.80
2022-11-24T05:21:48.700Z,32.50
2022-11-24T05:26:51.124Z,27.02
2022-11-24T05:31:54.519Z,54.90
2022-11-24T05:37:02.714Z,41.25
2022-11-24T05:42:25.536Z,34.58
2022-11-24T05:47:28.835Z,44.50
2022-11-24T05:52:35.997Z,29.80
2022-11-24T05:57:39.026Z,48.25
2022-11-24T06:02:42.369Z,30.77
2022-11-24T06:07:44.655Z,33.70
2022-11-24T06:12:47.536Z,28.77
2022-11-24T06:17:55.672Z,22.83
2022-11-24T06:22:57.829Z,31.27
2022-11-24T06:28:03.422Z,28.58
2022-11-24T06:33:06.703Z,31.15
2022-11-24T06:38:08.754Z,30.10
2022-11-24T06:43:10.746Z,24.27
2022-11-24T06:48:14.050Z,28.33
2022-11-24T06:53:16.017Z,27.48
2022-11-24T06:58:17.977Z,20.83
2022-11-24T07:03:21.660Z,78.05
2022-11-24T07:08:23.733Z,27.60
2022-11-24T07:13:25.672Z,35.15
2022-11-24T07:18:29.118Z,37.00
2022-11-24T07:23:31.187Z,39.00
2022-11-24T07:28:34.056Z,40.33
2022-11-24T07:33:37.782Z,31.60
2022-11-24T07:38:40.071Z,46.30
2022-11-24T07:43:42.232Z,31.73
2022-11-24T07:48:45.533Z,41.72
2022-11-24T07:53:47.594Z,36.47
2022-11-24T08:04:07.007Z,43.50
2022-11-24T08:09:09.045Z,39.50
2022-11-24T08:14:10.961Z,37.72
2022-11-24T08:19:14.278Z,47.55
2022-11-24T08:24:16.999Z,51.67
2022-11-24T08:29:18.976Z,62.63
2022-11-24T08:34:23.008Z,59.20
2022-11-24T08:39:24.877Z,48.28
2022-11-24T08:44:28.756Z,51.65
2022-11-24T08:49:32.134Z,57.88
2022-11-24T08:54:34.559Z,62.28
2022-11-24T08:59:36.914Z,37.95
2022-11-24T09:04:40.561Z,39.55
2022-11-24T09:09:42.555Z,47.40
2022-11-24T09:14:44.509Z,46.35
2022-11-24T09:19:48.091Z,40.42
2022-11-24T09:24:50.063Z,53.80
2022-11-24T09:29:52.212Z,54.65
2022-11-24T09:34:55.479Z,48.38
2022-11-24T09:39:57.383Z,58.40
2022-11-24T09:45:48.867Z,57.05
2022-11-24T09:50:49.058Z,62.15
2022-11-24T09:55:53.847Z,43.13
2022-11-24T10:00:57.705Z,65.53
2022-11-24T10:11:12.853Z,36.70
2022-11-24T10:16:26.867Z,48.45
2022-11-24T10:21:47.276Z,60.88
2022-11-24T10:26:54.148Z,53.28
2022-11-24T10:31:57.023Z,42.33
2022-11-24T10:37:06.560Z,50.47
2022-11-24T10:42:17.650Z,43.30
2022-11-24T10:47:22.676Z,41.95
2022-11-24T10:52:28.644Z,49.28
2022-11-24T10:57:33.157Z,43.85
2022-11-24T11:02:37.455Z,52.72
2022-11-24T11:07:41.059Z,47.03
2022-11-24T11:12:45.823Z,39.60
2022-11-24T11:17:50.398Z,39.72
2022-11-24T11:22:56.064Z,36.85
2022-11-24T11:28:26.586Z,30.45
2022-11-24T11:38:54.067Z,44.88
2022-11-24T11:44:09.554Z,59.30
2022-11-24T11:49:13.470Z,45.90
2022-11-24T11:54:30.242Z,49.80
2022-11-24T11:59:47.505Z,40.42
2022-11-24T12:04:53.016Z,44.90
2022-11-24T12:10:03.148Z,20.73
2022-11-24T12:15:14.727Z,42.72
2022-11-24T12:20:46.975Z,31.23
2022-11-24T12:25:57.708Z,46.00
2022-11-24T12:31:08.225Z,51.72
2022-11-24T12:36:16.365Z,59.80
2022-11-24T12:41:45.741Z,52.63
2022-11-24T12:46:56.804Z,39.83
2022-11-24T12:52:03.201Z,42.25
2022-11-24T12:57:12.838Z,60.03
2022-11-24T13:02:24.367Z,69.13
2022-11-24T13:07:39.577Z,66.93
2022-11-24T13:12:54.810Z,51.90
2022-11-24T13:18:08.545Z,53.65
2022-11-24T13:23:25.526Z,38.17
2022-11-24T13:29:13.318Z,45.80
2022-11-24T13:34:56.903Z,40.33
2022-11-24T13:40:00.701Z,38.72
2022-11-24T13:45:05.810Z,52.90
2022-11-24T13:50:23.546Z,54.15
2022-11-24T13:55:33.116Z,53.15
2022-11-24T14:00:58.392Z,35.97
2022-11-24T14:06:02.156Z,38.08
2022-11-24T14:11:13.132Z,40.53
2022-11-24T14:16:18.720Z,41.83
2022-11-24T14:21:25.130Z,40.58
2022-11-24T14:26:33.308Z,28.73
2022-11-24T14:31:37.074Z,59.78
2022-11-24T14:36:39.829Z,59.10
2022-11-24T14:41:44.052Z,49.28
2022-11-24T14:46:48.024Z,34.53
2022-11-24T14:51:55.794Z,20.52
2022-11-24T14:57:00.462Z,36.00
2022-11-24T15:02:38.145Z,57.72
2022-11-24T15:07:43.650Z,37.85
2022-11-24T15:12:52.363Z,38.25
2022-11-24T15:17:57.156Z,42.45
2022-11-24T15:30:58.337Z,33.67
2022-11-24T15:36:01.868Z,34.00
2022-11-24T15:41:17.328Z,42.55
2022-11-24T15:46:19.364Z,36.25
2022-11-24T15:51:25.988Z,47.30
2022-11-24T15:56:30.740Z,41.40
2022-11-24T16:01:34.271Z,53.70
2022-11-24T16:06:37.877Z,39.40
2022-11-24T16:11:39.807Z,40.58
2022-11-24T16:16:41.912Z,41.58
2022-11-24T16:21:47.205Z,48.28
2022-11-24T16:26:49.291Z,37.67
2022-11-24T16:31:51.956Z,52.35
2022-11-24T16:36:55.362Z,30.77
2022-11-24T16:41:57.307Z,44.72
2022-11-24T16:46:59.279Z,37.70
2022-11-24T16:52:02.612Z,52.05
2022-11-24T16:57:04.590Z,59.70
2022-11-24T17:02:07.044Z,40.28
2022-11-24T17:07:10.686Z,46.17
2022-11-24T17:12:12.745Z,43.88
2022-11-24T17:17:14.680Z,36.20
2022-11-24T17:22:18.010Z,41.42
2022-11-24T17:27:19.982Z,49.95
2022-11-24T17:32:22.400Z,47.00
2022-11-24T17:37:25.705Z,45.17
2022-11-24T17:42:27.670Z,31.70
2022-11-24T17:47:30.195Z,28.20
2022-11-24T17:52:33.527Z,29.27
2022-11-24T17:57:35.506Z,29.38
2022-11-24T18:02:37.953Z,35.08
2022-11-24T18:07:41.483Z,25.60
2022-11-24T18:12:43.659Z,16.95
2022-11-24T18:17:45.640Z,12.55
2022-11-24T18:23:05.233Z,14.73
2022-11-24T18:28:08.211Z,15.40
2022-11-24T18:33:10.187Z,13.88
2022-11-24T18:38:13.541Z,12.10
2022-11-24T18:43:15.500Z,12.48
2022-11-24T18:48:17.480Z,12.80
2022-11-24T18:53:22.212Z,15.20
2022-11-24T18:58:25.053Z,17.63
2022-11-24T19:03:27.044Z,18.85
2022-11-24T19:08:30.438Z,24.55
2022-11-24T19:13:32.615Z,25.48
2022-11-24T19:18:34.573Z,7.78
2022-11-24T19:23:37.997Z,6.55
2022-11-24T19:28:39.984Z,9.05
2022-11-24T19:33:42.292Z,8.02
2022-11-24T19:38:52.457Z,17.73
2022-11-24T19:43:54.973Z,11.00
2022-11-24T19:48:59.975Z,9.50
2022-11-24T19:54:04.951Z,11.73
2022-11-24T19:59:07.016Z,3.28
2022-11-24T20:04:11.512Z,7.93
2022-11-24T20:09:16.376Z,3.53
2022-11-24T20:14:19.370Z,3.90
2022-11-24T20:19:21.417Z,6.00
2022-11-24T20:24:24.985Z,4.45
2022-11-24T20:29:29.089Z,4.90
2022-11-24T20:34:31.133Z,6.65
2022-11-24T20:39:34.487Z,3.72
2022-11-24T20:44:36.817Z,7.25
2022-11-24T20:49:39.016Z,6.47
2022-11-24T20:54:42.308Z,4.13
2022-11-24T20:59:44.268Z,4.03
2022-11-24T21:04:46.510Z,3.33
2022-11-24T21:09:49.804Z,7.82
2022-11-24T21:14:51.803Z,4.28
2022-11-24T21:19:59.596Z,5.88
2022-11-24T21:25:04.656Z,5.85
2022-11-24T21:30:07.906Z,4.68
2022-11-24T21:35:10.169Z,7.50
2022-11-24T21:40:14.992Z,7.82
2022-11-24T21:45:16.974Z,6.20
2022-11-24T21:50:18.943Z,5.30
2022-11-24T21:55:22.235Z,6.07
2022-11-24T22:00:24.644Z,8.27
2022-11-24T22:05:26.569Z,7.47
2022-11-24T22:10:29.858Z,8.05
2022-11-24T22:15:31.848Z,7.18
2022-11-24T22:20:33.993Z,12.68
2022-11-24T22:25:37.472Z,25.27
2022-11-24T22:30:39.393Z,12.73
2022-11-24T22:35:41.324Z,15.43
2022-11-24T22:40:44.603Z,23.02
2022-11-24T22:45:46.776Z,20.25
2022-11-24T22:50:48.740Z,19.30
2022-11-24T22:55:52.003Z,20.60
2022-11-24T23:00:54.653Z,24.80
2022-11-24T23:05:59.105Z,16.75
2022-11-24T23:11:04.424Z,28.13
2022-11-24T23:16:08.582Z,12.77
2022-11-24T23:21:12.212Z,21.73
2022-11-24T23:26:17.311Z,16.40
2022-11-24T23:31:21.499Z,16.95
2022-11-24T23:36:23.582Z,20.45
2022-11-24T23:41:26.852Z,19.90
2022-11-24T23:46:29.192Z,19.70
2022-11-24T23:51:32.657Z,17.80
2022-11-24T23:56:36.055Z,12.63
