createdAt,value
2022-11-27T00:00:07.429Z,32.35
2022-11-27T00:02:39.290Z,33.08
2022-11-27T00:05:30.580Z,38.55
2022-11-27T00:08:02.755Z,28.77
2022-11-27T00:19:02.520Z,38.03
2022-11-27T00:21:47.194Z,31.23
2022-11-27T00:24:21.074Z,32.78
2022-11-27T00:26:52.991Z,40.10
2022-11-27T00:29:31.687Z,26.80
2022-11-27T00:32:04.581Z,37.80
2022-11-27T00:40:05.628Z,31.88
2022-11-27T00:42:42.265Z,36.08
2022-11-27T00:45:31.885Z,39.75
2022-11-27T00:48:09.472Z,32.25
2022-11-27T00:50:36.951Z,38.03
2022-11-27T00:53:19.551Z,32.28
2022-11-27T00:55:48.122Z,36.08
2022-11-27T00:58:20.054Z,32.33
2022-11-27T01:01:03.234Z,44.00
2022-11-27T01:03:35.916Z,36.50
2022-11-27T01:06:08.223Z,33.58
2022-11-27T01:08:42.812Z,33.42
2022-11-27T01:11:22.336Z,35.78
2022-11-27T01:13:49.907Z,39.20
2022-11-27T01:16:25.035Z,36.33
2022-11-27T01:22:14.641Z,30.98
2022-11-27T01:24:59.999Z,37.80
2022-11-27T01:27:35.145Z,39.17
2022-11-27T01:30:04.368Z,27.83
2022-11-27T01:32:43.792Z,34.95
2022-11-27T01:35:22.315Z,34.10
2022-11-27T01:37:52.478Z,34.63
2022-11-27T01:40:24.883Z,35.47
2022-11-27T01:42:53.132Z,32.47
2022-11-27T01:45:27.502Z,29.27
2022-11-27T01:48:04.621Z,35.38
2022-11-27T01:51:06.187Z,30.98
2022-11-27T01:58:52.318Z,34.20
2022-11-27T02:01:28.005Z,33.50
2022-11-27T02:04:01.669Z,35.35
2022-11-27T02:06:36.447Z,39.90
2022-11-27T02:09:04.636Z,45.92
2022-11-27T02:12:08.114Z,45.47
2022-11-27T02:15:21.807Z,34.35
2022-11-27T02:18:09.645Z,36.30
2022-11-27T02:21:01.639Z,39.30
2022-11-27T02:28:13.918Z,42.70
2022-11-27T02:30:52.741Z,41.15
2022-11-27T02:33:21.691Z,37.85
2022-11-27T02:36:06.637Z,45.15
2022-11-27T02:38:51.633Z,39.05
2022-11-27T02:41:44.061Z,40.75
2022-11-27T02:45:17.894Z,35.25
2022-11-27T02:47:49.164Z,31.92
2022-11-27T02:50:36.143Z,35.95
2022-11-27T02:53:17.466Z,33.13
2022-11-27T02:55:51.220Z,32.17
2022-11-27T02:58:27.255Z,33.63
2022-11-27T03:01:02.192Z,32.35
2022-11-27T03:04:05.999Z,39.58
2022-11-27T03:07:14.599Z,36.80
2022-11-27T03:09:58.318Z,37.92
2022-11-27T03:12:26.464Z,39.58
2022-11-27T03:14:58.427Z,41.55
2022-11-27T03:35:48.485Z,30.50
2022-11-27T03:38:25.566Z,40.00
2022-11-27T03:41:32.231Z,20.40
2022-11-27T03:45:05.618Z,19.25
2022-11-27T03:48:25.095Z,15.07
2022-11-27T03:52:22.451Z,14.43
2022-11-27T03:58:10.393Z,17.15
2022-11-27T04:00:57.487Z,19.00
2022-11-27T04:06:30.197Z,24.83
2022-11-27T04:08:57.839Z,27.40
2022-11-27T04:11:31.523Z,28.95
2022-11-27T04:13:59.162Z,34.80
2022-11-27T04:16:32.733Z,35.00
2022-11-27T04:19:00.664Z,34.50
2022-11-27T04:21:31.788Z,27.50
2022-11-27T04:23:59.423Z,29.48
2022-11-27T04:26:29.461Z,26.20
2022-11-27T04:29:02.293Z,20.50
2022-11-27T04:31:33.139Z,18.30
2022-11-27T04:34:03.468Z,16.85
2022-11-27T04:36:47.499Z,19.33
2022-11-27T04:39:15.003Z,19.20
2022-11-27T04:41:42.513Z,17.98
2022-11-27T04:44:18.265Z,30.00
2022-11-27T04:46:46.135Z,25.15
2022-11-27T04:49:20.481Z,20.88
2022-11-27T04:51:48.035Z,31.58
2022-11-27T04:54:18.249Z,30.75
2022-11-27T04:56:48.472Z,34.92
2022-11-27T04:59:37.018Z,32.53
2022-11-27T05:02:06.828Z,29.38
2022-11-27T05:04:36.704Z,37.17
2022-11-27T05:07:04.448Z,42.72
2022-11-27T05:09:50.021Z,39.65
2022-11-27T05:12:19.230Z,40.42
2022-11-27T05:14:49.866Z,32.75
2022-11-27T05:17:17.580Z,40.58
2022-11-27T05:19:48.128Z,34.15
2022-11-27T05:22:21.232Z,28.30
2022-11-27T05:24:48.809Z,30.45
2022-11-27T05:27:19.603Z,35.95
2022-11-27T05:30:06.430Z,37.40
2022-11-27T05:32:33.893Z,34.95
2022-11-27T05:35:02.253Z,37.45
2022-11-27T05:37:33.980Z,37.40
2022-11-27T05:40:11.984Z,36.75
2022-11-27T05:43:04.711Z,33.10
2022-11-27T05:48:37.258Z,29.15
2022-11-27T05:51:12.856Z,33.10
2022-11-27T05:53:51.458Z,31.05
2022-11-27T05:59:37.769Z,29.13
2022-11-27T06:02:09.422Z,38.85
2022-11-27T06:04:49.553Z,31.60
2022-11-27T06:11:21.282Z,28.92
2022-11-27T06:14:14.780Z,23.58
2022-11-27T06:16:44.025Z,19.15
2022-11-27T06:19:17.749Z,18.23
2022-11-27T06:24:28.927Z,23.10
2022-11-27T06:27:03.828Z,27.25
2022-11-27T06:29:35.143Z,35.30
2022-11-27T06:32:09.579Z,31.55
2022-11-27T06:34:40.543Z,32.92
2022-11-27T06:37:13.509Z,36.92
2022-11-27T06:46:21.487Z,50.58
2022-11-27T06:48:52.881Z,42.22
2022-11-27T06:51:54.441Z,35.30
2022-11-27T06:54:22.514Z,34.90
2022-11-27T06:56:56.903Z,33.83
2022-11-27T06:59:25.561Z,35.22
2022-11-27T07:01:54.017Z,31.17
2022-11-27T07:07:20.059Z,40.00
2022-11-27T07:09:56.961Z,45.50
2022-11-27T07:12:34.097Z,40.08
2022-11-27T07:15:04.372Z,32.40
2022-11-27T07:17:38.908Z,29.40
2022-11-27T07:20:16.897Z,24.60
2022-11-27T07:22:54.878Z,27.77
2022-11-27T07:26:04.076Z,22.35
2022-11-27T07:28:35.899Z,23.45
2022-11-27T07:31:06.116Z,25.77
2022-11-27T07:33:34.292Z,33.05
2022-11-27T07:39:00.671Z,32.15
2022-11-27T07:41:39.174Z,29.63
2022-11-27T07:44:14.039Z,24.67
2022-11-27T07:47:00.406Z,27.58
2022-11-27T07:49:39.790Z,31.58
2022-11-27T07:52:20.626Z,31.25
2022-11-27T07:54:52.675Z,28.30
2022-11-27T07:57:43.176Z,26.07
2022-11-27T08:00:35.657Z,27.25
2022-11-27T08:03:18.439Z,31.17
2022-11-27T08:08:35.552Z,40.28
2022-11-27T08:11:06.045Z,28.52
2022-11-27T08:13:48.535Z,30.30
2022-11-27T08:19:05.267Z,27.38
2022-11-27T08:21:36.405Z,24.70
2022-11-27T08:24:04.763Z,31.90
2022-11-27T08:26:38.182Z,22.23
2022-11-27T08:29:17.825Z,23.35
2022-11-27T08:35:17.517Z,21.35
2022-11-27T08:37:48.148Z,18.70
2022-11-27T08:40:21.951Z,18.40
2022-11-27T08:43:00.273Z,16.25
2022-11-27T08:45:28.065Z,16.05
2022-11-27T08:51:42.154Z,14.50
2022-11-27T08:54:13.346Z,16.00
2022-11-27T08:57:04.488Z,16.75
2022-11-27T08:59:37.122Z,18.10
2022-11-27T09:02:05.973Z,14.10
2022-11-27T09:04:34.478Z,17.23
2022-11-27T09:07:16.592Z,15.77
2022-11-27T09:09:46.738Z,20.48
2022-11-27T09:12:14.984Z,18.60
2022-11-27T09:14:49.113Z,16.08
2022-11-27T09:17:20.887Z,19.75
2022-11-27T09:19:51.507Z,18.13
2022-11-27T09:22:19.284Z,19.40
2022-11-27T09:24:47.146Z,23.30
2022-11-27T09:27:17.831Z,22.20
2022-11-27T09:30:14.979Z,21.55
2022-11-27T09:32:42.382Z,22.55
2022-11-27T09:35:17.012Z,24.13
2022-11-27T09:37:49.449Z,23.20
2022-11-27T09:40:20.961Z,20.52
2022-11-27T09:46:33.539Z,18.45
2022-11-27T10:01:09.364Z,18.60
2022-11-27T10:09:31.620Z,23.48
2022-11-27T10:12:55.483Z,21.15
2022-11-27T10:16:11.923Z,19.05
2022-11-27T10:20:07.608Z,21.83
2022-11-27T10:23:47.585Z,19.92
2022-11-27T10:26:41.399Z,23.40
2022-11-27T10:29:39.280Z,22.73
2022-11-27T10:32:57.382Z,22.17
2022-11-27T10:35:30.269Z,18.73
2022-11-27T10:38:28.105Z,20.38
2022-11-27T10:44:24.474Z,21.02
2022-11-27T10:47:35.445Z,19.80
2022-11-27T10:50:13.787Z,21.67
2022-11-27T10:53:00.720Z,21.48
2022-11-27T10:56:24.220Z,22.80
2022-11-27T10:59:14.136Z,26.23
2022-11-27T11:01:55.218Z,19.45
2022-11-27T11:04:39.191Z,24.10
2022-11-27T11:07:57.720Z,21.75
2022-11-27T11:14:27.627Z,21.23
2022-11-27T11:16:55.296Z,22.63
2022-11-27T11:19:42.132Z,20.67
2022-11-27T11:22:19.512Z,25.60
2022-11-27T11:28:28.472Z,22.55
2022-11-27T11:31:09.290Z,27.95
2022-11-27T11:33:56.238Z,18.67
2022-11-27T11:36:29.682Z,21.67
2022-11-27T11:38:57.432Z,23.05
2022-11-27T11:41:42.081Z,21.55
2022-11-27T11:44:50.097Z,24.40
2022-11-27T11:47:49.308Z,24.35
2022-11-27T11:50:27.533Z,23.77
2022-11-27T11:53:47.561Z,24.35
2022-11-27T11:56:33.348Z,25.40
2022-11-27T11:59:30.482Z,25.38
2022-11-27T12:02:47.950Z,25.38
2022-11-27T12:05:42.707Z,28.35
2022-11-27T12:08:45.907Z,26.38
2022-11-27T12:11:36.428Z,32.28
2022-11-27T12:14:51.940Z,37.85
2022-11-27T12:18:05.007Z,49.50
2022-11-27T12:20:52.202Z,30.77
2022-11-27T12:23:49.595Z,24.73
2022-11-27T12:26:45.143Z,22.52
2022-11-27T12:29:58.386Z,22.55
2022-11-27T12:33:01.334Z,22.00
2022-11-27T12:36:15.887Z,25.40
2022-11-27T12:39:40.609Z,23.40
2022-11-27T12:42:31.420Z,21.17
2022-11-27T12:45:26.347Z,21.98
2022-11-27T12:48:05.841Z,25.30
2022-11-27T12:50:53.537Z,23.33
2022-11-27T12:53:32.342Z,22.55
2022-11-27T12:56:25.065Z,22.02
2022-11-27T12:59:08.854Z,22.30
2022-11-27T13:02:31.131Z,23.70
2022-11-27T13:05:07.946Z,21.25
2022-11-27T13:08:06.330Z,21.63
2022-11-27T13:14:04.131Z,23.75
2022-11-27T13:16:41.256Z,24.67
2022-11-27T13:19:29.882Z,25.38
2022-11-27T13:22:14.805Z,21.05
2022-11-27T13:25:00.590Z,21.98
2022-11-27T13:27:32.932Z,24.92
2022-11-27T13:33:43.115Z,22.38
2022-11-27T13:36:39.001Z,23.45
2022-11-27T13:39:07.320Z,22.02
2022-11-27T13:41:40.835Z,22.48
2022-11-27T13:44:28.614Z,26.13
2022-11-27T13:47:18.199Z,29.05
2022-11-27T13:50:05.149Z,22.85
2022-11-27T13:52:34.292Z,22.38
2022-11-27T13:55:09.863Z,26.00
2022-11-27T13:57:56.637Z,28.50
2022-11-27T14:00:44.925Z,30.92
2022-11-27T14:03:29.193Z,24.27
2022-11-27T14:05:57.679Z,37.42
2022-11-27T14:08:34.172Z,39.20
2022-11-27T14:11:11.808Z,44.03
2022-11-27T14:13:49.014Z,45.10
2022-11-27T14:16:30.532Z,42.95
2022-11-27T14:19:05.653Z,43.10
2022-11-27T14:21:38.306Z,41.65
2022-11-27T14:24:40.763Z,39.45
2022-11-27T14:27:19.839Z,40.83
2022-11-27T14:29:48.347Z,169.07
2022-11-27T14:32:18.182Z,69.93
2022-11-27T14:34:54.849Z,85.90
2022-11-27T14:37:27.632Z,51.00
2022-11-27T14:39:55.847Z,40.13
2022-11-27T14:42:29.510Z,36.58
2022-11-27T14:45:10.877Z,38.03
2022-11-27T14:47:45.576Z,36.72
2022-11-27T14:50:15.330Z,35.83
2022-11-27T14:52:49.268Z,36.72
2022-11-27T14:55:18.614Z,40.15
2022-11-27T14:57:51.371Z,39.40
2022-11-27T15:00:27.318Z,36.55
2022-11-27T15:02:55.279Z,41.45
2022-11-27T15:05:26.193Z,41.53
2022-11-27T15:07:58.814Z,41.92
2022-11-27T15:13:27.096Z,38.50
2022-11-27T15:16:05.709Z,49.15
2022-11-27T15:18:39.091Z,48.85
2022-11-27T15:21:25.601Z,44.08
2022-11-27T15:23:57.286Z,37.42
2022-11-27T15:27:05.263Z,43.58
2022-11-27T15:29:38.954Z,50.15
2022-11-27T15:32:53.292Z,39.25
2022-11-27T15:35:28.266Z,37.33
2022-11-27T15:38:23.960Z,33.70
2022-11-27T15:41:00.988Z,37.45
2022-11-27T15:43:28.494Z,35.65
2022-11-27T15:45:55.824Z,36.55
2022-11-27T15:48:25.163Z,37.78
2022-11-27T15:50:52.462Z,37.17
2022-11-27T15:53:19.750Z,34.20
2022-11-27T15:55:47.215Z,30.08
2022-11-27T15:58:15.720Z,35.10
2022-11-27T16:00:43.015Z,32.17
2022-11-27T16:03:10.409Z,29.98
2022-11-27T16:05:37.773Z,33.00
2022-11-27T16:08:07.833Z,33.55
2022-11-27T16:10:35.286Z,28.70
2022-11-27T16:13:11.600Z,30.00
2022-11-27T16:15:39.027Z,28.63
2022-11-27T16:18:09.326Z,27.60
2022-11-27T16:20:36.699Z,26.83
2022-11-27T16:23:08.057Z,34.22
2022-11-27T16:25:43.569Z,26.17
2022-11-27T16:28:13.751Z,28.50
2022-11-27T16:30:41.070Z,27.65
2022-11-27T16:33:08.419Z,27.90
2022-11-27T16:35:36.953Z,33.45
2022-11-27T16:38:13.501Z,37.88
2022-11-27T16:40:43.803Z,37.08
2022-11-27T16:43:14.449Z,29.55
2022-11-27T16:45:41.828Z,31.13
2022-11-27T16:48:09.447Z,32.80
2022-11-27T16:50:37.272Z,29.17
2022-11-27T16:53:04.715Z,33.17
2022-11-27T16:55:32.641Z,26.45
2022-11-27T16:58:00.081Z,30.90
2022-11-27T17:00:27.330Z,28.98
2022-11-27T17:02:55.119Z,29.75
2022-11-27T17:05:31.743Z,32.25
2022-11-27T17:07:59.253Z,26.73
2022-11-27T17:10:26.683Z,28.08
2022-11-27T17:12:55.710Z,37.47
2022-11-27T17:15:26.031Z,35.50
2022-11-27T17:17:57.613Z,32.72
2022-11-27T17:20:25.109Z,35.63
2022-11-27T17:29:37.828Z,30.10
2022-11-27T17:32:07.207Z,30.10
2022-11-27T17:34:34.513Z,39.30
2022-11-27T17:37:02.898Z,31.98
2022-11-27T17:39:30.078Z,33.85
2022-11-27T17:41:57.225Z,37.20
2022-11-27T17:44:24.410Z,30.23
2022-11-27T17:46:51.570Z,42.30
2022-11-27T17:49:19.618Z,31.17
2022-11-27T17:51:46.793Z,27.67
2022-11-27T17:54:14.033Z,32.03
2022-11-27T17:56:41.203Z,27.92
2022-11-27T17:59:08.421Z,34.85
2022-11-27T18:01:35.632Z,30.63
2022-11-27T18:04:04.337Z,35.67
2022-11-27T18:06:33.350Z,41.35
2022-11-27T18:09:00.615Z,44.28
2022-11-27T18:11:31.278Z,30.48
2022-11-27T18:13:58.705Z,30.15
2022-11-27T18:16:38.536Z,32.15
2022-11-27T18:19:09.983Z,33.72
2022-11-27T18:21:38.627Z,33.65
2022-11-27T18:24:24.716Z,27.48
2022-11-27T18:27:09.894Z,33.30
2022-11-27T18:29:41.966Z,27.90
2022-11-27T18:32:11.310Z,27.00
2022-11-27T18:34:39.195Z,32.92
2022-11-27T18:37:07.745Z,29.80
2022-11-27T18:39:35.977Z,30.42
2022-11-27T18:42:05.305Z,32.65
2022-11-27T18:44:34.226Z,25.50
2022-11-27T18:47:06.664Z,33.60
2022-11-27T18:49:33.789Z,29.70
2022-11-27T18:52:01.016Z,31.38
2022-11-27T18:54:28.237Z,29.15
2022-11-27T18:56:55.495Z,29.90
2022-11-27T18:59:22.925Z,28.48
2022-11-27T19:01:50.411Z,30.00
2022-11-27T19:04:17.734Z,27.55
2022-11-27T19:06:44.873Z,26.63
2022-11-27T19:09:13.842Z,29.35
2022-11-27T19:11:44.195Z,35.40
2022-11-27T19:14:11.420Z,39.40
2022-11-27T19:16:45.873Z,35.17
2022-11-27T19:22:07.211Z,29.02
2022-11-27T19:24:34.488Z,28.20
2022-11-27T19:27:01.716Z,23.98
2022-11-27T19:29:28.980Z,26.63
2022-11-27T19:31:58.710Z,26.85
2022-11-27T19:34:25.969Z,27.90
2022-11-27T19:36:53.502Z,26.08
2022-11-27T19:39:20.667Z,21.92
2022-11-27T19:41:47.996Z,25.83
2022-11-27T19:44:16.974Z,23.65
2022-11-27T19:46:45.046Z,25.13
2022-11-27T19:49:17.480Z,22.63
2022-11-27T19:51:45.463Z,23.27
2022-11-27T19:54:14.490Z,19.55
2022-11-27T19:56:42.648Z,21.42
2022-11-27T19:59:12.205Z,26.17
2022-11-27T20:01:40.279Z,27.77
2022-11-27T20:04:11.776Z,22.33
2022-11-27T20:06:39.870Z,25.90
2022-11-27T20:09:08.368Z,23.08
2022-11-27T20:11:36.352Z,21.77
2022-11-27T20:14:05.440Z,22.58
2022-11-27T20:16:34.714Z,26.95
2022-11-27T20:19:05.288Z,30.95
2022-11-27T20:21:32.723Z,23.52
2022-11-27T20:24:01.557Z,24.80
2022-11-27T20:26:30.419Z,25.10
2022-11-27T20:28:58.525Z,20.58
2022-11-27T20:31:29.863Z,23.60
2022-11-27T20:34:03.163Z,22.63
2022-11-27T20:36:33.697Z,27.05
2022-11-27T20:39:01.477Z,22.52
2022-11-27T20:41:29.965Z,24.30
2022-11-27T20:44:00.303Z,23.67
2022-11-27T20:46:28.209Z,24.85
2022-11-27T20:48:55.709Z,26.45
2022-11-27T20:51:33.102Z,28.88
2022-11-27T20:54:02.246Z,21.92
2022-11-27T20:56:33.416Z,22.05
2022-11-27T20:59:01.040Z,21.17
2022-11-27T21:01:32.672Z,25.17
2022-11-27T21:04:04.353Z,23.70
2022-11-27T21:06:32.365Z,25.25
2022-11-27T21:09:02.099Z,28.52
2022-11-27T21:11:32.193Z,26.95
2022-11-27T21:14:08.656Z,26.20
2022-11-27T21:16:41.836Z,26.08
2022-11-27T21:19:22.749Z,30.25
2022-11-27T21:21:52.724Z,24.55
2022-11-27T21:24:22.108Z,25.55
2022-11-27T21:26:49.424Z,25.50
2022-11-27T21:29:17.468Z,27.90
2022-11-27T21:31:47.118Z,29.23
2022-11-27T21:34:15.510Z,28.90
2022-11-27T21:36:42.679Z,26.35
2022-11-27T21:39:12.859Z,29.67
2022-11-27T21:41:40.025Z,35.28
2022-11-27T21:44:07.259Z,32.17
2022-11-27T21:46:35.492Z,36.17
2022-11-27T21:49:02.761Z,32.75
2022-11-27T21:51:31.128Z,29.30
2022-11-27T21:53:59.581Z,30.92
2022-11-27T21:56:29.262Z,37.03
2022-11-27T21:58:56.768Z,30.48
2022-11-27T22:01:25.977Z,37.33
2022-11-27T22:03:54.809Z,34.60
2022-11-27T22:06:26.926Z,32.97
2022-11-27T22:08:57.435Z,32.80
2022-11-27T22:11:28.705Z,31.27
2022-11-27T22:13:58.641Z,31.48
2022-11-27T22:16:29.388Z,26.65
2022-11-27T22:18:58.681Z,35.17
2022-11-27T22:21:27.920Z,30.85
2022-11-27T22:23:56.164Z,28.92
2022-11-27T22:26:25.170Z,33.63
2022-11-27T22:28:53.021Z,30.25
2022-11-27T22:31:24.890Z,37.25
2022-11-27T22:33:52.807Z,36.20
2022-11-27T22:36:27.491Z,41.83
2022-11-27T22:38:55.480Z,30.23
2022-11-27T22:41:26.035Z,31.77
2022-11-27T22:43:53.429Z,30.08
2022-11-27T22:46:28.270Z,24.80
2022-11-27T22:48:58.353Z,25.65
2022-11-27T22:51:27.735Z,30.65
2022-11-27T22:53:55.084Z,26.52
2022-11-27T22:56:23.046Z,24.63
2022-11-27T22:58:58.285Z,29.60
2022-11-27T23:01:33.445Z,31.10
2022-11-27T23:04:01.519Z,29.30
2022-11-27T23:06:28.789Z,29.58
2022-11-27T23:08:55.968Z,25.92
2022-11-27T23:11:26.585Z,27.20
2022-11-27T23:13:56.388Z,29.95
2022-11-27T23:16:23.653Z,28.38
2022-11-27T23:18:51.106Z,28.52
2022-11-27T23:21:23.091Z,23.27
2022-11-27T23:23:51.049Z,27.20
2022-11-27T23:26:22.905Z,29.95
2022-11-27T23:28:53.472Z,25.63
2022-11-27T23:31:32.420Z,27.33
2022-11-27T23:34:02.185Z,29.00
2022-11-27T23:36:31.839Z,30.40
2022-11-27T23:39:03.476Z,27.90
2022-11-27T23:41:31.241Z,28.35
2022-11-27T23:43:58.882Z,28.67
2022-11-27T23:46:29.201Z,28.67
2022-11-27T23:48:59.374Z,27.45
2022-11-27T23:51:30.791Z,23.45
2022-11-27T23:53:59.772Z,26.73
2022-11-27T23:56:30.914Z,24.55
2022-11-27T23:58:59.776Z,28.50
