createdAt,value
2018-06-01T00:02:16.511Z,74.00
2018-06-01T00:05:19.015Z,74.40
2018-06-01T00:08:21.527Z,74.40
2018-06-01T00:11:24.044Z,75.10
2018-06-01T00:14:26.551Z,75.20
2018-06-01T00:17:29.063Z,75.70
2018-06-01T00:20:31.546Z,76.40
2018-06-01T00:23:34.837Z,77.20
2018-06-01T00:26:37.358Z,77.00
2018-06-01T00:29:39.874Z,77.70
2018-06-01T00:32:42.383Z,77.80
2018-06-01T00:35:44.859Z,77.80
2018-06-01T00:38:47.338Z,77.50
2018-06-01T00:41:50.621Z,77.30
2018-06-01T00:44:53.154Z,77.20
2018-06-01T00:47:55.652Z,77.30
2018-06-01T00:50:58.162Z,77.20
2018-06-01T00:54:00.655Z,76.20
2018-06-01T00:57:03.156Z,75.90
2018-06-01T01:00:05.638Z,78.60
2018-06-01T01:03:08.134Z,78.10
2018-06-01T01:06:10.610Z,77.30
2018-06-01T01:09:13.118Z,78.20
2018-06-01T01:12:16.434Z,78.40
2018-06-01T01:15:19.724Z,78.50
2018-06-01T01:18:23.034Z,79.00
2018-06-01T01:21:25.554Z,78.80
2018-06-01T01:24:28.051Z,79.00
2018-06-01T01:27:30.534Z,81.00
2018-06-01T01:30:52.154Z,80.40
2018-06-01T01:33:54.666Z,81.00
2018-06-01T01:36:57.948Z,80.50
2018-06-01T01:40:01.183Z,81.00
2018-06-01T01:43:03.700Z,80.40
2018-06-01T01:46:06.268Z,80.70
2018-06-01T01:49:08.755Z,80.60
2018-06-01T01:52:11.274Z,80.50
2018-06-01T01:55:13.824Z,80.60
2018-06-01T01:58:16.349Z,80.90
2018-06-01T02:01:18.880Z,81.20
2018-06-01T02:04:21.388Z,81.70
2018-06-01T02:07:23.888Z,81.70
2018-06-01T02:13:35.355Z,81.40
2018-06-01T02:16:38.614Z,80.90
2018-06-01T02:19:41.131Z,80.90
2018-06-01T02:22:43.620Z,80.80
2018-06-01T02:25:46.135Z,81.20
2018-06-01T02:28:48.638Z,82.10
2018-06-01T02:31:51.140Z,82.20
2018-06-01T02:34:54.423Z,82.40
2018-06-01T02:37:56.895Z,82.30
2018-06-01T02:40:59.371Z,83.10
2018-06-01T02:44:01.854Z,84.00
2018-06-01T02:47:04.323Z,85.80
2018-06-01T02:50:06.820Z,85.30
2018-06-01T02:53:10.083Z,85.00
2018-06-01T02:56:12.571Z,84.70
2018-06-01T02:59:15.866Z,84.20
2018-06-01T03:02:18.354Z,84.10
2018-06-01T03:05:20.939Z,83.30
2018-06-01T03:08:24.224Z,83.20
2018-06-01T03:11:26.732Z,82.50
2018-06-01T03:14:30.028Z,82.30
2018-06-01T03:17:33.293Z,82.80
2018-06-01T03:20:35.788Z,82.70
2018-06-01T03:23:38.335Z,82.80
2018-06-01T03:26:40.822Z,82.50
2018-06-01T03:29:43.318Z,82.20
2018-06-01T03:32:45.830Z,82.50
2018-06-01T03:35:48.327Z,82.50
2018-06-01T03:38:50.821Z,82.30
2018-06-01T03:41:53.301Z,82.70
2018-06-01T03:44:55.794Z,83.40
2018-06-01T03:47:58.299Z,83.80
2018-06-01T03:51:01.546Z,84.10
2018-06-01T03:54:04.064Z,84.00
2018-06-01T03:57:06.567Z,84.40
2018-06-01T04:00:09.058Z,84.50
2018-06-01T04:03:11.583Z,84.60
2018-06-01T04:06:14.114Z,83.00
2018-06-01T04:09:16.951Z,82.20
2018-06-01T04:12:19.409Z,81.00
2018-06-01T04:15:21.903Z,82.40
2018-06-01T04:18:24.431Z,83.00
2018-06-01T04:21:27.003Z,82.00
2018-06-01T04:24:29.495Z,82.00
2018-06-01T04:27:32.027Z,80.90
2018-06-01T04:30:34.559Z,81.60
2018-06-01T04:33:37.034Z,81.60
2018-06-01T04:36:39.554Z,80.80
2018-06-01T04:39:42.821Z,80.40
2018-06-01T04:42:45.298Z,80.00
2018-06-01T04:45:47.782Z,79.50
2018-06-01T04:48:52.035Z,77.00
2018-06-01T04:51:55.291Z,75.80
2018-06-01T04:54:57.779Z,75.70
2018-06-01T04:58:00.262Z,74.00
2018-06-01T05:01:02.933Z,72.00
2018-06-01T05:04:05.433Z,70.30
2018-06-01T05:07:07.898Z,69.00
2018-06-01T05:10:10.387Z,67.30
2018-06-01T05:13:12.888Z,64.10
2018-06-01T05:16:15.360Z,59.70
2018-06-01T05:19:17.876Z,58.10
2018-06-01T05:22:20.385Z,56.00
2018-06-01T05:25:22.887Z,53.60
2018-06-01T05:28:26.159Z,50.40
2018-06-01T05:31:28.649Z,50.40
2018-06-01T05:34:31.883Z,48.80
2018-06-01T05:37:34.375Z,48.70
2018-06-01T05:40:36.890Z,51.80
2018-06-01T05:43:39.380Z,55.50
2018-06-01T05:46:42.671Z,60.30
2018-06-01T05:49:45.938Z,61.70
2018-06-01T05:52:48.429Z,61.60
2018-06-01T05:55:50.960Z,62.80
2018-06-01T05:58:54.041Z,63.90
2018-06-01T06:01:56.552Z,65.00
2018-06-01T06:04:59.055Z,65.90
2018-06-01T06:08:01.542Z,65.00
2018-06-01T06:11:04.820Z,64.20
2018-06-01T06:14:07.299Z,63.60
2018-06-01T06:17:09.791Z,62.60
2018-06-01T06:20:12.272Z,62.70
2018-06-01T06:23:14.779Z,63.00
2018-06-01T06:26:17.412Z,62.30
2018-06-01T06:29:19.939Z,61.80
2018-06-01T06:32:22.421Z,59.80
2018-06-01T06:35:24.915Z,58.80
2018-06-01T06:38:27.399Z,58.10
2018-06-01T06:41:29.904Z,57.60
2018-06-01T06:44:32.385Z,56.00
2018-06-01T06:47:34.861Z,53.90
2018-06-01T06:50:37.357Z,49.90
2018-06-01T06:53:40.602Z,47.10
2018-06-01T06:56:43.083Z,47.00
2018-06-01T06:59:48.808Z,46.50
2018-06-01T07:02:51.290Z,47.10
2018-06-01T07:05:53.811Z,47.20
2018-06-01T07:08:56.311Z,48.30
2018-06-01T07:11:58.826Z,49.60
2018-06-01T07:15:01.333Z,52.30
2018-06-01T07:18:03.838Z,53.40
2018-06-01T07:21:06.346Z,54.50
2018-06-01T07:24:08.834Z,55.70
2018-06-01T07:27:11.343Z,56.00
2018-06-01T07:30:13.985Z,56.20
2018-06-01T07:33:16.514Z,54.10
2018-06-01T07:36:18.982Z,52.30
2018-06-01T07:39:21.468Z,50.00
2018-06-01T07:42:23.955Z,48.80
2018-06-01T07:45:26.442Z,48.00
2018-06-01T07:48:28.952Z,47.80
2018-06-01T07:51:31.467Z,49.30
2018-06-01T07:54:33.997Z,51.00
2018-06-01T07:57:36.471Z,53.20
2018-06-01T08:00:38.946Z,53.60
2018-06-01T08:03:41.432Z,54.00
2018-06-01T08:06:43.970Z,53.10
2018-06-01T08:09:46.463Z,52.30
2018-06-01T08:12:48.954Z,52.30
2018-06-01T08:15:52.202Z,50.80
2018-06-01T08:18:54.700Z,50.70
2018-06-01T08:21:57.251Z,48.70
2018-06-01T08:24:59.746Z,46.70
2018-06-01T08:28:02.232Z,46.50
2018-06-01T08:31:04.782Z,47.20
2018-06-01T08:34:07.246Z,49.00
2018-06-01T08:37:09.771Z,51.00
2018-06-01T08:40:12.266Z,53.20
2018-06-01T08:43:15.542Z,58.00
2018-06-01T08:46:18.122Z,57.90
2018-06-01T08:49:21.406Z,60.30
2018-06-01T08:52:23.941Z,60.30
2018-06-01T08:55:27.154Z,61.20
2018-06-01T08:58:29.622Z,61.20
2018-06-01T09:01:32.121Z,61.00
2018-06-01T09:04:34.603Z,61.10
2018-06-01T09:07:37.116Z,61.30
2018-06-01T09:10:40.373Z,61.50
2018-06-01T09:13:42.906Z,61.50
2018-06-01T09:16:46.267Z,63.70
2018-06-01T09:19:48.708Z,63.70
2018-06-01T09:22:51.288Z,64.00
2018-06-01T09:25:53.771Z,64.40
2018-06-01T09:28:56.258Z,65.10
2018-06-01T09:31:58.737Z,65.90
2018-06-01T09:35:01.988Z,67.30
2018-06-01T09:38:04.475Z,67.30
2018-06-01T09:41:06.959Z,67.10
2018-06-01T09:44:09.467Z,66.90
2018-06-01T09:47:11.938Z,67.30
2018-06-01T09:50:14.419Z,66.60
2018-06-01T09:53:16.904Z,65.80
2018-06-01T09:56:19.386Z,65.40
2018-06-01T09:59:21.865Z,64.10
2018-06-01T10:02:24.384Z,64.20
2018-06-01T10:05:27.639Z,64.40
2018-06-01T10:08:30.123Z,64.40
2018-06-01T10:11:32.699Z,65.00
2018-06-01T10:14:35.175Z,65.80
2018-06-01T10:17:37.639Z,66.40
2018-06-01T10:20:40.090Z,67.00
2018-06-01T10:23:42.558Z,66.80
2018-06-01T10:26:45.012Z,66.70
2018-06-01T10:29:58.285Z,68.30
2018-06-01T10:33:00.764Z,68.20
2018-06-01T10:36:03.202Z,69.00
2018-06-01T10:39:05.671Z,69.00
2018-06-01T10:42:08.904Z,69.70
2018-06-01T10:45:11.361Z,69.60
2018-06-01T10:48:13.798Z,70.40
2018-06-01T10:51:16.250Z,70.80
2018-06-01T10:54:20.729Z,68.70
2018-06-01T10:57:23.208Z,65.80
2018-06-01T11:00:25.661Z,63.60
2018-06-01T11:03:28.888Z,63.30
2018-06-01T11:06:31.505Z,63.20
2018-06-01T11:09:34.022Z,63.30
2018-06-01T11:12:37.242Z,62.20
2018-06-01T11:15:39.690Z,62.20
2018-06-01T11:18:42.914Z,61.00
2018-06-01T11:21:45.353Z,61.00
2018-06-01T11:24:48.578Z,59.60
2018-06-01T11:27:51.047Z,59.60
2018-06-01T11:30:53.493Z,59.30
2018-06-01T11:33:55.937Z,59.10
2018-06-01T11:36:58.394Z,58.80
2018-06-01T11:40:00.845Z,58.10
2018-06-01T11:43:03.305Z,58.00
2018-06-01T11:46:06.542Z,58.60
2018-06-01T11:49:08.994Z,58.20
2018-06-01T11:52:11.455Z,58.60
2018-06-01T11:55:13.899Z,58.30
2018-06-01T11:58:16.350Z,59.60
2018-06-01T12:01:18.810Z,58.40
2018-06-01T12:04:21.269Z,58.10
2018-06-01T12:07:24.494Z,58.80
2018-06-01T12:10:26.946Z,58.80
2018-06-01T12:13:30.178Z,59.70
2018-06-01T12:16:32.633Z,59.70
2018-06-01T12:19:35.102Z,60.50
2018-06-01T12:22:37.546Z,61.40
2018-06-01T12:25:39.993Z,61.40
2018-06-01T12:28:42.470Z,61.70
2018-06-01T12:31:51.817Z,61.70
2018-06-01T12:34:54.267Z,62.30
2018-06-01T12:37:56.734Z,62.20
2018-06-01T12:40:59.181Z,62.20
2018-06-01T12:44:02.409Z,62.00
2018-06-01T12:47:04.854Z,62.00
2018-06-01T12:50:08.069Z,62.00
2018-06-01T12:53:10.530Z,61.10
2018-06-01T12:56:13.762Z,59.60
2018-06-01T12:59:16.217Z,59.50
2018-06-01T13:02:18.657Z,58.90
2018-06-01T13:05:21.118Z,57.80
2018-06-01T13:08:23.574Z,56.90
2018-06-01T13:11:26.022Z,56.90
2018-06-01T13:14:28.487Z,56.20
2018-06-01T13:17:31.707Z,57.70
2018-06-01T13:20:34.198Z,57.60
2018-06-01T13:23:37.365Z,57.60
2018-06-01T13:26:39.883Z,57.50
2018-06-01T13:29:42.368Z,58.20
2018-06-01T13:32:45.077Z,57.80
2018-06-01T13:35:47.525Z,57.80
2018-06-01T13:38:49.971Z,58.10
2018-06-01T13:41:52.441Z,58.40
2018-06-01T13:44:55.645Z,58.60
2018-06-01T13:47:58.110Z,58.60
2018-06-01T13:51:00.551Z,58.30
2018-06-01T13:54:03.776Z,57.20
2018-06-01T13:57:07.033Z,57.70
2018-06-01T14:00:09.486Z,58.00
2018-06-01T14:03:11.942Z,56.10
2018-06-01T14:06:14.380Z,57.90
2018-06-01T14:09:17.652Z,58.10
2018-06-01T14:12:20.054Z,58.00
2018-06-01T14:15:23.276Z,58.30
2018-06-01T14:18:25.729Z,58.30
2018-06-01T14:21:28.182Z,57.20
2018-06-01T14:24:30.629Z,57.70
2018-06-01T14:27:33.090Z,56.90
2018-06-01T14:30:35.554Z,56.60
2018-06-01T14:33:38.058Z,55.80
2018-06-01T14:36:41.248Z,55.90
2018-06-01T14:39:43.698Z,55.80
2018-06-01T14:42:46.137Z,55.60
2018-06-01T14:45:48.585Z,55.60
2018-06-01T14:48:51.050Z,55.90
2018-06-01T14:51:53.503Z,55.90
2018-06-01T14:54:55.982Z,55.10
2018-06-01T14:57:58.509Z,54.50
2018-06-01T15:01:01.759Z,55.00
2018-06-01T15:04:04.214Z,55.00
2018-06-01T15:07:07.433Z,55.70
2018-06-01T15:10:12.474Z,55.70
2018-06-01T15:13:14.925Z,55.60
2018-06-01T15:16:18.146Z,55.30
2018-06-01T15:19:20.593Z,55.30
2018-06-01T15:22:23.818Z,56.40
2018-06-01T15:25:26.261Z,56.40
2018-06-01T15:28:29.498Z,55.30
2018-06-01T15:31:31.925Z,55.90
2018-06-01T15:34:35.149Z,57.00
2018-06-01T15:37:37.585Z,56.90
2018-06-01T15:40:40.041Z,57.20
2018-06-01T15:43:42.507Z,56.10
2018-06-01T15:46:44.969Z,55.60
2018-06-01T15:49:47.425Z,56.30
2018-06-01T15:52:49.877Z,55.70
2018-06-01T15:55:53.102Z,56.30
2018-06-01T15:58:55.559Z,56.20
2018-06-01T16:01:58.766Z,55.10
2018-06-01T16:05:01.222Z,55.10
2018-06-01T16:08:04.431Z,53.20
2018-06-01T16:11:06.882Z,53.10
2018-06-01T16:14:10.131Z,55.50
2018-06-01T16:17:12.558Z,55.40
2018-06-01T16:20:15.779Z,56.60
2018-06-01T16:23:18.235Z,56.50
2018-06-01T16:26:21.454Z,54.80
2018-06-01T16:29:23.918Z,54.80
2018-06-01T16:32:26.374Z,55.50
2018-06-01T16:35:29.601Z,57.20
2018-06-01T16:38:32.060Z,56.40
2018-06-01T16:41:35.285Z,57.60
2018-06-01T16:44:37.741Z,57.40
2018-06-01T16:47:40.206Z,57.80
2018-06-01T16:50:43.442Z,57.40
2018-06-01T16:53:45.894Z,57.40
2018-06-01T16:56:48.346Z,57.00
2018-06-01T16:59:51.566Z,57.70
2018-06-01T17:03:05.334Z,57.60
2018-06-01T17:06:07.843Z,57.40
2018-06-01T17:09:10.295Z,57.30
2018-06-01T17:12:12.749Z,57.00
2018-06-01T17:15:15.218Z,56.80
2018-06-01T17:18:17.667Z,56.70
2018-06-01T17:21:20.890Z,57.00
2018-06-01T17:24:23.341Z,56.90
2018-06-01T17:27:26.565Z,57.30
2018-06-01T17:30:29.014Z,57.20
2018-06-01T17:33:32.236Z,57.30
2018-06-01T17:36:34.682Z,57.30
2018-06-01T17:39:37.922Z,57.90
2018-06-01T17:42:40.354Z,57.90
2018-06-01T17:45:43.577Z,58.40
2018-06-01T17:48:46.022Z,58.30
2018-06-01T17:51:49.270Z,58.20
2018-06-01T17:54:51.722Z,58.20
2018-06-01T17:57:54.162Z,58.90
2018-06-01T18:00:57.386Z,59.40
2018-06-01T18:03:59.839Z,59.10
2018-06-01T18:07:03.161Z,60.00
2018-06-01T18:10:05.610Z,60.00
2018-06-01T18:13:08.831Z,60.00
2018-06-01T18:16:11.285Z,59.90
2018-06-01T18:19:14.509Z,59.80
2018-06-01T18:22:16.952Z,59.70
2018-06-01T18:25:19.405Z,59.90
2018-06-01T18:28:21.849Z,60.10
2018-06-01T18:31:24.298Z,60.90
2018-06-01T18:34:26.761Z,60.40
2018-06-01T18:37:29.974Z,61.70
2018-06-01T18:40:32.431Z,61.70
2018-06-01T18:43:35.654Z,62.50
2018-06-01T18:46:38.126Z,62.40
2018-06-01T18:49:40.581Z,63.00
2018-06-01T18:52:43.792Z,63.60
2018-06-01T18:55:46.245Z,63.50
2018-06-01T18:58:49.463Z,65.10
2018-06-01T19:01:51.926Z,64.10
2018-06-01T19:04:55.158Z,64.40
2018-06-01T19:07:57.611Z,64.40
2018-06-01T19:11:00.068Z,64.90
2018-06-01T19:14:03.287Z,64.70
2018-06-01T19:17:05.757Z,64.80
2018-06-01T19:20:08.970Z,65.20
2018-06-01T19:23:11.425Z,65.20
2018-06-01T19:26:13.873Z,65.30
2018-06-01T19:29:16.322Z,65.60
2018-06-01T19:32:18.773Z,65.30
2018-06-01T19:35:21.242Z,65.70
2018-06-01T19:38:23.689Z,65.80
2018-06-01T19:41:26.137Z,65.80
2018-06-01T19:44:28.590Z,66.20
2018-06-01T19:47:31.841Z,66.50
2018-06-01T19:50:35.074Z,66.90
2018-06-01T19:53:37.517Z,66.80
2018-06-01T19:56:40.746Z,68.20
2018-06-01T19:59:43.194Z,68.20
2018-06-01T20:02:46.405Z,69.30
2018-06-01T20:05:48.853Z,69.20
2018-06-01T20:08:52.469Z,69.60
2018-06-01T20:11:54.922Z,69.50
2018-06-01T20:14:57.374Z,69.50
2018-06-01T20:17:59.841Z,70.10
2018-06-01T20:21:02.294Z,70.40
2018-06-01T20:24:04.734Z,70.40
2018-06-01T20:27:07.189Z,70.80
2018-06-01T20:30:09.651Z,71.10
2018-06-01T20:33:12.085Z,71.30
2018-06-01T20:36:14.565Z,71.60
2018-06-01T20:39:17.039Z,72.10
2018-06-01T20:42:20.249Z,73.00
2018-06-01T20:45:22.701Z,72.90
2018-06-01T20:48:25.913Z,73.80
2018-06-01T20:51:28.399Z,73.70
2018-06-01T20:54:31.585Z,74.70
2018-06-01T20:57:34.042Z,74.70
2018-06-01T21:00:36.495Z,74.60
2018-06-01T21:03:38.938Z,75.00
2018-06-01T21:06:41.402Z,75.50
2018-06-01T21:09:43.858Z,75.80
2018-06-01T21:12:47.062Z,77.40
2018-06-01T21:15:49.517Z,76.40
2018-06-01T21:18:52.764Z,76.90
2018-06-01T21:21:55.255Z,76.90
2018-06-01T21:24:57.830Z,76.60
2018-06-01T21:28:00.475Z,76.70
2018-06-01T21:31:03.257Z,76.80
2018-06-01T21:34:05.866Z,77.20
2018-06-01T21:37:08.481Z,77.40
2018-06-01T21:40:11.049Z,77.70
2018-06-01T21:43:13.786Z,77.90
2018-06-01T21:46:16.584Z,78.30
2018-06-01T21:49:19.042Z,78.20
2018-06-01T21:52:21.497Z,78.40
2018-06-01T21:55:24.729Z,78.40
2018-06-01T21:58:27.241Z,78.30
2018-06-01T22:01:29.725Z,78.80
2018-06-01T22:04:32.176Z,78.90
2018-06-01T22:07:34.643Z,79.10
2018-06-01T22:10:37.102Z,79.10
2018-06-01T22:13:39.546Z,79.00
2018-06-01T22:16:42.778Z,79.70
2018-06-01T22:19:45.225Z,79.60
2018-06-01T22:22:48.453Z,80.20
2018-06-01T22:25:50.912Z,80.00
2018-06-01T22:28:53.773Z,80.30
2018-06-01T22:31:56.994Z,80.20
2018-06-01T22:34:59.445Z,80.00
2018-06-01T22:38:02.666Z,79.70
2018-06-01T22:41:05.126Z,79.30
2018-06-01T22:44:07.582Z,79.60
2018-06-01T22:47:10.049Z,79.70
2018-06-01T22:50:12.506Z,79.90
2018-06-01T22:53:14.958Z,80.40
2018-06-01T22:56:17.413Z,80.60
2018-06-01T22:59:20.675Z,80.00
2018-06-01T23:02:23.120Z,79.90
2018-06-01T23:05:25.565Z,79.80
2018-06-01T23:08:28.034Z,79.80
2018-06-01T23:11:31.255Z,79.20
2018-06-01T23:14:33.730Z,79.10
2018-06-01T23:17:36.191Z,79.10
2018-06-01T23:20:38.641Z,79.10
2018-06-01T23:23:41.868Z,79.20
2018-06-01T23:26:44.318Z,79.10
2018-06-01T23:29:47.542Z,79.20
2018-06-01T23:32:49.993Z,79.00
2018-06-01T23:35:53.230Z,79.00
2018-06-01T23:38:55.681Z,78.90
2018-06-01T23:41:58.138Z,78.90
2018-06-01T23:45:01.359Z,79.50
2018-06-01T23:48:03.811Z,79.40
2018-06-01T23:51:07.066Z,79.20
2018-06-01T23:54:09.508Z,79.20
2018-06-01T23:57:11.970Z,79.50
