createdAt,value
2023-04-21T00:00:25.579Z,32.30
2023-04-21T00:02:52.166Z,31.90
2023-04-21T00:05:18.906Z,30.43
2023-04-21T00:07:45.525Z,33.23
2023-04-21T00:10:12.215Z,30.20
2023-04-21T00:12:38.853Z,31.17
2023-04-21T00:15:06.070Z,40.67
2023-04-21T00:17:32.587Z,31.37
2023-04-21T00:19:59.010Z,30.03
2023-04-21T00:22:25.466Z,29.00
2023-04-21T00:24:51.998Z,28.13
2023-04-21T00:27:18.462Z,31.23
2023-04-21T00:29:44.978Z,31.97
2023-04-21T00:32:11.480Z,31.37
2023-04-21T00:34:37.885Z,31.03
2023-04-21T00:37:04.467Z,34.07
2023-04-21T00:39:30.938Z,33.77
2023-04-21T00:41:57.398Z,32.50
2023-04-21T00:44:23.908Z,33.60
2023-04-21T00:46:50.419Z,37.73
2023-04-21T00:49:17.160Z,32.17
2023-04-21T00:51:43.868Z,31.40
2023-04-21T00:54:13.873Z,37.63
2023-04-21T00:56:40.491Z,33.20
2023-04-21T00:59:06.952Z,32.67
2023-04-21T01:01:36.532Z,32.33
2023-04-21T01:04:05.189Z,34.63
2023-04-21T01:06:33.141Z,32.80
2023-04-21T01:09:00.512Z,33.10
2023-04-21T01:11:27.031Z,34.67
2023-04-21T01:13:54.578Z,33.40
2023-04-21T01:16:23.110Z,31.67
2023-04-21T01:18:50.493Z,34.73
2023-04-21T01:21:17.511Z,34.77
2023-04-21T01:23:44.022Z,32.07
2023-04-21T01:26:10.487Z,32.73
2023-04-21T01:28:36.961Z,33.57
2023-04-21T01:31:04.406Z,35.30
2023-04-21T01:33:31.046Z,40.07
2023-04-21T01:35:57.646Z,36.97
2023-04-21T01:38:24.146Z,32.60
2023-04-21T01:40:52.998Z,33.53
2023-04-21T01:43:22.578Z,36.30
2023-04-21T01:45:49.201Z,35.60
2023-04-21T01:48:15.758Z,38.33
2023-04-21T01:50:42.251Z,35.90
2023-04-21T01:53:08.972Z,35.70
2023-04-21T01:55:35.637Z,37.23
2023-04-21T01:58:02.060Z,37.70
2023-04-21T02:00:28.645Z,36.30
2023-04-21T02:02:55.210Z,43.30
2023-04-21T02:05:21.785Z,36.20
2023-04-21T02:07:48.182Z,38.50
2023-04-21T02:10:14.623Z,37.77
2023-04-21T02:12:41.142Z,38.60
2023-04-21T02:15:08.191Z,36.50
2023-04-21T02:17:34.842Z,38.57
2023-04-21T02:20:03.885Z,40.13
2023-04-21T02:22:30.769Z,40.77
2023-04-21T02:24:57.270Z,39.10
2023-04-21T02:27:23.767Z,41.20
2023-04-21T02:29:50.238Z,42.40
2023-04-21T02:32:25.653Z,43.13
2023-04-21T02:34:52.963Z,40.37
2023-04-21T02:37:20.050Z,43.37
2023-04-21T02:39:46.533Z,42.33
2023-04-21T02:42:12.953Z,41.43
2023-04-21T02:44:39.446Z,43.30
2023-04-21T02:47:05.898Z,40.43
2023-04-21T02:49:32.368Z,42.73
2023-04-21T02:51:58.836Z,38.50
2023-04-21T02:54:25.316Z,38.80
2023-04-21T02:56:51.768Z,45.20
2023-04-21T02:59:18.576Z,42.03
2023-04-21T03:01:46.294Z,41.47
2023-04-21T03:04:13.050Z,39.07
2023-04-21T03:06:39.819Z,39.80
2023-04-21T03:09:06.292Z,37.37
2023-04-21T03:11:32.676Z,37.67
2023-04-21T03:13:59.149Z,39.93
2023-04-21T03:16:25.595Z,38.07
2023-04-21T03:18:52.116Z,39.77
2023-04-21T03:21:18.915Z,37.37
2023-04-21T03:23:45.538Z,39.47
2023-04-21T03:26:12.038Z,37.70
2023-04-21T03:28:38.541Z,37.50
2023-04-21T03:31:05.097Z,42.37
2023-04-21T03:33:31.547Z,43.43
2023-04-21T03:35:58.025Z,44.23
2023-04-21T03:38:24.546Z,39.77
2023-04-21T03:40:50.970Z,40.83
2023-04-21T03:43:17.435Z,39.97
2023-04-21T03:45:43.979Z,41.87
2023-04-21T03:48:10.692Z,39.50
2023-04-21T03:50:38.429Z,41.63
2023-04-21T03:53:04.868Z,41.23
2023-04-21T03:55:31.388Z,38.93
2023-04-21T03:57:57.835Z,38.43
2023-04-21T04:00:24.425Z,42.73
2023-04-21T04:02:51.102Z,39.60
2023-04-21T04:05:17.729Z,36.80
2023-04-21T04:07:45.352Z,35.60
2023-04-21T04:10:12.039Z,43.03
2023-04-21T04:12:38.503Z,40.50
2023-04-21T04:15:05.436Z,41.47
2023-04-21T04:17:31.951Z,41.10
2023-04-21T04:19:58.378Z,40.80
2023-04-21T04:22:24.870Z,41.20
2023-04-21T04:24:51.307Z,40.13
2023-04-21T04:27:17.990Z,39.37
2023-04-21T04:29:46.447Z,38.37
2023-04-21T04:32:13.608Z,40.33
2023-04-21T04:34:40.009Z,36.63
2023-04-21T04:37:06.557Z,38.40
2023-04-21T04:39:33.107Z,43.40
2023-04-21T04:41:59.731Z,38.83
2023-04-21T04:44:26.162Z,39.83
2023-04-21T04:46:52.934Z,39.70
2023-04-21T04:49:19.732Z,37.67
2023-04-21T04:51:46.630Z,38.67
2023-04-21T04:54:13.246Z,41.60
2023-04-21T04:56:40.458Z,37.30
2023-04-21T04:59:06.908Z,38.37
2023-04-21T05:01:33.472Z,42.20
2023-04-21T05:04:00.299Z,38.53
2023-04-21T05:06:26.857Z,39.40
2023-04-21T05:08:53.295Z,39.70
2023-04-21T05:11:20.291Z,39.90
2023-04-21T05:13:46.872Z,36.93
2023-04-21T05:16:13.381Z,34.80
2023-04-21T05:18:39.922Z,34.37
2023-04-21T05:21:06.386Z,37.77
2023-04-21T05:23:32.845Z,36.13
2023-04-21T05:26:01.998Z,33.33
2023-04-21T05:28:31.778Z,33.70
2023-04-21T05:30:58.327Z,32.60
2023-04-21T05:33:26.663Z,40.00
2023-04-21T05:35:53.252Z,35.40
2023-04-21T05:38:19.710Z,40.33
2023-04-21T05:40:53.319Z,35.50
2023-04-21T05:43:19.848Z,38.30
2023-04-21T05:45:46.328Z,33.93
2023-04-21T05:48:13.753Z,40.60
2023-04-21T05:50:40.338Z,38.00
2023-04-21T05:53:06.828Z,40.57
2023-04-21T05:55:36.938Z,37.83
2023-04-21T05:58:04.242Z,37.10
2023-04-21T06:00:30.899Z,36.23
2023-04-21T06:02:57.587Z,42.67
2023-04-21T06:05:24.225Z,42.20
2023-04-21T06:07:50.777Z,39.03
2023-04-21T06:10:17.846Z,45.87
2023-04-21T06:12:44.327Z,44.73
2023-04-21T06:15:10.900Z,47.03
2023-04-21T06:17:37.402Z,47.60
2023-04-21T06:20:04.269Z,52.23
2023-04-21T06:22:30.826Z,51.93
2023-04-21T06:24:58.683Z,59.00
2023-04-21T06:27:25.520Z,65.07
2023-04-21T06:29:56.109Z,71.90
2023-04-21T06:32:22.702Z,65.60
2023-04-21T06:34:49.194Z,63.20
2023-04-21T06:37:15.770Z,57.60
2023-04-21T06:39:42.179Z,55.40
2023-04-21T06:42:08.661Z,51.37
2023-04-21T06:44:35.131Z,50.23
2023-04-21T06:47:01.661Z,51.13
2023-04-21T06:49:28.347Z,48.50
2023-04-21T06:51:54.929Z,45.87
2023-04-21T06:54:21.327Z,50.90
2023-04-21T06:56:47.799Z,45.40
2023-04-21T06:59:14.307Z,37.63
2023-04-21T07:01:40.833Z,35.50
2023-04-21T07:04:07.462Z,36.80
2023-04-21T07:06:34.086Z,37.63
2023-04-21T07:09:00.610Z,35.80
2023-04-21T07:11:28.615Z,40.60
2023-04-21T07:13:55.710Z,40.60
2023-04-21T07:16:22.349Z,40.93
2023-04-21T07:18:48.954Z,37.57
2023-04-21T07:21:15.502Z,35.53
2023-04-21T07:23:41.922Z,39.00
2023-04-21T07:26:08.371Z,38.20
2023-04-21T07:28:34.822Z,37.63
2023-04-21T07:31:03.373Z,46.47
2023-04-21T07:33:30.119Z,37.30
2023-04-21T07:35:56.756Z,37.17
2023-04-21T07:38:23.195Z,32.40
2023-04-21T07:40:49.704Z,35.70
2023-04-21T07:43:16.461Z,38.47
2023-04-21T07:45:43.006Z,32.10
2023-04-21T07:48:09.508Z,33.60
2023-04-21T07:50:36.403Z,36.77
2023-04-21T07:53:03.248Z,33.90
2023-04-21T07:55:29.856Z,35.70
2023-04-21T07:57:56.608Z,37.57
2023-04-21T08:00:23.113Z,35.33
2023-04-21T08:02:49.748Z,34.80
2023-04-21T08:05:16.480Z,33.90
2023-04-21T08:07:43.081Z,33.40
2023-04-21T08:10:10.190Z,36.53
2023-04-21T08:12:36.783Z,34.57
2023-04-21T08:15:07.584Z,37.27
2023-04-21T08:17:34.841Z,35.70
2023-04-21T08:20:02.310Z,34.50
2023-04-21T08:22:28.861Z,37.20
2023-04-21T08:24:55.542Z,35.47
2023-04-21T08:27:22.107Z,36.57
2023-04-21T08:29:51.167Z,33.47
2023-04-21T08:32:23.417Z,36.80
2023-04-21T08:34:51.835Z,36.10
2023-04-21T08:37:19.364Z,34.80
2023-04-21T08:39:46.739Z,35.47
2023-04-21T08:42:15.019Z,34.80
2023-04-21T08:44:41.700Z,32.50
2023-04-21T08:47:11.422Z,34.07
2023-04-21T08:49:39.041Z,33.93
2023-04-21T08:52:06.116Z,35.77
2023-04-21T08:54:33.548Z,35.37
2023-04-21T08:57:11.811Z,33.77
2023-04-21T08:59:41.067Z,35.30
2023-04-21T09:02:11.822Z,36.57
2023-04-21T09:04:40.948Z,34.73
2023-04-21T09:07:08.843Z,37.77
2023-04-21T09:09:55.051Z,36.23
2023-04-21T09:12:22.521Z,37.30
2023-04-21T09:14:48.996Z,39.47
2023-04-21T09:17:17.214Z,40.43
2023-04-21T09:19:44.796Z,36.60
2023-04-21T09:22:16.691Z,35.57
2023-04-21T09:24:48.202Z,37.60
2023-04-21T09:27:17.838Z,34.80
2023-04-21T09:29:48.460Z,35.30
2023-04-21T09:32:19.633Z,38.87
2023-04-21T09:34:46.725Z,34.80
2023-04-21T09:37:17.251Z,33.57
2023-04-21T09:40:03.432Z,35.07
2023-04-21T09:42:32.692Z,32.60
2023-04-21T09:45:16.407Z,35.97
2023-04-21T09:47:51.367Z,33.50
2023-04-21T09:50:36.173Z,35.83
2023-04-21T09:53:09.725Z,35.33
2023-04-21T09:55:36.759Z,34.90
2023-04-21T09:58:07.092Z,38.50
2023-04-21T10:00:39.193Z,35.43
2023-04-21T10:03:10.385Z,34.20
2023-04-21T10:05:41.273Z,37.97
2023-04-21T10:08:11.414Z,36.40
2023-04-21T10:10:38.946Z,37.53
2023-04-21T10:13:05.780Z,34.83
2023-04-21T10:15:39.815Z,35.40
2023-04-21T10:18:14.370Z,34.63
2023-04-21T10:21:02.677Z,33.37
2023-04-21T10:23:37.559Z,38.17
2023-04-21T10:26:17.464Z,33.00
2023-04-21T10:28:47.853Z,32.07
2023-04-21T10:31:19.332Z,37.37
2023-04-21T10:34:12.651Z,36.77
2023-04-21T10:36:45.884Z,33.67
2023-04-21T10:39:33.510Z,36.73
2023-04-21T10:42:20.702Z,32.70
2023-04-21T10:44:56.139Z,35.93
2023-04-21T10:47:30.382Z,37.17
2023-04-21T10:49:58.198Z,33.50
2023-04-21T10:52:34.041Z,35.70
2023-04-21T10:55:07.804Z,35.60
2023-04-21T10:57:35.756Z,35.27
2023-04-21T11:00:07.320Z,39.50
2023-04-21T11:02:38.138Z,38.47
2023-04-21T11:05:07.437Z,33.40
2023-04-21T11:07:33.994Z,36.30
2023-04-21T11:10:06.260Z,32.87
2023-04-21T11:12:40.424Z,32.60
2023-04-21T11:15:09.587Z,30.87
2023-04-21T11:17:38.505Z,29.30
2023-04-21T11:20:06.841Z,32.70
2023-04-21T11:22:34.280Z,28.90
2023-04-21T11:25:00.899Z,32.83
2023-04-21T11:27:29.939Z,30.80
2023-04-21T11:29:57.484Z,29.37
2023-04-21T11:32:25.083Z,26.10
2023-04-21T11:34:51.713Z,27.57
2023-04-21T11:37:26.838Z,27.57
2023-04-21T11:39:58.391Z,32.60
2023-04-21T11:42:24.939Z,33.50
2023-04-21T11:44:54.332Z,30.73
2023-04-21T11:47:26.094Z,31.00
2023-04-21T11:49:56.743Z,27.97
2023-04-21T11:52:33.061Z,36.87
2023-04-21T11:55:05.333Z,32.77
2023-04-21T11:57:33.173Z,37.37
2023-04-21T12:00:01.103Z,36.50
2023-04-21T12:02:32.346Z,26.50
2023-04-21T12:05:06.968Z,29.70
2023-04-21T12:07:36.638Z,25.23
2023-04-21T12:10:10.158Z,26.67
2023-04-21T12:12:41.181Z,25.73
2023-04-21T12:15:09.294Z,24.87
2023-04-21T12:17:45.621Z,24.20
2023-04-21T12:20:15.358Z,22.20
2023-04-21T12:22:41.892Z,25.07
2023-04-21T12:25:09.025Z,19.10
2023-04-21T12:27:35.711Z,20.40
2023-04-21T12:30:03.209Z,22.00
2023-04-21T12:32:29.731Z,20.87
2023-04-21T12:34:56.193Z,20.70
2023-04-21T12:37:22.665Z,20.97
2023-04-21T12:39:49.112Z,22.27
2023-04-21T12:42:16.012Z,22.47
2023-04-21T12:44:42.548Z,24.73
2023-04-21T12:47:09.185Z,23.87
2023-04-21T12:49:35.748Z,20.03
2023-04-21T12:52:05.302Z,19.87
2023-04-21T12:54:31.772Z,19.87
2023-04-21T12:56:58.722Z,18.50
2023-04-21T12:59:25.345Z,20.30
2023-04-21T13:01:51.920Z,22.30
2023-04-21T13:04:18.803Z,22.67
2023-04-21T13:06:45.574Z,21.43
2023-04-21T13:09:12.018Z,20.43
2023-04-21T13:11:38.579Z,19.40
2023-04-21T13:14:05.136Z,18.87
2023-04-21T13:16:31.926Z,19.63
2023-04-21T13:18:58.613Z,21.93
2023-04-21T13:21:25.144Z,18.80
2023-04-21T13:23:51.630Z,18.93
2023-04-21T13:26:18.678Z,18.00
2023-04-21T13:28:45.428Z,17.70
2023-04-21T13:31:12.031Z,17.70
2023-04-21T13:33:38.598Z,17.77
2023-04-21T13:36:05.504Z,19.40
2023-04-21T13:38:32.126Z,17.67
2023-04-21T13:40:58.906Z,16.20
2023-04-21T13:43:25.557Z,17.07
2023-04-21T13:45:52.467Z,21.07
2023-04-21T13:48:24.103Z,60.70
2023-04-21T13:50:51.516Z,21.77
2023-04-21T13:53:19.894Z,15.07
2023-04-21T13:55:47.629Z,15.00
2023-04-21T13:58:18.205Z,14.20
2023-04-21T14:00:44.776Z,13.40
2023-04-21T14:03:11.945Z,15.47
2023-04-21T14:05:39.049Z,14.97
2023-04-21T14:08:06.454Z,14.73
2023-04-21T14:10:33.111Z,14.27
2023-04-21T14:12:59.764Z,14.70
2023-04-21T14:15:26.416Z,14.43
2023-04-21T14:17:53.387Z,13.53
2023-04-21T14:20:20.161Z,13.47
2023-04-21T14:22:46.826Z,14.93
2023-04-21T14:25:13.431Z,12.70
2023-04-21T14:27:39.877Z,13.33
2023-04-21T14:30:07.118Z,14.50
2023-04-21T14:32:33.705Z,13.93
2023-04-21T14:35:03.140Z,14.70
2023-04-21T14:37:29.661Z,13.10
2023-04-21T14:39:56.239Z,14.43
2023-04-21T14:42:22.691Z,12.97
2023-04-21T14:44:49.194Z,13.50
2023-04-21T14:47:15.827Z,14.83
2023-04-21T14:49:43.167Z,18.53
2023-04-21T14:52:09.805Z,13.23
2023-04-21T14:54:36.273Z,12.70
2023-04-21T14:57:18.750Z,12.83
2023-04-21T14:59:46.744Z,11.30
2023-04-21T15:02:13.832Z,13.70
2023-04-21T15:04:40.782Z,13.97
2023-04-21T15:07:07.413Z,13.20
2023-04-21T15:09:35.574Z,13.63
2023-04-21T15:12:02.518Z,12.10
2023-04-21T15:14:29.078Z,12.00
2023-04-21T15:16:55.599Z,11.07
2023-04-21T15:19:24.006Z,14.60
2023-04-21T15:21:51.930Z,11.27
2023-04-21T15:24:18.443Z,11.80
2023-04-21T15:26:44.950Z,12.00
2023-04-21T15:29:11.533Z,11.63
2023-04-21T15:31:38.091Z,14.47
2023-04-21T15:34:04.610Z,12.80
2023-04-21T15:36:32.066Z,11.83
2023-04-21T15:38:58.591Z,12.20
2023-04-21T15:41:26.361Z,13.97
2023-04-21T15:43:52.999Z,12.80
2023-04-21T15:46:19.580Z,13.90
2023-04-21T15:48:46.112Z,12.07
2023-04-21T15:51:13.287Z,15.37
2023-04-21T15:53:46.990Z,12.37
2023-04-21T15:56:14.635Z,13.97
2023-04-21T15:58:41.263Z,12.30
2023-04-21T16:01:08.347Z,12.37
2023-04-21T16:03:35.373Z,10.80
2023-04-21T16:06:02.084Z,12.10
2023-04-21T16:08:28.842Z,13.43
2023-04-21T16:10:56.077Z,10.70
2023-04-21T16:13:22.547Z,14.03
2023-04-21T16:15:49.056Z,12.30
2023-04-21T16:18:15.811Z,13.27
2023-04-21T16:20:44.009Z,11.67
2023-04-21T16:23:10.675Z,12.87
2023-04-21T16:25:37.284Z,11.63
2023-04-21T16:28:03.956Z,12.63
2023-04-21T16:30:30.387Z,10.70
2023-04-21T16:32:56.883Z,10.67
2023-04-21T16:35:23.603Z,11.30
2023-04-21T16:37:50.283Z,10.67
2023-04-21T16:40:16.791Z,14.47
2023-04-21T16:42:43.346Z,11.00
2023-04-21T16:45:10.361Z,12.80
2023-04-21T16:47:41.640Z,11.90
2023-04-21T16:50:09.489Z,12.83
2023-04-21T16:52:36.330Z,11.70
2023-04-21T16:55:02.863Z,13.00
2023-04-21T16:57:31.150Z,11.83
2023-04-21T17:00:00.808Z,14.20
2023-04-21T17:02:27.462Z,11.87
2023-04-21T17:04:54.045Z,11.93
2023-04-21T17:07:20.565Z,18.30
2023-04-21T17:09:47.044Z,10.13
2023-04-21T17:12:13.455Z,11.13
2023-04-21T17:14:40.495Z,10.77
2023-04-21T17:17:07.203Z,12.77
2023-04-21T17:19:33.882Z,14.47
2023-04-21T17:22:00.554Z,12.50
2023-04-21T17:24:29.585Z,13.20
2023-04-21T17:26:59.751Z,11.20
2023-04-21T17:29:26.917Z,11.20
2023-04-21T17:31:53.674Z,11.00
2023-04-21T17:34:20.174Z,12.13
2023-04-21T17:36:46.787Z,11.97
2023-04-21T17:39:14.073Z,12.33
2023-04-21T17:41:41.906Z,11.83
2023-04-21T17:44:08.432Z,12.20
2023-04-21T17:46:35.389Z,12.67
2023-04-21T17:49:02.013Z,15.63
2023-04-21T17:51:28.774Z,14.53
2023-04-21T17:53:55.207Z,12.13
2023-04-21T17:56:22.409Z,11.30
2023-04-21T17:58:48.874Z,12.57
2023-04-21T18:01:15.382Z,12.57
2023-04-21T18:03:43.000Z,12.60
2023-04-21T18:06:11.261Z,11.00
2023-04-21T18:08:38.209Z,11.37
2023-04-21T18:11:04.752Z,13.83
2023-04-21T18:13:31.221Z,12.97
2023-04-21T18:15:58.014Z,10.80
2023-04-21T18:18:25.523Z,12.50
2023-04-21T18:20:52.206Z,9.60
2023-04-21T18:23:18.698Z,12.80
2023-04-21T18:25:45.820Z,11.10
2023-04-21T18:28:13.034Z,11.77
2023-04-21T18:30:39.913Z,10.50
2023-04-21T18:33:06.565Z,14.27
2023-04-21T18:35:33.953Z,13.10
2023-04-21T18:38:00.839Z,14.20
2023-04-21T18:40:27.568Z,22.33
2023-04-21T18:42:54.159Z,18.60
2023-04-21T18:45:20.661Z,12.80
2023-04-21T18:47:47.565Z,47.23
2023-04-21T18:50:15.600Z,42.17
2023-04-21T18:52:42.086Z,118.73
2023-04-21T18:55:09.239Z,21.13
2023-04-21T18:57:35.713Z,12.27
2023-04-21T19:00:02.158Z,11.47
2023-04-21T19:02:29.682Z,11.30
2023-04-21T19:04:56.328Z,13.30
2023-04-21T19:07:22.791Z,18.10
2023-04-21T19:09:49.307Z,13.33
2023-04-21T19:12:16.487Z,13.17
2023-04-21T19:14:47.566Z,11.83
2023-04-21T19:17:15.216Z,17.40
2023-04-21T19:19:42.508Z,14.00
2023-04-21T19:22:08.994Z,16.20
2023-04-21T19:24:35.977Z,16.60
2023-04-21T19:27:03.511Z,14.93
2023-04-21T19:29:31.023Z,16.90
2023-04-21T19:31:58.468Z,23.00
2023-04-21T19:34:25.208Z,10.00
2023-04-21T19:36:52.821Z,13.20
2023-04-21T19:39:19.448Z,9.50
2023-04-21T19:41:46.061Z,8.20
2023-04-21T19:44:12.896Z,8.50
2023-04-21T19:46:42.518Z,10.27
2023-04-21T19:49:13.010Z,8.00
2023-04-21T19:51:40.618Z,10.10
2023-04-21T19:54:11.317Z,12.10
2023-04-21T19:56:39.468Z,12.30
2023-04-21T19:59:06.448Z,11.37
2023-04-21T20:01:36.102Z,11.90
2023-04-21T20:04:03.560Z,10.10
2023-04-21T20:06:30.522Z,10.57
2023-04-21T20:08:57.009Z,9.27
2023-04-21T20:11:23.840Z,8.60
2023-04-21T20:13:50.632Z,10.17
2023-04-21T20:16:20.123Z,9.80
2023-04-21T20:18:46.903Z,10.83
2023-04-21T20:21:13.384Z,9.83
2023-04-21T20:23:39.809Z,12.03
2023-04-21T20:26:06.572Z,13.10
2023-04-21T20:28:33.209Z,10.33
2023-04-21T20:30:59.850Z,9.87
2023-04-21T20:33:26.334Z,11.63
2023-04-21T20:35:52.826Z,9.60
2023-04-21T20:38:19.400Z,12.00
2023-04-21T20:40:50.070Z,12.93
2023-04-21T20:43:18.824Z,15.67
2023-04-21T20:45:46.973Z,14.70
2023-04-21T20:48:13.460Z,15.57
2023-04-21T20:50:39.875Z,12.63
2023-04-21T20:53:08.424Z,11.20
2023-04-21T20:55:35.356Z,13.03
2023-04-21T20:58:02.604Z,11.53
2023-04-21T21:00:31.526Z,9.40
2023-04-21T21:02:58.354Z,9.90
2023-04-21T21:05:24.961Z,106.97
2023-04-21T21:07:51.500Z,47.23
2023-04-21T21:10:18.657Z,24.47
2023-04-21T21:12:45.221Z,18.13
2023-04-21T21:15:11.801Z,12.90
2023-04-21T21:17:38.319Z,15.80
2023-04-21T21:20:05.847Z,15.00
2023-04-21T21:22:32.316Z,32.53
2023-04-21T21:24:58.837Z,15.00
2023-04-21T21:27:25.306Z,12.57
2023-04-21T21:29:51.851Z,15.10
2023-04-21T21:32:18.520Z,36.70
2023-04-21T21:34:45.616Z,36.03
2023-04-21T21:37:12.049Z,23.73
2023-04-21T21:39:38.696Z,12.93
2023-04-21T21:42:05.439Z,27.07
2023-04-21T21:44:32.071Z,14.23
2023-04-21T21:46:58.619Z,14.17
2023-04-21T21:49:25.127Z,13.20
2023-04-21T21:51:52.922Z,10.60
2023-04-21T21:54:19.367Z,10.83
2023-04-21T21:56:45.859Z,12.07
2023-04-21T21:59:12.588Z,144.63
2023-04-21T22:01:39.318Z,38.70
2023-04-21T22:04:06.311Z,18.40
2023-04-21T22:06:34.751Z,48.23
2023-04-21T22:09:01.295Z,18.47
2023-04-21T22:11:27.824Z,14.10
2023-04-21T22:13:54.370Z,12.80
2023-04-21T22:16:20.845Z,13.87
2023-04-21T22:18:48.262Z,13.30
2023-04-21T22:21:15.104Z,17.13
2023-04-21T22:23:41.617Z,12.77
2023-04-21T22:26:09.247Z,11.70
2023-04-21T22:28:35.734Z,16.90
2023-04-21T22:31:02.212Z,13.00
2023-04-21T22:33:29.040Z,12.17
2023-04-21T22:35:55.799Z,11.83
2023-04-21T22:38:22.273Z,12.00
2023-04-21T22:40:48.774Z,13.30
2023-04-21T22:43:15.482Z,20.30
2023-04-21T22:45:42.855Z,17.30
2023-04-21T22:48:09.422Z,16.73
2023-04-21T22:50:35.860Z,12.83
2023-04-21T22:53:02.326Z,12.40
2023-04-21T22:55:29.057Z,10.83
2023-04-21T22:57:55.575Z,11.00
2023-04-21T23:00:22.064Z,11.97
2023-04-21T23:02:48.732Z,12.07
2023-04-21T23:05:15.782Z,18.20
2023-04-21T23:07:42.288Z,12.97
2023-04-21T23:10:09.104Z,11.47
2023-04-21T23:12:35.628Z,12.40
2023-04-21T23:15:02.086Z,10.70
2023-04-21T23:17:28.569Z,12.90
2023-04-21T23:19:55.307Z,12.10
2023-04-21T23:22:25.431Z,12.30
2023-04-21T23:24:52.641Z,11.00
2023-04-21T23:27:19.154Z,13.30
2023-04-21T23:29:45.629Z,12.87
2023-04-21T23:32:12.339Z,36.73
2023-04-21T23:34:39.575Z,29.67
2023-04-21T23:37:06.023Z,22.70
2023-04-21T23:39:32.585Z,21.07
2023-04-21T23:41:59.088Z,34.37
2023-04-21T23:44:25.630Z,16.30
2023-04-21T23:46:52.109Z,16.43
2023-04-21T23:49:18.601Z,17.13
2023-04-21T23:51:45.237Z,21.33
2023-04-21T23:54:11.702Z,23.73
2023-04-21T23:56:38.116Z,23.13
2023-04-21T23:59:04.635Z,14.57
