createdAt,value
2023-02-08T00:00:11.860Z,0.00
2023-02-08T00:01:11.842Z,0.00
2023-02-08T00:02:11.824Z,0.00
2023-02-08T00:03:11.848Z,0.00
2023-02-08T00:06:11.876Z,0.00
2023-02-08T00:07:11.830Z,0.00
2023-02-08T00:08:11.910Z,0.00
2023-02-08T00:09:11.833Z,0.00
2023-02-08T00:11:11.886Z,0.00
2023-02-08T00:12:11.871Z,0.00
2023-02-08T00:13:11.868Z,0.00
2023-02-08T00:14:11.825Z,0.00
2023-02-08T00:16:11.860Z,0.00
2023-02-08T00:17:11.808Z,0.00
2023-02-08T00:18:11.890Z,0.00
2023-02-08T00:19:11.855Z,0.00
2023-02-08T00:21:11.839Z,0.00
2023-02-08T00:22:11.841Z,0.00
2023-02-08T00:23:11.841Z,0.00
2023-02-08T00:24:11.839Z,0.00
2023-02-08T00:27:11.866Z,0.00
2023-02-08T00:28:11.885Z,0.00
2023-02-08T00:29:11.902Z,0.00
2023-02-08T00:31:11.985Z,0.00
2023-02-08T00:32:11.918Z,0.00
2023-02-08T00:33:11.854Z,0.00
2023-02-08T00:34:11.930Z,0.00
2023-02-08T00:37:11.873Z,0.00
2023-02-08T00:38:11.859Z,0.00
2023-02-08T00:39:11.862Z,0.00
2023-02-08T00:42:11.861Z,0.00
2023-02-08T00:43:11.864Z,0.00
2023-02-08T00:44:11.841Z,0.00
2023-02-08T00:45:11.860Z,0.00
2023-02-08T00:47:11.841Z,0.00
2023-02-08T00:48:11.908Z,0.00
2023-02-08T00:49:11.915Z,0.00
2023-02-08T00:50:11.878Z,0.00
2023-02-08T00:52:11.892Z,0.00
2023-02-08T00:53:11.880Z,0.00
2023-02-08T00:54:11.837Z,0.00
2023-02-08T00:55:11.867Z,0.00
2023-02-08T00:58:11.858Z,0.00
2023-02-08T00:59:11.840Z,0.00
2023-02-08T01:00:11.864Z,0.01
2023-02-08T01:01:12.021Z,0.00
2023-02-08T01:04:11.835Z,0.00
2023-02-08T01:05:11.880Z,0.00
2023-02-08T01:06:11.932Z,0.00
2023-02-08T01:07:11.907Z,0.00
2023-02-08T01:09:11.881Z,0.01
2023-02-08T01:10:11.865Z,0.00
2023-02-08T01:11:11.868Z,0.00
2023-02-08T01:12:11.904Z,0.00
2023-02-08T01:15:11.914Z,0.00
2023-02-08T01:16:11.899Z,0.00
2023-02-08T01:17:11.878Z,0.00
2023-02-08T01:20:11.980Z,0.00
2023-02-08T01:21:11.885Z,0.00
2023-02-08T01:22:11.891Z,0.00
2023-02-08T01:23:11.877Z,0.00
2023-02-08T01:25:11.886Z,0.00
2023-02-08T01:26:11.896Z,0.00
2023-02-08T01:27:11.909Z,0.00
2023-02-08T01:28:11.963Z,0.00
2023-02-08T01:31:11.959Z,0.00
2023-02-08T01:32:11.883Z,0.00
2023-02-08T01:33:11.897Z,0.00
2023-02-08T01:34:11.878Z,0.00
2023-02-08T01:36:11.899Z,0.00
2023-02-08T01:37:11.890Z,0.00
2023-02-08T01:38:11.914Z,0.00
2023-02-08T01:39:11.891Z,0.00
2023-02-08T01:42:11.924Z,0.00
2023-02-08T01:43:11.897Z,0.00
2023-02-08T01:44:11.965Z,0.00
2023-02-08T01:45:11.962Z,0.00
2023-02-08T01:47:11.971Z,0.00
2023-02-08T01:48:11.904Z,0.01
2023-02-08T01:49:11.907Z,0.00
2023-02-08T01:50:11.896Z,0.00
2023-02-08T01:52:12.094Z,0.00
2023-02-08T01:53:12.010Z,0.00
2023-02-08T01:54:12.078Z,0.00
2023-02-08T01:55:12.123Z,0.00
2023-02-08T01:58:12.083Z,0.00
2023-02-08T01:59:12.077Z,0.00
2023-02-08T02:00:12.035Z,0.00
2023-02-08T02:01:12.129Z,0.00
2023-02-08T02:04:12.229Z,0.00
2023-02-08T02:05:12.095Z,0.00
2023-02-08T02:06:12.140Z,0.00
2023-02-08T02:07:12.092Z,0.00
2023-02-08T02:09:12.070Z,0.00
2023-02-08T02:10:12.080Z,0.00
2023-02-08T02:11:12.088Z,0.00
2023-02-08T02:12:12.060Z,0.00
2023-02-08T02:15:12.064Z,0.00
2023-02-08T02:16:12.118Z,0.00
2023-02-08T02:17:12.101Z,0.00
2023-02-08T02:18:12.076Z,0.00
2023-02-08T02:21:12.107Z,0.00
2023-02-08T02:22:12.064Z,0.00
2023-02-08T02:23:12.163Z,0.00
2023-02-08T02:24:12.146Z,0.00
2023-02-08T02:26:12.150Z,0.00
2023-02-08T02:27:12.313Z,0.00
2023-02-08T02:28:12.108Z,0.00
2023-02-08T02:29:12.059Z,0.00
2023-02-08T02:31:12.174Z,0.00
2023-02-08T02:32:12.172Z,0.00
2023-02-08T02:33:12.095Z,0.00
2023-02-08T02:34:12.136Z,0.00
2023-02-08T02:37:12.114Z,0.00
2023-02-08T02:38:12.131Z,0.00
2023-02-08T02:39:12.144Z,0.00
2023-02-08T02:42:12.084Z,0.00
2023-02-08T02:43:12.128Z,0.00
2023-02-08T02:44:12.074Z,0.00
2023-02-08T02:45:12.110Z,0.00
2023-02-08T02:47:12.139Z,0.00
2023-02-08T02:48:12.112Z,0.00
2023-02-08T02:49:12.107Z,0.00
2023-02-08T02:50:12.196Z,0.00
2023-02-08T02:53:12.122Z,0.00
2023-02-08T02:54:12.162Z,0.00
2023-02-08T02:55:12.134Z,0.00
2023-02-08T02:56:12.105Z,0.00
2023-02-08T02:58:12.092Z,0.00
2023-02-08T02:59:12.214Z,0.00
2023-02-08T03:00:12.119Z,0.00
2023-02-08T03:01:12.173Z,0.00
2023-02-08T03:03:12.120Z,0.00
2023-02-08T03:04:12.175Z,0.00
2023-02-08T03:05:12.205Z,0.00
2023-02-08T03:06:12.128Z,0.00
2023-02-08T03:08:12.094Z,0.00
2023-02-08T03:09:12.159Z,0.00
2023-02-08T03:10:12.142Z,0.00
2023-02-08T03:11:12.110Z,0.00
2023-02-08T03:13:12.118Z,0.00
2023-02-08T03:14:12.173Z,0.00
2023-02-08T03:15:12.145Z,0.00
2023-02-08T03:16:12.147Z,0.00
2023-02-08T03:18:12.169Z,0.00
2023-02-08T03:19:12.142Z,0.00
2023-02-08T03:20:12.190Z,0.00
2023-02-08T03:21:12.123Z,0.00
2023-02-08T03:23:12.179Z,0.00
2023-02-08T03:24:12.262Z,0.00
2023-02-08T03:25:12.257Z,0.00
2023-02-08T03:26:12.264Z,0.00
2023-02-08T03:28:12.310Z,0.00
2023-02-08T03:29:12.432Z,0.00
2023-02-08T03:30:12.224Z,0.00
2023-02-08T03:31:12.342Z,0.00
2023-02-08T03:33:12.234Z,0.00
2023-02-08T03:34:12.226Z,0.00
2023-02-08T03:35:12.213Z,0.00
2023-02-08T03:36:12.258Z,0.00
2023-02-08T03:39:12.342Z,0.00
2023-02-08T03:40:12.272Z,0.00
2023-02-08T03:41:12.240Z,0.00
2023-02-08T03:42:12.235Z,0.00
2023-02-08T03:45:12.235Z,0.00
2023-02-08T03:46:12.362Z,0.00
2023-02-08T03:47:12.272Z,0.00
2023-02-08T03:48:12.249Z,0.00
2023-02-08T03:50:12.252Z,0.00
2023-02-08T03:51:12.275Z,0.00
2023-02-08T03:52:12.269Z,0.00
2023-02-08T03:53:12.241Z,0.00
2023-02-08T03:55:12.274Z,0.00
2023-02-08T03:56:12.272Z,0.00
2023-02-08T03:57:12.288Z,0.00
2023-02-08T03:58:12.274Z,0.00
2023-02-08T04:00:12.290Z,0.00
2023-02-08T04:01:12.310Z,0.00
2023-02-08T04:02:12.315Z,0.00
2023-02-08T04:03:12.273Z,0.00
2023-02-08T04:05:12.250Z,0.00
2023-02-08T04:06:12.274Z,0.00
2023-02-08T04:07:12.257Z,0.00
2023-02-08T04:08:12.278Z,0.00
2023-02-08T04:11:12.306Z,0.00
2023-02-08T04:12:12.280Z,0.00
2023-02-08T04:13:12.281Z,0.00
2023-02-08T04:14:42.297Z,0.00
2023-02-08T04:17:12.533Z,0.00
2023-02-08T04:18:12.445Z,0.00
2023-02-08T04:19:12.303Z,0.00
2023-02-08T04:20:12.273Z,0.00
2023-02-08T04:21:12.339Z,0.00
2023-02-08T04:23:12.264Z,0.00
2023-02-08T04:24:12.309Z,0.00
2023-02-08T04:25:12.362Z,0.00
2023-02-08T04:27:12.289Z,0.00
2023-02-08T04:28:12.557Z,0.00
2023-02-08T04:29:12.429Z,0.00
2023-02-08T04:30:12.369Z,0.00
2023-02-08T04:33:12.278Z,0.00
2023-02-08T04:34:12.316Z,0.00
2023-02-08T04:35:12.322Z,0.00
2023-02-08T04:36:12.311Z,0.00
2023-02-08T04:38:12.285Z,0.00
2023-02-08T04:39:12.304Z,0.00
2023-02-08T04:40:12.306Z,0.00
2023-02-08T04:41:20.794Z,0.00
2023-02-08T04:44:17.728Z,0.00
2023-02-08T04:45:13.414Z,0.00
2023-02-08T04:46:12.305Z,0.00
2023-02-08T04:47:12.335Z,0.00
2023-02-08T04:48:12.308Z,0.00
2023-02-08T04:50:12.313Z,0.00
2023-02-08T04:51:17.802Z,0.00
2023-02-08T04:53:12.324Z,0.00
2023-02-08T04:55:12.350Z,0.00
2023-02-08T04:56:12.372Z,0.00
2023-02-08T04:59:12.586Z,0.00
2023-02-08T05:01:12.675Z,0.00
2023-02-08T05:02:12.553Z,0.00
2023-02-08T05:03:12.551Z,0.00
2023-02-08T05:04:12.473Z,0.00
2023-02-08T05:06:12.543Z,0.00
2023-02-08T05:07:12.559Z,0.00
2023-02-08T05:08:12.527Z,0.00
2023-02-08T05:09:12.562Z,0.00
2023-02-08T05:12:12.490Z,0.00
2023-02-08T05:13:12.567Z,0.00
2023-02-08T05:14:12.550Z,0.00
2023-02-08T05:15:12.582Z,0.00
2023-02-08T05:17:12.569Z,0.00
2023-02-08T05:18:12.562Z,0.00
2023-02-08T05:19:12.573Z,0.00
2023-02-08T05:20:12.530Z,0.00
2023-02-08T05:22:12.528Z,0.00
2023-02-08T05:23:12.567Z,0.00
2023-02-08T05:24:12.767Z,0.00
2023-02-08T05:25:12.566Z,0.00
2023-02-08T05:28:12.689Z,0.00
2023-02-08T05:29:12.673Z,0.00
2023-02-08T05:30:12.564Z,0.00
2023-02-08T05:31:12.660Z,0.01
2023-02-08T05:34:12.606Z,0.00
2023-02-08T05:35:12.580Z,0.00
2023-02-08T05:36:12.561Z,0.00
2023-02-08T05:39:12.587Z,0.00
2023-02-08T05:40:12.540Z,0.00
2023-02-08T05:41:12.652Z,0.00
2023-02-08T05:44:12.547Z,0.00
2023-02-08T05:45:12.653Z,0.00
2023-02-08T05:46:12.625Z,0.00
2023-02-08T05:47:12.557Z,0.00
2023-02-08T05:50:12.551Z,0.00
2023-02-08T05:51:12.557Z,0.00
2023-02-08T05:52:12.580Z,0.00
2023-02-08T05:54:12.522Z,0.00
2023-02-08T05:55:12.623Z,0.00
2023-02-08T05:56:12.567Z,0.00
2023-02-08T05:57:12.566Z,0.00
2023-02-08T06:00:12.545Z,0.00
2023-02-08T06:01:12.557Z,0.00
2023-02-08T06:02:12.598Z,0.00
2023-02-08T06:04:12.636Z,0.00
2023-02-08T06:05:12.553Z,0.00
2023-02-08T06:06:12.560Z,0.00
2023-02-08T06:07:12.586Z,0.00
2023-02-08T06:10:12.671Z,0.00
2023-02-08T06:11:12.593Z,0.00
2023-02-08T06:12:12.690Z,0.00
2023-02-08T06:13:12.568Z,0.00
2023-02-08T06:15:12.580Z,0.00
2023-02-08T06:16:12.597Z,0.00
2023-02-08T06:17:12.505Z,0.00
2023-02-08T06:18:12.614Z,0.00
2023-02-08T06:20:12.569Z,0.00
2023-02-08T06:21:12.602Z,0.00
2023-02-08T06:22:12.586Z,0.00
2023-02-08T06:23:12.576Z,0.00
2023-02-08T06:25:12.616Z,0.00
2023-02-08T06:26:12.622Z,0.00
2023-02-08T06:27:12.563Z,0.00
2023-02-08T06:28:12.650Z,0.00
2023-02-08T06:30:12.547Z,0.00
2023-02-08T06:31:12.605Z,0.00
2023-02-08T06:32:12.681Z,0.00
2023-02-08T06:33:15.138Z,0.00
2023-02-08T06:35:12.581Z,0.00
2023-02-08T06:36:12.590Z,0.00
2023-02-08T06:37:12.584Z,0.00
2023-02-08T06:38:12.648Z,0.00
2023-02-08T06:40:12.600Z,0.00
2023-02-08T06:41:12.597Z,0.00
2023-02-08T06:42:12.580Z,0.00
2023-02-08T06:43:12.610Z,0.00
2023-02-08T06:46:12.626Z,0.00
2023-02-08T06:47:12.654Z,0.00
2023-02-08T06:48:12.648Z,0.00
2023-02-08T06:51:12.558Z,0.00
2023-02-08T06:52:12.606Z,0.00
2023-02-08T06:53:12.601Z,0.00
2023-02-08T06:55:12.626Z,0.00
2023-02-08T06:56:12.620Z,0.15
2023-02-08T06:57:12.735Z,0.01
2023-02-08T06:58:12.652Z,0.00
2023-02-08T07:00:12.667Z,0.00
2023-02-08T07:01:12.615Z,0.00
2023-02-08T07:02:12.624Z,0.00
2023-02-08T07:03:12.710Z,0.00
2023-02-08T07:05:12.616Z,0.00
2023-02-08T07:06:12.601Z,0.00
2023-02-08T07:07:12.616Z,0.00
2023-02-08T07:08:12.602Z,0.00
2023-02-08T07:10:12.621Z,0.00
2023-02-08T07:11:12.722Z,0.00
2023-02-08T07:12:12.615Z,0.00
2023-02-08T07:13:12.635Z,0.00
2023-02-08T07:15:12.620Z,0.00
2023-02-08T07:16:12.661Z,0.00
2023-02-08T07:17:12.588Z,0.00
2023-02-08T07:18:12.568Z,0.00
2023-02-08T07:20:12.593Z,0.00
2023-02-08T07:21:12.481Z,0.00
2023-02-08T07:22:12.489Z,0.00
2023-02-08T07:23:12.570Z,0.00
2023-02-08T07:25:12.482Z,0.00
2023-02-08T07:26:12.586Z,0.00
2023-02-08T07:27:12.488Z,0.00
2023-02-08T07:28:12.685Z,0.00
2023-02-08T07:30:12.585Z,0.00
2023-02-08T07:31:12.506Z,0.00
2023-02-08T07:32:12.563Z,0.00
2023-02-08T07:33:12.460Z,0.00
2023-02-08T07:35:12.456Z,0.00
2023-02-08T07:36:12.496Z,0.00
2023-02-08T07:37:12.489Z,0.00
2023-02-08T07:38:12.536Z,0.00
2023-02-08T07:41:12.484Z,0.00
2023-02-08T07:42:12.474Z,0.00
2023-02-08T07:43:12.484Z,0.00
2023-02-08T07:44:12.581Z,0.00
2023-02-08T07:46:12.649Z,0.00
2023-02-08T07:47:12.621Z,0.00
2023-02-08T07:48:12.489Z,0.00
2023-02-08T07:49:12.482Z,0.00
2023-02-08T07:51:12.474Z,0.00
2023-02-08T07:52:12.595Z,0.00
2023-02-08T07:53:12.577Z,0.00
2023-02-08T07:54:12.497Z,0.00
2023-02-08T07:57:12.737Z,0.00
2023-02-08T07:58:12.625Z,0.00
2023-02-08T07:59:12.485Z,0.00
2023-02-08T08:00:12.596Z,0.00
2023-02-08T08:02:12.499Z,0.00
2023-02-08T08:03:12.477Z,0.00
2023-02-08T08:04:12.538Z,0.00
2023-02-08T08:05:12.529Z,0.00
2023-02-08T08:07:12.504Z,0.00
2023-02-08T08:08:12.622Z,0.00
2023-02-08T08:09:12.567Z,0.00
2023-02-08T08:10:12.504Z,0.00
2023-02-08T08:12:12.493Z,0.00
2023-02-08T08:13:12.508Z,0.00
2023-02-08T08:14:12.508Z,0.00
2023-02-08T08:15:12.589Z,0.00
2023-02-08T08:18:12.515Z,0.00
2023-02-08T08:19:12.536Z,0.02
2023-02-08T08:20:12.529Z,0.00
2023-02-08T08:21:12.543Z,0.00
2023-02-08T08:24:12.633Z,0.00
2023-02-08T08:25:12.510Z,0.00
2023-02-08T08:26:12.522Z,0.22
2023-02-08T08:27:12.505Z,0.00
2023-02-08T08:29:12.515Z,0.00
2023-02-08T08:30:12.528Z,0.00
2023-02-08T08:31:12.710Z,0.00
2023-02-08T08:32:12.524Z,0.00
2023-02-08T08:34:12.520Z,0.00
2023-02-08T08:35:12.529Z,0.00
2023-02-08T08:36:12.585Z,0.61
2023-02-08T08:37:12.711Z,0.16
2023-02-08T08:39:12.587Z,0.28
2023-02-08T08:40:12.563Z,0.61
2023-02-08T08:41:12.499Z,0.17
2023-02-08T08:42:12.616Z,0.62
2023-02-08T08:45:12.622Z,0.25
2023-02-08T08:46:12.857Z,0.25
2023-02-08T08:47:12.650Z,0.35
2023-02-08T08:48:12.707Z,0.49
2023-02-08T08:50:12.675Z,0.00
2023-02-08T08:51:12.691Z,0.16
2023-02-08T08:52:50.766Z,0.14
2023-02-08T08:53:50.201Z,0.02
2023-02-08T08:54:50.232Z,0.35
2023-02-08T08:55:50.576Z,0.69
2023-02-08T08:56:50.226Z,0.01
2023-02-08T08:57:50.607Z,0.00
2023-02-08T08:58:50.208Z,0.00
2023-02-08T08:59:50.301Z,0.04
2023-02-08T09:00:50.245Z,0.17
2023-02-08T09:01:50.421Z,0.34
2023-02-08T09:02:50.209Z,0.30
2023-02-08T09:03:50.300Z,0.04
2023-02-08T09:04:50.204Z,0.00
2023-02-08T09:05:50.321Z,0.23
2023-02-08T09:06:50.252Z,0.02
2023-02-08T09:07:50.328Z,0.00
2023-02-08T09:08:51.776Z,0.11
2023-02-08T09:09:50.436Z,0.67
2023-02-08T09:10:50.238Z,0.49
2023-02-08T09:11:50.247Z,0.16
2023-02-08T09:12:50.459Z,0.25
2023-02-08T09:13:50.191Z,0.01
2023-02-08T09:14:50.300Z,0.00
2023-02-08T09:15:50.525Z,0.03
2023-02-08T09:16:52.337Z,0.22
2023-02-08T09:17:50.204Z,0.00
2023-02-08T09:18:50.956Z,0.01
2023-02-08T09:19:50.245Z,0.02
2023-02-08T09:20:50.648Z,0.00
2023-02-08T09:21:50.398Z,0.00
2023-02-08T09:22:50.282Z,0.00
2023-02-08T09:23:50.238Z,0.08
2023-02-08T09:24:50.417Z,0.61
2023-02-08T09:25:50.275Z,0.01
2023-02-08T09:26:50.378Z,0.15
2023-02-08T09:27:50.258Z,0.52
2023-02-08T09:28:50.392Z,0.00
2023-02-08T09:29:50.394Z,0.59
2023-02-08T09:30:50.762Z,0.01
2023-02-08T09:31:50.800Z,0.00
2023-02-08T09:32:50.505Z,0.09
2023-02-08T09:33:50.547Z,0.01
2023-02-08T09:34:50.506Z,0.00
2023-02-08T09:35:50.509Z,0.00
2023-02-08T09:36:50.468Z,0.06
2023-02-08T09:37:50.532Z,0.14
2023-02-08T09:38:50.534Z,0.01
2023-02-08T09:39:50.778Z,0.00
2023-02-08T09:40:50.931Z,0.00
2023-02-08T09:41:50.716Z,0.00
2023-02-08T09:42:51.102Z,0.00
2023-02-08T09:43:50.841Z,0.00
2023-02-08T09:44:50.821Z,0.00
2023-02-08T09:45:59.029Z,0.00
2023-02-08T09:46:50.703Z,0.00
2023-02-08T09:47:50.671Z,0.00
2023-02-08T09:48:50.690Z,0.00
2023-02-08T09:49:50.641Z,0.00
2023-02-08T09:50:50.659Z,0.00
2023-02-08T09:51:51.213Z,0.00
2023-02-08T09:52:51.073Z,0.14
2023-02-08T09:53:50.658Z,0.01
2023-02-08T09:54:50.702Z,0.00
2023-02-08T09:55:50.640Z,0.00
2023-02-08T09:56:50.668Z,0.02
2023-02-08T09:57:50.684Z,0.00
2023-02-08T09:58:50.640Z,0.00
2023-02-08T09:59:50.701Z,0.00
2023-02-08T10:00:50.842Z,0.00
2023-02-08T10:01:50.658Z,0.00
2023-02-08T10:02:51.356Z,0.00
2023-02-08T10:03:51.034Z,0.00
2023-02-08T10:04:51.810Z,0.00
2023-02-08T10:05:51.152Z,0.00
2023-02-08T10:06:51.412Z,0.00
2023-02-08T10:07:52.254Z,0.00
2023-02-08T10:08:51.073Z,0.00
2023-02-08T10:09:50.926Z,0.00
2023-02-08T10:10:50.801Z,0.00
2023-02-08T10:11:50.772Z,0.00
2023-02-08T10:12:50.912Z,0.00
2023-02-08T10:13:50.786Z,0.00
2023-02-08T10:14:50.749Z,0.23
2023-02-08T10:15:50.750Z,0.00
2023-02-08T10:16:50.757Z,0.59
2023-02-08T10:17:50.799Z,0.43
2023-02-08T10:18:50.811Z,0.05
2023-02-08T10:19:51.260Z,0.35
2023-02-08T10:20:50.871Z,0.65
2023-02-08T10:21:50.881Z,0.04
2023-02-08T10:22:50.860Z,0.00
2023-02-08T10:23:50.906Z,0.34
2023-02-08T10:24:50.878Z,0.87
2023-02-08T10:25:50.897Z,0.87
2023-02-08T10:26:50.936Z,0.37
2023-02-08T10:27:50.923Z,0.01
2023-02-08T10:28:52.371Z,0.04
2023-02-08T10:29:50.895Z,0.42
2023-02-08T10:30:51.023Z,0.02
2023-02-08T10:31:50.986Z,0.73
2023-02-08T10:32:50.969Z,0.66
2023-02-08T10:33:50.980Z,0.46
2023-02-08T10:34:50.968Z,0.38
2023-02-08T10:35:50.937Z,0.30
2023-02-08T10:36:51.144Z,0.01
2023-02-08T10:37:51.002Z,0.56
2023-02-08T10:38:51.032Z,1.40
2023-02-08T10:39:51.352Z,0.37
2023-02-08T10:40:51.117Z,0.50
2023-02-08T10:41:51.189Z,0.46
2023-02-08T10:42:51.103Z,0.81
2023-02-08T10:43:51.108Z,0.15
2023-02-08T10:44:51.260Z,0.01
2023-02-08T10:45:51.154Z,0.02
2023-02-08T10:46:51.142Z,0.49
2023-02-08T10:47:51.130Z,0.26
2023-02-08T10:48:51.142Z,0.39
2023-02-08T10:49:51.295Z,0.03
2023-02-08T10:50:51.145Z,0.25
2023-02-08T10:51:51.235Z,0.38
2023-02-08T10:52:51.225Z,0.78
2023-02-08T10:53:51.497Z,0.73
2023-02-08T10:54:51.279Z,0.56
2023-02-08T10:55:51.301Z,0.64
2023-02-08T10:56:51.293Z,0.01
2023-02-08T10:57:51.415Z,0.00
2023-02-08T10:58:51.326Z,0.17
2023-02-08T10:59:51.373Z,0.32
2023-02-08T11:00:51.546Z,0.00
2023-02-08T11:01:51.576Z,0.00
2023-02-08T11:02:53.458Z,0.11
2023-02-08T11:03:51.463Z,0.00
2023-02-08T11:04:51.405Z,0.36
2023-02-08T11:05:51.641Z,0.44
2023-02-08T11:06:52.038Z,0.83
2023-02-08T11:07:51.664Z,0.48
2023-02-08T11:08:51.596Z,0.00
2023-02-08T11:09:51.411Z,0.00
2023-02-08T11:10:51.410Z,0.14
2023-02-08T11:11:51.975Z,0.00
2023-02-08T11:12:51.419Z,0.00
2023-02-08T11:13:51.431Z,0.19
2023-02-08T11:14:51.470Z,0.60
2023-02-08T11:15:51.449Z,0.20
2023-02-08T11:16:51.452Z,0.18
2023-02-08T11:17:51.433Z,0.00
2023-02-08T11:18:51.383Z,0.61
2023-02-08T11:19:51.388Z,0.53
2023-02-08T11:20:52.646Z,0.12
2023-02-08T11:21:51.649Z,0.91
2023-02-08T11:22:51.414Z,0.85
2023-02-08T11:23:51.412Z,0.47
2023-02-08T11:24:51.399Z,0.70
2023-02-08T11:25:51.417Z,0.81
2023-02-08T11:26:51.447Z,0.29
2023-02-08T11:27:52.314Z,0.78
2023-02-08T11:28:51.534Z,0.80
2023-02-08T11:29:51.410Z,0.93
2023-02-08T11:30:52.408Z,0.51
2023-02-08T11:31:51.637Z,0.29
2023-02-08T11:32:51.476Z,0.39
2023-02-08T11:33:51.576Z,0.50
2023-02-08T11:34:51.489Z,0.42
2023-02-08T11:35:52.215Z,0.55
2023-02-08T11:36:51.412Z,0.03
2023-02-08T11:37:51.427Z,0.11
2023-02-08T11:38:53.899Z,0.94
2023-02-08T11:39:51.947Z,0.01
2023-02-08T11:40:51.622Z,1.38
2023-02-08T11:41:51.456Z,1.13
2023-02-08T11:42:52.279Z,1.61
2023-02-08T11:43:51.439Z,0.98
2023-02-08T11:44:51.481Z,0.95
2023-02-08T11:45:52.325Z,0.57
2023-02-08T11:46:52.273Z,0.59
2023-02-08T11:47:51.484Z,0.68
2023-02-08T11:48:51.513Z,0.24
2023-02-08T11:49:51.481Z,0.35
2023-02-08T11:50:51.510Z,1.66
2023-02-08T11:51:51.738Z,0.83
2023-02-08T11:52:52.844Z,0.23
2023-02-08T11:53:52.922Z,0.83
2023-02-08T11:54:51.530Z,1.18
2023-02-08T11:55:54.797Z,0.23
2023-02-08T11:56:52.342Z,0.00
2023-02-08T11:57:51.994Z,0.26
2023-02-08T11:58:51.773Z,0.00
2023-02-08T11:59:52.044Z,0.48
2023-02-08T12:00:57.994Z,0.13
2023-02-08T12:01:52.706Z,0.05
2023-02-08T12:02:52.279Z,0.31
2023-02-08T12:03:51.643Z,0.61
2023-02-08T12:04:54.383Z,0.62
2023-02-08T12:05:51.648Z,1.24
2023-02-08T12:06:51.623Z,1.15
2023-02-08T12:07:51.621Z,0.55
2023-02-08T12:08:51.639Z,1.37
2023-02-08T12:09:51.604Z,0.27
2023-02-08T12:10:51.616Z,0.79
2023-02-08T12:11:51.670Z,1.42
2023-02-08T12:12:51.630Z,0.86
2023-02-08T12:13:51.626Z,0.28
2023-02-08T12:14:53.820Z,0.00
2023-02-08T12:15:58.741Z,0.00
2023-02-08T12:16:54.040Z,0.00
2023-02-08T12:17:51.629Z,0.44
2023-02-08T12:18:52.192Z,0.02
2023-02-08T12:19:52.413Z,0.00
2023-02-08T12:20:51.658Z,0.00
2023-02-08T12:21:52.654Z,0.00
2023-02-08T12:22:52.028Z,0.01
2023-02-08T12:23:51.744Z,0.33
2023-02-08T12:24:53.860Z,0.01
2023-02-08T12:25:52.431Z,0.00
2023-02-08T12:26:51.755Z,0.00
2023-02-08T12:27:51.769Z,0.00
2023-02-08T12:28:51.857Z,0.00
2023-02-08T12:29:53.265Z,0.00
2023-02-08T12:30:56.861Z,0.17
2023-02-08T12:31:51.931Z,0.17
2023-02-08T12:32:51.888Z,0.18
2023-02-08T12:33:51.867Z,0.01
2023-02-08T12:34:51.903Z,0.00
2023-02-08T12:36:03.512Z,0.01
2023-02-08T12:36:51.858Z,0.10
2023-02-08T12:37:51.877Z,0.31
2023-02-08T12:38:51.844Z,0.05
2023-02-08T12:39:51.871Z,0.58
2023-02-08T12:40:51.841Z,0.22
2023-02-08T12:41:51.861Z,0.10
2023-02-08T12:42:51.884Z,0.00
2023-02-08T12:43:51.844Z,0.79
2023-02-08T12:45:05.428Z,0.37
2023-02-08T12:45:51.871Z,0.25
2023-02-08T12:46:51.863Z,0.01
2023-02-08T12:48:03.729Z,0.17
2023-02-08T12:49:12.788Z,0.60
2023-02-08T12:49:51.862Z,0.01
2023-02-08T12:50:51.851Z,0.67
2023-02-08T12:51:51.872Z,0.75
2023-02-08T12:52:51.870Z,1.27
2023-02-08T12:54:04.190Z,0.93
2023-02-08T12:54:51.930Z,1.02
2023-02-08T12:55:51.877Z,0.42
2023-02-08T12:58:18.857Z,1.32
2023-02-08T12:58:28.620Z,0.00
2023-02-08T13:01:28.318Z,1.05
2023-02-08T13:02:29.726Z,0.94
2023-02-08T13:04:14.199Z,0.04
2023-02-08T13:30:38.851Z,0.66
2023-02-08T13:31:36.823Z,0.79
2023-02-08T13:43:00.235Z,1.88
2023-02-08T13:44:00.218Z,1.19
2023-02-08T13:45:00.272Z,1.05
2023-02-08T13:46:00.298Z,0.59
2023-02-08T13:47:00.230Z,0.83
2023-02-08T13:48:00.225Z,0.40
2023-02-08T13:49:00.239Z,0.74
2023-02-08T13:50:00.220Z,0.04
2023-02-08T13:51:00.218Z,0.22
2023-02-08T13:52:00.249Z,0.15
2023-02-08T13:53:00.256Z,0.44
2023-02-08T13:54:00.380Z,0.46
2023-02-08T13:55:00.250Z,0.12
2023-02-08T13:56:00.246Z,0.98
2023-02-08T13:57:00.249Z,0.47
2023-02-08T13:58:00.280Z,1.27
2023-02-08T13:59:00.260Z,1.16
2023-02-08T14:00:00.241Z,0.58
2023-02-08T14:01:00.216Z,0.25
2023-02-08T14:02:00.310Z,0.41
2023-02-08T14:03:00.353Z,0.48
2023-02-08T14:04:00.255Z,0.68
2023-02-08T14:05:00.264Z,0.74
2023-02-08T14:06:00.268Z,0.74
2023-02-08T14:07:00.265Z,0.97
2023-02-08T14:08:00.234Z,0.50
2023-02-08T14:09:00.239Z,0.06
2023-02-08T14:10:00.240Z,0.16
2023-02-08T14:11:00.264Z,0.89
2023-02-08T14:12:00.247Z,0.34
2023-02-08T14:13:00.270Z,0.14
2023-02-08T14:14:00.257Z,0.06
2023-02-08T14:15:00.275Z,0.05
2023-02-08T14:16:00.264Z,0.35
2023-02-08T14:17:00.275Z,0.40
2023-02-08T14:18:00.383Z,0.75
2023-02-08T14:19:00.523Z,0.37
2023-02-08T14:20:00.518Z,0.55
2023-02-08T14:21:00.524Z,0.14
2023-02-08T14:22:00.530Z,0.08
2023-02-08T14:23:00.550Z,0.08
2023-02-08T14:24:00.548Z,0.41
2023-02-08T14:25:00.532Z,0.00
2023-02-08T14:26:00.563Z,0.16
2023-02-08T14:27:00.578Z,0.26
2023-02-08T14:28:00.649Z,0.08
2023-02-08T14:29:00.585Z,0.36
2023-02-08T14:30:00.584Z,0.55
2023-02-08T14:31:00.871Z,0.23
2023-02-08T14:32:00.651Z,0.12
2023-02-08T14:33:00.708Z,0.60
2023-02-08T14:34:00.637Z,0.45
2023-02-08T14:35:00.664Z,0.02
2023-02-08T14:36:00.691Z,0.15
2023-02-08T14:37:00.733Z,0.34
2023-02-08T14:38:03.494Z,0.70
2023-02-08T14:39:00.699Z,0.18
2023-02-08T14:40:00.707Z,0.13
2023-02-08T14:41:00.701Z,1.10
2023-02-08T14:42:00.732Z,0.51
2023-02-08T14:43:00.715Z,0.01
2023-02-08T14:44:00.703Z,0.41
2023-02-08T14:45:00.744Z,0.46
2023-02-08T14:46:00.718Z,0.00
2023-02-08T14:47:00.767Z,0.33
2023-02-08T14:48:00.713Z,0.42
2023-02-08T14:49:00.726Z,0.68
2023-02-08T14:50:00.721Z,0.09
2023-02-08T14:51:00.722Z,0.04
2023-02-08T14:52:00.744Z,0.03
2023-02-08T14:53:00.723Z,0.20
2023-02-08T14:54:00.715Z,0.26
2023-02-08T14:55:00.736Z,0.32
2023-02-08T14:56:00.734Z,0.67
2023-02-08T14:57:00.780Z,0.11
2023-02-08T14:58:01.139Z,0.12
2023-02-08T14:59:00.729Z,0.54
2023-02-08T15:00:00.753Z,0.20
2023-02-08T15:01:00.792Z,0.00
2023-02-08T15:02:00.733Z,0.35
2023-02-08T15:03:00.736Z,0.25
2023-02-08T15:04:02.414Z,0.82
2023-02-08T15:05:00.733Z,0.26
2023-02-08T15:06:00.740Z,0.25
2023-02-08T15:07:01.792Z,0.87
2023-02-08T15:08:00.872Z,0.32
2023-02-08T15:09:00.855Z,0.02
2023-02-08T15:10:00.849Z,0.14
2023-02-08T15:11:00.886Z,0.72
2023-02-08T15:12:00.892Z,0.31
2023-02-08T15:13:00.941Z,0.21
2023-02-08T15:14:01.296Z,0.00
2023-02-08T15:15:00.909Z,0.00
2023-02-08T15:16:00.901Z,0.02
2023-02-08T15:17:00.911Z,0.08
2023-02-08T15:18:00.930Z,0.01
2023-02-08T15:19:00.937Z,0.01
2023-02-08T15:20:00.929Z,0.00
2023-02-08T15:21:01.002Z,0.02
2023-02-08T15:22:00.969Z,0.57
2023-02-08T15:23:00.989Z,0.16
2023-02-08T15:24:00.991Z,0.01
2023-02-08T15:25:01.000Z,0.13
2023-02-08T15:26:01.012Z,0.02
2023-02-08T15:27:01.004Z,0.02
2023-02-08T15:28:01.121Z,0.12
2023-02-08T15:29:01.053Z,0.06
2023-02-08T15:30:01.057Z,0.04
2023-02-08T15:31:01.163Z,0.01
2023-02-08T15:32:01.145Z,0.00
2023-02-08T15:33:01.150Z,0.28
2023-02-08T15:34:01.160Z,0.38
2023-02-08T15:35:01.152Z,0.39
2023-02-08T15:36:01.188Z,0.23
2023-02-08T15:37:01.185Z,0.00
2023-02-08T15:38:01.200Z,0.00
2023-02-08T15:39:01.225Z,0.00
2023-02-08T15:40:01.183Z,0.00
2023-02-08T15:41:01.183Z,0.00
2023-02-08T15:42:01.200Z,0.00
2023-02-08T15:43:01.229Z,0.00
2023-02-08T15:44:01.239Z,0.00
2023-02-08T15:45:01.233Z,0.00
2023-02-08T15:46:01.279Z,0.00
2023-02-08T15:47:01.273Z,0.00
2023-02-08T15:48:01.252Z,0.00
2023-02-08T15:49:01.282Z,0.00
2023-02-08T15:50:01.316Z,0.00
2023-02-08T15:51:01.370Z,0.00
2023-02-08T15:52:01.364Z,0.00
2023-02-08T15:53:01.373Z,0.00
2023-02-08T15:54:01.396Z,0.00
2023-02-08T15:55:01.409Z,0.00
2023-02-08T15:56:01.411Z,0.00
2023-02-08T15:57:01.421Z,0.00
2023-02-08T15:58:01.476Z,0.00
2023-02-08T15:59:01.473Z,0.00
2023-02-08T16:00:01.458Z,0.00
2023-02-08T16:01:01.488Z,0.00
2023-02-08T16:02:01.460Z,0.00
2023-02-08T16:03:01.469Z,0.00
2023-02-08T16:04:01.543Z,0.00
2023-02-08T16:05:01.531Z,0.02
2023-02-08T16:06:01.567Z,0.00
2023-02-08T16:07:01.542Z,0.01
2023-02-08T16:08:01.512Z,0.03
2023-02-08T16:09:01.555Z,0.00
2023-02-08T16:10:01.566Z,0.00
2023-02-08T16:11:01.571Z,0.00
2023-02-08T16:12:01.584Z,0.00
2023-02-08T16:13:01.612Z,0.01
2023-02-08T16:14:01.590Z,0.03
2023-02-08T16:15:01.594Z,0.00
2023-02-08T16:16:08.373Z,0.00
2023-02-08T16:17:01.630Z,0.00
2023-02-08T16:18:01.604Z,0.00
2023-02-08T16:19:01.698Z,0.00