createdAt,value
2023-02-13T00:03:50.042Z,73.58445
2023-02-13T00:08:51.739Z,58.1115
2023-02-13T00:13:53.412Z,50.21815
2023-02-13T00:18:55.145Z,32.23705
2023-02-13T00:23:56.818Z,30.0978
2023-02-13T00:28:58.453Z,23.3663
2023-02-13T00:34:00.140Z,18.53445
2023-02-13T00:39:01.790Z,14.68
2023-02-13T00:44:03.422Z,12.17185
2023-02-13T00:49:05.173Z,3.24595
2023-02-13T00:54:06.842Z,3.85445
2023-02-13T00:59:08.513Z,4.6474
2023-02-13T01:04:10.274Z,3.76735
2023-02-13T01:09:12.080Z,2.3237
2023-02-13T01:14:13.648Z,2.32725
2023-02-13T01:19:15.985Z,0
2023-02-13T01:24:17.722Z,0
2023-02-13T01:29:19.361Z,0
2023-02-13T01:34:21.146Z,0
2023-02-13T01:39:22.896Z,0
2023-02-13T01:44:24.626Z,0
2023-02-13T01:49:26.456Z,0
2023-02-13T01:54:28.093Z,0
2023-02-13T01:59:29.708Z,0
2023-02-13T02:04:31.402Z,0
2023-02-13T02:09:33.152Z,0
2023-02-13T02:14:34.802Z,0
2023-02-13T02:19:36.497Z,0
2023-02-13T02:24:38.176Z,0
2023-02-13T02:29:39.851Z,0
2023-02-13T02:34:41.624Z,0
2023-02-13T02:39:43.319Z,0
2023-02-13T02:44:44.921Z,0
2023-02-13T02:49:46.621Z,0
2023-02-13T02:54:48.423Z,0
2023-02-13T02:59:50.057Z,0
2023-02-13T03:04:51.777Z,0
2023-02-13T03:09:53.659Z,0
2023-02-13T03:14:55.281Z,0
2023-02-13T03:19:56.958Z,0
2023-02-13T03:24:59.666Z,0
2023-02-13T03:30:01.963Z,0
2023-02-13T03:35:03.668Z,0
2023-02-13T03:40:05.341Z,0
2023-02-13T03:45:06.978Z,0
2023-02-13T03:50:08.647Z,0
2023-02-13T03:55:10.242Z,0
2023-02-13T04:00:11.852Z,0
2023-02-13T04:05:14.791Z,0
2023-02-13T04:10:16.621Z,0
2023-02-13T04:15:18.245Z,0
2023-02-13T04:20:20.074Z,0
2023-02-13T04:25:21.678Z,0
2023-02-13T04:30:23.480Z,0
2023-02-13T04:35:25.199Z,0
2023-02-13T04:40:26.815Z,0
2023-02-13T04:45:28.983Z,0
2023-02-13T04:50:31.100Z,0
2023-02-13T04:55:32.786Z,0
2023-02-13T05:00:34.460Z,0
2023-02-13T05:05:36.588Z,0
2023-02-13T05:10:38.722Z,0
2023-02-13T05:15:40.793Z,0
2023-02-13T05:20:42.512Z,0
2023-02-13T05:25:44.367Z,0
2023-02-13T05:30:46.361Z,0
2023-02-13T05:35:48.108Z,0
2023-02-13T05:40:49.777Z,0
2023-02-13T05:45:51.859Z,0
2023-02-13T05:50:53.621Z,0
2023-02-13T05:55:55.247Z,0
2023-02-13T06:00:57.206Z,0
2023-02-13T06:05:59.560Z,0
2023-02-13T06:11:01.761Z,0
2023-02-13T06:16:03.722Z,0
2023-02-13T06:21:05.420Z,0
2023-02-13T06:26:07.184Z,0
2023-02-13T06:31:08.967Z,0
2023-02-13T06:36:10.736Z,0
2023-02-13T06:41:12.434Z,0
2023-02-13T06:46:14.175Z,0
2023-02-13T06:51:15.896Z,0
2023-02-13T06:56:17.557Z,0
2023-02-13T07:01:19.222Z,0
2023-02-13T07:06:20.929Z,0
2023-02-13T07:11:22.585Z,0
2023-02-13T07:16:24.292Z,0
2023-02-13T07:21:25.994Z,0
2023-02-13T07:26:27.730Z,0
2023-02-13T07:31:29.457Z,0
2023-02-13T07:36:31.199Z,0
2023-02-13T07:41:32.924Z,0
2023-02-13T07:46:34.634Z,0
2023-02-13T07:51:36.543Z,0
2023-02-13T07:56:38.190Z,0
2023-02-13T08:01:39.886Z,0
2023-02-13T08:06:41.571Z,0
2023-02-13T08:11:43.215Z,0
2023-02-13T08:16:44.923Z,0
2023-02-13T08:21:46.692Z,0
2023-02-13T08:26:48.314Z,0
2023-02-13T08:31:50.147Z,0
2023-02-13T08:36:51.925Z,0
2023-02-13T08:41:53.564Z,0
2023-02-13T08:46:55.194Z,0
2023-02-13T08:51:57.062Z,0
2023-02-13T08:56:58.841Z,0
2023-02-13T09:02:00.507Z,0
2023-02-13T09:07:02.246Z,0
2023-02-13T09:12:03.910Z,0
2023-02-13T09:17:05.599Z,0
2023-02-13T09:22:07.290Z,0
2023-02-13T09:27:08.939Z,0
2023-02-13T09:32:10.631Z,0
2023-02-13T09:37:12.401Z,0
2023-02-13T09:42:14.124Z,0
2023-02-13T09:47:15.750Z,0
2023-02-13T09:52:17.437Z,0
2023-02-13T09:57:19.068Z,0
2023-02-13T10:02:20.765Z,0
2023-02-13T10:07:22.442Z,0
2023-02-13T10:12:24.110Z,0
2023-02-13T10:17:25.737Z,0
2023-02-13T10:22:27.508Z,0
2023-02-13T10:27:29.204Z,0
2023-02-13T10:32:30.945Z,0
2023-02-13T10:37:32.770Z,0
2023-02-13T10:42:36.369Z,0
2023-02-13T10:47:38.317Z,0
2023-02-13T10:52:40.020Z,0
2023-02-13T10:57:41.601Z,0
2023-02-13T11:02:43.460Z,0
2023-02-13T11:07:45.232Z,0
2023-02-13T11:12:46.801Z,0
2023-02-13T11:17:48.381Z,0
2023-02-13T11:22:50.151Z,0
2023-02-13T11:27:51.749Z,0
2023-02-13T11:32:53.458Z,0
2023-02-13T11:37:55.130Z,0
2023-02-13T11:42:56.778Z,0
2023-02-13T11:47:58.363Z,0
2023-02-13T11:53:00.226Z,0
2023-02-13T11:58:01.854Z,0
2023-02-13T12:03:03.706Z,0
2023-02-13T12:08:05.521Z,0
2023-02-13T12:13:07.181Z,0
2023-02-13T12:18:08.826Z,0
2023-02-13T12:23:10.492Z,0
2023-02-13T12:28:12.226Z,0
2023-02-13T12:33:14.021Z,0
2023-02-13T12:38:15.746Z,0
2023-02-13T12:43:17.630Z,0
2023-02-13T12:48:19.275Z,0
2023-02-13T12:53:20.955Z,0
2023-02-13T12:58:22.764Z,0
2023-02-13T13:03:24.385Z,0
2023-02-13T13:08:26.132Z,0
2023-02-13T13:13:27.871Z,0
2023-02-13T13:18:29.535Z,0
2023-02-13T13:23:31.210Z,0
2023-02-13T13:28:33.046Z,0
2023-02-13T13:33:34.715Z,0
2023-02-13T13:38:36.403Z,0
2023-02-13T13:43:38.238Z,0
2023-02-13T13:48:39.887Z,0
2023-02-13T13:53:41.638Z,0
2023-02-13T13:58:43.232Z,0
2023-02-13T14:03:44.854Z,0
2023-02-13T14:08:46.533Z,0
2023-02-13T14:13:48.190Z,0
2023-02-13T14:18:51.373Z,0
2023-02-13T14:23:53.528Z,0
2023-02-13T14:28:55.241Z,0
2023-02-13T14:33:56.832Z,0
2023-02-13T14:38:58.792Z,0
2023-02-13T14:44:00.447Z,0.88715
2023-02-13T14:49:02.055Z,2.32725
2023-02-13T14:54:04.037Z,5.20745
2023-02-13T14:59:05.729Z,7.15555
2023-02-13T15:04:07.404Z,11.80295
2023-02-13T15:09:09.259Z,18.40515
2023-02-13T15:14:10.856Z,26.5902
2023-02-13T15:19:12.488Z,33.23775
2023-02-13T15:24:14.280Z,43.65265
2023-02-13T15:29:25.886Z,54.06755
2023-02-13T15:34:29.772Z,65.6721
2023-02-13T15:39:31.582Z,82.87925
2023-02-13T15:44:33.210Z,110.04485
2023-02-13T15:49:34.803Z,105.48875
2023-02-13T15:54:36.496Z,113.751
2023-02-13T15:59:38.116Z,145.9176
2023-02-13T16:04:40.044Z,171.88335
2023-02-13T16:09:41.818Z,179.8564
2023-02-13T16:14:43.460Z,236.6369
2023-02-13T16:19:45.114Z,307.75305
2023-02-13T16:24:46.835Z,306.54765
2023-02-13T16:29:48.561Z,312.04315
2023-02-13T16:34:50.226Z,431.3596
2023-02-13T16:39:51.936Z,316.06305
2023-02-13T16:44:53.602Z,343.9303
2023-02-13T16:49:55.254Z,343.4131
2023-02-13T16:54:57.158Z,371.6664
2023-02-13T16:59:58.865Z,885.02285
2023-02-13T17:05:00.546Z,828.49355
2023-02-13T17:10:02.424Z,727.4659
2023-02-13T17:15:04.190Z,822.441
2023-02-13T17:20:05.888Z,779.9679
2023-02-13T17:25:07.738Z,761.1197
2023-02-13T17:30:09.553Z,601.09075
2023-02-13T17:35:11.342Z,764.51395
2023-02-13T17:40:13.068Z,900.54725
2023-02-13T17:45:14.714Z,972.04945
2023-02-13T17:50:16.436Z,938.22465
2023-02-13T17:55:18.133Z,661.22935
2023-02-13T18:00:19.789Z,1073.1151
2023-02-13T18:05:21.677Z,1001.4836
2023-02-13T18:10:23.453Z,933.98415
2023-02-13T18:15:25.400Z,963.4906
2023-02-13T18:20:27.120Z,1050.5019
2023-02-13T18:25:29.090Z,1191.8444
2023-02-13T18:30:30.903Z,1076.7624
2023-02-13T18:35:32.646Z,981.9852
2023-02-13T18:40:34.414Z,916.6973
2023-02-13T18:45:36.066Z,895.784
2023-02-13T18:50:37.736Z,1005.96
2023-02-13T18:55:39.489Z,889.81115
2023-02-13T19:00:41.149Z,836.5315
2023-02-13T19:05:42.840Z,874.4485
2023-02-13T19:10:44.580Z,739.13215
2023-02-13T19:15:46.320Z,976.3414
2023-02-13T19:20:48.035Z,952.3856
2023-02-13T19:25:49.779Z,941.098
2023-02-13T19:30:51.491Z,1113.31595
2023-02-13T19:35:53.198Z,587.3863
2023-02-13T19:40:54.955Z,550.63115
2023-02-13T19:45:56.611Z,467.6226
2023-02-13T19:50:58.819Z,479.4997
2023-02-13T19:56:00.859Z,520.4782
2023-02-13T20:01:02.543Z,575.049
2023-02-13T20:06:04.278Z,552.7894
2023-02-13T20:11:06.148Z,486.15705
2023-02-13T20:16:07.962Z,493.6815
2023-02-13T20:21:09.709Z,757.96505
2023-02-13T20:26:11.507Z,767.01655
2023-02-13T20:31:13.279Z,855.9845
2023-02-13T20:36:15.008Z,857.6881
2023-02-13T20:41:16.749Z,565.51645
2023-02-13T20:46:18.377Z,510.7232
2023-02-13T20:51:19.998Z,636.57375
2023-02-13T20:56:21.841Z,693.70785
2023-02-13T21:01:23.701Z,844.67975
2023-02-13T21:06:25.482Z,553.01
2023-02-13T21:11:27.348Z,596.8104
2023-02-13T21:16:29.159Z,766.20645
2023-02-13T21:21:30.825Z,363.2007
2023-02-13T21:26:32.800Z,382.36265
2023-02-13T21:31:34.747Z,383.5055
2023-02-13T21:36:36.568Z,541.0036
2023-02-13T21:41:38.369Z,448.18305
2023-02-13T21:46:39.997Z,458.788
2023-02-13T21:51:41.635Z,422.73265
2023-02-13T21:56:43.302Z,437.3575
2023-02-13T22:01:45.065Z,413.493
2023-02-13T22:06:46.720Z,664.384
2023-02-13T22:11:50.434Z,549.4883
2023-02-13T22:16:53.718Z,603.0817
2023-02-13T22:21:55.497Z,805.28715
2023-02-13T22:26:57.185Z,784.98235
2023-02-13T22:31:58.942Z,726.59325
2023-02-13T22:37:08.329Z,449.5122
2023-02-13T22:42:10.045Z,653.19325
2023-02-13T22:47:11.652Z,667.7268
2023-02-13T22:52:13.276Z,440.1451
2023-02-13T22:57:14.940Z,534.29665
2023-02-13T23:02:16.564Z,390.9595
2023-02-13T23:07:18.467Z,422.9968
2023-02-13T23:12:20.448Z,378.75335
2023-02-13T23:17:22.051Z,326.8163
2023-02-13T23:22:23.706Z,333.62195
2023-02-13T23:27:25.641Z,318.6472
2023-02-13T23:32:27.301Z,330.21055
2023-02-13T23:37:29.078Z,321.65355
2023-02-13T23:42:30.991Z,293.4554
2023-02-13T23:47:32.729Z,245.06275
2023-02-13T23:52:34.341Z,194.586
2023-02-13T23:57:36.115Z,166.443
