createdAt,value
2023-04-15T00:04:16.764Z,1.70
2023-04-15T00:06:49.774Z,1.60
2023-04-15T00:09:16.644Z,1.50
2023-04-15T00:11:43.556Z,1.40
2023-04-15T00:14:10.657Z,1.40
2023-04-15T00:22:07.109Z,1.40
2023-04-15T00:24:34.207Z,1.40
2023-04-15T00:32:30.206Z,1.30
2023-04-15T00:34:57.600Z,1.30
2023-04-15T00:37:24.471Z,1.20
2023-04-15T00:45:21.109Z,1.30
2023-04-15T00:47:48.068Z,1.30
2023-04-15T00:52:59.458Z,1.20
2023-04-15T00:55:26.804Z,1.10
2023-04-15T00:57:54.163Z,1.10
2023-04-15T01:00:21.324Z,1.00
2023-04-15T01:05:33.750Z,1.00
2023-04-15T01:13:31.292Z,1.10
2023-04-15T01:15:58.169Z,1.00
2023-04-15T01:18:25.663Z,0.80
2023-04-15T01:20:52.915Z,0.70
2023-04-15T01:23:22.106Z,0.60
2023-04-15T01:25:50.413Z,0.60
2023-04-15T01:28:17.407Z,0.60
2023-04-15T01:30:44.684Z,0.70
2023-04-15T01:33:11.541Z,0.70
2023-04-15T01:35:38.945Z,0.70
2023-04-15T01:38:09.468Z,0.60
2023-04-15T01:40:36.370Z,0.60
2023-04-15T01:43:03.917Z,0.60
2023-04-15T01:48:15.699Z,0.60
2023-04-15T01:50:43.305Z,0.40
2023-04-15T01:55:54.923Z,0.30
2023-04-15T02:01:07.089Z,0.40
2023-04-15T02:06:19.505Z,0.30
2023-04-15T02:08:46.517Z,0.30
2023-04-15T02:11:13.594Z,0.30
2023-04-15T02:13:40.629Z,0.30
2023-04-15T02:19:02.260Z,0.30
2023-04-15T02:26:59.377Z,0.30
2023-04-15T02:29:26.316Z,0.30
2023-04-15T02:31:53.375Z,0.30
2023-04-15T02:34:20.357Z,0.30
2023-04-15T02:36:48.668Z,0.30
2023-04-15T02:39:16.989Z,0.30
2023-04-15T02:41:47.598Z,0.20
2023-04-15T02:44:14.535Z,0.10
2023-04-15T02:49:25.927Z,0.10
2023-04-15T02:57:21.977Z,-0.20
2023-04-15T02:59:48.837Z,-0.20
2023-04-15T03:02:15.938Z,-0.10
2023-04-15T03:04:42.822Z,-0.20
2023-04-15T03:09:54.419Z,-0.10
2023-04-15T03:15:06.985Z,-0.10
2023-04-15T03:17:34.210Z,-0.10
2023-04-15T03:22:49.212Z,-0.10
2023-04-15T03:25:16.448Z,-0.10
2023-04-15T03:27:43.290Z,-0.10
2023-04-15T03:30:11.105Z,-0.10
2023-04-15T03:35:22.312Z,-0.20
2023-04-15T03:43:18.500Z,-0.20
2023-04-15T03:45:45.684Z,-0.20
2023-04-15T03:50:57.030Z,-0.20
2023-04-15T03:53:23.818Z,-0.20
2023-04-15T03:55:50.741Z,-0.20
2023-04-15T03:58:17.713Z,-0.20
2023-04-15T04:00:44.608Z,-0.20
2023-04-15T04:03:11.985Z,-0.10
2023-04-15T04:05:41.467Z,-0.10
2023-04-15T04:08:08.472Z,0.00
2023-04-15T04:10:35.845Z,-0.10
2023-04-15T04:13:02.714Z,-0.10
2023-04-15T04:15:29.693Z,-0.10
2023-04-15T04:17:57.248Z,-0.10
2023-04-15T04:20:24.196Z,-0.10
2023-04-15T04:22:51.090Z,-0.10
2023-04-15T04:25:18.000Z,-0.10
2023-04-15T04:27:45.745Z,-0.10
2023-04-15T04:30:12.992Z,-0.10
2023-04-15T04:35:24.430Z,0.00
2023-04-15T04:37:52.421Z,0.10
2023-04-15T04:40:19.369Z,0.10
2023-04-15T04:42:46.627Z,0.10
2023-04-15T04:45:13.570Z,0.10
2023-04-15T04:47:40.450Z,0.10
2023-04-15T04:50:09.182Z,0.20
2023-04-15T04:52:36.406Z,0.20
2023-04-15T04:55:03.538Z,0.20
2023-04-15T05:00:15.301Z,0.20
2023-04-15T05:02:44.112Z,0.30
2023-04-15T05:05:11.842Z,0.30
2023-04-15T05:10:23.947Z,0.40
2023-04-15T05:12:52.009Z,0.40
2023-04-15T05:15:19.028Z,0.40
2023-04-15T05:17:46.062Z,0.40
2023-04-15T05:20:14.503Z,0.50
2023-04-15T05:22:41.606Z,0.60
2023-04-15T05:27:53.874Z,0.70
2023-04-15T05:30:21.028Z,0.80
2023-04-15T05:32:48.084Z,0.90
2023-04-15T05:35:14.987Z,1.00
2023-04-15T05:37:42.086Z,1.10
2023-04-15T05:40:10.765Z,1.30
2023-04-15T05:45:22.190Z,1.50
2023-04-15T05:47:50.968Z,1.70
2023-04-15T05:50:18.240Z,1.80
2023-04-15T05:52:46.076Z,1.90
2023-04-15T05:57:57.450Z,2.20
2023-04-15T06:00:24.348Z,2.40
2023-04-15T06:05:35.895Z,2.70
2023-04-15T06:08:03.020Z,2.80
2023-04-15T06:10:30.824Z,2.90
2023-04-15T06:12:57.821Z,2.90
2023-04-15T06:15:24.733Z,3.00
2023-04-15T06:17:51.622Z,3.20
2023-04-15T06:20:18.920Z,3.30
2023-04-15T06:22:46.188Z,3.50
2023-04-15T06:25:13.290Z,3.60
2023-04-15T06:27:40.615Z,3.80
2023-04-15T06:30:08.474Z,3.90
2023-04-15T06:32:35.386Z,4.20
2023-04-15T06:35:02.754Z,4.40
2023-04-15T06:37:30.021Z,4.50
2023-04-15T06:42:41.933Z,5.00
2023-04-15T06:45:09.593Z,5.30
2023-04-15T06:47:36.879Z,5.60
2023-04-15T06:50:04.220Z,5.80
2023-04-15T06:52:31.520Z,6.00
2023-04-15T06:54:59.614Z,6.20
2023-04-15T06:57:26.516Z,6.40
2023-04-15T06:59:54.645Z,6.70
2023-04-15T07:02:21.963Z,7.00
2023-04-15T07:04:48.938Z,7.30
2023-04-15T07:07:17.522Z,7.80
2023-04-15T07:09:45.009Z,8.10
2023-04-15T07:12:11.976Z,8.70
2023-04-15T07:14:38.879Z,9.50
2023-04-15T07:19:50.216Z,11.60
2023-04-15T07:22:17.263Z,12.50
2023-04-15T07:27:28.753Z,13.40
2023-04-15T07:29:55.617Z,13.70
2023-04-15T07:32:22.585Z,13.50
2023-04-15T07:37:34.338Z,12.90
2023-04-15T07:40:01.192Z,12.60
2023-04-15T07:42:29.355Z,12.40
2023-04-15T07:44:56.956Z,12.30
2023-04-15T07:47:23.897Z,12.30
2023-04-15T07:49:51.566Z,12.50
2023-04-15T07:57:48.854Z,12.90
2023-04-15T08:00:16.970Z,13.20
2023-04-15T08:02:44.104Z,13.40
2023-04-15T08:07:55.524Z,14.40
2023-04-15T08:10:22.874Z,14.90
2023-04-15T08:12:49.786Z,14.80
2023-04-15T08:18:01.406Z,13.90
2023-04-15T08:20:28.648Z,13.40
2023-04-15T08:22:56.164Z,12.80
2023-04-15T08:25:23.138Z,12.20
2023-04-15T08:27:50.105Z,11.80
2023-04-15T08:30:17.092Z,11.50
2023-04-15T08:35:31.612Z,10.90
2023-04-15T08:43:41.517Z,10.70
2023-04-15T08:46:11.759Z,10.40
2023-04-15T08:48:40.439Z,10.30
2023-04-15T08:56:39.618Z,9.80
2023-04-15T09:01:53.057Z,10.00
2023-04-15T09:04:20.090Z,10.20
2023-04-15T09:06:47.560Z,10.30
2023-04-15T09:09:14.602Z,10.50
2023-04-15T09:14:32.168Z,10.90
2023-04-15T09:17:04.518Z,10.90
2023-04-15T09:25:24.891Z,11.00
2023-04-15T09:27:54.497Z,11.10
2023-04-15T09:30:21.343Z,11.10
2023-04-15T09:35:41.499Z,11.10
2023-04-15T09:38:10.313Z,11.20
2023-04-15T09:40:42.113Z,11.40
2023-04-15T09:43:13.115Z,11.30
2023-04-15T09:45:52.442Z,11.20
2023-04-15T09:48:31.168Z,11.00
2023-04-15T09:51:00.536Z,10.90
2023-04-15T09:58:57.866Z,10.70
2023-04-15T10:01:24.998Z,10.70
2023-04-15T10:03:53.634Z,10.70
2023-04-15T10:06:21.271Z,10.90
2023-04-15T10:08:48.402Z,11.10
2023-04-15T10:11:15.558Z,11.40
2023-04-15T10:16:29.007Z,11.80
2023-04-15T10:18:58.704Z,11.70
2023-04-15T10:21:25.598Z,11.60
2023-04-15T10:23:52.813Z,11.50
2023-04-15T10:26:20.615Z,11.10
2023-04-15T10:28:48.358Z,10.80
2023-04-15T10:31:18.557Z,10.60
2023-04-15T10:33:48.696Z,10.60
2023-04-15T10:36:16.778Z,10.60
2023-04-15T10:38:46.710Z,10.70
2023-04-15T10:49:50.491Z,10.40
2023-04-15T10:52:27.684Z,10.30
2023-04-15T10:55:10.793Z,10.20
2023-04-15T10:57:42.568Z,10.10
2023-04-15T11:03:06.441Z,9.90
2023-04-15T11:05:44.291Z,9.80
2023-04-15T11:10:56.971Z,9.80
2023-04-15T11:13:27.188Z,9.70
2023-04-15T11:18:42.952Z,9.60
2023-04-15T11:21:10.082Z,9.70
2023-04-15T11:23:48.761Z,9.70
2023-04-15T11:26:15.840Z,9.60
2023-04-15T11:28:45.264Z,9.50
2023-04-15T11:31:20.235Z,9.50
2023-04-15T11:33:59.321Z,9.50
2023-04-15T11:39:13.177Z,9.30
2023-04-15T11:41:43.340Z,9.30
2023-04-15T11:44:19.485Z,9.30
2023-04-15T11:46:46.379Z,9.30
2023-04-15T11:49:30.878Z,9.20
2023-04-15T11:57:32.220Z,9.00
2023-04-15T11:59:59.233Z,8.90
2023-04-15T12:02:33.238Z,8.70
2023-04-15T12:05:07.487Z,8.70
2023-04-15T12:07:34.691Z,8.50
2023-04-15T12:10:03.372Z,8.50
2023-04-15T12:15:15.655Z,8.30
2023-04-15T12:17:51.592Z,8.30
2023-04-15T12:20:26.684Z,8.10
2023-04-15T12:22:53.561Z,8.10
2023-04-15T12:25:34.437Z,8.20
2023-04-15T12:28:01.331Z,8.30
2023-04-15T12:30:28.345Z,8.40
2023-04-15T12:32:55.379Z,8.20
2023-04-15T12:38:09.076Z,8.10
2023-04-15T12:40:36.301Z,8.30
2023-04-15T12:43:03.282Z,8.20
2023-04-15T12:45:30.166Z,8.40
2023-04-15T12:50:41.782Z,8.40
2023-04-15T12:53:09.360Z,8.30
2023-04-15T12:55:36.295Z,8.20
2023-04-15T12:58:03.685Z,8.10
2023-04-15T13:03:15.559Z,8.40
2023-04-15T13:05:42.868Z,8.40
2023-04-15T13:08:09.811Z,8.50
2023-04-15T13:10:36.926Z,8.60
2023-04-15T13:21:20.083Z,8.20
2023-04-15T13:23:47.283Z,8.10
2023-04-15T13:26:14.191Z,8.00
2023-04-15T13:34:10.932Z,8.10
2023-04-15T13:36:37.795Z,8.20
2023-04-15T13:39:05.604Z,8.10
2023-04-15T13:41:32.516Z,8.10
2023-04-15T13:46:43.938Z,8.10
2023-04-15T13:49:10.811Z,8.10
2023-04-15T13:51:37.793Z,8.00
2023-04-15T13:54:05.268Z,8.00
2023-04-15T13:56:32.450Z,8.00
2023-04-15T13:59:02.305Z,8.00
2023-04-15T14:01:30.047Z,7.90
2023-04-15T14:03:57.106Z,7.80
2023-04-15T14:09:10.483Z,7.80
2023-04-15T14:11:39.590Z,7.90
2023-04-15T14:14:06.737Z,7.90
2023-04-15T14:24:49.262Z,7.90
2023-04-15T14:27:16.736Z,7.90
2023-04-15T14:29:43.605Z,7.90
2023-04-15T14:32:11.569Z,7.90
2023-04-15T14:34:39.903Z,7.90
2023-04-15T14:37:06.993Z,8.10
2023-04-15T14:39:34.085Z,8.00
2023-04-15T14:42:01.327Z,7.90
2023-04-15T14:44:28.256Z,7.90
2023-04-15T14:46:55.865Z,7.80
2023-04-15T14:49:22.950Z,7.80
2023-04-15T14:51:49.876Z,7.70
2023-04-15T14:54:16.826Z,7.60
2023-04-15T14:56:43.751Z,7.60
2023-04-15T14:59:10.625Z,7.60
2023-04-15T15:01:37.552Z,7.60
2023-04-15T15:04:04.694Z,7.60
2023-04-15T15:06:31.755Z,7.60
2023-04-15T15:08:58.741Z,7.70
2023-04-15T15:14:11.141Z,7.60
2023-04-15T15:16:38.211Z,7.70
2023-04-15T15:19:05.542Z,7.60
2023-04-15T15:21:32.587Z,7.70
2023-04-15T15:23:59.488Z,7.60
2023-04-15T15:29:12.243Z,7.60
2023-04-15T15:34:23.660Z,7.50
2023-04-15T15:39:36.082Z,7.40
2023-04-15T15:42:03.183Z,7.40
2023-04-15T15:47:14.395Z,7.40
2023-04-15T15:52:26.208Z,7.40
2023-04-15T15:54:53.159Z,7.40
2023-04-15T15:57:20.035Z,7.30
2023-04-15T15:59:46.905Z,7.40
2023-04-15T16:02:14.522Z,7.40
2023-04-15T16:07:27.740Z,7.30
2023-04-15T16:09:54.677Z,7.30
2023-04-15T16:12:21.676Z,7.30
2023-04-15T16:14:48.609Z,7.40
2023-04-15T16:22:44.630Z,7.30
2023-04-15T16:25:11.529Z,7.30
2023-04-15T16:32:57.797Z,7.30
2023-04-15T16:35:24.666Z,7.30
2023-04-15T16:37:51.550Z,7.30
2023-04-15T16:40:18.589Z,7.30
2023-04-15T16:42:45.555Z,7.30
2023-04-15T16:45:12.501Z,7.50
2023-04-15T16:50:24.364Z,7.30
2023-04-15T16:52:51.285Z,7.50
2023-04-15T16:58:03.937Z,7.30
2023-04-15T17:06:02.328Z,7.20
2023-04-15T17:08:29.248Z,7.20
2023-04-15T17:10:58.248Z,7.20
2023-04-15T17:13:26.664Z,7.20
2023-04-15T17:15:55.587Z,7.20
2023-04-15T17:18:22.859Z,7.30
2023-04-15T17:20:49.841Z,7.30
2023-04-15T17:26:01.795Z,7.20
2023-04-15T17:28:28.727Z,7.20
2023-04-15T17:30:56.017Z,7.20
2023-04-15T17:33:59.025Z,7.20
2023-04-15T17:36:09.981Z,7.20
2023-04-15T17:41:21.482Z,7.20
2023-04-15T17:43:48.331Z,7.30
2023-04-15T17:46:15.256Z,7.10
2023-04-15T17:48:42.281Z,7.20
2023-04-15T17:51:09.175Z,7.20
2023-04-15T17:53:36.164Z,7.20
2023-04-15T17:58:47.738Z,7.20
2023-04-15T18:03:59.370Z,7.20
2023-04-15T18:06:27.218Z,7.30
2023-04-15T18:08:54.263Z,7.30
2023-04-15T18:11:21.169Z,7.30
2023-04-15T18:13:48.124Z,7.30
2023-04-15T18:16:16.069Z,7.30
2023-04-15T18:18:43.005Z,7.30
2023-04-15T18:21:11.643Z,7.30
2023-04-15T18:23:40.409Z,7.30
2023-04-15T18:28:51.906Z,7.50
2023-04-15T18:31:18.878Z,7.30
2023-04-15T18:36:31.560Z,7.30
2023-04-15T18:38:58.507Z,7.50
2023-04-15T18:41:26.024Z,7.40
2023-04-15T18:46:39.061Z,7.30
2023-04-15T18:49:06.602Z,7.30
2023-04-15T18:51:33.747Z,7.40
2023-04-15T18:54:00.659Z,7.30
2023-04-15T19:01:57.198Z,7.40
2023-04-15T19:04:24.201Z,7.40
2023-04-15T19:06:54.000Z,7.40
2023-04-15T19:12:05.942Z,7.40
2023-04-15T19:14:32.887Z,7.40
2023-04-15T19:19:44.246Z,7.40
2023-04-15T19:22:11.293Z,7.40
2023-04-15T19:24:38.436Z,7.40
2023-04-15T19:27:05.340Z,7.30
2023-04-15T19:32:18.267Z,7.40
2023-04-15T19:34:45.403Z,7.40
2023-04-15T19:37:12.711Z,7.50
2023-04-15T19:39:39.617Z,7.40
2023-04-15T19:42:06.679Z,7.50
2023-04-15T19:50:02.839Z,7.50
2023-04-15T19:52:29.792Z,7.50
2023-04-15T19:54:56.733Z,7.50
2023-04-15T20:00:09.374Z,7.50
2023-04-15T20:02:36.405Z,7.40
2023-04-15T20:05:03.676Z,7.40
2023-04-15T20:07:30.678Z,7.50
2023-04-15T20:09:57.587Z,7.40
2023-04-15T20:12:49.545Z,7.40
2023-04-15T20:15:11.402Z,7.40
2023-04-15T20:20:23.137Z,7.40
2023-04-15T20:22:50.322Z,7.40
2023-04-15T20:25:17.285Z,7.40
2023-04-15T20:33:14.497Z,7.30
2023-04-15T20:35:41.722Z,7.30
2023-04-15T20:38:09.360Z,7.30
2023-04-15T20:40:36.429Z,7.30
2023-04-15T20:43:03.404Z,7.30
2023-04-15T20:50:59.394Z,7.30
2023-04-15T20:58:56.547Z,7.30
2023-04-15T21:01:23.569Z,7.30
2023-04-15T21:06:35.461Z,7.30
2023-04-15T21:09:02.449Z,7.30
2023-04-15T21:11:53.404Z,7.30
2023-04-15T21:14:20.694Z,7.30
2023-04-15T21:16:47.720Z,7.30
2023-04-15T21:19:14.841Z,7.30
2023-04-15T21:21:41.734Z,7.30
2023-04-15T21:24:08.648Z,7.30
2023-04-15T21:26:38.078Z,7.30
2023-04-15T21:29:05.503Z,7.30
2023-04-15T21:31:33.655Z,7.30
2023-04-15T21:34:00.532Z,7.30
2023-04-15T21:36:28.076Z,7.20
2023-04-15T21:38:54.984Z,7.20
2023-04-15T21:41:21.886Z,7.20
2023-04-15T21:43:48.948Z,7.20
2023-04-15T21:49:00.706Z,7.20
2023-04-15T21:54:11.796Z,7.30
2023-04-15T21:56:38.686Z,7.20
2023-04-15T21:59:05.831Z,7.20
2023-04-15T22:01:33.004Z,7.10
2023-04-15T22:04:00.198Z,7.10
2023-04-15T22:09:13.980Z,7.00
2023-04-15T22:17:11.213Z,7.00
2023-04-15T22:19:38.089Z,7.10
2023-04-15T22:22:04.927Z,7.10
2023-04-15T22:24:39.329Z,7.20
2023-04-15T22:27:07.846Z,7.00
2023-04-15T22:32:20.305Z,7.00
2023-04-15T22:34:47.192Z,7.10
2023-04-15T22:37:14.123Z,7.10
2023-04-15T22:39:41.105Z,7.00
2023-04-15T22:42:07.938Z,7.20
2023-04-15T22:47:19.711Z,7.20
2023-04-15T22:52:31.512Z,7.10
2023-04-15T22:54:59.554Z,7.00
2023-04-15T22:57:28.150Z,7.10
2023-04-15T23:02:39.624Z,7.10
2023-04-15T23:05:12.750Z,7.10
2023-04-15T23:07:40.353Z,7.10
2023-04-15T23:10:09.155Z,7.10
2023-04-15T23:12:35.972Z,7.10
2023-04-15T23:15:03.846Z,7.10
2023-04-15T23:20:18.548Z,7.10
2023-04-15T23:22:45.706Z,7.10
2023-04-15T23:30:41.268Z,7.10
2023-04-15T23:33:08.162Z,7.10
2023-04-15T23:38:19.633Z,7.10
2023-04-15T23:40:46.575Z,7.00
2023-04-15T23:45:58.041Z,7.10
2023-04-15T23:48:24.894Z,7.00
2023-04-15T23:50:51.803Z,7.20
2023-04-15T23:56:03.482Z,7.00
2023-04-15T23:58:31.023Z,7.10
