createdAt,value
2022-12-29T00:00:41.709Z,992.46
2022-12-29T00:01:41.619Z,992.46
2022-12-29T00:02:41.744Z,992.41
2022-12-29T00:03:41.740Z,992.37
2022-12-29T00:04:41.595Z,992.41
2022-12-29T00:05:41.580Z,992.40
2022-12-29T00:06:41.566Z,992.38
2022-12-29T00:07:41.552Z,992.34
2022-12-29T00:08:41.822Z,992.37
2022-12-29T00:09:41.526Z,992.33
2022-12-29T00:10:41.533Z,992.29
2022-12-29T00:11:41.495Z,992.26
2022-12-29T00:12:41.497Z,992.31
2022-12-29T00:13:41.458Z,992.25
2022-12-29T00:14:41.458Z,992.25
2022-12-29T00:15:41.480Z,992.25
2022-12-29T00:16:41.445Z,992.25
2022-12-29T00:17:41.643Z,992.21
2022-12-29T00:18:41.396Z,992.18
2022-12-29T00:19:41.405Z,992.15
2022-12-29T00:20:41.412Z,992.11
2022-12-29T00:21:41.388Z,992.19
2022-12-29T00:22:41.346Z,992.14
2022-12-29T00:23:41.327Z,992.10
2022-12-29T00:24:41.325Z,992.03
2022-12-29T00:25:41.334Z,992.09
2022-12-29T00:26:41.341Z,992.00
2022-12-29T00:27:41.428Z,992.08
2022-12-29T00:28:41.283Z,992.08
2022-12-29T00:29:41.265Z,992.04
2022-12-29T00:30:41.262Z,992.06
2022-12-29T00:31:41.266Z,992.04
2022-12-29T00:32:41.225Z,992.04
2022-12-29T00:33:41.205Z,992.05
2022-12-29T00:34:41.204Z,992.04
2022-12-29T00:35:41.193Z,992.02
2022-12-29T00:36:41.176Z,991.96
2022-12-29T00:37:41.155Z,991.98
2022-12-29T00:38:41.164Z,991.97
2022-12-29T00:39:41.147Z,991.99
2022-12-29T00:40:41.148Z,991.95
2022-12-29T00:41:41.098Z,992.01
2022-12-29T00:42:41.102Z,991.99
2022-12-29T00:43:41.067Z,992.01
2022-12-29T00:44:41.064Z,992.00
2022-12-29T00:45:41.049Z,992.03
2022-12-29T00:46:41.051Z,991.98
2022-12-29T00:47:41.018Z,991.95
2022-12-29T00:48:41.007Z,991.97
2022-12-29T00:49:41.005Z,991.95
2022-12-29T00:50:40.998Z,991.90
2022-12-29T00:51:41.226Z,991.84
2022-12-29T00:52:40.960Z,991.86
2022-12-29T00:53:40.955Z,991.90
2022-12-29T00:54:40.944Z,991.83
2022-12-29T00:55:40.922Z,991.87
2022-12-29T00:56:40.912Z,991.86
2022-12-29T00:57:40.891Z,991.90
2022-12-29T00:58:40.872Z,991.90
2022-12-29T00:59:40.883Z,991.82
2022-12-29T01:00:40.926Z,991.79
2022-12-29T01:01:41.026Z,991.79
2022-12-29T01:02:40.985Z,991.83
2022-12-29T01:03:40.813Z,991.84
2022-12-29T01:04:40.808Z,991.79
2022-12-29T01:05:40.784Z,991.79
2022-12-29T01:06:40.779Z,991.79
2022-12-29T01:07:40.748Z,991.80
2022-12-29T01:08:40.753Z,991.76
2022-12-29T01:09:40.725Z,991.73
2022-12-29T01:10:40.731Z,991.78
2022-12-29T01:11:40.696Z,991.74
2022-12-29T01:12:40.693Z,991.82
2022-12-29T01:13:40.674Z,991.67
2022-12-29T01:14:40.676Z,991.73
2022-12-29T01:15:40.657Z,991.78
2022-12-29T01:16:40.636Z,991.81
2022-12-29T01:17:40.633Z,991.71
2022-12-29T01:18:40.613Z,991.73
2022-12-29T01:19:40.613Z,991.71
2022-12-29T01:20:40.601Z,991.66
2022-12-29T01:21:40.571Z,991.72
2022-12-29T01:22:40.557Z,991.71
2022-12-29T01:23:40.538Z,991.71
2022-12-29T01:24:40.536Z,991.62
2022-12-29T01:25:40.529Z,991.62
2022-12-29T01:26:40.511Z,991.63
2022-12-29T01:27:40.516Z,991.68
2022-12-29T01:28:40.481Z,991.69
2022-12-29T01:29:40.483Z,991.70
2022-12-29T01:30:40.478Z,991.62
2022-12-29T01:31:40.492Z,991.66
2022-12-29T01:32:40.437Z,991.46
2022-12-29T01:33:40.413Z,991.67
2022-12-29T01:34:40.420Z,991.63
2022-12-29T01:35:40.397Z,991.67
2022-12-29T01:36:40.379Z,991.66
2022-12-29T01:37:40.367Z,991.64
2022-12-29T01:38:40.359Z,991.67
2022-12-29T01:39:40.332Z,991.67
2022-12-29T01:40:40.338Z,991.68
2022-12-29T01:41:40.311Z,991.71
2022-12-29T01:42:40.301Z,991.71
2022-12-29T01:43:40.291Z,991.65
2022-12-29T01:44:40.262Z,991.70
2022-12-29T01:45:40.312Z,991.71
2022-12-29T01:46:40.246Z,991.73
2022-12-29T01:47:40.221Z,991.78
2022-12-29T01:48:40.213Z,991.82
2022-12-29T01:49:40.193Z,991.82
2022-12-29T01:50:40.195Z,991.79
2022-12-29T01:51:40.184Z,991.82
2022-12-29T01:52:40.164Z,991.77
2022-12-29T01:53:40.145Z,991.77
2022-12-29T01:54:40.141Z,991.74
2022-12-29T01:55:40.369Z,991.71
2022-12-29T01:56:40.116Z,991.72
2022-12-29T01:57:40.097Z,991.76
2022-12-29T01:58:40.113Z,991.76
2022-12-29T01:59:40.095Z,991.74
2022-12-29T02:00:40.127Z,991.75
2022-12-29T02:01:40.106Z,991.73
2022-12-29T02:02:40.176Z,991.76
2022-12-29T02:03:40.093Z,991.78
2022-12-29T02:04:40.030Z,991.70
2022-12-29T02:05:40.000Z,991.73
2022-12-29T02:06:39.969Z,991.75
2022-12-29T02:07:39.987Z,991.82
2022-12-29T02:08:39.942Z,991.81
2022-12-29T02:09:39.935Z,991.82
2022-12-29T02:10:39.929Z,991.72
2022-12-29T02:11:39.910Z,991.75
2022-12-29T02:12:39.894Z,991.81
2022-12-29T02:13:39.875Z,991.80
2022-12-29T02:14:39.870Z,991.85
2022-12-29T02:15:39.861Z,991.87
2022-12-29T02:16:39.914Z,991.88
2022-12-29T02:17:39.945Z,991.87
2022-12-29T02:18:39.812Z,991.83
2022-12-29T02:19:39.822Z,991.79
2022-12-29T02:20:39.819Z,991.77
2022-12-29T02:21:39.792Z,991.79
2022-12-29T02:22:39.762Z,991.80
2022-12-29T02:23:39.757Z,991.76
2022-12-29T02:24:39.730Z,991.80
2022-12-29T02:25:39.740Z,991.78
2022-12-29T02:26:39.704Z,991.72
2022-12-29T02:27:39.701Z,991.72
2022-12-29T02:28:40.637Z,991.70
2022-12-29T02:29:39.667Z,991.74
2022-12-29T02:30:39.667Z,991.76
2022-12-29T02:31:39.908Z,991.75
2022-12-29T02:32:39.624Z,991.79
2022-12-29T02:33:39.624Z,991.79
2022-12-29T02:34:39.618Z,991.78
2022-12-29T02:35:39.620Z,991.81
2022-12-29T02:36:39.581Z,991.75
2022-12-29T02:37:39.582Z,991.75
2022-12-29T02:38:39.568Z,991.79
2022-12-29T02:39:39.548Z,991.85
2022-12-29T02:40:39.543Z,991.83
2022-12-29T02:41:39.529Z,991.84
2022-12-29T02:42:39.505Z,991.76
2022-12-29T02:43:39.511Z,991.81
2022-12-29T02:44:39.465Z,991.77
2022-12-29T02:45:39.501Z,991.81
2022-12-29T02:46:39.464Z,991.71
2022-12-29T02:47:39.471Z,991.72
2022-12-29T02:48:39.417Z,991.66
2022-12-29T02:49:39.416Z,991.64
2022-12-29T02:50:39.400Z,991.62
2022-12-29T02:51:39.397Z,991.58
2022-12-29T02:52:39.359Z,991.63
2022-12-29T02:53:39.358Z,991.61
2022-12-29T02:54:39.376Z,991.56
2022-12-29T02:55:39.350Z,991.56
2022-12-29T02:56:39.313Z,991.59
2022-12-29T02:57:39.304Z,991.63
2022-12-29T02:58:39.291Z,991.61
2022-12-29T02:59:39.279Z,991.59
2022-12-29T03:00:39.280Z,991.56
2022-12-29T03:01:39.319Z,991.56
2022-12-29T03:02:39.451Z,991.53
2022-12-29T03:03:39.221Z,991.51
2022-12-29T03:04:39.216Z,991.46
2022-12-29T03:05:39.226Z,991.49
2022-12-29T03:06:39.192Z,991.46
2022-12-29T03:07:39.194Z,991.43
2022-12-29T03:08:39.161Z,991.44
2022-12-29T03:09:39.138Z,991.36
2022-12-29T03:10:39.158Z,991.38
2022-12-29T03:11:39.124Z,991.32
2022-12-29T03:12:39.112Z,991.38
2022-12-29T03:13:39.321Z,991.35
2022-12-29T03:14:39.078Z,991.35
2022-12-29T03:15:39.068Z,991.39
2022-12-29T03:16:39.127Z,991.41
2022-12-29T03:17:39.312Z,991.37
2022-12-29T03:18:39.032Z,991.36
2022-12-29T03:19:39.018Z,991.39
2022-12-29T03:20:39.019Z,991.36
2022-12-29T03:21:38.984Z,991.34
2022-12-29T03:22:38.975Z,991.32
2022-12-29T03:23:38.954Z,991.38
2022-12-29T03:24:38.952Z,991.35
2022-12-29T03:25:38.944Z,991.35
2022-12-29T03:26:38.919Z,991.32
2022-12-29T03:27:38.914Z,991.34
2022-12-29T03:28:38.897Z,991.34
2022-12-29T03:29:38.915Z,991.35
2022-12-29T03:30:38.928Z,991.35
2022-12-29T03:31:38.874Z,991.38
2022-12-29T03:32:38.871Z,991.31
2022-12-29T03:33:38.902Z,991.33
2022-12-29T03:34:38.831Z,991.34
2022-12-29T03:35:38.843Z,991.31
2022-12-29T03:36:38.797Z,991.29
2022-12-29T03:37:38.767Z,991.27
2022-12-29T03:38:38.760Z,991.24
2022-12-29T03:39:38.753Z,991.28
2022-12-29T03:40:38.788Z,991.32
2022-12-29T03:41:38.727Z,991.34
2022-12-29T03:42:38.711Z,991.34
2022-12-29T03:43:38.698Z,991.31
2022-12-29T03:44:38.687Z,991.39
2022-12-29T03:45:38.679Z,991.37
2022-12-29T03:46:38.814Z,991.39
2022-12-29T03:47:38.654Z,991.37
2022-12-29T03:48:38.642Z,991.41
2022-12-29T03:49:38.616Z,991.42
2022-12-29T03:50:38.624Z,991.37
2022-12-29T03:51:38.600Z,991.44
2022-12-29T03:52:38.590Z,991.44
2022-12-29T03:53:38.577Z,991.39
2022-12-29T03:54:38.560Z,991.38
2022-12-29T03:55:38.547Z,991.38
2022-12-29T03:56:38.549Z,991.36
2022-12-29T03:57:38.511Z,991.37
2022-12-29T03:58:38.510Z,991.41
2022-12-29T03:59:38.504Z,991.46
2022-12-29T04:00:38.506Z,991.46
2022-12-29T04:01:38.525Z,991.43
2022-12-29T04:02:38.603Z,991.41
2022-12-29T04:03:38.486Z,991.47
2022-12-29T04:04:38.423Z,991.47
2022-12-29T04:05:38.413Z,991.41
2022-12-29T04:06:38.405Z,991.45
2022-12-29T04:07:38.383Z,991.44
2022-12-29T04:08:38.388Z,991.49
2022-12-29T04:09:38.348Z,991.55
2022-12-29T04:10:38.386Z,991.58
2022-12-29T04:11:38.328Z,991.60
2022-12-29T04:12:38.316Z,991.62
2022-12-29T04:13:38.303Z,991.63
2022-12-29T04:14:38.296Z,991.59
2022-12-29T04:15:38.305Z,991.60
2022-12-29T04:16:38.264Z,991.63
2022-12-29T04:17:38.245Z,991.56
2022-12-29T04:18:38.247Z,991.62
2022-12-29T04:19:38.228Z,991.65
2022-12-29T04:20:38.226Z,991.63
2022-12-29T04:21:38.211Z,991.62
2022-12-29T04:22:38.198Z,991.63
2022-12-29T04:23:38.182Z,991.62
2022-12-29T04:24:38.160Z,991.60
2022-12-29T04:25:38.167Z,991.62
2022-12-29T04:26:38.129Z,991.66
2022-12-29T04:27:38.116Z,991.56
2022-12-29T04:28:38.118Z,991.62
2022-12-29T04:29:38.122Z,991.56
2022-12-29T04:30:38.375Z,991.57
2022-12-29T04:31:38.162Z,991.62
2022-12-29T04:32:38.057Z,991.57
2022-12-29T04:33:38.052Z,991.57
2022-12-29T04:34:38.041Z,991.60
2022-12-29T04:35:38.021Z,991.52
2022-12-29T04:36:38.019Z,991.52
2022-12-29T04:37:37.984Z,991.46
2022-12-29T04:38:37.977Z,991.41
2022-12-29T04:39:37.972Z,991.40
2022-12-29T04:40:37.953Z,991.46
2022-12-29T04:41:37.947Z,991.39
2022-12-29T04:42:38.172Z,991.40
2022-12-29T04:43:37.905Z,991.42
2022-12-29T04:44:44.714Z,991.41
2022-12-29T04:45:38.905Z,991.43
2022-12-29T04:46:37.922Z,991.47
2022-12-29T04:47:37.865Z,991.46
2022-12-29T04:48:37.855Z,991.43
2022-12-29T04:49:37.833Z,991.39
2022-12-29T04:50:37.824Z,991.27
2022-12-29T04:51:37.808Z,991.31
2022-12-29T04:52:37.789Z,991.32
2022-12-29T04:53:37.790Z,991.31
2022-12-29T04:54:37.781Z,991.25
2022-12-29T04:55:37.764Z,991.22
2022-12-29T04:56:37.746Z,991.27
2022-12-29T04:57:37.733Z,991.23
2022-12-29T04:58:37.739Z,991.17
2022-12-29T04:59:37.697Z,991.19
2022-12-29T05:00:37.701Z,991.22
2022-12-29T05:01:37.797Z,991.17
2022-12-29T05:02:37.805Z,991.23
2022-12-29T05:03:37.709Z,991.18
2022-12-29T05:04:37.634Z,991.23
2022-12-29T05:05:37.621Z,991.21
2022-12-29T05:06:37.609Z,991.23
2022-12-29T05:07:37.625Z,991.17
2022-12-29T05:08:37.589Z,991.28
2022-12-29T05:09:37.570Z,991.18
2022-12-29T05:10:37.570Z,991.16
2022-12-29T05:11:37.573Z,991.16
2022-12-29T05:12:37.545Z,991.17
2022-12-29T05:13:37.524Z,991.04
2022-12-29T05:14:37.515Z,991.02
2022-12-29T05:15:37.508Z,991.01
2022-12-29T05:16:37.532Z,991.02
2022-12-29T05:17:37.470Z,990.92
2022-12-29T05:18:37.456Z,990.98
2022-12-29T05:19:37.444Z,991.04
2022-12-29T05:20:37.441Z,990.93
2022-12-29T05:21:37.406Z,990.95
2022-12-29T05:22:37.442Z,990.97
2022-12-29T05:23:37.388Z,991.03
2022-12-29T05:24:37.386Z,991.05
2022-12-29T05:25:37.370Z,991.05
2022-12-29T05:26:37.350Z,991.04
2022-12-29T05:27:37.341Z,991.07
2022-12-29T05:28:37.328Z,991.04
2022-12-29T05:29:37.320Z,990.99
2022-12-29T05:30:37.306Z,991.06
2022-12-29T05:31:37.310Z,991.02
2022-12-29T05:32:37.285Z,991.03
2022-12-29T05:33:37.259Z,990.97
2022-12-29T05:34:37.258Z,991.00
2022-12-29T05:35:37.247Z,991.00
2022-12-29T05:36:38.211Z,990.94
2022-12-29T05:37:37.199Z,990.86
2022-12-29T05:38:37.208Z,990.87
2022-12-29T05:39:37.170Z,990.89
2022-12-29T05:40:37.180Z,990.87
2022-12-29T05:41:37.152Z,990.89
2022-12-29T05:42:37.137Z,990.92
2022-12-29T05:43:37.122Z,990.93
2022-12-29T05:44:37.116Z,990.96
2022-12-29T05:45:37.106Z,991.02
2022-12-29T05:46:37.131Z,990.90
2022-12-29T05:47:37.194Z,990.91
2022-12-29T05:48:38.213Z,990.86
2022-12-29T05:49:37.046Z,990.84
2022-12-29T05:50:37.054Z,990.88
2022-12-29T05:51:37.023Z,990.94
2022-12-29T05:52:37.262Z,990.95
2022-12-29T05:53:36.999Z,990.90
2022-12-29T05:54:36.984Z,990.89
2022-12-29T05:55:36.977Z,990.90
2022-12-29T05:56:36.952Z,990.84
2022-12-29T05:57:36.945Z,990.83
2022-12-29T05:58:36.945Z,990.77
2022-12-29T05:59:36.937Z,990.83
2022-12-29T06:00:36.913Z,990.88
2022-12-29T06:01:37.041Z,990.88
2022-12-29T06:02:37.073Z,990.78
2022-12-29T06:03:37.047Z,990.74
2022-12-29T06:04:36.852Z,990.77
2022-12-29T06:05:36.860Z,990.85
2022-12-29T06:06:36.830Z,990.78
2022-12-29T06:07:36.814Z,990.74
2022-12-29T06:08:36.820Z,990.70
2022-12-29T06:09:36.798Z,990.75
2022-12-29T06:10:36.778Z,990.73
2022-12-29T06:11:36.771Z,990.74
2022-12-29T06:12:36.763Z,990.80
2022-12-29T06:13:36.757Z,990.79
2022-12-29T06:14:36.733Z,990.80
2022-12-29T06:15:36.733Z,990.80
2022-12-29T06:16:36.781Z,990.78
2022-12-29T06:17:36.684Z,990.78
2022-12-29T06:18:36.666Z,990.77
2022-12-29T06:19:37.936Z,990.71
2022-12-29T06:20:45.828Z,990.81
2022-12-29T06:21:38.281Z,990.77
2022-12-29T06:25:53.382Z,990.74
2022-12-29T06:26:03.660Z,990.93
2022-12-29T06:26:58.157Z,990.97
2022-12-29T06:27:58.133Z,991.01
2022-12-29T06:28:58.122Z,991.06
2022-12-29T06:29:58.119Z,990.99
2022-12-29T06:30:58.115Z,990.97
2022-12-29T06:31:58.203Z,991.06
2022-12-29T06:32:58.073Z,991.07
2022-12-29T06:33:59.687Z,991.04
2022-12-29T06:34:58.052Z,991.04
2022-12-29T06:35:58.036Z,991.05
2022-12-29T06:36:58.028Z,991.05
2022-12-29T06:37:58.255Z,991.08
2022-12-29T06:38:57.985Z,991.13
2022-12-29T06:39:57.975Z,991.14
2022-12-29T06:40:57.975Z,991.16
2022-12-29T06:41:57.950Z,991.17
2022-12-29T06:42:57.936Z,991.15
2022-12-29T06:43:57.940Z,991.23
2022-12-29T06:44:57.929Z,991.20
2022-12-29T06:45:57.942Z,991.24
2022-12-29T06:46:57.884Z,991.19
2022-12-29T06:47:57.888Z,991.21
2022-12-29T06:48:57.869Z,991.17
2022-12-29T06:49:57.856Z,991.13
2022-12-29T06:50:57.849Z,991.11
2022-12-29T06:51:57.816Z,991.08
2022-12-29T06:52:57.798Z,991.08
2022-12-29T06:53:57.800Z,991.04
2022-12-29T06:54:57.768Z,990.94
2022-12-29T06:55:57.794Z,990.89
2022-12-29T06:56:57.762Z,990.92
2022-12-29T06:57:57.785Z,990.89
2022-12-29T06:58:57.735Z,990.86
2022-12-29T06:59:57.719Z,990.80
2022-12-29T07:00:57.761Z,990.76
2022-12-29T07:01:57.782Z,990.72
2022-12-29T07:02:57.929Z,990.74
2022-12-29T07:03:57.670Z,990.73
2022-12-29T07:04:57.661Z,990.73
2022-12-29T07:05:57.640Z,990.66
2022-12-29T07:06:57.625Z,990.70
2022-12-29T07:07:57.608Z,990.65
2022-12-29T07:08:57.592Z,990.47
2022-12-29T07:09:57.590Z,990.50
2022-12-29T07:10:57.588Z,990.45
2022-12-29T07:11:57.561Z,990.47
2022-12-29T07:12:57.570Z,990.48
2022-12-29T07:14:04.518Z,990.50
2022-12-29T07:14:58.513Z,990.41
2022-12-29T07:15:57.540Z,990.52
2022-12-29T07:16:57.549Z,990.56
2022-12-29T07:17:57.483Z,990.58
2022-12-29T07:18:57.455Z,990.59
2022-12-29T07:19:57.464Z,990.62
2022-12-29T07:20:57.464Z,990.68
2022-12-29T07:21:57.424Z,990.65
2022-12-29T07:22:57.414Z,990.73
2022-12-29T07:23:57.403Z,990.72
2022-12-29T07:24:57.407Z,990.73
2022-12-29T07:25:57.407Z,990.79
2022-12-29T07:26:57.391Z,990.84
2022-12-29T07:27:57.355Z,990.84
2022-12-29T07:28:57.348Z,990.90
2022-12-29T07:29:57.323Z,990.94
2022-12-29T07:30:57.325Z,990.94
2022-12-29T07:31:57.717Z,990.96
2022-12-29T07:32:57.285Z,990.93
2022-12-29T07:33:57.269Z,990.91
2022-12-29T07:34:57.293Z,990.94
2022-12-29T07:35:57.269Z,990.97
2022-12-29T07:36:57.231Z,990.93
2022-12-29T07:37:57.218Z,990.90
2022-12-29T07:38:57.198Z,990.93
2022-12-29T07:39:57.188Z,990.93
2022-12-29T07:40:57.191Z,990.94
2022-12-29T07:42:02.711Z,990.91
2022-12-29T07:42:58.155Z,990.97
2022-12-29T07:43:57.144Z,990.92
2022-12-29T07:44:57.128Z,990.92
2022-12-29T07:45:57.165Z,990.96
2022-12-29T07:46:57.675Z,990.94
2022-12-29T07:47:57.071Z,990.95
2022-12-29T07:48:57.068Z,990.98
2022-12-29T07:49:57.061Z,990.98
2022-12-29T07:50:57.056Z,991.01
2022-12-29T07:51:57.034Z,990.97
2022-12-29T07:52:57.014Z,991.01
2022-12-29T07:53:57.243Z,991.00
2022-12-29T07:54:57.002Z,991.07
2022-12-29T07:55:57.004Z,991.04
2022-12-29T07:56:57.210Z,991.07
2022-12-29T07:57:56.944Z,991.09
2022-12-29T07:58:56.933Z,991.07
2022-12-29T07:59:56.974Z,991.02
2022-12-29T08:00:56.940Z,991.08
2022-12-29T08:01:57.054Z,991.03
2022-12-29T08:02:56.874Z,991.11
2022-12-29T08:03:57.678Z,991.06
2022-12-29T08:04:56.858Z,991.08
2022-12-29T08:05:56.890Z,991.02
2022-12-29T08:06:56.821Z,991.06
2022-12-29T08:07:56.816Z,991.04
2022-12-29T08:08:56.809Z,991.04
2022-12-29T08:09:56.828Z,990.99
2022-12-29T08:10:56.800Z,991.03
2022-12-29T08:11:56.765Z,991.06
2022-12-29T08:12:56.745Z,991.01
2022-12-29T08:13:56.741Z,990.99
2022-12-29T08:14:56.729Z,991.09
2022-12-29T08:15:56.788Z,991.13
2022-12-29T08:16:56.692Z,991.13
2022-12-29T08:17:56.687Z,991.13
2022-12-29T08:18:56.674Z,991.14
2022-12-29T08:19:56.668Z,991.17
2022-12-29T08:20:56.676Z,991.12
2022-12-29T08:21:56.650Z,991.17
2022-12-29T08:22:56.618Z,991.08
2022-12-29T08:23:56.628Z,991.09
2022-12-29T08:24:56.588Z,991.11
2022-12-29T08:25:56.587Z,991.12
2022-12-29T08:26:56.566Z,991.02
2022-12-29T08:27:56.558Z,991.04
2022-12-29T08:28:56.538Z,991.03
2022-12-29T08:29:56.570Z,991.02
2022-12-29T08:30:56.562Z,991.04
2022-12-29T08:31:56.500Z,991.02
2022-12-29T08:32:56.490Z,991.01
2022-12-29T08:33:56.751Z,990.99
2022-12-29T08:34:56.465Z,991.02
2022-12-29T08:35:56.478Z,991.01
2022-12-29T08:36:56.442Z,991.03
2022-12-29T08:37:56.431Z,991.03
2022-12-29T08:38:56.424Z,991.05
2022-12-29T08:39:56.392Z,991.08
2022-12-29T08:40:56.411Z,991.08
2022-12-29T08:41:56.399Z,991.05
2022-12-29T08:42:56.353Z,991.04
2022-12-29T08:43:56.381Z,990.98
2022-12-29T08:44:56.332Z,991.03
2022-12-29T08:45:56.359Z,991.03
2022-12-29T08:46:56.338Z,990.95
2022-12-29T08:47:56.298Z,991.01
2022-12-29T08:48:56.273Z,990.96
2022-12-29T08:49:56.295Z,991.00
2022-12-29T08:50:56.274Z,990.95
2022-12-29T08:51:56.262Z,991.00
2022-12-29T08:52:56.233Z,991.03
2022-12-29T08:53:56.205Z,990.99
2022-12-29T08:54:56.197Z,990.98
2022-12-29T08:56:00.815Z,991.01
2022-12-29T08:56:57.180Z,990.91
2022-12-29T08:57:56.177Z,990.95
2022-12-29T08:58:56.376Z,991.06
2022-12-29T08:59:56.132Z,990.98
2022-12-29T09:00:56.163Z,990.96
2022-12-29T09:01:56.196Z,990.91
2022-12-29T09:02:56.230Z,990.96
2022-12-29T09:04:58.179Z,990.89
2022-12-29T09:05:56.070Z,990.90
2022-12-29T09:06:56.062Z,990.81
2022-12-29T09:07:56.052Z,990.90
2022-12-29T09:08:56.025Z,990.83
2022-12-29T09:09:55.999Z,990.90
2022-12-29T09:10:56.024Z,990.89
2022-12-29T09:11:56.008Z,990.93
2022-12-29T09:12:55.965Z,990.87
2022-12-29T09:13:55.968Z,990.95
2022-12-29T09:14:55.951Z,990.98
2022-12-29T09:15:55.992Z,990.92
2022-12-29T09:16:55.914Z,990.93
2022-12-29T09:17:55.891Z,990.92
2022-12-29T09:18:55.903Z,990.87
2022-12-29T09:19:55.872Z,990.88
2022-12-29T09:20:55.873Z,990.79
2022-12-29T09:21:55.862Z,990.83
2022-12-29T09:22:55.836Z,990.80
2022-12-29T09:23:55.826Z,990.77
2022-12-29T09:24:55.804Z,990.83
2022-12-29T09:25:55.802Z,990.82
2022-12-29T09:26:55.795Z,990.76
2022-12-29T09:27:55.783Z,990.77
2022-12-29T09:28:55.755Z,990.73
2022-12-29T09:29:55.742Z,990.71
2022-12-29T09:30:55.748Z,990.80
2022-12-29T09:31:55.747Z,990.81
2022-12-29T09:32:55.697Z,990.75
2022-12-29T09:33:55.696Z,990.72
2022-12-29T09:34:55.674Z,990.76
2022-12-29T09:35:55.693Z,990.76
2022-12-29T09:36:55.650Z,990.72
2022-12-29T09:37:55.640Z,990.70
2022-12-29T09:38:55.631Z,990.67
2022-12-29T09:39:55.674Z,990.76
2022-12-29T09:40:55.628Z,990.75
2022-12-29T09:41:55.609Z,990.74
2022-12-29T09:42:55.570Z,990.68
2022-12-29T09:43:55.587Z,990.68
2022-12-29T09:44:55.560Z,990.64
2022-12-29T09:45:55.563Z,990.64
2022-12-29T09:46:55.596Z,990.67
2022-12-29T09:47:55.507Z,990.66
2022-12-29T09:48:55.506Z,990.57
2022-12-29T09:49:55.523Z,990.57
2022-12-29T09:50:55.468Z,990.69
2022-12-29T09:51:55.452Z,990.69
2022-12-29T09:52:55.442Z,990.61
2022-12-29T09:53:55.422Z,990.69
2022-12-29T09:55:02.855Z,990.69
2022-12-29T09:55:56.417Z,990.69
2022-12-29T09:56:55.390Z,990.86
2022-12-29T09:57:55.406Z,990.75
2022-12-29T09:58:55.363Z,990.75
2022-12-29T09:59:55.361Z,990.78
2022-12-29T10:00:55.861Z,990.83
2022-12-29T10:01:55.462Z,990.82
2022-12-29T10:02:55.423Z,990.76
2022-12-29T10:03:55.300Z,990.80
2022-12-29T10:04:55.290Z,990.83
2022-12-29T10:05:55.276Z,990.87
2022-12-29T10:07:56.255Z,990.77
2022-12-29T10:08:55.247Z,990.77
2022-12-29T10:09:55.226Z,990.78
2022-12-29T10:10:55.220Z,990.78
2022-12-29T10:11:55.196Z,990.81
2022-12-29T10:12:55.185Z,990.80
2022-12-29T10:13:55.165Z,990.81
2022-12-29T10:14:55.417Z,990.83
2022-12-29T10:15:55.176Z,990.83
2022-12-29T10:16:55.134Z,990.80
2022-12-29T10:17:55.123Z,990.83
2022-12-29T10:18:55.105Z,990.81
2022-12-29T10:19:55.084Z,990.79
2022-12-29T10:20:55.093Z,990.84
2022-12-29T10:21:55.058Z,990.79
2022-12-29T10:22:55.065Z,990.84
2022-12-29T10:23:55.036Z,990.82
2022-12-29T10:24:55.020Z,990.81
2022-12-29T10:25:55.023Z,990.84
2022-12-29T10:26:54.994Z,990.76
2022-12-29T10:27:54.981Z,990.78
2022-12-29T10:28:54.973Z,990.80
2022-12-29T10:29:54.964Z,990.78
2022-12-29T10:30:54.960Z,990.80
2022-12-29T10:31:55.045Z,990.86
2022-12-29T10:32:54.921Z,990.84
2022-12-29T10:33:54.914Z,990.84
2022-12-29T10:34:54.906Z,990.83
2022-12-29T10:35:54.884Z,990.89
2022-12-29T10:36:54.866Z,990.96
2022-12-29T10:37:54.845Z,990.91
2022-12-29T10:38:54.835Z,990.86
2022-12-29T10:39:54.826Z,990.86
2022-12-29T10:40:54.822Z,990.92
2022-12-29T10:41:54.802Z,990.82
2022-12-29T10:42:54.807Z,990.76
2022-12-29T10:43:54.764Z,990.78
2022-12-29T10:44:54.756Z,990.75
2022-12-29T10:45:54.783Z,990.74
2022-12-29T10:46:54.745Z,990.74
2022-12-29T10:47:54.707Z,990.74
2022-12-29T10:48:54.706Z,990.77
2022-12-29T10:49:54.688Z,990.78
2022-12-29T10:50:58.523Z,990.67
2022-12-29T10:51:55.661Z,990.72
2022-12-29T10:52:54.667Z,990.73
2022-12-29T10:53:54.646Z,990.71
2022-12-29T10:54:54.913Z,990.64
2022-12-29T10:55:54.625Z,990.65
2022-12-29T10:56:54.601Z,990.65
2022-12-29T10:57:54.588Z,990.64
2022-12-29T10:58:54.572Z,990.59
2022-12-29T10:59:54.562Z,990.59
2022-12-29T11:00:54.659Z,990.58
2022-12-29T11:01:54.698Z,990.56
2022-12-29T11:02:54.661Z,990.56
2022-12-29T11:03:54.509Z,990.60
2022-12-29T11:04:54.498Z,990.52
2022-12-29T11:05:54.516Z,990.54
2022-12-29T11:06:54.470Z,990.58
2022-12-29T11:07:54.449Z,990.47
2022-12-29T11:08:54.438Z,990.50
2022-12-29T11:09:54.423Z,990.49
2022-12-29T11:10:54.422Z,990.44
2022-12-29T11:11:54.396Z,990.49
2022-12-29T11:12:54.393Z,990.55
2022-12-29T11:13:54.374Z,990.49
2022-12-29T11:14:54.365Z,990.51
2022-12-29T11:15:54.356Z,990.41
2022-12-29T11:16:54.391Z,990.47
2022-12-29T11:17:54.357Z,990.44
2022-12-29T11:18:54.333Z,990.48
2022-12-29T11:19:54.297Z,990.49
2022-12-29T11:20:54.325Z,990.51
2022-12-29T11:21:54.279Z,990.52
2022-12-29T11:22:54.282Z,990.57
2022-12-29T11:23:54.247Z,990.54
2022-12-29T11:24:54.241Z,990.48
2022-12-29T11:25:54.234Z,990.43
2022-12-29T11:26:54.221Z,990.45
2022-12-29T11:27:54.207Z,990.43
2022-12-29T11:28:54.190Z,990.43
2022-12-29T11:29:54.173Z,990.50
2022-12-29T11:30:54.169Z,990.49
2022-12-29T11:31:54.202Z,990.49
2022-12-29T11:32:54.130Z,990.54
2022-12-29T11:33:54.109Z,990.55
2022-12-29T11:34:54.111Z,990.45
2022-12-29T11:35:54.092Z,990.48
2022-12-29T11:36:54.089Z,990.48
2022-12-29T11:37:54.062Z,990.36
2022-12-29T11:38:54.063Z,990.34
2022-12-29T11:39:54.048Z,990.37
2022-12-29T11:40:54.045Z,990.34
2022-12-29T11:41:54.105Z,990.28
2022-12-29T11:42:54.014Z,990.34
2022-12-29T11:43:53.983Z,990.32
2022-12-29T11:44:53.975Z,990.38
2022-12-29T11:45:53.994Z,990.35
2022-12-29T11:46:53.948Z,990.29
2022-12-29T11:47:53.939Z,990.22
2022-12-29T11:48:53.932Z,990.14
2022-12-29T11:49:53.913Z,990.23
2022-12-29T11:50:53.929Z,990.12
2022-12-29T11:51:53.885Z,990.14
2022-12-29T11:52:53.876Z,990.21
2022-12-29T11:53:54.097Z,990.24
2022-12-29T11:54:53.866Z,990.27
2022-12-29T11:55:53.867Z,990.23
2022-12-29T11:56:53.829Z,990.27
2022-12-29T11:57:53.822Z,990.29
2022-12-29T11:58:53.796Z,990.36
2022-12-29T11:59:53.784Z,990.35
2022-12-29T12:00:53.775Z,990.30
2022-12-29T12:01:53.816Z,990.30
2022-12-29T12:02:53.777Z,990.28
2022-12-29T12:03:53.819Z,990.29
2022-12-29T12:04:53.730Z,990.29
2022-12-29T12:05:53.754Z,990.24
2022-12-29T12:06:53.691Z,990.21
2022-12-29T12:07:53.710Z,990.19
2022-12-29T12:08:53.685Z,990.19
2022-12-29T12:09:53.663Z,990.14
2022-12-29T12:10:53.681Z,990.18
2022-12-29T12:11:53.641Z,990.23
2022-12-29T12:12:53.634Z,990.22
2022-12-29T12:13:53.622Z,990.26
2022-12-29T12:14:53.600Z,990.30
2022-12-29T12:15:56.833Z,990.25
2022-12-29T12:16:53.625Z,990.24
2022-12-29T12:17:53.563Z,990.24
2022-12-29T12:18:53.543Z,990.27
2022-12-29T12:19:53.524Z,990.30
2022-12-29T12:20:53.522Z,990.22
2022-12-29T12:21:53.496Z,990.31
2022-12-29T12:22:53.498Z,990.28
2022-12-29T12:23:53.483Z,990.32
2022-12-29T12:24:53.469Z,990.27
2022-12-29T12:25:53.457Z,990.28
2022-12-29T12:26:53.666Z,990.32
2022-12-29T12:27:53.418Z,990.33
2022-12-29T12:28:53.426Z,990.31
2022-12-29T12:29:53.398Z,990.35
2022-12-29T12:30:53.521Z,990.29
2022-12-29T12:31:53.376Z,990.24
2022-12-29T12:32:53.368Z,990.24