createdAt,value
2023-05-14T00:02:10.484Z,8.96
2023-05-14T00:09:13.163Z,8.98
2023-05-14T00:16:05.530Z,8.91
2023-05-14T00:29:52.996Z,8.67
2023-05-14T00:36:46.804Z,8.50
2023-05-14T00:43:49.428Z,8.40
2023-05-14T00:50:42.488Z,8.37
2023-05-14T00:57:41.402Z,8.42
2023-05-14T01:04:19.130Z,8.41
2023-05-14T01:11:29.538Z,8.36
2023-05-14T01:18:30.302Z,8.23
2023-05-14T01:25:32.775Z,8.08
2023-05-14T01:32:35.812Z,8.00
2023-05-14T01:39:38.718Z,7.99
2023-05-14T01:46:29.133Z,7.96
2023-05-14T01:53:15.115Z,7.88
2023-05-14T02:00:03.787Z,7.78
2023-05-14T02:06:57.177Z,7.66
2023-05-14T02:13:44.657Z,7.57
2023-05-14T02:20:47.307Z,7.58
2023-05-14T02:27:34.631Z,7.60
2023-05-14T02:34:37.331Z,7.59
2023-05-14T02:41:33.241Z,7.52
2023-05-14T02:48:31.966Z,7.43
2023-05-14T02:55:34.546Z,7.30
2023-05-14T03:02:22.101Z,7.20
2023-05-14T03:08:58.081Z,7.09
2023-05-14T03:16:00.498Z,6.92
2023-05-14T03:22:37.019Z,6.77
2023-05-14T03:29:17.194Z,6.67
2023-05-14T03:35:42.209Z,6.66
2023-05-14T03:42:10.614Z,6.71
2023-05-14T03:49:03.644Z,6.76
2023-05-14T03:55:48.653Z,6.81
2023-05-14T04:02:41.099Z,6.90
2023-05-14T04:09:33.540Z,7.05
2023-05-14T04:16:36.331Z,7.21
2023-05-14T04:30:24.288Z,7.48
2023-05-14T04:37:27.176Z,7.73
2023-05-14T04:44:29.957Z,8.18
2023-05-14T04:51:34.068Z,8.74
2023-05-14T04:58:27.840Z,9.09
2023-05-14T05:05:30.569Z,9.30
2023-05-14T05:12:30.538Z,9.63
2023-05-14T05:19:35.625Z,10.14
2023-05-14T05:26:02.713Z,10.64
2023-05-14T05:32:52.754Z,11.22
2023-05-14T05:39:17.813Z,12.12
2023-05-14T05:46:20.772Z,12.96
2023-05-14T05:52:40.041Z,13.68
2023-05-14T05:59:35.360Z,14.32
2023-05-14T06:06:27.055Z,15.00
2023-05-14T06:13:10.957Z,15.72
2023-05-14T06:20:13.662Z,16.47
2023-05-14T06:26:55.668Z,17.53
2023-05-14T06:33:14.363Z,18.55
2023-05-14T06:39:44.774Z,19.39
2023-05-14T06:46:23.136Z,19.59
2023-05-14T06:52:01.532Z,20.58
2023-05-14T06:58:42.582Z,21.08
2023-05-14T07:05:12.141Z,21.02
2023-05-14T07:12:08.180Z,21.10
2023-05-14T07:19:11.175Z,21.42
2023-05-14T07:26:13.617Z,21.73
2023-05-14T07:33:16.261Z,22.33
2023-05-14T07:40:01.934Z,22.26
2023-05-14T07:46:49.343Z,22.44
2023-05-14T07:53:48.641Z,21.74
2023-05-14T08:00:51.424Z,22.04
2023-05-14T08:07:09.288Z,23.22
2023-05-14T08:13:32.034Z,23.30
2023-05-14T08:19:15.442Z,23.70
2023-05-14T08:25:52.033Z,23.91
2023-05-14T08:32:26.475Z,24.94
2023-05-14T08:38:34.692Z,25.30
2023-05-14T08:44:50.838Z,25.57
2023-05-14T08:50:35.726Z,25.59
2023-05-14T08:57:30.863Z,26.10
2023-05-14T09:04:32.373Z,26.61
2023-05-14T09:10:46.835Z,27.24
2023-05-14T09:17:22.889Z,27.89
2023-05-14T09:23:55.785Z,28.33
2023-05-14T09:31:03.955Z,28.44
2023-05-14T09:44:23.377Z,28.73
2023-05-14T09:50:44.666Z,28.64
2023-05-14T09:57:17.117Z,28.71
2023-05-14T10:03:28.751Z,29.05
2023-05-14T10:09:51.483Z,29.25
2023-05-14T10:15:45.092Z,29.73
2023-05-14T10:22:21.895Z,29.61
2023-05-14T10:29:24.687Z,28.98
2023-05-14T10:36:31.834Z,28.54
2023-05-14T10:43:34.510Z,27.77
2023-05-14T10:50:20.181Z,26.62
2023-05-14T10:56:27.072Z,26.07
2023-05-14T11:03:36.042Z,25.55
2023-05-14T11:10:03.529Z,24.29
2023-05-14T11:17:05.537Z,23.58
2023-05-14T11:23:43.835Z,23.57
2023-05-14T11:29:48.874Z,23.47
2023-05-14T11:35:45.786Z,22.95
2023-05-14T11:42:38.479Z,22.19
2023-05-14T11:48:41.753Z,21.79
2023-05-14T11:54:54.622Z,21.70
2023-05-14T12:01:56.951Z,21.90
2023-05-14T12:08:15.564Z,21.80
2023-05-14T12:14:55.553Z,21.43
2023-05-14T12:21:18.093Z,21.19
2023-05-14T12:27:39.282Z,21.46
2023-05-14T12:34:31.947Z,21.31
2023-05-14T12:41:26.720Z,21.44
2023-05-14T12:53:11.489Z,21.66
2023-05-14T12:59:33.349Z,21.66
2023-05-14T13:05:54.895Z,21.91
2023-05-14T13:11:16.937Z,22.32
2023-05-14T13:17:18.906Z,22.38
2023-05-14T13:30:05.845Z,22.19
2023-05-14T13:36:40.304Z,22.37
2023-05-14T13:42:49.200Z,22.36
2023-05-14T13:49:32.371Z,22.26
2023-05-14T13:56:17.902Z,22.20
2023-05-14T14:03:21.292Z,21.89
2023-05-14T14:10:04.459Z,21.85
2023-05-14T14:16:48.998Z,21.89
2023-05-14T14:23:18.889Z,21.84
2023-05-14T14:29:44.789Z,21.77
2023-05-14T14:36:48.356Z,21.69
2023-05-14T14:43:52.554Z,21.56
2023-05-14T14:50:55.997Z,21.45
2023-05-14T14:57:59.670Z,21.34
2023-05-14T15:04:38.670Z,21.25
2023-05-14T15:10:37.748Z,21.20
2023-05-14T15:16:57.530Z,21.10
2023-05-14T15:23:02.649Z,21.05
2023-05-14T15:28:43.239Z,20.97
2023-05-14T15:33:56.908Z,20.88
2023-05-14T15:39:10.270Z,20.75
2023-05-14T15:45:04.976Z,20.65
2023-05-14T15:50:56.474Z,20.51
2023-05-14T15:57:38.710Z,20.39
2023-05-14T16:05:08.029Z,20.26
2023-05-14T16:11:33.810Z,20.10
2023-05-14T16:17:13.229Z,19.89
2023-05-14T16:23:34.286Z,19.66
2023-05-14T16:29:26.965Z,19.47
2023-05-14T16:35:03.227Z,19.33
2023-05-14T16:41:09.820Z,19.17
2023-05-14T16:46:22.217Z,19.03
2023-05-14T16:51:24.325Z,18.90
2023-05-14T16:56:26.619Z,18.47
2023-05-14T17:02:28.448Z,18.02
2023-05-14T17:08:50.183Z,17.62
2023-05-14T17:15:24.328Z,17.33
2023-05-14T17:20:46.354Z,17.17
2023-05-14T17:25:48.345Z,17.12
2023-05-14T17:30:51.392Z,17.09
2023-05-14T17:35:53.318Z,17.06
2023-05-14T17:41:55.245Z,17.02
2023-05-14T17:48:16.781Z,16.97
2023-05-14T18:00:00.067Z,15.55
2023-05-14T18:06:35.699Z,14.68
2023-05-14T18:13:41.633Z,14.15
2023-05-14T18:20:45.167Z,13.67
2023-05-14T18:27:45.861Z,13.35
2023-05-14T18:34:34.936Z,13.21
2023-05-14T18:41:38.271Z,13.15
2023-05-14T18:48:41.999Z,13.24
2023-05-14T18:55:45.257Z,13.43
2023-05-14T19:07:49.278Z,13.64
2023-05-14T19:12:51.156Z,13.65
2023-05-14T19:17:54.651Z,13.75
2023-05-14T19:23:56.260Z,13.77
2023-05-14T19:30:17.831Z,13.74
2023-05-14T19:36:39.378Z,13.77
2023-05-14T19:43:00.918Z,13.80
2023-05-14T19:49:22.443Z,13.76
2023-05-14T19:55:44.044Z,13.73
2023-05-14T20:02:05.664Z,13.73
2023-05-14T20:08:27.190Z,13.69
2023-05-14T20:14:48.737Z,13.65
2023-05-14T20:21:10.551Z,13.62
2023-05-14T20:27:42.165Z,13.61
2023-05-14T20:34:03.748Z,13.44
2023-05-14T20:40:25.331Z,13.36
2023-05-14T20:46:47.052Z,13.29
2023-05-14T20:53:08.525Z,13.18
2023-05-14T20:58:30.281Z,13.07
2023-05-14T21:03:32.126Z,12.97
2023-05-14T21:09:33.861Z,12.90
2023-05-14T21:15:56.554Z,12.89
2023-05-14T21:22:18.220Z,12.90
2023-05-14T21:28:39.692Z,12.91
2023-05-14T21:35:01.373Z,12.87
2023-05-14T21:40:23.612Z,12.76
2023-05-14T21:45:26.418Z,12.73
2023-05-14T21:50:29.385Z,12.75
2023-05-14T21:55:31.734Z,12.74
2023-05-14T22:00:33.811Z,12.73
2023-05-14T22:05:35.671Z,12.67
2023-05-14T22:10:37.586Z,12.61
2023-05-14T22:16:59.202Z,12.55
2023-05-14T22:23:20.894Z,12.54
2023-05-14T22:29:42.417Z,12.59
2023-05-14T22:36:04.025Z,12.63
2023-05-14T22:42:25.510Z,12.65
2023-05-14T22:47:47.177Z,12.65
2023-05-14T22:52:48.934Z,12.65
2023-05-14T22:57:50.890Z,12.70
2023-05-14T23:02:52.728Z,12.71
2023-05-14T23:07:55.437Z,12.73
2023-05-14T23:12:57.875Z,12.72
2023-05-14T23:18:59.514Z,12.71
2023-05-14T23:24:22.264Z,12.72
2023-05-14T23:30:23.939Z,12.73
2023-05-14T23:36:45.528Z,12.73
2023-05-14T23:42:07.773Z,12.72
2023-05-14T23:47:10.762Z,12.71
2023-05-14T23:52:12.708Z,12.74
2023-05-14T23:57:15.275Z,12.75
