createdAt,value
2018-08-16T00:00:14.348Z,18.60
2018-08-16T00:04:08.460Z,18.50
2018-08-16T00:08:02.435Z,18.60
2018-08-16T00:11:56.440Z,18.70
2018-08-16T00:15:50.645Z,18.60
2018-08-16T00:19:44.993Z,18.60
2018-08-16T00:23:39.188Z,18.60
2018-08-16T00:27:33.096Z,18.50
2018-08-16T00:31:27.104Z,18.50
2018-08-16T00:35:21.024Z,18.50
2018-08-16T00:39:14.937Z,18.40
2018-08-16T00:43:08.819Z,18.40
2018-08-16T00:47:02.816Z,18.40
2018-08-16T00:50:56.807Z,18.40
2018-08-16T00:54:51.109Z,18.40
2018-08-16T00:58:45.274Z,18.40
2018-08-16T01:02:39.599Z,18.30
2018-08-16T01:06:33.695Z,18.30
2018-08-16T01:10:27.820Z,18.30
2018-08-16T01:14:22.339Z,18.30
2018-08-16T01:18:16.383Z,18.20
2018-08-16T01:22:10.738Z,18.20
2018-08-16T01:26:04.847Z,18.20
2018-08-16T01:29:58.869Z,18.30
2018-08-16T01:33:52.822Z,18.20
2018-08-16T01:37:48.947Z,18.10
2018-08-16T01:41:42.931Z,18.10
2018-08-16T01:45:36.398Z,18.10
2018-08-16T01:49:32.339Z,18.00
2018-08-16T01:53:26.321Z,18.00
2018-08-16T01:57:22.312Z,17.90
2018-08-16T02:01:18.036Z,17.90
2018-08-16T02:05:14.858Z,17.90
2018-08-16T02:09:10.283Z,17.90
2018-08-16T02:13:04.440Z,17.80
2018-08-16T02:16:58.360Z,17.70
2018-08-16T02:20:52.606Z,17.70
2018-08-16T02:24:46.518Z,17.70
2018-08-16T02:28:40.622Z,17.70
2018-08-16T02:32:34.566Z,17.70
2018-08-16T02:36:28.428Z,17.60
2018-08-16T02:40:22.323Z,17.60
2018-08-16T02:44:16.230Z,17.60
2018-08-16T02:48:10.295Z,17.50
2018-08-16T02:52:04.410Z,17.50
2018-08-16T03:02:18.769Z,17.50
2018-08-16T03:06:13.352Z,17.50
2018-08-16T03:10:08.019Z,17.50
2018-08-16T03:14:02.198Z,17.40
2018-08-16T03:17:56.251Z,17.40
2018-08-16T03:21:50.261Z,17.40
2018-08-16T03:25:44.176Z,17.50
2018-08-16T03:29:38.123Z,17.50
2018-08-16T03:33:32.086Z,17.40
2018-08-16T03:37:26.128Z,17.40
2018-08-16T03:41:20.132Z,17.40
2018-08-16T03:45:14.082Z,17.40
2018-08-16T03:49:07.986Z,17.40
2018-08-16T03:53:01.903Z,17.40
2018-08-16T03:56:55.869Z,17.50
2018-08-16T04:00:49.798Z,17.40
2018-08-16T04:04:43.974Z,17.40
2018-08-16T04:08:37.976Z,17.40
2018-08-16T04:12:32.096Z,17.30
2018-08-16T04:16:26.083Z,17.30
2018-08-16T04:20:19.974Z,17.30
2018-08-16T04:24:14.004Z,17.30
2018-08-16T04:28:07.922Z,17.30
2018-08-16T04:32:01.850Z,17.30
2018-08-16T04:35:55.715Z,17.30
2018-08-16T04:39:50.408Z,17.40
2018-08-16T04:43:44.496Z,17.30
2018-08-16T04:47:38.447Z,17.50
2018-08-16T04:51:32.428Z,17.60
2018-08-16T04:55:26.515Z,17.80
2018-08-16T04:59:20.458Z,18.00
2018-08-16T05:03:14.617Z,18.20
2018-08-16T05:07:08.549Z,18.40
2018-08-16T05:11:03.212Z,18.50
2018-08-16T05:14:57.079Z,18.60
2018-08-16T05:18:51.395Z,18.70
2018-08-16T05:22:45.351Z,18.70
2018-08-16T05:26:39.298Z,18.70
2018-08-16T05:30:34.063Z,18.80
2018-08-16T05:34:28.106Z,18.80
2018-08-16T05:38:22.211Z,18.90
2018-08-16T05:42:16.282Z,19.00
2018-08-16T05:46:10.637Z,19.10
2018-08-16T05:50:07.085Z,19.20
2018-08-16T05:54:01.153Z,19.20
2018-08-16T05:57:55.459Z,19.30
2018-08-16T06:01:49.598Z,19.40
2018-08-16T06:05:43.747Z,19.50
2018-08-16T06:09:37.666Z,19.60
2018-08-16T06:13:31.689Z,19.60
2018-08-16T06:17:25.687Z,19.70
2018-08-16T06:21:19.672Z,19.90
2018-08-16T06:25:14.496Z,20.00
2018-08-16T06:29:08.467Z,20.10
2018-08-16T06:33:02.447Z,20.10
2018-08-16T06:36:56.346Z,20.20
2018-08-16T06:40:50.276Z,20.30
2018-08-16T06:44:44.382Z,20.50
2018-08-16T06:48:38.246Z,20.60
2018-08-16T06:52:32.345Z,20.70
2018-08-16T06:56:26.536Z,20.90
2018-08-16T07:00:20.461Z,20.90
2018-08-16T07:04:14.614Z,21.00
2018-08-16T07:08:08.846Z,21.20
2018-08-16T07:12:02.828Z,21.30
2018-08-16T07:15:57.059Z,21.50
2018-08-16T07:19:51.262Z,21.70
2018-08-16T07:23:45.446Z,21.80
2018-08-16T07:27:40.859Z,21.90
2018-08-16T07:31:35.026Z,21.90
2018-08-16T07:35:29.173Z,22.10
2018-08-16T07:39:23.757Z,22.20
2018-08-16T07:43:17.876Z,22.40
2018-08-16T07:47:12.290Z,22.40
2018-08-16T07:51:06.265Z,22.60
2018-08-16T07:55:00.739Z,22.70
2018-08-16T07:58:55.007Z,22.70
2018-08-16T08:02:50.765Z,22.60
2018-08-16T08:06:45.861Z,22.70
2018-08-16T08:10:39.930Z,23.00
2018-08-16T08:14:33.879Z,23.00
2018-08-16T08:18:27.899Z,23.00
2018-08-16T08:22:21.949Z,23.00
2018-08-16T08:26:16.010Z,23.10
2018-08-16T08:30:14.763Z,23.40
2018-08-16T08:34:09.020Z,23.50
2018-08-16T08:38:10.712Z,23.60
2018-08-16T08:42:04.772Z,23.80
2018-08-16T08:45:58.971Z,23.70
2018-08-16T08:49:54.715Z,23.60
2018-08-16T08:54:10.076Z,23.20
2018-08-16T08:58:15.404Z,23.00
2018-08-16T09:02:11.274Z,23.00
2018-08-16T09:06:05.263Z,23.00
2018-08-16T09:11:11.204Z,23.00
2018-08-16T09:15:16.414Z,23.10
2018-08-16T09:19:11.547Z,23.50
2018-08-16T09:23:05.678Z,23.50
2018-08-16T09:27:00.308Z,23.20
2018-08-16T09:31:05.561Z,23.20
2018-08-16T09:34:59.515Z,23.30
2018-08-16T09:38:53.995Z,23.40
2018-08-16T09:42:49.424Z,23.40
2018-08-16T09:47:03.026Z,23.40
2018-08-16T09:50:56.985Z,23.40
2018-08-16T09:54:51.149Z,23.50
2018-08-16T09:58:45.284Z,23.40
2018-08-16T10:02:39.279Z,23.30
2018-08-16T10:06:35.737Z,23.30
2018-08-16T10:10:29.763Z,23.30
2018-08-16T10:14:23.939Z,23.30
2018-08-16T10:18:18.131Z,23.30
2018-08-16T10:22:14.291Z,23.40
2018-08-16T10:26:08.212Z,23.40
2018-08-16T10:30:02.349Z,23.50
2018-08-16T10:33:56.763Z,23.60
2018-08-16T10:37:50.872Z,23.50
2018-08-16T10:41:44.979Z,23.70
2018-08-16T10:45:39.064Z,23.80
2018-08-16T10:49:33.517Z,23.80
2018-08-16T10:53:28.470Z,23.90
2018-08-16T10:57:22.454Z,23.90
2018-08-16T11:01:16.648Z,24.00
2018-08-16T11:05:10.747Z,24.20
2018-08-16T11:09:07.611Z,24.30
2018-08-16T11:13:01.587Z,24.30
2018-08-16T11:16:56.014Z,24.40
2018-08-16T11:20:50.788Z,24.50
2018-08-16T11:24:44.950Z,24.80
2018-08-16T11:28:38.967Z,24.80
2018-08-16T11:32:33.077Z,24.90
2018-08-16T11:36:27.727Z,24.90
2018-08-16T11:40:21.763Z,25.00
2018-08-16T11:44:15.737Z,25.00
2018-08-16T11:48:10.396Z,25.00
2018-08-16T11:52:04.699Z,25.10
2018-08-16T11:55:59.043Z,25.20
2018-08-16T11:59:52.964Z,25.30
2018-08-16T12:03:47.163Z,25.30
2018-08-16T12:07:41.971Z,25.40
2018-08-16T12:11:35.969Z,25.50
2018-08-16T12:15:30.475Z,25.50
2018-08-16T12:19:24.506Z,25.50
2018-08-16T12:23:18.679Z,25.70
2018-08-16T12:27:12.674Z,25.80
2018-08-16T12:31:06.663Z,25.90
2018-08-16T12:35:00.690Z,25.90
2018-08-16T12:38:54.657Z,25.90
2018-08-16T12:42:48.703Z,25.90
2018-08-16T12:46:42.754Z,25.90
2018-08-16T12:50:36.743Z,25.90
2018-08-16T12:54:30.691Z,26.00
2018-08-16T12:58:24.772Z,26.10
2018-08-16T13:02:18.785Z,26.30
2018-08-16T13:06:12.867Z,26.40
2018-08-16T13:10:08.036Z,26.50
2018-08-16T13:14:02.184Z,26.60
2018-08-16T13:17:56.539Z,26.60
2018-08-16T13:21:50.639Z,26.60
2018-08-16T13:25:46.976Z,26.60
2018-08-16T13:29:40.971Z,26.50
2018-08-16T13:33:34.950Z,26.50
2018-08-16T13:37:29.533Z,26.50
2018-08-16T13:41:23.929Z,26.50
2018-08-16T13:45:17.969Z,26.60
2018-08-16T13:49:12.548Z,26.70
2018-08-16T13:53:06.843Z,26.70
2018-08-16T13:57:00.828Z,26.90
2018-08-16T14:00:54.847Z,27.00
2018-08-16T14:04:48.903Z,27.10
2018-08-16T14:08:43.047Z,27.20
2018-08-16T14:12:37.010Z,27.10
2018-08-16T14:16:30.928Z,27.20
2018-08-16T14:20:25.005Z,27.30
2018-08-16T14:24:19.018Z,27.30
2018-08-16T14:28:13.060Z,27.40
2018-08-16T14:32:07.137Z,27.50
2018-08-16T14:36:01.171Z,27.70
2018-08-16T14:39:55.151Z,27.80
2018-08-16T14:43:49.675Z,27.70
2018-08-16T14:47:43.541Z,27.80
2018-08-16T14:51:37.583Z,27.80
2018-08-16T14:55:31.716Z,27.90
2018-08-16T14:59:25.722Z,27.90
2018-08-16T15:03:19.851Z,27.90
2018-08-16T15:07:13.823Z,27.90
2018-08-16T15:11:07.828Z,28.00
2018-08-16T15:15:01.733Z,27.90
2018-08-16T15:18:55.827Z,28.00
2018-08-16T15:22:49.863Z,28.00
2018-08-16T15:26:43.867Z,28.00
2018-08-16T15:30:37.824Z,28.00
2018-08-16T15:34:32.458Z,28.00
2018-08-16T15:38:26.441Z,28.00
2018-08-16T15:42:20.591Z,28.00
2018-08-16T15:46:14.568Z,28.00
2018-08-16T15:50:08.703Z,28.00
2018-08-16T15:54:03.008Z,28.00
2018-08-16T15:57:57.027Z,28.00
2018-08-16T16:01:51.083Z,27.90
2018-08-16T16:05:45.219Z,27.80
2018-08-16T16:09:39.052Z,27.60
2018-08-16T16:13:33.863Z,27.50
2018-08-16T16:17:28.620Z,27.50
2018-08-16T16:21:23.227Z,27.50
2018-08-16T16:25:18.121Z,27.50
2018-08-16T16:29:14.108Z,27.50
2018-08-16T16:33:08.075Z,27.50
2018-08-16T16:37:02.122Z,27.60
2018-08-16T16:40:56.219Z,27.50
2018-08-16T16:44:50.195Z,27.50
2018-08-16T16:48:44.103Z,27.50
2018-08-16T16:52:38.790Z,27.40
2018-08-16T16:56:33.166Z,27.20
2018-08-16T17:00:27.105Z,27.00
2018-08-16T17:04:21.056Z,26.90
2018-08-16T17:08:14.964Z,26.80
2018-08-16T17:12:08.895Z,26.70
2018-08-16T17:16:02.875Z,26.70
2018-08-16T17:19:56.911Z,26.70
2018-08-16T17:23:50.916Z,26.70
2018-08-16T17:27:44.834Z,26.60
2018-08-16T17:31:38.837Z,26.50
2018-08-16T17:35:32.807Z,26.50
2018-08-16T17:39:27.146Z,26.30
2018-08-16T17:43:21.045Z,26.20
2018-08-16T17:47:15.078Z,26.00
2018-08-16T17:51:13.031Z,25.90
2018-08-16T17:55:07.230Z,25.80
2018-08-16T17:59:01.171Z,25.70
2018-08-16T18:02:55.099Z,25.50
2018-08-16T18:06:49.035Z,25.40
2018-08-16T18:10:43.291Z,25.30
2018-08-16T18:14:37.764Z,25.20
2018-08-16T18:18:32.447Z,25.10
2018-08-16T18:22:26.517Z,25.00
2018-08-16T18:26:20.579Z,24.90
2018-08-16T18:30:14.923Z,24.70
2018-08-16T18:34:08.879Z,24.60
2018-08-16T18:38:03.782Z,24.50
2018-08-16T18:41:57.910Z,24.40
2018-08-16T18:45:51.948Z,24.30
2018-08-16T18:49:45.852Z,24.20
2018-08-16T18:53:39.943Z,24.10
2018-08-16T18:57:34.898Z,24.00
2018-08-16T19:01:28.947Z,23.90
2018-08-16T19:05:23.229Z,23.80
2018-08-16T19:09:17.232Z,23.80
2018-08-16T19:13:11.161Z,23.60
2018-08-16T19:17:05.232Z,23.50
2018-08-16T19:20:59.665Z,23.50
2018-08-16T19:24:53.845Z,23.50
2018-08-16T19:28:48.179Z,23.40
2018-08-16T19:32:42.310Z,23.40
2018-08-16T19:36:36.387Z,23.40
2018-08-16T19:40:31.290Z,23.30
2018-08-16T19:44:26.023Z,23.30
2018-08-16T19:48:20.212Z,23.10
2018-08-16T19:52:14.070Z,23.00
2018-08-16T19:56:08.167Z,22.90
2018-08-16T20:00:02.363Z,22.80
2018-08-16T20:03:56.981Z,22.80
2018-08-16T20:07:51.216Z,22.80
2018-08-16T20:11:45.163Z,22.70
2018-08-16T20:15:39.132Z,22.60
2018-08-16T20:19:33.318Z,22.50
2018-08-16T20:23:27.227Z,22.40
2018-08-16T20:27:21.499Z,22.30
2018-08-16T20:31:15.426Z,22.20
2018-08-16T20:35:09.402Z,22.20
2018-08-16T20:39:04.742Z,22.10
2018-08-16T20:42:58.755Z,22.00
2018-08-16T20:46:52.662Z,21.90
2018-08-16T20:50:46.607Z,21.80
2018-08-16T20:54:40.489Z,21.90
2018-08-16T20:58:34.675Z,21.80
2018-08-16T21:02:28.635Z,21.70
2018-08-16T21:06:22.627Z,21.80
2018-08-16T21:10:18.414Z,21.70
2018-08-16T21:14:13.383Z,21.70
2018-08-16T21:18:07.404Z,21.70
2018-08-16T21:22:01.598Z,21.70
2018-08-16T21:25:55.590Z,21.60
2018-08-16T21:29:49.579Z,21.60
2018-08-16T21:33:43.546Z,21.60
2018-08-16T21:37:37.520Z,21.60
2018-08-16T21:41:31.560Z,21.50
2018-08-16T21:45:25.641Z,21.60
2018-08-16T21:49:19.633Z,21.50
2018-08-16T21:53:13.618Z,21.40
2018-08-16T21:57:07.582Z,21.40
2018-08-16T22:01:05.627Z,21.40
2018-08-16T22:04:59.637Z,21.30
2018-08-16T22:08:53.589Z,21.20
2018-08-16T22:12:48.058Z,21.20
2018-08-16T22:16:42.383Z,21.20
2018-08-16T22:20:36.370Z,21.20
2018-08-16T22:24:30.253Z,21.20
2018-08-16T22:28:24.636Z,21.20
2018-08-16T22:32:18.638Z,21.20
2018-08-16T22:36:12.656Z,21.10
2018-08-16T22:40:06.747Z,21.10
2018-08-16T22:44:00.799Z,21.10
2018-08-16T22:47:54.728Z,21.10
2018-08-16T22:51:48.736Z,21.10
2018-08-16T22:55:44.070Z,21.00
2018-08-16T22:59:37.967Z,21.10
2018-08-16T23:03:31.944Z,20.90
2018-08-16T23:07:25.847Z,20.90
2018-08-16T23:11:19.803Z,20.80
2018-08-16T23:15:13.799Z,20.80
2018-08-16T23:19:07.893Z,20.80
2018-08-16T23:23:01.819Z,20.60
2018-08-16T23:26:55.802Z,20.60
2018-08-16T23:30:49.741Z,20.50
2018-08-16T23:34:43.978Z,20.50
2018-08-16T23:38:37.898Z,20.50
2018-08-16T23:42:31.846Z,20.50
2018-08-16T23:46:26.348Z,20.50
2018-08-16T23:50:20.331Z,20.50
2018-08-16T23:54:14.464Z,20.40
2018-08-16T23:58:08.423Z,20.50
