createdAt,value
2019-04-22T00:01:40.132Z,88.39
2019-04-22T00:04:45.328Z,88.10
2019-04-22T00:07:51.470Z,88.66
2019-04-22T00:10:45.347Z,90.67
2019-04-22T00:13:33.775Z,91.25
2019-04-22T00:16:27.436Z,92.55
2019-04-22T00:22:08.089Z,92.42
2019-04-22T00:25:03.325Z,92.69
2019-04-22T00:27:57.554Z,93.00
2019-04-22T00:30:41.937Z,92.96
2019-04-22T00:33:34.282Z,93.38
2019-04-22T00:36:27.532Z,93.31
2019-04-22T00:39:22.096Z,93.75
2019-04-22T00:42:09.976Z,94.90
2019-04-22T00:45:06.110Z,94.21
2019-04-22T00:47:50.805Z,93.28
2019-04-22T00:50:48.223Z,92.91
2019-04-22T00:53:41.588Z,92.62
2019-04-22T00:56:27.730Z,92.29
2019-04-22T00:59:17.247Z,92.20
2019-04-22T01:02:18.527Z,91.54
2019-04-22T01:05:07.711Z,91.40
2019-04-22T01:08:04.423Z,91.52
2019-04-22T01:10:50.051Z,91.32
2019-04-22T01:13:38.289Z,91.44
2019-04-22T01:16:31.955Z,91.06
2019-04-22T01:19:23.786Z,91.12
2019-04-22T01:22:17.641Z,91.00
2019-04-22T01:25:03.667Z,91.69
2019-04-22T01:27:51.251Z,91.61
2019-04-22T01:30:35.014Z,91.94
2019-04-22T01:33:25.970Z,91.73
2019-04-22T01:36:33.488Z,91.20
2019-04-22T01:39:25.068Z,91.13
2019-04-22T01:42:15.756Z,90.94
2019-04-22T01:45:13.856Z,90.73
2019-04-22T01:48:02.918Z,91.35
2019-04-22T01:50:54.946Z,91.52
2019-04-22T01:53:56.569Z,91.80
2019-04-22T01:56:41.136Z,91.49
2019-04-22T01:59:25.687Z,92.34
2019-04-22T02:02:23.319Z,92.92
2019-04-22T02:05:18.975Z,93.42
2019-04-22T02:08:15.137Z,93.69
2019-04-22T02:11:01.067Z,93.34
2019-04-22T02:13:52.350Z,93.14
2019-04-22T02:16:49.786Z,92.57
2019-04-22T02:19:37.765Z,92.48
2019-04-22T02:22:41.730Z,91.91
2019-04-22T02:25:24.164Z,91.45
2019-04-22T02:28:18.426Z,91.65
2019-04-22T02:31:20.646Z,91.30
2019-04-22T02:36:50.896Z,90.78
2019-04-22T02:39:41.041Z,91.16
2019-04-22T02:42:27.212Z,91.09
2019-04-22T02:45:28.785Z,90.95
2019-04-22T02:48:36.795Z,91.40
2019-04-22T02:51:22.205Z,91.75
2019-04-22T02:56:43.837Z,92.29
2019-04-22T02:59:53.913Z,92.09
2019-04-22T03:02:54.631Z,91.07
2019-04-22T03:05:36.507Z,90.57
2019-04-22T03:08:23.599Z,90.63
2019-04-22T03:16:50.439Z,92.88
2019-04-22T03:22:42.950Z,94.69
2019-04-22T03:28:29.295Z,93.43
2019-04-22T03:35:20.014Z,93.76
2019-04-22T03:40:37.318Z,94.09
2019-04-22T03:43:27.434Z,93.51
2019-04-22T03:46:14.682Z,93.93
2019-04-22T03:49:24.004Z,93.52
2019-04-22T03:57:51.987Z,94.45
2019-04-22T04:03:23.330Z,96.37
2019-04-22T04:06:18.022Z,95.43
2019-04-22T04:09:18.417Z,94.31
2019-04-22T04:15:05.205Z,91.55
2019-04-22T04:20:37.325Z,88.34
2019-04-22T04:23:37.470Z,88.14
2019-04-22T04:26:26.429Z,88.57
2019-04-22T04:29:27.195Z,88.36
2019-04-22T04:32:18.881Z,86.87
2019-04-22T04:37:51.880Z,85.18
2019-04-22T04:43:35.051Z,79.73
2019-04-22T04:46:47.333Z,74.87
2019-04-22T04:49:18.879Z,72.39
2019-04-22T04:52:19.411Z,71.84
2019-04-22T04:58:13.783Z,67.00
2019-04-22T05:06:36.697Z,60.42
2019-04-22T05:12:30.410Z,59.97
2019-04-22T05:15:04.151Z,59.97
2019-04-22T05:17:58.098Z,57.96
2019-04-22T05:20:59.689Z,57.38
2019-04-22T05:23:40.085Z,59.24
2019-04-22T05:26:27.689Z,58.00
2019-04-22T05:29:22.153Z,57.72
2019-04-22T05:32:09.284Z,52.61
2019-04-22T05:35:00.518Z,52.59
2019-04-22T05:37:57.996Z,52.23
2019-04-22T05:40:34.909Z,49.06
2019-04-22T05:43:38.657Z,48.60
2019-04-22T05:46:28.602Z,48.09
2019-04-22T05:49:14.936Z,49.55
2019-04-22T05:52:11.110Z,50.25
2019-04-22T05:55:08.502Z,49.67
2019-04-22T05:57:59.705Z,50.39
2019-04-22T06:01:21.464Z,48.18
2019-04-22T06:06:42.986Z,53.46
2019-04-22T06:09:32.326Z,50.65
2019-04-22T06:12:23.420Z,51.44
2019-04-22T06:15:22.283Z,50.02
2019-04-22T06:21:07.114Z,47.92
2019-04-22T06:27:01.604Z,44.67
2019-04-22T06:29:36.613Z,47.31
2019-04-22T06:32:38.148Z,46.26
2019-04-22T06:35:31.134Z,44.89
2019-04-22T06:41:18.276Z,46.54
2019-04-22T06:44:04.756Z,44.01
2019-04-22T06:46:52.570Z,45.10
2019-04-22T06:49:53.059Z,45.22
2019-04-22T06:52:38.611Z,48.21
2019-04-22T06:55:35.695Z,50.76
2019-04-22T06:58:21.771Z,50.99
2019-04-22T07:01:24.223Z,47.50
2019-04-22T07:04:14.524Z,44.36
2019-04-22T07:07:02.194Z,40.75
2019-04-22T07:10:03.522Z,35.02
