createdAt,value
2022-10-29T00:01:44.228Z,101438.06
2022-10-29T00:04:11.902Z,101438.81
2022-10-29T00:06:39.612Z,101440.16
2022-10-29T00:09:07.417Z,101449.13
2022-10-29T00:11:35.492Z,101449.72
2022-10-29T00:14:04.644Z,101446.53
2022-10-29T00:16:37.333Z,101437.16
2022-10-29T00:19:05.352Z,101438.56
2022-10-29T00:21:34.437Z,101437.03
2022-10-29T00:24:02.143Z,101440.16
2022-10-29T00:26:30.766Z,101433.16
2022-10-29T00:28:58.505Z,101443.41
2022-10-29T00:31:27.684Z,101438.00
2022-10-29T00:33:56.479Z,101431.38
2022-10-29T00:36:26.228Z,101441.63
2022-10-29T00:38:53.863Z,101439.44
2022-10-29T00:41:26.368Z,101442.63
2022-10-29T00:44:27.027Z,101441.16
2022-10-29T00:46:59.495Z,101445.63
2022-10-29T00:49:27.762Z,101457.66
2022-10-29T00:51:55.907Z,101450.81
2022-10-29T00:54:23.724Z,101466.72
2022-10-29T00:56:53.989Z,101461.28
2022-10-29T00:59:21.683Z,101446.25
2022-10-29T01:01:49.948Z,101431.41
2022-10-29T01:04:19.687Z,101425.94
2022-10-29T01:06:47.545Z,101420.88
2022-10-29T01:09:15.218Z,101434.53
2022-10-29T01:11:52.107Z,101433.47
2022-10-29T01:14:26.708Z,101425.44
2022-10-29T01:16:58.795Z,101418.22
2022-10-29T01:19:43.827Z,101406.88
2022-10-29T01:22:15.370Z,101409.00
2022-10-29T01:24:53.608Z,101413.84
2022-10-29T01:27:58.797Z,101426.91
2022-10-29T01:31:02.210Z,101422.72
2022-10-29T01:33:35.286Z,101422.50
2022-10-29T01:36:07.665Z,101425.03
2022-10-29T01:38:38.323Z,101417.03
2022-10-29T01:41:10.182Z,101410.75
2022-10-29T01:43:40.453Z,101412.84
2022-10-29T01:46:13.692Z,101397.06
2022-10-29T01:48:44.794Z,101400.69
2022-10-29T01:51:19.283Z,101394.03
2022-10-29T01:53:47.408Z,101389.91
2022-10-29T01:56:15.041Z,101378.22
2022-10-29T01:58:47.084Z,101381.59
2022-10-29T02:01:24.862Z,101382.97
2022-10-29T02:03:58.271Z,101368.16
2022-10-29T02:06:33.452Z,101358.25
2022-10-29T02:09:06.349Z,101354.28
2022-10-29T02:11:38.560Z,101359.75
2022-10-29T02:14:08.633Z,101371.06
2022-10-29T02:16:38.018Z,101367.94
2022-10-29T02:19:06.472Z,101361.31
2022-10-29T02:21:34.165Z,101360.63
2022-10-29T02:24:01.840Z,101348.13
2022-10-29T02:26:29.486Z,101347.75
2022-10-29T02:28:57.308Z,101341.91
2022-10-29T02:31:24.943Z,101341.44
2022-10-29T02:33:53.935Z,101348.78
2022-10-29T02:36:21.588Z,101346.66
2022-10-29T02:38:49.236Z,101348.47
2022-10-29T02:41:16.848Z,101341.69
2022-10-29T02:43:44.512Z,101345.19
2022-10-29T02:46:16.273Z,101343.81
2022-10-29T02:48:44.019Z,101352.00
2022-10-29T02:51:13.153Z,101346.56
2022-10-29T02:53:40.896Z,101347.56
2022-10-29T02:56:09.122Z,101340.63
2022-10-29T02:58:37.252Z,101338.50
2022-10-29T03:01:05.569Z,101345.75
2022-10-29T03:03:33.199Z,101341.69
2022-10-29T03:06:00.858Z,101332.38
2022-10-29T03:08:29.878Z,101339.09
2022-10-29T03:10:57.576Z,101345.91
2022-10-29T03:13:25.319Z,101341.53
2022-10-29T03:15:52.952Z,101349.59
2022-10-29T03:18:20.567Z,101353.41
2022-10-29T03:20:48.519Z,101354.53
2022-10-29T03:23:16.261Z,101349.94
2022-10-29T03:25:45.629Z,101344.81
2022-10-29T03:28:13.266Z,101340.84
2022-10-29T03:30:40.903Z,101342.25
2022-10-29T03:33:08.521Z,101349.91
2022-10-29T03:35:36.328Z,101338.06
2022-10-29T03:38:04.036Z,101342.06
2022-10-29T03:40:31.685Z,101336.34
2022-10-29T03:43:00.725Z,101336.69
2022-10-29T03:45:28.356Z,101341.78
2022-10-29T03:47:57.263Z,101352.28
2022-10-29T03:50:25.147Z,101348.66
2022-10-29T03:52:52.800Z,101341.72
2022-10-29T03:55:20.419Z,101347.81
2022-10-29T03:57:48.101Z,101344.34
2022-10-29T04:00:17.879Z,101337.72
2022-10-29T04:02:45.954Z,101335.56
2022-10-29T04:05:13.665Z,101346.22
2022-10-29T04:07:41.303Z,101352.53
2022-10-29T04:10:09.665Z,101351.28
2022-10-29T04:12:37.325Z,101348.03
2022-10-29T04:15:05.602Z,101342.03
2022-10-29T04:17:34.873Z,101334.41
2022-10-29T04:20:02.631Z,101336.06
2022-10-29T04:25:02.919Z,101347.00
2022-10-29T04:30:54.119Z,101351.84
2022-10-29T04:33:23.137Z,101352.13
2022-10-29T04:35:54.346Z,101370.25
2022-10-29T04:38:22.584Z,101361.00
2022-10-29T04:40:50.353Z,101359.81
2022-10-29T04:43:18.305Z,101358.00
2022-10-29T04:45:45.958Z,101354.16
2022-10-29T04:48:13.588Z,101363.50
2022-10-29T04:50:42.593Z,101371.34
2022-10-29T04:53:10.228Z,101370.72
2022-10-29T04:55:39.197Z,101362.22
2022-10-29T04:58:07.265Z,101357.50
2022-10-29T05:00:35.302Z,101363.88
2022-10-29T05:03:02.936Z,101367.91
2022-10-29T05:05:30.794Z,101356.84
2022-10-29T05:08:00.624Z,101353.22
2022-10-29T05:10:28.912Z,101346.50
2022-10-29T05:13:00.264Z,101348.81
2022-10-29T05:15:28.829Z,101351.97
2022-10-29T05:17:57.271Z,101355.28
2022-10-29T05:20:25.471Z,101354.31
2022-10-29T05:23:00.920Z,101359.41
2022-10-29T05:25:28.855Z,101357.66
2022-10-29T05:28:03.679Z,101338.22
2022-10-29T05:30:31.625Z,101333.63
2022-10-29T05:32:59.416Z,101330.69
2022-10-29T05:35:27.658Z,101334.50
2022-10-29T05:37:55.736Z,101328.09
2022-10-29T05:40:25.389Z,101328.88
2022-10-29T05:42:53.103Z,101325.16
2022-10-29T05:45:21.012Z,101337.88
2022-10-29T05:47:48.722Z,101339.63
2022-10-29T05:50:16.558Z,101335.22
2022-10-29T05:52:44.213Z,101333.69
2022-10-29T05:55:13.964Z,101342.19
2022-10-29T05:57:42.950Z,101335.94
2022-10-29T06:00:11.684Z,101338.84
2022-10-29T06:02:39.365Z,101332.38
2022-10-29T06:05:07.942Z,101324.38
2022-10-29T06:07:35.603Z,101327.34
2022-10-29T06:10:03.208Z,101319.22
2022-10-29T06:12:34.815Z,101323.06
2022-10-29T06:15:04.254Z,101321.75
2022-10-29T06:17:31.880Z,101312.88
2022-10-29T06:19:59.520Z,101310.31
2022-10-29T06:22:27.170Z,101308.16
2022-10-29T06:24:54.803Z,101306.47
2022-10-29T06:27:22.453Z,101310.56
2022-10-29T06:29:50.073Z,101306.19
2022-10-29T06:32:19.075Z,101316.88
2022-10-29T06:34:46.698Z,101319.28
2022-10-29T06:37:14.374Z,101322.50
2022-10-29T06:39:42.028Z,101326.31
2022-10-29T06:42:09.688Z,101319.59
2022-10-29T06:44:37.346Z,101321.66
2022-10-29T06:47:05.033Z,101323.59
2022-10-29T06:49:34.015Z,101319.25
2022-10-29T06:52:01.451Z,101325.69
2022-10-29T06:54:28.906Z,101324.50
2022-10-29T06:56:56.363Z,101331.09
2022-10-29T06:59:24.478Z,101315.59
2022-10-29T07:01:52.113Z,101319.81
2022-10-29T07:04:20.836Z,101324.22
2022-10-29T07:06:49.649Z,101330.25
2022-10-29T07:09:17.102Z,101319.53
2022-10-29T07:11:44.624Z,101320.28
2022-10-29T07:14:12.091Z,101326.88
2022-10-29T07:16:39.539Z,101334.97
2022-10-29T07:19:07.225Z,101317.06
2022-10-29T07:21:34.702Z,101317.66
2022-10-29T07:24:03.690Z,101322.22
2022-10-29T07:26:31.251Z,101330.91
2022-10-29T07:28:58.856Z,101328.00
2022-10-29T07:31:26.320Z,101316.94
2022-10-29T07:33:53.765Z,101327.31
2022-10-29T07:36:21.220Z,101341.59
2022-10-29T07:38:48.852Z,101336.00
2022-10-29T07:41:17.657Z,101339.16
2022-10-29T07:43:45.124Z,101337.34
2022-10-29T07:46:12.592Z,101332.25
2022-10-29T07:48:40.027Z,101344.66
2022-10-29T07:51:07.523Z,101336.97
2022-10-29T07:53:34.963Z,101336.25
2022-10-29T07:56:02.448Z,101337.09
2022-10-29T07:58:31.254Z,101331.63
2022-10-29T08:01:00.224Z,101340.94
2022-10-29T08:03:27.786Z,101330.22
2022-10-29T08:05:57.552Z,101345.50
2022-10-29T08:08:25.058Z,101342.03
2022-10-29T08:10:52.536Z,101345.88
2022-10-29T08:13:20.002Z,101336.22
2022-10-29T08:15:48.853Z,101337.34
2022-10-29T08:18:16.923Z,101339.34
2022-10-29T08:20:44.470Z,101338.97
2022-10-29T08:23:12.137Z,101352.59
2022-10-29T08:25:41.493Z,101343.97
2022-10-29T08:28:09.431Z,101340.09
2022-10-29T08:30:36.926Z,101338.19
2022-10-29T08:33:05.841Z,101331.31
2022-10-29T08:35:33.481Z,101338.66
2022-10-29T08:38:00.960Z,101327.38
2022-10-29T08:40:29.691Z,101323.97
2022-10-29T08:43:01.519Z,101315.69
2022-10-29T08:45:29.474Z,101315.50
2022-10-29T08:48:01.489Z,101309.06
2022-10-29T08:50:30.824Z,101316.22
2022-10-29T08:53:22.358Z,101305.78
2022-10-29T08:55:45.929Z,101302.50
2022-10-29T08:58:17.523Z,101297.84
2022-10-29T09:00:45.032Z,101316.84
2022-10-29T09:03:13.226Z,101316.44
2022-10-29T09:05:48.315Z,101304.94
2022-10-29T09:08:20.076Z,101302.88
2022-10-29T09:10:48.531Z,101303.59
2022-10-29T09:13:22.751Z,101307.81
2022-10-29T09:15:57.244Z,101296.06
2022-10-29T09:18:30.475Z,101307.78
2022-10-29T09:21:02.166Z,101293.81
2022-10-29T09:23:31.651Z,101269.09
2022-10-29T09:26:01.419Z,101259.31
2022-10-29T09:28:31.684Z,101269.22
2022-10-29T09:31:00.097Z,101284.25
2022-10-29T09:33:27.547Z,101281.28
2022-10-29T09:35:55.484Z,101274.19
2022-10-29T09:38:24.946Z,101282.34
2022-10-29T09:40:52.396Z,101270.56
2022-10-29T09:43:22.754Z,101271.63
2022-10-29T09:45:51.795Z,101279.78
2022-10-29T09:48:21.324Z,101251.72
2022-10-29T09:50:51.072Z,101251.59
2022-10-29T09:53:18.742Z,101261.31
2022-10-29T09:55:53.273Z,101240.28
2022-10-29T09:58:21.436Z,101255.75
2022-10-29T10:00:48.901Z,101259.53
2022-10-29T10:03:17.477Z,101249.75
2022-10-29T10:05:57.771Z,101254.50
2022-10-29T10:08:25.262Z,101247.91
2022-10-29T10:10:54.373Z,101261.66
2022-10-29T10:13:26.127Z,101261.78
2022-10-29T10:15:55.163Z,101254.00
2022-10-29T10:18:23.490Z,101260.84
2022-10-29T10:21:00.883Z,101265.22
2022-10-29T10:23:28.952Z,101274.13
2022-10-29T10:26:02.056Z,101257.75
2022-10-29T10:28:34.364Z,101250.22
2022-10-29T10:31:14.696Z,101243.31
2022-10-29T10:33:45.861Z,101222.81
2022-10-29T10:36:13.331Z,101229.13
2022-10-29T10:38:41.496Z,101236.75
2022-10-29T10:41:10.585Z,101224.63
2022-10-29T10:43:38.051Z,101213.91
2022-10-29T10:46:06.768Z,101235.13
2022-10-29T10:51:11.673Z,101216.88
2022-10-29T10:53:40.419Z,101212.63
2022-10-29T10:56:14.966Z,101201.78
2022-10-29T10:58:42.985Z,101219.94
2022-10-29T11:01:11.171Z,101196.22
2022-10-29T11:03:40.219Z,101194.44
2022-10-29T11:06:08.041Z,101193.13
2022-10-29T11:08:36.343Z,101199.63
2022-10-29T11:11:05.339Z,101160.88
2022-10-29T11:13:34.272Z,101176.56
2022-10-29T11:16:02.907Z,101159.94
2022-10-29T11:18:31.378Z,101165.41
2022-10-29T11:21:05.230Z,101154.16
2022-10-29T11:23:35.208Z,101173.94
2022-10-29T11:26:04.948Z,101167.09
2022-10-29T11:28:34.588Z,101172.47
2022-10-29T11:31:04.136Z,101167.31
2022-10-29T11:33:35.019Z,101173.00
2022-10-29T11:36:03.248Z,101172.16
2022-10-29T11:38:32.311Z,101174.81
2022-10-29T11:41:04.728Z,101184.47
2022-10-29T11:43:32.308Z,101167.50
2022-10-29T11:46:02.928Z,101176.00
2022-10-29T11:48:35.920Z,101168.59
2022-10-29T11:51:05.360Z,101170.31
2022-10-29T11:53:38.105Z,101177.47
2022-10-29T11:56:06.700Z,101165.16
2022-10-29T11:58:38.159Z,101158.16
2022-10-29T12:01:11.189Z,101146.84
2022-10-29T12:03:51.444Z,101157.47
2022-10-29T12:06:19.986Z,101162.25
2022-10-29T12:08:54.537Z,101141.97
2022-10-29T12:11:23.863Z,101132.97
2022-10-29T12:13:54.312Z,101132.72
2022-10-29T12:16:28.539Z,101141.59
2022-10-29T12:18:56.803Z,101116.88
2022-10-29T12:21:27.588Z,101148.66
2022-10-29T12:23:58.272Z,101132.78
2022-10-29T12:26:26.768Z,101127.38
2022-10-29T12:28:55.187Z,101121.66
2022-10-29T12:31:26.387Z,101123.66
2022-10-29T12:33:56.442Z,101121.94
2022-10-29T12:36:26.091Z,101109.69
2022-10-29T12:38:53.816Z,101106.78
2022-10-29T12:41:21.575Z,101106.78
2022-10-29T12:43:49.567Z,101111.19
2022-10-29T12:46:21.351Z,101108.50
2022-10-29T12:48:53.392Z,101127.03
2022-10-29T12:51:21.812Z,101116.25
2022-10-29T12:53:53.576Z,101107.69
2022-10-29T12:56:22.151Z,101099.25
2022-10-29T12:58:50.512Z,101101.03
2022-10-29T13:02:05.782Z,101094.56
2022-10-29T13:04:28.380Z,101089.06
2022-10-29T13:07:00.622Z,101085.56
2022-10-29T13:09:28.502Z,101075.53
2022-10-29T13:11:56.415Z,101076.31
2022-10-29T13:14:25.066Z,101066.84
2022-10-29T13:16:52.619Z,101055.22
2022-10-29T13:19:23.271Z,101057.56
2022-10-29T13:21:58.898Z,101055.84
2022-10-29T13:24:26.477Z,101052.16
2022-10-29T13:26:54.657Z,101055.25
2022-10-29T13:29:36.975Z,101058.09
2022-10-29T13:32:06.575Z,101035.59
2022-10-29T13:34:53.683Z,101041.22
2022-10-29T13:37:39.572Z,101033.34
2022-10-29T13:40:25.807Z,101038.66
2022-10-29T13:42:56.825Z,101055.00
2022-10-29T13:45:24.488Z,101052.84
2022-10-29T13:47:51.950Z,101063.72
2022-10-29T13:50:19.439Z,101056.28
2022-10-29T13:52:47.092Z,101045.81
2022-10-29T13:55:15.665Z,101020.38
2022-10-29T13:57:43.832Z,101023.34
2022-10-29T14:00:18.213Z,101019.53
2022-10-29T14:02:49.408Z,101016.72
2022-10-29T14:05:18.011Z,101015.13
2022-10-29T14:07:47.360Z,101020.16
2022-10-29T14:10:18.053Z,101004.47
2022-10-29T14:12:45.563Z,101008.19
2022-10-29T14:15:13.866Z,101011.81
2022-10-29T14:17:42.828Z,101022.06
2022-10-29T14:20:31.655Z,101017.38
2022-10-29T14:22:59.342Z,101006.94
2022-10-29T14:25:31.136Z,101007.66
2022-10-29T14:28:11.940Z,100998.50
2022-10-29T14:30:39.433Z,101005.50
2022-10-29T14:33:19.399Z,100993.47
2022-10-29T14:35:46.895Z,100992.00
2022-10-29T14:38:14.376Z,101000.34
2022-10-29T14:40:42.091Z,100995.16
2022-10-29T14:43:13.450Z,100994.19
2022-10-29T14:45:40.892Z,100993.19
2022-10-29T14:48:09.652Z,100985.13
2022-10-29T14:50:38.496Z,100979.38
2022-10-29T14:53:06.164Z,100972.78
2022-10-29T14:55:34.581Z,100967.78
2022-10-29T14:58:04.118Z,100978.91
2022-10-29T15:00:31.992Z,100977.53
2022-10-29T15:02:59.757Z,100977.53
2022-10-29T15:05:28.327Z,100973.47
2022-10-29T15:08:07.073Z,100974.31
2022-10-29T15:10:45.564Z,100958.19
2022-10-29T15:13:22.630Z,100970.31
2022-10-29T15:15:59.131Z,100968.94
2022-10-29T15:18:27.370Z,100970.94
2022-10-29T15:20:54.926Z,100972.63
2022-10-29T15:23:28.042Z,100960.66
2022-10-29T15:25:59.749Z,100955.56
2022-10-29T15:28:29.204Z,100967.16
2022-10-29T15:30:57.518Z,100973.53
2022-10-29T15:33:26.528Z,100962.78
2022-10-29T15:35:54.420Z,100966.63
2022-10-29T15:38:39.868Z,100961.41
2022-10-29T15:41:35.499Z,100964.44
2022-10-29T15:44:03.174Z,100956.63
2022-10-29T15:46:34.148Z,100965.19
2022-10-29T15:49:01.776Z,100958.59
2022-10-29T15:51:29.574Z,100955.25
2022-10-29T15:53:57.470Z,100955.16
2022-10-29T15:56:25.460Z,100956.78
2022-10-29T15:58:54.757Z,100955.78
2022-10-29T16:01:22.556Z,100948.88
2022-10-29T16:03:50.343Z,100957.75
2022-10-29T16:06:18.102Z,100956.69
2022-10-29T16:08:48.693Z,100959.03
2022-10-29T16:11:20.050Z,100957.53
2022-10-29T16:13:53.437Z,100960.56
2022-10-29T16:16:24.874Z,100951.31
2022-10-29T16:18:52.779Z,100954.50
2022-10-29T16:21:22.173Z,100961.81
2022-10-29T16:23:50.552Z,100960.28
2022-10-29T16:26:20.077Z,100951.00
2022-10-29T16:28:47.739Z,100947.59
2022-10-29T16:31:20.286Z,100953.22
2022-10-29T16:33:49.756Z,100949.00
2022-10-29T16:36:17.708Z,100951.19
2022-10-29T16:38:45.172Z,100957.47
2022-10-29T16:41:13.442Z,100950.06
2022-10-29T16:43:41.123Z,100950.03
2022-10-29T16:46:09.044Z,100950.44
2022-10-29T16:48:36.548Z,100952.47
2022-10-29T16:51:05.931Z,100936.22
2022-10-29T16:53:33.604Z,100940.88
2022-10-29T16:56:01.632Z,100948.38
2022-10-29T16:58:29.335Z,100944.19
2022-10-29T17:01:03.141Z,100949.13
2022-10-29T17:03:30.867Z,100944.50
2022-10-29T17:06:05.642Z,100935.75
2022-10-29T17:08:34.265Z,100940.56
2022-10-29T17:11:02.516Z,100941.06
2022-10-29T17:13:30.131Z,100952.59
2022-10-29T17:15:58.176Z,100948.22
2022-10-29T17:18:25.890Z,100942.84
2022-10-29T17:20:58.034Z,100940.47
2022-10-29T17:23:27.129Z,100936.69
2022-10-29T17:25:55.355Z,100940.38
2022-10-29T17:28:23.324Z,100928.75
2022-10-29T17:30:51.043Z,100942.13
2022-10-29T17:33:18.989Z,100931.19
2022-10-29T17:35:46.932Z,100922.94
2022-10-29T17:38:14.729Z,100928.22
2022-10-29T17:40:46.168Z,100922.63
2022-10-29T17:43:13.896Z,100928.50
2022-10-29T17:45:43.658Z,100917.53
2022-10-29T17:48:11.405Z,100923.97
2022-10-29T17:50:39.028Z,100922.94
2022-10-29T17:53:06.687Z,100922.72
2022-10-29T17:55:34.720Z,100920.91
2022-10-29T17:58:03.695Z,100917.06
2022-10-29T18:00:31.347Z,100918.66
2022-10-29T18:05:27.528Z,100935.78
2022-10-29T18:07:55.561Z,100922.56
2022-10-29T18:10:23.230Z,100931.34
2022-10-29T18:12:50.710Z,100920.53
2022-10-29T18:15:21.316Z,100922.66
2022-10-29T18:17:48.771Z,100936.59
2022-10-29T18:20:17.069Z,100925.19
2022-10-29T18:22:44.909Z,100930.84
2022-10-29T18:25:12.859Z,100942.97
2022-10-29T18:27:41.057Z,100942.19
2022-10-29T18:30:10.065Z,100925.56
2022-10-29T18:32:39.088Z,100929.53
2022-10-29T18:35:07.708Z,100933.38
2022-10-29T18:37:35.347Z,100914.47
2022-10-29T18:40:03.030Z,100924.09
2022-10-29T18:42:31.457Z,100913.53
2022-10-29T18:44:59.104Z,100919.78
2022-10-29T18:47:26.719Z,100923.19
2022-10-29T18:49:55.754Z,100918.41
2022-10-29T18:52:23.376Z,100927.31
2022-10-29T18:54:50.900Z,100922.88
2022-10-29T18:57:19.497Z,100924.34
2022-10-29T18:59:48.946Z,100914.75
2022-10-29T19:02:16.705Z,100904.84
2022-10-29T19:04:44.427Z,100893.63
2022-10-29T19:07:13.440Z,100905.84
2022-10-29T19:09:40.890Z,100893.56
2022-10-29T19:12:08.715Z,100877.94
2022-10-29T19:14:36.364Z,100893.34
2022-10-29T19:17:04.168Z,100892.72
2022-10-29T19:19:31.897Z,100889.16
2022-10-29T19:21:59.360Z,100882.56
2022-10-29T19:24:28.179Z,100870.81
2022-10-29T19:26:55.820Z,100879.22
2022-10-29T19:29:23.319Z,100871.13
2022-10-29T19:31:50.973Z,100878.31
2022-10-29T19:34:18.416Z,100859.38
2022-10-29T19:36:46.074Z,100861.94
2022-10-29T19:39:13.523Z,100863.91
2022-10-29T19:41:42.545Z,100849.25
2022-10-29T19:44:10.036Z,100865.84
2022-10-29T19:46:37.479Z,100847.31
2022-10-29T19:49:05.145Z,100839.38
2022-10-29T19:51:32.774Z,100877.94
2022-10-29T19:54:02.004Z,100890.94
2022-10-29T19:56:29.573Z,100906.63
2022-10-29T19:58:58.555Z,100944.00
2022-10-29T20:01:26.347Z,100934.03
2022-10-29T20:03:53.904Z,100931.47
2022-10-29T20:06:21.564Z,100923.81
2022-10-29T20:08:49.195Z,100928.56
2022-10-29T20:11:17.343Z,100925.09
2022-10-29T20:13:44.977Z,100919.03
2022-10-29T20:16:17.241Z,100919.03
2022-10-29T20:18:45.065Z,100911.69
2022-10-29T20:21:13.635Z,100906.63
2022-10-29T20:23:41.315Z,100917.84
2022-10-29T20:26:08.913Z,100913.75
2022-10-29T20:28:36.392Z,100902.56
2022-10-29T20:31:23.389Z,100893.63
2022-10-29T20:33:51.056Z,100908.34
2022-10-29T20:36:18.780Z,100895.31
2022-10-29T20:38:48.602Z,100902.34
2022-10-29T20:41:16.110Z,100908.53
2022-10-29T20:43:43.783Z,100898.97
2022-10-29T20:46:11.231Z,100902.41
2022-10-29T20:48:40.217Z,100893.38
2022-10-29T20:51:07.751Z,100919.34
2022-10-29T20:53:35.186Z,100907.50
2022-10-29T20:56:02.814Z,100902.50
2022-10-29T20:58:30.303Z,100899.88
2022-10-29T21:01:04.759Z,100912.44
2022-10-29T21:03:33.807Z,100920.41
2022-10-29T21:06:03.026Z,100924.25
2022-10-29T21:08:31.146Z,100917.19
2022-10-29T21:10:59.145Z,100922.09
2022-10-29T21:13:26.616Z,100926.41
2022-10-29T21:15:54.066Z,100915.13
2022-10-29T21:18:21.555Z,100917.34
2022-10-29T21:20:49.297Z,100915.97
2022-10-29T21:23:21.433Z,100923.78
2022-10-29T21:25:53.654Z,100917.78
2022-10-29T21:28:21.673Z,100914.47
2022-10-29T21:30:49.115Z,100922.09
2022-10-29T21:33:16.587Z,100915.84
2022-10-29T21:35:44.036Z,100918.75
2022-10-29T21:38:11.910Z,100928.31
2022-10-29T21:40:41.151Z,100938.28
2022-10-29T21:43:09.113Z,100921.53
2022-10-29T21:45:36.927Z,100942.59
2022-10-29T21:48:04.915Z,100934.59
2022-10-29T21:50:32.852Z,100929.16
2022-10-29T21:53:01.214Z,100925.56
2022-10-29T21:55:29.430Z,100932.47
2022-10-29T21:57:59.041Z,100926.69
2022-10-29T22:00:27.337Z,100932.91
2022-10-29T22:02:57.033Z,100944.22
2022-10-29T22:05:28.204Z,100928.25
2022-10-29T22:07:57.764Z,100923.94
2022-10-29T22:10:26.026Z,100919.47
2022-10-29T22:12:53.907Z,100921.34
2022-10-29T22:15:23.075Z,100937.59
2022-10-29T22:17:50.804Z,100924.53
2022-10-29T22:20:18.731Z,100898.47
2022-10-29T22:22:46.642Z,100918.66
2022-10-29T22:25:14.465Z,100904.63
2022-10-29T22:27:42.318Z,100923.25
2022-10-29T22:30:10.638Z,100908.06
2022-10-29T22:32:39.808Z,100916.63
2022-10-29T22:35:07.929Z,100916.50
2022-10-29T22:37:35.671Z,100921.78
2022-10-29T22:40:03.420Z,100915.59
2022-10-29T22:42:31.199Z,100902.53
2022-10-29T22:44:59.112Z,100924.84
2022-10-29T22:47:26.882Z,100916.41
2022-10-29T22:49:56.722Z,100916.25
2022-10-29T22:52:24.517Z,100892.97
2022-10-29T22:54:52.173Z,100918.88
2022-10-29T22:57:19.968Z,100924.91
2022-10-29T22:59:47.729Z,100903.97
2022-10-29T23:02:15.519Z,100918.25
2022-10-29T23:04:43.349Z,100917.06
2022-10-29T23:07:12.564Z,100902.28
2022-10-29T23:09:40.456Z,100910.91
2022-10-29T23:12:08.243Z,100921.28
2022-10-29T23:14:36.090Z,100928.56
2022-10-29T23:17:03.923Z,100922.19
2022-10-29T23:19:31.613Z,100916.75
2022-10-29T23:21:59.522Z,100926.03
2022-10-29T23:24:28.661Z,100919.59
2022-10-29T23:26:56.606Z,100917.75
2022-10-29T23:29:24.389Z,100924.91
2022-10-29T23:31:52.141Z,100906.13
2022-10-29T23:34:19.963Z,100917.75
2022-10-29T23:36:47.772Z,100920.72
2022-10-29T23:39:15.696Z,100927.84
2022-10-29T23:41:44.985Z,100910.00
2022-10-29T23:44:12.911Z,100895.06
2022-10-29T23:46:40.890Z,100910.72
2022-10-29T23:49:09.282Z,100925.84
2022-10-29T23:51:37.055Z,100924.19
2022-10-29T23:54:04.932Z,100910.19
2022-10-29T23:56:32.786Z,100924.13
2022-10-29T23:59:01.906Z,100918.41
