createdAt,value
2023-03-05T00:00:19.320Z,4.87
2023-03-05T00:02:45.998Z,4.63
2023-03-05T00:05:12.748Z,5.60
2023-03-05T00:07:39.293Z,5.50
2023-03-05T00:10:07.297Z,5.73
2023-03-05T00:12:33.798Z,5.23
2023-03-05T00:15:01.660Z,5.83
2023-03-05T00:17:28.214Z,6.00
2023-03-05T00:19:54.711Z,5.53
2023-03-05T00:22:21.256Z,6.50
2023-03-05T00:24:50.411Z,5.17
2023-03-05T00:27:17.014Z,6.27
2023-03-05T00:29:43.629Z,5.20
2023-03-05T00:32:11.493Z,6.13
2023-03-05T00:34:38.054Z,5.23
2023-03-05T00:37:05.175Z,6.07
2023-03-05T00:39:31.675Z,5.33
2023-03-05T00:41:58.177Z,6.03
2023-03-05T00:44:24.708Z,5.60
2023-03-05T00:46:51.362Z,5.83
2023-03-05T00:49:19.280Z,5.17
2023-03-05T00:51:45.856Z,6.03
2023-03-05T00:54:12.363Z,5.87
2023-03-05T00:56:38.908Z,6.37
2023-03-05T00:59:05.504Z,5.93
2023-03-05T01:01:32.052Z,5.50
2023-03-05T01:03:58.643Z,5.77
2023-03-05T01:06:27.072Z,5.87
2023-03-05T01:08:53.567Z,4.80
2023-03-05T01:11:20.119Z,5.93
2023-03-05T01:13:46.616Z,5.33
2023-03-05T01:16:13.192Z,5.77
2023-03-05T01:18:40.012Z,6.40
2023-03-05T01:21:07.000Z,6.17
2023-03-05T01:23:34.863Z,5.87
2023-03-05T01:26:01.418Z,6.53
2023-03-05T01:28:28.496Z,5.40
2023-03-05T01:30:55.130Z,6.10
2023-03-05T01:33:21.760Z,5.53
2023-03-05T01:35:48.854Z,6.03
2023-03-05T01:38:16.201Z,5.53
2023-03-05T01:40:44.564Z,5.53
2023-03-05T01:43:26.017Z,6.33
2023-03-05T01:46:35.206Z,5.47
2023-03-05T01:49:06.280Z,5.33
2023-03-05T01:51:36.807Z,5.40
2023-03-05T01:54:05.625Z,5.80
2023-03-05T01:56:34.200Z,5.27
2023-03-05T01:59:01.989Z,5.87
2023-03-05T02:01:30.279Z,5.67
2023-03-05T02:03:57.079Z,5.70
2023-03-05T02:06:23.719Z,6.03
2023-03-05T02:08:50.288Z,5.53
2023-03-05T02:11:16.928Z,5.50
2023-03-05T02:13:44.794Z,5.57
2023-03-05T02:16:11.298Z,5.23
2023-03-05T02:18:37.845Z,5.40
2023-03-05T02:21:06.557Z,5.20
2023-03-05T02:23:34.828Z,4.87
2023-03-05T02:26:01.337Z,5.13
2023-03-05T02:28:32.652Z,4.90
2023-03-05T02:30:59.365Z,5.17
2023-03-05T02:33:26.076Z,4.97
2023-03-05T02:35:52.745Z,5.30
2023-03-05T02:38:21.371Z,5.70
2023-03-05T02:40:47.854Z,5.20
2023-03-05T02:43:14.543Z,5.13
2023-03-05T02:45:41.072Z,5.33
2023-03-05T02:48:07.603Z,5.17
2023-03-05T02:50:34.522Z,5.43
2023-03-05T02:53:01.018Z,5.50
2023-03-05T02:55:28.981Z,5.50
2023-03-05T02:57:55.474Z,4.93
2023-03-05T03:00:22.405Z,5.20
2023-03-05T03:02:48.955Z,5.07
2023-03-05T03:05:15.660Z,5.40
2023-03-05T03:07:42.148Z,5.60
2023-03-05T03:10:10.144Z,5.33
2023-03-05T03:12:38.626Z,5.27
2023-03-05T03:15:06.265Z,5.00
2023-03-05T03:17:34.852Z,5.17
2023-03-05T03:20:01.602Z,4.80
2023-03-05T03:22:28.227Z,4.90
2023-03-05T03:24:55.035Z,5.30
2023-03-05T03:27:21.716Z,4.90
2023-03-05T03:29:49.585Z,4.70
2023-03-05T03:32:16.167Z,4.77
2023-03-05T03:34:42.750Z,4.40
2023-03-05T03:37:09.255Z,3.73
2023-03-05T03:39:35.895Z,3.53
2023-03-05T03:42:02.490Z,3.30
2023-03-05T03:44:28.993Z,3.13
2023-03-05T03:46:56.937Z,2.80
2023-03-05T03:49:25.635Z,3.00
2023-03-05T03:51:53.774Z,3.00
2023-03-05T03:54:21.226Z,3.00
2023-03-05T03:56:47.904Z,2.70
2023-03-05T03:59:14.569Z,2.80
2023-03-05T04:01:41.370Z,2.93
2023-03-05T04:04:11.530Z,2.80
2023-03-05T04:06:38.084Z,2.73
2023-03-05T04:09:04.804Z,3.10
2023-03-05T04:11:31.371Z,2.83
2023-03-05T04:13:57.865Z,3.20
2023-03-05T04:16:24.468Z,3.00
2023-03-05T04:18:51.033Z,3.27
2023-03-05T04:21:19.087Z,2.70
2023-03-05T04:23:45.808Z,2.80
2023-03-05T04:26:12.303Z,2.93
2023-03-05T04:28:38.847Z,2.60
2023-03-05T04:31:05.547Z,2.67
2023-03-05T04:33:32.128Z,2.70
2023-03-05T04:35:58.724Z,2.27
2023-03-05T04:38:26.692Z,2.20
2023-03-05T04:40:53.200Z,2.53
2023-03-05T04:43:19.707Z,2.40
2023-03-05T04:45:46.214Z,2.20
2023-03-05T04:48:12.979Z,2.10
2023-03-05T04:50:39.779Z,1.87
2023-03-05T04:53:06.696Z,1.60
2023-03-05T04:55:34.552Z,1.30
2023-03-05T04:58:01.113Z,1.20
2023-03-05T05:00:27.657Z,1.23
2023-03-05T05:02:54.261Z,1.40
2023-03-05T05:05:23.571Z,1.40
2023-03-05T05:07:50.414Z,1.27
2023-03-05T05:10:17.323Z,1.20
2023-03-05T05:12:45.368Z,1.10
2023-03-05T05:15:12.689Z,1.10
2023-03-05T05:17:39.345Z,1.47
2023-03-05T05:20:07.404Z,1.33
2023-03-05T05:22:34.491Z,1.03
2023-03-05T05:25:01.728Z,1.03
2023-03-05T05:27:28.340Z,1.30
2023-03-05T05:29:56.485Z,1.30
2023-03-05T05:32:24.242Z,1.20
2023-03-05T05:34:54.264Z,1.20
2023-03-05T05:37:20.924Z,1.20
2023-03-05T05:39:47.543Z,1.00
2023-03-05T05:42:14.015Z,0.80
2023-03-05T05:44:40.537Z,0.90
2023-03-05T05:47:08.480Z,1.10
2023-03-05T05:49:35.228Z,1.40
2023-03-05T05:52:01.799Z,1.00
2023-03-05T05:54:28.331Z,0.93
2023-03-05T05:56:54.836Z,1.20
2023-03-05T05:59:21.385Z,1.00
2023-03-05T06:01:47.947Z,1.20
2023-03-05T06:04:15.823Z,0.90
2023-03-05T06:06:42.338Z,1.07
2023-03-05T06:09:08.843Z,1.00
2023-03-05T06:11:35.349Z,1.17
2023-03-05T06:14:01.834Z,0.90
2023-03-05T06:16:28.679Z,0.80
2023-03-05T06:18:55.249Z,0.90
2023-03-05T06:21:23.560Z,0.77
2023-03-05T06:23:50.771Z,1.10
2023-03-05T06:26:19.795Z,0.90
2023-03-05T06:28:46.404Z,0.97
2023-03-05T06:31:15.098Z,0.77
2023-03-05T06:33:42.212Z,1.20
2023-03-05T06:36:11.109Z,1.00
2023-03-05T06:38:39.364Z,0.93
2023-03-05T06:41:08.326Z,1.20
2023-03-05T06:43:35.625Z,1.03
2023-03-05T06:46:03.441Z,1.63
2023-03-05T06:48:30.079Z,2.07
2023-03-05T06:50:56.586Z,2.03
2023-03-05T06:53:23.881Z,1.80
2023-03-05T06:55:52.063Z,1.70
2023-03-05T06:58:18.750Z,1.60
2023-03-05T07:00:45.452Z,1.50
2023-03-05T07:03:12.411Z,1.47
2023-03-05T07:05:39.326Z,1.30
2023-03-05T07:08:05.891Z,1.53
2023-03-05T07:10:32.484Z,1.43
2023-03-05T07:13:00.326Z,1.67
2023-03-05T07:15:26.918Z,1.33
2023-03-05T07:17:53.424Z,1.30
2023-03-05T07:20:19.956Z,4.27
2023-03-05T07:22:46.752Z,6.30
2023-03-05T07:25:13.585Z,4.60
2023-03-05T07:27:40.108Z,3.33
2023-03-05T07:30:09.830Z,1.77
2023-03-05T07:32:36.586Z,1.50
2023-03-05T07:35:03.365Z,2.70
2023-03-05T07:37:29.918Z,2.87
2023-03-05T07:39:56.428Z,2.10
2023-03-05T07:42:22.997Z,2.07
2023-03-05T07:44:49.675Z,1.77
2023-03-05T07:47:17.688Z,1.67
2023-03-05T07:49:44.272Z,1.43
2023-03-05T07:52:10.807Z,1.80
2023-03-05T07:54:39.231Z,1.87
2023-03-05T07:57:06.296Z,1.20
2023-03-05T07:59:33.182Z,1.10
2023-03-05T08:01:59.696Z,0.97
2023-03-05T08:04:27.754Z,1.00
2023-03-05T08:06:54.307Z,1.00
2023-03-05T08:09:20.793Z,0.80
2023-03-05T08:11:47.330Z,0.93
2023-03-05T08:14:13.886Z,1.60
2023-03-05T08:16:40.678Z,1.70
2023-03-05T08:19:07.234Z,1.27
2023-03-05T08:21:36.327Z,1.20
2023-03-05T08:24:05.775Z,1.07
2023-03-05T08:26:36.052Z,1.03
2023-03-05T08:29:02.642Z,1.00
2023-03-05T08:31:29.784Z,1.20
2023-03-05T08:33:57.887Z,1.20
2023-03-05T08:36:24.588Z,0.90
2023-03-05T08:38:52.472Z,1.07
2023-03-05T08:41:19.494Z,0.90
2023-03-05T08:43:46.002Z,0.90
2023-03-05T08:46:13.389Z,1.10
2023-03-05T08:48:40.536Z,1.60
2023-03-05T08:51:08.487Z,1.37
2023-03-05T08:53:35.166Z,1.80
2023-03-05T08:56:03.045Z,1.77
2023-03-05T08:58:29.626Z,1.70
2023-03-05T09:00:56.223Z,1.63
2023-03-05T09:03:22.738Z,2.00
2023-03-05T09:05:49.387Z,2.10
2023-03-05T09:08:15.896Z,2.20
2023-03-05T09:10:46.419Z,2.43
2023-03-05T09:13:14.325Z,2.33
2023-03-05T09:15:40.872Z,2.50
2023-03-05T09:18:07.479Z,2.40
2023-03-05T09:20:34.919Z,2.90
2023-03-05T09:23:01.479Z,3.10
2023-03-05T09:25:27.998Z,2.97
2023-03-05T09:27:54.552Z,2.60
2023-03-05T09:30:22.694Z,3.13
2023-03-05T09:32:49.215Z,3.50
2023-03-05T09:35:15.750Z,3.40
2023-03-05T09:37:42.255Z,3.40
2023-03-05T09:40:15.629Z,2.87
2023-03-05T09:42:54.002Z,3.43
2023-03-05T09:45:26.702Z,3.17
2023-03-05T09:47:57.919Z,3.17
2023-03-05T09:50:34.779Z,3.37
2023-03-05T09:53:05.447Z,3.70
2023-03-05T09:55:36.196Z,3.30
2023-03-05T09:58:06.220Z,3.90
2023-03-05T10:00:38.920Z,3.10
2023-03-05T10:03:12.509Z,4.00
2023-03-05T10:05:52.609Z,3.20
2023-03-05T10:08:22.558Z,3.33
2023-03-05T10:10:52.467Z,3.03
2023-03-05T10:13:24.246Z,3.10
2023-03-05T10:16:03.452Z,3.40
2023-03-05T10:18:35.029Z,3.23
2023-03-05T10:21:03.687Z,3.50
2023-03-05T10:23:35.150Z,3.17
2023-03-05T10:26:15.049Z,3.10
2023-03-05T10:28:48.832Z,3.27
2023-03-05T10:31:30.238Z,3.30
2023-03-05T10:34:10.861Z,2.83
2023-03-05T10:36:52.521Z,3.20
2023-03-05T10:39:55.564Z,3.60
2023-03-05T10:42:31.179Z,3.80
2023-03-05T10:44:59.036Z,3.50
2023-03-05T10:47:30.244Z,4.50
2023-03-05T10:49:58.229Z,3.73
2023-03-05T10:52:30.919Z,3.40
2023-03-05T10:54:57.633Z,3.03
2023-03-05T10:57:25.832Z,3.23
2023-03-05T10:59:54.842Z,3.50
2023-03-05T11:02:23.180Z,3.40
2023-03-05T11:04:51.858Z,3.27
2023-03-05T11:07:39.351Z,2.80
2023-03-05T11:10:19.290Z,3.00
2023-03-05T11:12:45.892Z,2.83
2023-03-05T11:15:29.654Z,2.63
2023-03-05T11:18:22.976Z,3.73
2023-03-05T11:20:51.804Z,3.50
2023-03-05T11:23:19.990Z,3.10
2023-03-05T11:25:53.852Z,2.93
2023-03-05T11:28:32.381Z,3.10
2023-03-05T11:31:05.863Z,3.10
2023-03-05T11:33:32.476Z,3.20
2023-03-05T11:36:22.363Z,2.60
2023-03-05T11:38:52.645Z,3.07
2023-03-05T11:41:24.673Z,3.53
2023-03-05T11:43:52.527Z,3.10
2023-03-05T11:46:21.652Z,2.87
2023-03-05T11:48:48.355Z,3.10
2023-03-05T11:51:22.254Z,3.20
2023-03-05T11:53:51.431Z,2.90
2023-03-05T11:56:21.358Z,3.40
2023-03-05T11:58:52.567Z,2.90
2023-03-05T12:01:21.325Z,2.83
2023-03-05T12:03:49.155Z,2.87
2023-03-05T12:06:22.405Z,3.10
2023-03-05T12:08:52.658Z,3.17
2023-03-05T12:11:21.182Z,3.30
2023-03-05T12:13:52.325Z,3.73
2023-03-05T12:16:26.439Z,3.63
2023-03-05T12:19:02.617Z,3.97
2023-03-05T12:21:34.705Z,3.47
2023-03-05T12:24:02.471Z,3.40
2023-03-05T12:27:05.237Z,3.47
2023-03-05T12:29:40.159Z,3.10
2023-03-05T12:32:59.657Z,4.13
2023-03-05T12:35:45.493Z,3.47
2023-03-05T12:38:32.513Z,3.50
2023-03-05T12:41:43.405Z,3.50
2023-03-05T12:44:17.356Z,3.70
2023-03-05T12:46:44.894Z,3.07
2023-03-05T12:49:35.277Z,2.97
2023-03-05T12:52:03.732Z,3.40
2023-03-05T12:54:33.676Z,3.30
2023-03-05T12:57:02.842Z,2.60
2023-03-05T12:59:37.870Z,2.73
2023-03-05T13:02:20.605Z,2.27
2023-03-05T13:04:48.041Z,3.10
2023-03-05T13:07:17.192Z,3.67
2023-03-05T13:09:53.314Z,5.73
2023-03-05T13:12:20.000Z,7.43
2023-03-05T13:14:47.779Z,6.57
2023-03-05T13:17:33.408Z,7.07
2023-03-05T13:20:01.476Z,7.40
2023-03-05T13:22:28.506Z,5.20
2023-03-05T13:25:12.881Z,4.37
2023-03-05T13:27:39.603Z,5.77
2023-03-05T13:30:19.726Z,3.20
2023-03-05T13:32:50.713Z,3.37
2023-03-05T13:35:17.682Z,2.47
2023-03-05T13:37:44.308Z,2.30
2023-03-05T13:40:21.194Z,2.10
2023-03-05T13:42:47.768Z,2.33
2023-03-05T13:45:24.054Z,2.87
2023-03-05T13:47:56.378Z,2.50
2023-03-05T13:50:26.490Z,2.40
2023-03-05T13:52:53.400Z,2.80
2023-03-05T13:55:21.646Z,2.90
2023-03-05T13:57:49.934Z,2.60
2023-03-05T14:00:28.377Z,2.33
2023-03-05T14:02:59.285Z,2.10
2023-03-05T14:05:26.876Z,2.20
2023-03-05T14:07:53.893Z,2.23
2023-03-05T14:10:31.035Z,2.10
2023-03-05T14:12:58.756Z,2.10
2023-03-05T14:15:27.275Z,2.10
2023-03-05T14:18:08.100Z,2.00
2023-03-05T14:20:34.666Z,2.23
2023-03-05T14:23:02.013Z,2.83
2023-03-05T14:25:35.158Z,2.20
2023-03-05T14:28:02.573Z,2.50
2023-03-05T14:30:29.293Z,2.60
2023-03-05T14:32:56.065Z,2.50
2023-03-05T14:35:24.706Z,2.70
2023-03-05T14:37:53.735Z,3.27
2023-03-05T14:40:22.383Z,3.30
2023-03-05T14:42:55.019Z,5.47
2023-03-05T14:45:23.985Z,2.90
2023-03-05T14:47:50.779Z,4.43
2023-03-05T14:50:19.810Z,3.43
2023-03-05T14:52:48.455Z,2.20
2023-03-05T14:55:16.123Z,2.20
2023-03-05T14:57:42.654Z,2.13
2023-03-05T15:00:16.392Z,1.93
2023-03-05T15:02:42.960Z,1.70
2023-03-05T15:05:09.813Z,1.70
2023-03-05T15:07:37.032Z,1.93
2023-03-05T15:10:04.747Z,2.00
2023-03-05T15:12:31.255Z,2.57
2023-03-05T15:14:57.806Z,2.30
2023-03-05T15:17:30.258Z,2.00
2023-03-05T15:19:56.778Z,1.87
2023-03-05T15:22:23.281Z,1.73
2023-03-05T15:24:49.865Z,1.57
2023-03-05T15:27:16.389Z,1.63
2023-03-05T15:29:42.910Z,1.63
2023-03-05T15:32:09.749Z,1.50
2023-03-05T15:34:37.678Z,1.80
2023-03-05T15:37:04.595Z,1.30
2023-03-05T15:39:31.163Z,1.30
2023-03-05T15:41:58.012Z,1.50
2023-03-05T15:44:24.591Z,1.50
2023-03-05T15:46:51.148Z,1.20
2023-03-05T15:49:18.162Z,1.20
2023-03-05T15:51:46.050Z,1.00
2023-03-05T15:54:12.580Z,1.30
2023-03-05T15:56:40.320Z,1.23
2023-03-05T15:59:06.847Z,1.40
2023-03-05T16:01:33.402Z,1.20
2023-03-05T16:03:59.936Z,1.37
2023-03-05T16:06:26.521Z,1.50
2023-03-05T16:08:58.393Z,1.50
2023-03-05T16:11:26.420Z,1.03
2023-03-05T16:13:53.110Z,1.20
2023-03-05T16:16:20.122Z,1.00
2023-03-05T16:18:47.760Z,1.10
2023-03-05T16:21:14.392Z,1.50
2023-03-05T16:23:41.268Z,1.70
2023-03-05T16:26:09.693Z,2.73
2023-03-05T16:28:36.881Z,2.50
2023-03-05T16:31:03.879Z,1.77
2023-03-05T16:33:30.449Z,2.17
2023-03-05T16:36:22.580Z,1.80
2023-03-05T16:38:50.798Z,1.50
2023-03-05T16:41:19.179Z,1.50
2023-03-05T16:43:46.200Z,1.70
2023-03-05T16:46:13.749Z,1.60
2023-03-05T16:48:40.581Z,1.40
2023-03-05T16:51:07.101Z,1.40
2023-03-05T16:53:33.608Z,1.27
2023-03-05T16:56:03.730Z,1.37
2023-03-05T16:58:34.012Z,1.40
2023-03-05T17:01:01.221Z,1.40
2023-03-05T17:03:28.402Z,1.13
2023-03-05T17:05:55.266Z,1.30
2023-03-05T17:08:21.908Z,1.53
2023-03-05T17:10:48.426Z,1.40
2023-03-05T17:13:14.921Z,1.50
2023-03-05T17:18:10.191Z,1.73
2023-03-05T17:20:36.712Z,1.67
2023-03-05T17:23:03.286Z,1.90
2023-03-05T17:25:30.137Z,1.70
2023-03-05T17:27:56.656Z,1.60
2023-03-05T17:30:23.335Z,1.47
2023-03-05T17:32:53.226Z,1.87
2023-03-05T17:35:21.947Z,1.63
2023-03-05T17:37:49.176Z,1.60
2023-03-05T17:40:16.031Z,1.77
2023-03-05T17:42:42.531Z,1.50
2023-03-05T17:45:09.639Z,1.57
2023-03-05T17:47:36.269Z,1.70
2023-03-05T17:50:05.069Z,1.80
2023-03-05T17:52:31.600Z,1.70
2023-03-05T17:54:59.088Z,1.80
2023-03-05T17:57:26.319Z,1.80
2023-03-05T17:59:52.824Z,1.50
2023-03-05T18:02:19.368Z,1.77
2023-03-05T18:04:45.892Z,1.70
2023-03-05T18:07:13.761Z,1.80
2023-03-05T18:09:40.263Z,1.90
2023-03-05T18:12:06.949Z,1.90
2023-03-05T18:14:33.558Z,1.90
2023-03-05T18:17:00.074Z,1.90
2023-03-05T18:19:26.696Z,2.20
2023-03-05T18:21:53.216Z,2.00
2023-03-05T18:24:21.165Z,2.00
2023-03-05T18:26:47.672Z,2.70
2023-03-05T18:29:14.229Z,2.60
2023-03-05T18:31:40.736Z,2.30
2023-03-05T18:34:07.249Z,2.30
2023-03-05T18:36:33.803Z,2.30
2023-03-05T18:39:00.350Z,3.00
2023-03-05T18:41:28.469Z,3.97
2023-03-05T18:43:55.478Z,3.33
2023-03-05T18:46:22.101Z,3.90
2023-03-05T18:48:48.679Z,3.17
2023-03-05T18:51:17.558Z,3.80
2023-03-05T18:53:44.177Z,3.97
2023-03-05T18:56:10.959Z,3.00
2023-03-05T18:58:38.818Z,4.73
2023-03-05T19:01:05.961Z,7.00
2023-03-05T19:03:32.512Z,5.80
2023-03-05T19:05:59.006Z,5.43
2023-03-05T19:08:25.554Z,6.00
2023-03-05T19:10:52.105Z,6.50
2023-03-05T19:13:19.004Z,7.43
2023-03-05T19:15:46.887Z,5.73
2023-03-05T19:18:13.442Z,6.03
2023-03-05T19:20:39.962Z,5.77
2023-03-05T19:23:06.506Z,6.10
2023-03-05T19:25:34.056Z,6.20
2023-03-05T19:28:01.476Z,6.47
2023-03-05T19:30:27.994Z,7.10
2023-03-05T19:32:55.863Z,7.93
2023-03-05T19:35:22.520Z,7.00
2023-03-05T19:37:49.114Z,6.77
2023-03-05T19:40:15.708Z,6.40
2023-03-05T19:42:42.224Z,5.40
2023-03-05T19:45:09.717Z,5.53
2023-03-05T19:47:36.383Z,4.70
2023-03-05T19:50:05.248Z,5.00
2023-03-05T19:52:31.781Z,4.50
2023-03-05T19:54:58.313Z,4.43
2023-03-05T19:57:24.841Z,4.53
2023-03-05T19:59:52.235Z,3.90
2023-03-05T20:02:19.390Z,4.37
2023-03-05T20:04:46.004Z,4.17
2023-03-05T20:07:13.925Z,4.60
2023-03-05T20:09:40.507Z,4.90
2023-03-05T20:12:07.679Z,5.57
2023-03-05T20:14:34.632Z,6.50
2023-03-05T20:17:01.110Z,5.57
2023-03-05T20:19:27.625Z,7.37
2023-03-05T20:21:54.137Z,6.63
2023-03-05T20:24:21.995Z,12.93
2023-03-05T20:26:48.628Z,16.97
2023-03-05T20:29:17.873Z,10.90
2023-03-05T20:31:45.561Z,7.60
2023-03-05T20:34:17.455Z,5.97
2023-03-05T20:36:44.319Z,5.77
2023-03-05T20:39:10.972Z,5.47
2023-03-05T20:41:40.194Z,5.50
2023-03-05T20:44:07.876Z,4.87
2023-03-05T20:46:37.326Z,4.57
2023-03-05T20:49:04.494Z,5.00
2023-03-05T20:51:33.751Z,5.47
2023-03-05T20:54:05.858Z,5.40
2023-03-05T20:56:33.762Z,5.27
2023-03-05T20:59:03.094Z,6.30
2023-03-05T21:01:30.775Z,7.50
2023-03-05T21:03:57.417Z,6.80
2023-03-05T21:06:24.127Z,8.53
2023-03-05T21:08:50.727Z,10.03
2023-03-05T21:11:17.247Z,7.80
2023-03-05T21:13:44.036Z,12.53
2023-03-05T21:16:15.442Z,9.73
2023-03-05T21:18:42.055Z,8.03
2023-03-05T21:21:08.654Z,15.47
2023-03-05T21:23:35.496Z,12.20
2023-03-05T21:26:02.067Z,9.43
2023-03-05T21:28:28.635Z,7.20
2023-03-05T21:30:55.308Z,8.47
2023-03-05T21:33:24.481Z,7.17
2023-03-05T21:35:51.785Z,6.07
2023-03-05T21:38:19.136Z,5.13
2023-03-05T21:40:46.545Z,4.70
2023-03-05T21:43:13.292Z,4.50
2023-03-05T21:45:40.803Z,4.70
2023-03-05T21:48:07.997Z,7.57
2023-03-05T21:50:39.495Z,16.27
2023-03-05T21:53:06.293Z,21.63
2023-03-05T21:55:32.759Z,16.50
2023-03-05T21:58:00.126Z,25.47
2023-03-05T22:00:26.972Z,17.53
2023-03-05T22:02:53.618Z,10.30
2023-03-05T22:05:20.378Z,7.07
2023-03-05T22:07:48.210Z,7.27
2023-03-05T22:10:16.957Z,5.77
2023-03-05T22:12:43.837Z,4.97
2023-03-05T22:15:10.676Z,5.47
2023-03-05T22:17:37.159Z,4.73
2023-03-05T22:20:04.147Z,4.27
2023-03-05T22:22:30.625Z,4.30
2023-03-05T22:24:58.481Z,3.60
2023-03-05T22:27:24.985Z,4.03
2023-03-05T22:29:51.520Z,4.13
2023-03-05T22:32:18.095Z,4.03
2023-03-05T22:34:44.634Z,4.90
2023-03-05T22:37:11.153Z,4.00
2023-03-05T22:39:37.658Z,3.97
2023-03-05T22:42:06.121Z,4.20
2023-03-05T22:44:32.870Z,3.93
2023-03-05T22:46:59.369Z,4.07
2023-03-05T22:49:25.841Z,4.80
2023-03-05T22:51:52.361Z,3.90
2023-03-05T22:54:18.863Z,3.83
2023-03-05T22:56:45.493Z,3.90
2023-03-05T22:59:13.476Z,3.80
2023-03-05T23:01:40.017Z,4.17
2023-03-05T23:04:06.617Z,3.73
2023-03-05T23:06:33.161Z,3.90
2023-03-05T23:08:59.692Z,3.70
2023-03-05T23:11:26.213Z,3.50
2023-03-05T23:13:52.692Z,4.07
2023-03-05T23:16:20.591Z,3.80
2023-03-05T23:18:47.143Z,3.70
2023-03-05T23:21:13.654Z,4.27
2023-03-05T23:23:40.181Z,4.03
2023-03-05T23:26:06.690Z,3.97
2023-03-05T23:28:33.222Z,4.77
2023-03-05T23:30:59.865Z,3.87
2023-03-05T23:33:28.584Z,4.13
2023-03-05T23:35:57.013Z,3.70
2023-03-05T23:38:25.325Z,3.80
2023-03-05T23:40:53.775Z,3.53
2023-03-05T23:43:21.673Z,3.73
2023-03-05T23:45:49.460Z,3.60
2023-03-05T23:48:16.940Z,3.87
2023-03-05T23:50:46.633Z,3.50
2023-03-05T23:53:16.827Z,3.83
2023-03-05T23:55:44.306Z,3.90
2023-03-05T23:58:11.293Z,4.03
