createdAt,value
2017-12-05T00:00:04.553Z,96.5
2017-12-05T00:05:03.129Z,96.41
2017-12-05T00:10:03.251Z,96.41
2017-12-05T00:15:02.831Z,96.41
2017-12-05T00:20:03.420Z,96.5
2017-12-05T00:25:02.885Z,96.41
2017-12-05T00:30:03.392Z,96.31
2017-12-05T00:35:02.885Z,96.31
2017-12-05T00:40:03.405Z,96.31
2017-12-05T00:45:02.901Z,96.31
2017-12-05T00:50:03.512Z,96.31
2017-12-05T00:55:03.010Z,96.31
2017-12-05T01:00:03.633Z,96.41
2017-12-05T01:05:03.337Z,96.41
2017-12-05T01:10:02.830Z,96.41
2017-12-05T01:15:03.291Z,96.41
2017-12-05T01:20:02.797Z,96.41
2017-12-05T01:25:03.221Z,96.5
2017-12-05T01:30:03.628Z,96.5
2017-12-05T01:35:03.196Z,96.41
2017-12-05T01:40:02.872Z,96.41
2017-12-05T01:45:03.339Z,96.5
2017-12-05T01:50:02.914Z,96.59
2017-12-05T01:55:03.482Z,96.5
2017-12-05T02:00:03.024Z,96.5
2017-12-05T02:05:03.481Z,96.5
2017-12-05T02:10:02.912Z,96.31
2017-12-05T02:15:03.455Z,96.22
2017-12-05T02:20:02.885Z,96.22
2017-12-05T02:25:03.360Z,96.22
2017-12-05T02:30:02.838Z,96.31
2017-12-05T02:35:03.510Z,96.22
2017-12-05T02:40:03.014Z,96.12
2017-12-05T02:45:03.521Z,96.12
2017-12-05T02:50:03.006Z,96.03
2017-12-05T02:55:03.629Z,95.93
2017-12-05T03:00:03.245Z,95.84
2017-12-05T03:05:03.673Z,95.74
2017-12-05T03:10:03.256Z,95.74
2017-12-05T03:15:02.814Z,95.65
2017-12-05T03:20:03.414Z,95.55
2017-12-05T03:25:03.000Z,95.65
2017-12-05T03:30:03.617Z,95.65
2017-12-05T03:35:03.010Z,95.65
2017-12-05T03:40:03.605Z,95.55
2017-12-05T03:45:03.073Z,95.55
2017-12-05T03:50:03.637Z,95.45
2017-12-05T03:55:03.236Z,95.45
2017-12-05T04:00:02.819Z,95.45
2017-12-05T04:05:03.263Z,95.36
2017-12-05T04:10:02.899Z,95.36
2017-12-05T04:15:03.395Z,95.36
2017-12-05T04:20:03.112Z,95.26
2017-12-05T04:25:03.558Z,95.17
2017-12-05T04:30:02.980Z,95.17
2017-12-05T04:35:03.573Z,95.17
2017-12-05T04:40:03.247Z,95.07
2017-12-05T04:45:02.836Z,94.98
2017-12-05T04:50:03.450Z,94.98
2017-12-05T04:55:03.027Z,94.89
2017-12-05T05:00:03.468Z,94.84
2017-12-05T05:05:02.869Z,94.65
2017-12-05T05:10:03.384Z,94.56
2017-12-05T05:15:02.936Z,94.46
2017-12-05T05:20:03.497Z,94.46
2017-12-05T05:25:03.193Z,94.46
2017-12-05T05:30:03.473Z,94.37
2017-12-05T05:35:02.931Z,94.37
2017-12-05T05:40:03.382Z,94.18
2017-12-05T05:45:02.849Z,94.08
2017-12-05T05:50:03.257Z,93.99
2017-12-05T05:55:03.736Z,93.89
2017-12-05T06:00:03.256Z,93.89
2017-12-05T06:05:03.673Z,93.89
2017-12-05T06:10:03.268Z,93.89
2017-12-05T06:15:02.952Z,93.89
2017-12-05T06:20:03.416Z,93.89
2017-12-05T06:25:03.095Z,93.89
2017-12-05T06:30:03.593Z,93.89
2017-12-05T06:35:02.964Z,93.89
2017-12-05T06:40:03.650Z,93.8
2017-12-05T06:45:03.100Z,93.8
2017-12-05T06:50:03.620Z,93.8
2017-12-05T06:55:03.230Z,93.8
2017-12-05T07:00:03.694Z,93.7
2017-12-05T07:05:03.278Z,93.7
2017-12-05T07:10:02.942Z,93.7
2017-12-05T07:15:03.321Z,93.61
2017-12-05T07:20:02.924Z,93.61
2017-12-05T07:25:03.514Z,93.61
2017-12-05T07:30:02.914Z,93.61
2017-12-05T07:35:03.351Z,93.61
2017-12-05T07:40:03.014Z,93.7
2017-12-05T07:45:03.513Z,93.7
2017-12-05T07:50:02.998Z,93.61
2017-12-05T07:55:03.764Z,93.61
2017-12-05T08:00:03.257Z,93.7
2017-12-05T08:05:02.786Z,93.7
2017-12-05T08:10:03.400Z,93.7
2017-12-05T08:15:03.040Z,93.84
2017-12-05T08:20:03.673Z,93.94
2017-12-05T08:25:03.039Z,93.94
2017-12-05T08:30:03.795Z,93.94
2017-12-05T08:35:03.469Z,93.94
2017-12-05T08:40:03.056Z,93.94
2017-12-05T08:45:03.676Z,93.94
2017-12-05T08:50:03.366Z,93.94
2017-12-05T08:55:02.813Z,93.94
2017-12-05T09:00:03.154Z,93.94
2017-12-05T09:05:03.615Z,94.03
2017-12-05T09:10:03.220Z,93.94
2017-12-05T09:15:03.661Z,94.03
2017-12-05T09:20:03.216Z,94.03
2017-12-05T09:25:03.677Z,94.13
2017-12-05T09:30:03.123Z,94.13
2017-12-05T09:35:02.784Z,94.23
2017-12-05T09:40:03.440Z,94.32
2017-12-05T09:45:02.893Z,94.32
2017-12-05T09:50:03.380Z,94.51
2017-12-05T09:55:03.003Z,94.6
2017-12-05T10:00:03.425Z,94.98
2017-12-05T10:05:02.920Z,95.17
2017-12-05T10:10:03.485Z,95.6
2017-12-05T10:15:03.036Z,96.26
2017-12-05T10:20:03.660Z,96.36
2017-12-05T10:25:03.143Z,96.83
2017-12-05T10:30:03.549Z,97.22
2017-12-05T10:35:03.173Z,97.31
2017-12-05T10:40:02.811Z,98.07
2017-12-05T10:45:03.470Z,98.35
2017-12-05T10:50:03.045Z,98.92
2017-12-05T10:55:03.677Z,99.4
2017-12-05T11:00:03.198Z,99.49
2017-12-05T11:05:02.801Z,99.99
2017-12-05T11:10:03.422Z,99.99
2017-12-05T11:15:02.968Z,99.99
2017-12-05T11:20:03.565Z,99.99
2017-12-05T11:25:02.923Z,99.99
2017-12-05T11:30:03.376Z,99.99
2017-12-05T11:35:02.962Z,99.99
2017-12-05T11:40:03.401Z,99.99
2017-12-05T11:45:02.968Z,99.99
2017-12-05T11:50:03.397Z,99.99
2017-12-05T11:55:02.838Z,99.99
2017-12-05T12:00:03.506Z,99.99
2017-12-05T12:05:03.076Z,99.99
2017-12-05T12:10:03.591Z,99.99
2017-12-05T12:15:03.120Z,99.99
2017-12-05T12:20:02.973Z,99.99
2017-12-05T12:25:03.208Z,99.99
2017-12-05T12:30:02.775Z,99.99
2017-12-05T12:35:03.346Z,99.99
2017-12-05T12:40:03.020Z,99.99
2017-12-05T12:50:03.164Z,99.99
2017-12-05T12:55:02.793Z,99.99
2017-12-05T13:00:03.342Z,99.99
2017-12-05T13:05:02.938Z,99.99
2017-12-05T13:10:03.472Z,99.99
2017-12-05T13:15:03.082Z,99.99
2017-12-05T13:20:03.654Z,99.99
2017-12-05T13:25:03.109Z,99.99
2017-12-05T13:30:03.545Z,99.99
2017-12-05T13:35:03.073Z,99.99
2017-12-05T13:40:03.685Z,99.99
2017-12-05T13:45:03.304Z,99.99
2017-12-05T13:50:02.888Z,99.99
2017-12-05T13:55:03.490Z,99.99
2017-12-05T14:00:03.003Z,99.99
2017-12-05T14:05:03.680Z,99.99
2017-12-05T14:10:03.339Z,99.99
2017-12-05T14:15:02.881Z,99.99
2017-12-05T14:20:03.448Z,99.99
2017-12-05T14:25:02.991Z,99.99
2017-12-05T14:30:03.439Z,99.99
2017-12-05T14:35:03.078Z,99.99
2017-12-05T14:40:03.713Z,99.99
2017-12-05T14:45:03.184Z,99.99
2017-12-05T14:50:03.727Z,99.99
2017-12-05T14:55:03.238Z,99.99
2017-12-05T15:00:03.701Z,99.99
2017-12-05T15:05:03.692Z,99.99
2017-12-05T15:10:03.230Z,99.99
2017-12-05T15:15:03.648Z,99.99
2017-12-05T15:20:03.075Z,99.99
2017-12-05T15:25:03.686Z,99.99
2017-12-05T15:30:03.139Z,99.99
2017-12-05T15:35:03.612Z,99.99
2017-12-05T15:40:03.073Z,99.99
2017-12-05T15:45:03.601Z,99.99
2017-12-05T15:50:03.109Z,99.99
2017-12-05T15:55:03.481Z,99.99
2017-12-05T16:00:03.020Z,99.99
2017-12-05T16:05:03.617Z,99.99
2017-12-05T16:10:03.069Z,99.99
2017-12-05T16:15:03.659Z,99.99
2017-12-05T16:20:03.227Z,99.99
2017-12-05T16:25:03.622Z,99.99
2017-12-05T16:30:03.126Z,99.99
2017-12-05T16:35:03.627Z,99.99
2017-12-05T16:40:03.187Z,99.99
2017-12-05T16:45:03.585Z,99.99
2017-12-05T16:50:03.135Z,99.99
2017-12-05T16:55:03.590Z,99.99
2017-12-05T17:00:03.208Z,99.99
2017-12-05T17:05:02.875Z,99.99
2017-12-05T17:10:03.363Z,99.99
2017-12-05T17:15:03.036Z,99.99
2017-12-05T17:20:03.500Z,99.99
2017-12-05T17:25:03.037Z,99.99
2017-12-05T17:30:03.510Z,99.99
2017-12-05T17:35:03.163Z,99.99
2017-12-05T17:40:03.737Z,99.99
2017-12-05T17:45:03.330Z,99.99
2017-12-05T17:50:03.811Z,99.99
2017-12-05T17:55:03.244Z,99.99
2017-12-05T18:00:03.654Z,99.99
2017-12-05T18:05:03.212Z,99.99
2017-12-05T18:10:02.818Z,99.99
2017-12-05T18:15:03.450Z,99.99
2017-12-05T18:20:03.018Z,99.99
2017-12-05T18:25:03.494Z,99.99
2017-12-05T18:30:03.092Z,99.99
2017-12-05T18:35:03.618Z,99.99
2017-12-05T18:40:03.032Z,99.99
2017-12-05T18:45:03.621Z,99.99
2017-12-05T18:50:03.204Z,99.99
2017-12-05T18:55:03.749Z,99.99
2017-12-05T19:00:03.217Z,99.99
2017-12-05T19:05:03.788Z,99.99
2017-12-05T19:10:03.272Z,99.99
2017-12-05T19:15:02.791Z,99.99
2017-12-05T19:20:03.197Z,99.99
2017-12-05T19:25:02.777Z,99.99
2017-12-05T19:30:03.333Z,99.99
2017-12-05T19:35:03.774Z,99.99
2017-12-05T19:40:03.324Z,99.99
2017-12-05T19:45:02.855Z,99.99
2017-12-05T19:50:03.354Z,99.99
2017-12-05T19:55:02.917Z,99.99
2017-12-05T20:00:03.286Z,99.99
2017-12-05T20:05:03.285Z,99.99
2017-12-05T20:10:03.737Z,99.99
2017-12-05T20:15:03.363Z,99.99
2017-12-05T20:25:03.495Z,99.99
2017-12-05T20:30:03.097Z,99.99
2017-12-05T20:35:03.675Z,99.99
2017-12-05T20:40:03.355Z,99.99
2017-12-05T20:45:02.936Z,99.99
2017-12-05T20:50:03.543Z,99.99
2017-12-05T20:55:02.932Z,99.99
2017-12-05T21:00:03.483Z,99.99
2017-12-05T21:05:02.943Z,99.99
2017-12-05T21:10:03.476Z,99.99
2017-12-05T21:15:03.026Z,99.99
2017-12-05T21:20:03.539Z,99.99
2017-12-05T21:25:03.077Z,99.99
2017-12-05T21:30:03.609Z,99.99
2017-12-05T21:40:02.847Z,99.99
2017-12-05T21:45:03.302Z,99.99
2017-12-05T21:50:02.902Z,99.99
2017-12-05T21:55:03.366Z,99.99
2017-12-05T22:00:02.952Z,99.99
2017-12-05T22:05:03.534Z,99.99
2017-12-05T22:10:03.187Z,99.99
2017-12-05T22:15:03.634Z,99.99
2017-12-05T22:20:03.212Z,99.99
2017-12-05T22:25:03.581Z,99.99
2017-12-05T22:30:03.470Z,99.99
2017-12-05T22:35:03.215Z,99.99
2017-12-05T22:40:03.708Z,99.99
2017-12-05T22:45:03.297Z,99.99
2017-12-05T22:50:02.845Z,99.99
2017-12-05T22:55:03.302Z,99.99
2017-12-05T23:00:03.697Z,99.99
2017-12-05T23:05:03.202Z,99.99
2017-12-05T23:10:03.694Z,99.99
2017-12-05T23:15:03.354Z,99.99
2017-12-05T23:20:02.936Z,99.99
2017-12-05T23:25:03.380Z,99.99
2017-12-05T23:30:02.981Z,99.99
2017-12-05T23:35:03.441Z,99.99
2017-12-05T23:40:03.099Z,99.99
2017-12-05T23:45:03.585Z,99.99
2017-12-05T23:50:03.155Z,99.99
2017-12-05T23:55:03.675Z,99.99
