createdAt,value
2023-02-19T00:01:44.787Z,9.63
2023-02-19T00:04:16.451Z,14.60
2023-02-19T00:06:43.396Z,15.27
2023-02-19T00:09:14.616Z,14.60
2023-02-19T00:11:41.697Z,12.93
2023-02-19T00:14:08.544Z,7.20
2023-02-19T00:16:36.734Z,7.22
2023-02-19T00:19:04.691Z,6.45
2023-02-19T00:21:31.434Z,6.22
2023-02-19T00:23:59.929Z,6.45
2023-02-19T00:26:26.692Z,7.32
2023-02-19T00:28:53.801Z,6.40
2023-02-19T00:31:25.214Z,7.25
2023-02-19T00:33:55.148Z,9.15
2023-02-19T00:36:21.982Z,4.47
2023-02-19T00:38:48.776Z,3.97
2023-02-19T00:41:21.927Z,4.85
2023-02-19T00:43:50.351Z,6.05
2023-02-19T00:46:21.546Z,7.10
2023-02-19T00:48:48.545Z,6.18
2023-02-19T00:51:15.232Z,6.90
2023-02-19T00:53:42.197Z,6.85
2023-02-19T00:56:09.162Z,7.25
2023-02-19T00:58:35.954Z,5.95
2023-02-19T01:01:02.697Z,3.05
2023-02-19T01:03:29.449Z,3.67
2023-02-19T01:05:56.154Z,6.38
2023-02-19T01:08:22.875Z,5.43
2023-02-19T01:10:49.572Z,5.10
2023-02-19T01:13:16.508Z,4.60
2023-02-19T01:15:43.232Z,3.75
2023-02-19T01:18:10.073Z,4.82
2023-02-19T01:20:39.766Z,3.22
2023-02-19T01:23:06.617Z,2.67
2023-02-19T01:25:33.218Z,4.20
2023-02-19T01:27:59.843Z,5.43
2023-02-19T01:30:26.585Z,4.45
2023-02-19T01:32:53.268Z,6.72
2023-02-19T01:35:20.036Z,5.30
2023-02-19T01:37:46.710Z,6.28
2023-02-19T01:40:13.335Z,23.17
2023-02-19T01:42:43.798Z,18.52
2023-02-19T01:45:30.415Z,14.02
2023-02-19T01:48:07.007Z,7.10
2023-02-19T01:50:37.164Z,6.85
2023-02-19T01:53:05.434Z,4.38
2023-02-19T01:55:32.845Z,5.22
2023-02-19T01:57:59.528Z,5.13
2023-02-19T02:00:26.530Z,3.17
2023-02-19T02:02:54.438Z,4.68
2023-02-19T02:05:33.042Z,3.70
2023-02-19T02:08:18.579Z,4.03
2023-02-19T02:10:45.358Z,8.07
2023-02-19T02:13:12.019Z,6.82
2023-02-19T02:16:10.697Z,6.22
2023-02-19T02:19:04.984Z,6.70
2023-02-19T02:22:07.850Z,9.00
2023-02-19T02:24:49.093Z,6.20
2023-02-19T02:30:06.611Z,7.07
2023-02-19T02:32:53.488Z,3.83
2023-02-19T02:35:22.637Z,3.60
2023-02-19T02:40:15.847Z,4.82
2023-02-19T02:42:42.934Z,5.10
2023-02-19T02:45:36.519Z,4.20
2023-02-19T02:48:16.652Z,5.85
2023-02-19T02:50:47.277Z,3.35
2023-02-19T02:53:37.019Z,6.75
2023-02-19T02:56:03.986Z,5.03
2023-02-19T02:58:30.832Z,6.40
2023-02-19T03:01:22.868Z,2.50
2023-02-19T03:03:51.511Z,2.40
2023-02-19T03:06:18.282Z,4.53
2023-02-19T03:09:07.903Z,2.03
2023-02-19T03:11:53.600Z,1.75
2023-02-19T03:14:46.355Z,1.08
2023-02-19T03:17:41.298Z,1.10
2023-02-19T03:20:10.725Z,1.83
2023-02-19T03:22:37.375Z,2.72
2023-02-19T03:25:25.901Z,1.63
2023-02-19T03:27:52.585Z,1.30
2023-02-19T03:30:21.125Z,2.75
2023-02-19T03:33:12.378Z,2.00
2023-02-19T03:35:42.227Z,1.67
2023-02-19T03:38:27.295Z,2.08
2023-02-19T03:41:12.928Z,1.30
2023-02-19T03:43:43.165Z,7.15
2023-02-19T03:46:11.833Z,3.25
2023-02-19T03:49:03.356Z,3.08
2023-02-19T03:51:39.293Z,3.50
2023-02-19T03:54:32.193Z,3.30
2023-02-19T03:57:14.940Z,2.08
2023-02-19T03:59:56.927Z,3.30
2023-02-19T04:02:30.294Z,3.35
2023-02-19T04:05:27.168Z,3.45
2023-02-19T04:07:55.154Z,2.90
2023-02-19T04:10:21.807Z,6.00
2023-02-19T04:12:50.776Z,4.82
2023-02-19T04:17:53.613Z,2.65
2023-02-19T04:20:20.321Z,3.67
2023-02-19T04:22:46.968Z,2.83
2023-02-19T04:25:13.687Z,2.88
2023-02-19T04:27:40.522Z,3.05
2023-02-19T04:30:08.059Z,5.80
2023-02-19T04:32:34.821Z,2.72
2023-02-19T04:35:01.474Z,2.45
2023-02-19T04:37:28.112Z,2.58
2023-02-19T04:39:54.935Z,2.05
2023-02-19T04:42:21.771Z,1.95
2023-02-19T04:44:48.522Z,4.10
2023-02-19T04:47:17.831Z,4.82
2023-02-19T04:49:45.302Z,7.78
2023-02-19T04:52:11.972Z,7.85
2023-02-19T04:54:38.671Z,7.95
2023-02-19T04:57:05.529Z,5.10
2023-02-19T04:59:32.217Z,4.30
2023-02-19T05:01:58.977Z,2.97
2023-02-19T05:04:25.683Z,4.78
2023-02-19T05:06:52.407Z,4.05
2023-02-19T05:09:19.128Z,4.50
2023-02-19T05:11:45.774Z,10.15
2023-02-19T05:14:12.580Z,14.63
2023-02-19T05:16:39.306Z,16.17
2023-02-19T05:19:05.967Z,24.50
2023-02-19T05:21:32.666Z,20.48
2023-02-19T05:23:59.511Z,25.25
2023-02-19T05:26:26.764Z,27.50
2023-02-19T05:28:53.513Z,20.67
2023-02-19T05:31:20.497Z,19.60
2023-02-19T05:33:50.217Z,20.58
2023-02-19T05:36:17.275Z,15.40
2023-02-19T05:38:43.993Z,19.00
2023-02-19T05:41:15.874Z,33.70
2023-02-19T05:43:43.381Z,32.92
2023-02-19T05:46:10.709Z,25.95
2023-02-19T05:48:37.361Z,25.35
2023-02-19T05:51:12.227Z,25.45
2023-02-19T05:53:39.125Z,29.50
2023-02-19T05:56:07.086Z,19.08
2023-02-19T05:58:33.733Z,24.90
2023-02-19T06:01:00.409Z,29.63
2023-02-19T06:03:27.195Z,27.13
2023-02-19T06:05:53.953Z,29.65
2023-02-19T06:08:20.566Z,22.40
2023-02-19T06:10:47.284Z,20.40
2023-02-19T06:13:14.428Z,18.98
2023-02-19T06:15:41.748Z,27.25
2023-02-19T06:18:08.498Z,54.25
2023-02-19T06:20:35.209Z,54.17
2023-02-19T06:23:01.907Z,45.92
2023-02-19T06:25:28.641Z,26.38
2023-02-19T06:27:55.419Z,27.45
2023-02-19T06:30:22.228Z,40.78
2023-02-19T06:32:52.119Z,35.15
2023-02-19T06:35:18.979Z,33.95
2023-02-19T06:37:48.970Z,40.92
2023-02-19T06:40:16.246Z,30.50
2023-02-19T06:42:42.896Z,31.02
2023-02-19T06:45:09.648Z,33.33
2023-02-19T06:47:36.457Z,30.30
2023-02-19T06:50:03.164Z,42.17
2023-02-19T06:52:29.785Z,48.17
2023-02-19T06:54:56.518Z,37.63
2023-02-19T06:57:23.254Z,25.02
2023-02-19T06:59:49.987Z,21.30
2023-02-19T07:02:16.714Z,28.27
2023-02-19T07:04:43.378Z,44.90
2023-02-19T07:07:13.133Z,32.65
2023-02-19T07:09:39.805Z,55.45
2023-02-19T07:12:10.225Z,45.15
2023-02-19T07:14:45.368Z,32.75
2023-02-19T07:17:12.212Z,56.65
2023-02-19T07:19:38.854Z,31.15
2023-02-19T07:22:05.601Z,23.80
2023-02-19T07:24:32.353Z,68.75
2023-02-19T07:26:59.082Z,63.40
2023-02-19T07:29:25.831Z,41.67
2023-02-19T07:31:52.596Z,48.15
2023-02-19T07:34:19.309Z,27.08
2023-02-19T07:36:46.018Z,30.38
2023-02-19T07:39:13.401Z,17.08
2023-02-19T07:41:39.998Z,19.65
2023-02-19T07:44:06.718Z,29.55
2023-02-19T07:46:33.389Z,24.55
2023-02-19T07:49:00.145Z,32.42
2023-02-19T07:51:26.849Z,21.33
2023-02-19T07:53:53.555Z,17.20
2023-02-19T07:56:20.495Z,11.40
2023-02-19T07:58:47.277Z,8.80
2023-02-19T08:01:15.759Z,6.15
2023-02-19T08:03:42.500Z,9.40
2023-02-19T08:06:11.307Z,14.57
2023-02-19T08:08:41.056Z,11.13
2023-02-19T08:11:26.243Z,5.43
2023-02-19T08:13:53.350Z,10.50
2023-02-19T08:16:29.654Z,6.55
2023-02-19T08:19:03.849Z,4.65
2023-02-19T08:21:32.003Z,5.95
2023-02-19T08:23:59.656Z,4.60
2023-02-19T08:26:26.324Z,6.10
2023-02-19T08:28:52.993Z,3.80
2023-02-19T08:31:19.783Z,4.65
2023-02-19T08:33:46.510Z,3.90
2023-02-19T08:36:13.176Z,4.80
2023-02-19T08:38:39.842Z,8.27
2023-02-19T08:41:07.647Z,6.75
2023-02-19T08:43:34.456Z,7.07
2023-02-19T08:46:01.129Z,5.75
2023-02-19T08:48:29.018Z,7.07
2023-02-19T08:50:57.014Z,4.68
2023-02-19T08:53:23.989Z,4.65
2023-02-19T08:55:51.848Z,5.00
2023-02-19T08:58:18.562Z,3.88
2023-02-19T09:00:45.281Z,5.43
2023-02-19T09:03:12.016Z,5.30
2023-02-19T09:05:39.068Z,8.82
2023-02-19T09:08:05.704Z,4.68
2023-02-19T09:10:32.385Z,7.32
2023-02-19T09:12:59.061Z,10.93
2023-02-19T09:15:25.865Z,4.50
2023-02-19T09:17:52.893Z,5.75
2023-02-19T09:20:19.543Z,7.03
2023-02-19T09:22:46.405Z,7.30
2023-02-19T09:25:13.152Z,11.30
2023-02-19T09:27:39.864Z,9.00
2023-02-19T09:30:07.071Z,9.80
2023-02-19T09:32:33.893Z,5.28
2023-02-19T09:35:00.571Z,6.78
2023-02-19T09:37:27.800Z,6.38
2023-02-19T09:39:55.033Z,6.85
2023-02-19T09:42:25.920Z,6.18
2023-02-19T09:44:54.372Z,9.38
2023-02-19T09:47:23.145Z,6.72
2023-02-19T09:49:54.456Z,7.07
2023-02-19T09:52:24.112Z,6.88
2023-02-19T09:54:50.824Z,2.83
2023-02-19T09:57:19.229Z,5.50
2023-02-19T09:59:51.981Z,2.50
2023-02-19T10:02:19.404Z,6.55
2023-02-19T10:04:46.645Z,3.70
2023-02-19T10:07:22.901Z,5.78
2023-02-19T10:10:02.949Z,4.53
2023-02-19T10:12:31.214Z,6.28
2023-02-19T10:15:16.588Z,4.60
2023-02-19T10:17:43.259Z,6.20
2023-02-19T10:20:17.340Z,4.88
2023-02-19T10:22:44.115Z,5.55
2023-02-19T10:25:17.138Z,2.47
2023-02-19T10:27:43.899Z,3.92
2023-02-19T10:30:37.535Z,4.13
2023-02-19T10:33:14.652Z,5.97
2023-02-19T10:35:57.822Z,5.45
2023-02-19T10:38:28.441Z,3.25
2023-02-19T10:40:59.492Z,2.22
2023-02-19T10:43:33.027Z,6.85
2023-02-19T10:46:31.785Z,5.63
2023-02-19T10:48:59.628Z,1.80
2023-02-19T10:51:34.833Z,4.70
2023-02-19T10:54:16.308Z,1.63
2023-02-19T10:56:43.187Z,2.25
2023-02-19T10:59:35.714Z,3.92
2023-02-19T11:04:34.242Z,1.77
2023-02-19T11:07:19.471Z,1.95
2023-02-19T11:09:47.348Z,4.55
2023-02-19T11:12:14.566Z,3.75
2023-02-19T11:14:44.545Z,2.88
2023-02-19T11:17:25.543Z,2.33
2023-02-19T11:20:00.228Z,10.45
2023-02-19T11:22:37.834Z,5.65
2023-02-19T11:25:10.592Z,6.85
2023-02-19T11:27:37.408Z,5.75
2023-02-19T11:30:24.506Z,4.03
2023-02-19T11:32:51.134Z,3.50
2023-02-19T11:35:23.017Z,3.30
2023-02-19T11:37:54.256Z,1.60
2023-02-19T11:40:22.528Z,1.08
2023-02-19T11:43:00.640Z,2.40
2023-02-19T11:45:43.708Z,2.95
2023-02-19T11:48:26.210Z,1.60
2023-02-19T11:50:57.038Z,3.17
2023-02-19T11:53:32.290Z,2.88
2023-02-19T11:56:33.801Z,5.28
2023-02-19T11:59:05.410Z,4.72
2023-02-19T12:01:54.327Z,3.08
2023-02-19T12:04:50.328Z,2.33
2023-02-19T12:07:30.148Z,4.50
2023-02-19T12:10:34.694Z,4.28
2023-02-19T12:13:04.731Z,3.25
2023-02-19T12:18:36.736Z,2.40
2023-02-19T12:21:12.788Z,3.47
2023-02-19T12:24:12.518Z,4.88
2023-02-19T12:26:48.243Z,3.78
2023-02-19T12:29:47.504Z,4.15
2023-02-19T12:32:23.317Z,2.78
2023-02-19T12:35:31.179Z,2.95
2023-02-19T12:38:27.486Z,5.72
2023-02-19T12:41:10.493Z,2.65
2023-02-19T12:43:38.035Z,3.63
2023-02-19T12:46:15.580Z,4.35
2023-02-19T12:49:36.901Z,3.20
2023-02-19T12:52:08.583Z,1.85
2023-02-19T12:54:38.418Z,2.72
2023-02-19T12:57:17.560Z,4.05
2023-02-19T12:59:52.601Z,3.42
2023-02-19T13:02:20.835Z,3.80
2023-02-19T13:05:01.363Z,3.95
2023-02-19T13:07:40.237Z,2.78
2023-02-19T13:10:39.433Z,3.20
2023-02-19T13:13:07.999Z,7.70
2023-02-19T13:15:37.169Z,4.28
2023-02-19T13:18:05.028Z,4.00
2023-02-19T13:20:35.364Z,6.45
2023-02-19T13:23:26.739Z,3.70
2023-02-19T13:26:11.944Z,6.53
2023-02-19T13:28:59.648Z,4.63
2023-02-19T13:31:50.833Z,4.43
2023-02-19T13:34:26.453Z,4.60
2023-02-19T13:36:53.755Z,4.20
2023-02-19T13:39:20.782Z,5.22
2023-02-19T13:41:54.745Z,3.10
2023-02-19T13:44:23.342Z,2.97
2023-02-19T13:46:50.175Z,2.67
2023-02-19T13:49:29.115Z,4.88
2023-02-19T13:51:56.717Z,5.07
2023-02-19T13:54:24.450Z,3.35
2023-02-19T13:56:54.560Z,6.00
2023-02-19T13:59:37.575Z,3.25
2023-02-19T14:02:04.323Z,7.75
2023-02-19T14:04:43.174Z,4.05
2023-02-19T14:07:09.840Z,3.88
2023-02-19T14:09:40.181Z,3.72
2023-02-19T14:12:15.058Z,5.88
2023-02-19T14:14:42.879Z,4.43
2023-02-19T14:17:09.492Z,6.88
2023-02-19T14:19:42.430Z,5.22
2023-02-19T14:22:52.921Z,4.32
2023-02-19T14:25:31.937Z,4.28
2023-02-19T14:28:10.634Z,4.10
2023-02-19T14:31:01.952Z,4.63
2023-02-19T14:33:40.150Z,4.35
2023-02-19T14:36:25.763Z,7.22
2023-02-19T14:38:55.240Z,4.75
2023-02-19T14:41:23.516Z,4.88
2023-02-19T14:43:51.801Z,6.55
2023-02-19T14:46:49.211Z,5.72
2023-02-19T14:49:18.709Z,4.60
2023-02-19T14:51:47.477Z,12.52
2023-02-19T14:54:26.455Z,18.33
2023-02-19T14:56:53.285Z,11.05
2023-02-19T14:59:20.293Z,11.73
2023-02-19T15:01:47.047Z,6.05
2023-02-19T15:04:28.196Z,13.57
2023-02-19T15:06:56.750Z,12.93
2023-02-19T15:09:27.750Z,5.45
2023-02-19T15:11:54.383Z,6.53
2023-02-19T15:14:22.596Z,6.57
2023-02-19T15:16:49.254Z,7.15
2023-02-19T15:19:16.242Z,11.13
2023-02-19T15:21:47.206Z,6.10
2023-02-19T15:24:15.602Z,7.50
2023-02-19T15:29:11.405Z,7.50
2023-02-19T15:31:48.099Z,4.93
2023-02-19T15:34:26.132Z,6.45
2023-02-19T15:37:04.142Z,7.25
2023-02-19T15:39:36.124Z,14.68
2023-02-19T15:42:03.629Z,14.32
2023-02-19T15:44:38.551Z,17.02
2023-02-19T15:47:29.792Z,6.07
2023-02-19T15:50:00.617Z,19.08
2023-02-19T15:52:38.859Z,17.50
2023-02-19T15:55:17.778Z,21.60
2023-02-19T15:57:47.270Z,20.48
2023-02-19T16:00:20.048Z,8.48
2023-02-19T16:02:46.816Z,9.93
2023-02-19T16:05:16.015Z,34.40
2023-02-19T16:07:43.775Z,26.77
2023-02-19T16:10:22.001Z,8.70
2023-02-19T16:12:58.777Z,20.63
2023-02-19T16:15:26.576Z,26.70
2023-02-19T16:17:53.304Z,23.23
2023-02-19T16:20:31.149Z,15.40
2023-02-19T16:23:03.580Z,26.63
2023-02-19T16:25:38.968Z,24.13
2023-02-19T16:28:24.044Z,28.05
2023-02-19T16:31:00.030Z,13.68
2023-02-19T16:33:36.302Z,29.42
2023-02-19T16:36:37.936Z,23.50
2023-02-19T16:39:07.573Z,19.92
2023-02-19T16:42:14.786Z,21.50
2023-02-19T16:44:41.576Z,21.05
2023-02-19T16:47:15.401Z,21.13
2023-02-19T16:49:42.643Z,21.13
2023-02-19T16:52:14.672Z,18.67
2023-02-19T16:54:41.364Z,24.85
2023-02-19T16:57:07.996Z,23.67
2023-02-19T16:59:34.631Z,16.98
2023-02-19T17:02:04.112Z,24.55
2023-02-19T17:04:30.720Z,26.75
2023-02-19T17:06:57.402Z,30.13
2023-02-19T17:09:24.103Z,27.27
2023-02-19T17:11:50.808Z,42.97
2023-02-19T17:14:17.564Z,24.25
2023-02-19T17:16:44.246Z,29.50
2023-02-19T17:19:18.306Z,34.03
2023-02-19T17:21:45.316Z,49.00
2023-02-19T17:24:12.043Z,16.45
2023-02-19T17:26:38.668Z,17.27
2023-02-19T17:29:06.369Z,21.67
2023-02-19T17:31:34.029Z,24.42
2023-02-19T17:34:00.969Z,34.00
2023-02-19T17:36:30.733Z,36.95
2023-02-19T17:39:00.815Z,40.60
2023-02-19T17:41:27.943Z,34.92
2023-02-19T17:43:54.699Z,34.53
2023-02-19T17:46:23.543Z,50.05
2023-02-19T17:48:50.491Z,61.65
2023-02-19T17:51:17.104Z,80.65
2023-02-19T17:53:43.942Z,126.45
2023-02-19T17:56:11.697Z,98.55
2023-02-19T17:58:38.342Z,33.47
2023-02-19T18:01:05.122Z,30.13
2023-02-19T18:03:31.846Z,181.00
2023-02-19T18:05:58.605Z,75.47
2023-02-19T18:08:25.230Z,33.60
2023-02-19T18:10:52.728Z,40.33
2023-02-19T18:13:19.419Z,29.95
2023-02-19T18:15:46.008Z,26.67
2023-02-19T18:18:12.671Z,31.15
2023-02-19T18:20:39.511Z,20.35
2023-02-19T18:23:06.146Z,57.65
2023-02-19T18:25:32.860Z,33.63
2023-02-19T18:27:59.584Z,23.83
2023-02-19T18:30:26.305Z,27.23
2023-02-19T18:32:53.018Z,35.85
2023-02-19T18:35:19.866Z,30.98
2023-02-19T18:37:52.739Z,27.60
2023-02-19T18:40:22.732Z,36.58
2023-02-19T18:42:49.353Z,43.95
2023-02-19T18:45:16.771Z,31.77
2023-02-19T18:47:46.666Z,56.42
2023-02-19T18:50:13.300Z,31.10
2023-02-19T18:52:39.906Z,49.53
2023-02-19T18:55:07.083Z,71.50
2023-02-19T18:57:33.749Z,55.55
2023-02-19T19:00:00.345Z,52.55
2023-02-19T19:02:29.729Z,48.25
2023-02-19T19:04:58.321Z,16.35
2023-02-19T19:07:24.974Z,17.58
2023-02-19T19:09:51.781Z,23.30
2023-02-19T19:12:18.458Z,20.55
2023-02-19T19:14:45.130Z,34.92
2023-02-19T19:17:11.780Z,12.60
2023-02-19T19:19:38.480Z,42.15
2023-02-19T19:22:05.128Z,33.72
2023-02-19T19:24:31.833Z,19.05
2023-02-19T19:26:58.537Z,29.92
2023-02-19T19:29:25.474Z,36.67
2023-02-19T19:31:52.358Z,105.28
2023-02-19T19:34:19.134Z,52.05
2023-02-19T19:36:45.988Z,34.13
2023-02-19T19:39:13.049Z,49.80
2023-02-19T19:41:39.760Z,40.83
2023-02-19T19:44:06.737Z,24.60
2023-02-19T19:46:33.607Z,43.15
2023-02-19T19:49:00.394Z,65.93
2023-02-19T19:51:33.740Z,47.53
2023-02-19T19:54:01.148Z,68.18
2023-02-19T19:56:27.845Z,21.52
2023-02-19T19:58:54.526Z,37.63
2023-02-19T20:01:23.035Z,43.53
2023-02-19T20:03:51.081Z,47.15
2023-02-19T20:06:27.964Z,36.05
2023-02-19T20:08:54.789Z,26.65
2023-02-19T20:11:21.508Z,23.63
2023-02-19T20:13:48.109Z,24.95
2023-02-19T20:16:14.872Z,35.08
2023-02-19T20:18:41.693Z,27.58
2023-02-19T20:21:09.372Z,17.60
2023-02-19T20:23:37.618Z,36.50
2023-02-19T20:26:05.483Z,24.75
2023-02-19T20:28:32.594Z,27.52
2023-02-19T20:30:59.286Z,25.45
2023-02-19T20:33:25.971Z,16.40
2023-02-19T20:35:52.791Z,27.63
2023-02-19T20:38:19.413Z,30.30
2023-02-19T20:40:46.224Z,30.13
2023-02-19T20:43:12.964Z,24.13
2023-02-19T20:45:41.070Z,22.88
2023-02-19T20:48:07.740Z,56.40
2023-02-19T20:50:34.472Z,24.30
2023-02-19T20:53:01.243Z,25.75
2023-02-19T20:55:28.780Z,21.33
2023-02-19T20:57:55.467Z,22.13
2023-02-19T21:00:22.317Z,20.88
2023-02-19T21:02:49.082Z,22.20
2023-02-19T21:05:17.511Z,58.72
2023-02-19T21:07:44.248Z,23.08
2023-02-19T21:10:10.942Z,37.40
2023-02-19T21:12:37.708Z,51.80
2023-02-19T21:15:04.896Z,33.88
2023-02-19T21:17:31.976Z,30.20
2023-02-19T21:19:58.636Z,36.45
2023-02-19T21:22:25.405Z,36.13
2023-02-19T21:24:53.135Z,21.83
2023-02-19T21:27:20.356Z,23.73
2023-02-19T21:29:47.342Z,21.65
2023-02-19T21:32:14.160Z,19.70
2023-02-19T21:34:40.916Z,23.08
2023-02-19T21:37:07.548Z,13.63
2023-02-19T21:39:34.735Z,25.95
2023-02-19T21:42:02.563Z,16.50
2023-02-19T21:44:29.276Z,16.30
2023-02-19T21:46:56.159Z,21.27
2023-02-19T21:49:22.829Z,17.02
2023-02-19T21:51:50.388Z,13.73
2023-02-19T21:54:19.074Z,12.93
2023-02-19T21:56:45.816Z,14.32
2023-02-19T21:59:12.584Z,12.75
2023-02-19T22:01:39.386Z,11.30
2023-02-19T22:04:06.886Z,15.73
2023-02-19T22:06:33.656Z,17.58
2023-02-19T22:09:00.430Z,10.05
2023-02-19T22:11:27.147Z,18.30
2023-02-19T22:13:53.791Z,19.98
2023-02-19T22:16:20.509Z,12.38
2023-02-19T22:18:55.067Z,11.80
2023-02-19T22:21:22.498Z,14.38
2023-02-19T22:23:49.897Z,18.70
2023-02-19T22:26:20.414Z,14.40
2023-02-19T22:28:47.900Z,11.15
2023-02-19T22:31:16.090Z,22.58
2023-02-19T22:33:42.993Z,11.15
2023-02-19T22:36:21.400Z,10.50
2023-02-19T22:38:48.290Z,15.00
2023-02-19T22:41:15.414Z,11.18
2023-02-19T22:43:42.055Z,13.25
2023-02-19T22:46:34.904Z,12.60
2023-02-19T22:49:03.025Z,12.52
2023-02-19T22:51:30.116Z,17.52
2023-02-19T22:53:57.591Z,9.98
2023-02-19T22:56:25.648Z,9.05
2023-02-19T22:58:52.894Z,12.18
2023-02-19T23:01:19.817Z,11.48
2023-02-19T23:03:55.595Z,11.73
2023-02-19T23:06:27.349Z,8.80
2023-02-19T23:08:55.146Z,12.27
2023-02-19T23:11:25.940Z,20.67
2023-02-19T23:13:52.591Z,33.45
2023-02-19T23:16:19.271Z,13.15
2023-02-19T23:18:45.953Z,12.30
2023-02-19T23:21:12.966Z,16.30
2023-02-19T23:23:43.123Z,10.20
2023-02-19T23:26:10.307Z,7.45
2023-02-19T23:28:38.682Z,23.00
2023-02-19T23:31:05.656Z,10.32
2023-02-19T23:33:32.404Z,8.90
2023-02-19T23:35:59.074Z,15.68
2023-02-19T23:38:25.707Z,8.75
2023-02-19T23:40:52.333Z,12.70
2023-02-19T23:43:19.099Z,9.45
2023-02-19T23:45:45.793Z,9.82
2023-02-19T23:48:12.489Z,12.98
2023-02-19T23:50:39.174Z,15.40
2023-02-19T23:53:05.887Z,11.02
2023-02-19T23:55:32.505Z,11.20
2023-02-19T23:57:59.151Z,9.80
