createdAt,value
2018-12-06T00:02:24.219Z,7.43
2018-12-06T00:04:51.687Z,6.90
2018-12-06T00:07:21.182Z,7.00
2018-12-06T00:09:48.625Z,6.60
2018-12-06T00:12:16.040Z,7.17
2018-12-06T00:14:43.512Z,6.80
2018-12-06T00:17:11.007Z,7.30
2018-12-06T00:19:38.409Z,6.87
2018-12-06T00:22:05.918Z,7.00
2018-12-06T00:24:33.440Z,6.70
2018-12-06T00:27:01.051Z,6.40
2018-12-06T00:29:28.540Z,6.87
2018-12-06T00:31:55.982Z,6.63
2018-12-06T00:34:23.423Z,7.20
2018-12-06T00:36:50.918Z,7.87
2018-12-06T00:39:18.368Z,6.70
2018-12-06T00:41:45.801Z,7.83
2018-12-06T00:44:13.297Z,8.10
2018-12-06T00:46:40.784Z,7.90
2018-12-06T00:49:08.234Z,8.27
2018-12-06T00:51:35.815Z,8.60
2018-12-06T00:54:03.347Z,7.87
2018-12-06T00:56:30.808Z,8.63
2018-12-06T00:58:58.294Z,8.03
2018-12-06T01:01:25.752Z,7.80
2018-12-06T01:03:53.194Z,7.90
2018-12-06T01:06:20.907Z,8.13
2018-12-06T01:08:48.353Z,7.90
2018-12-06T01:11:15.797Z,6.97
2018-12-06T01:13:45.212Z,7.93
2018-12-06T01:16:12.873Z,7.77
2018-12-06T01:18:40.359Z,8.10
2018-12-06T01:21:07.894Z,7.47
2018-12-06T01:23:35.306Z,8.10
2018-12-06T01:26:02.800Z,8.33
2018-12-06T01:28:30.252Z,7.23
2018-12-06T01:30:58.617Z,8.30
2018-12-06T01:33:26.041Z,7.47
2018-12-06T01:35:53.812Z,7.07
2018-12-06T01:38:21.302Z,6.50
2018-12-06T01:40:48.714Z,5.80
2018-12-06T01:43:16.217Z,5.60
2018-12-06T01:45:43.652Z,5.67
2018-12-06T01:48:11.316Z,5.60
2018-12-06T01:50:38.810Z,6.27
2018-12-06T01:53:06.337Z,5.57
2018-12-06T01:55:33.794Z,5.97
2018-12-06T01:58:01.259Z,6.53
2018-12-06T02:00:28.752Z,7.30
2018-12-06T02:02:56.235Z,6.43
2018-12-06T02:05:23.959Z,5.63
2018-12-06T02:07:51.385Z,6.83
2018-12-06T02:10:18.824Z,6.63
2018-12-06T02:12:46.473Z,6.20
2018-12-06T02:15:13.976Z,6.33
2018-12-06T02:17:41.434Z,6.03
2018-12-06T02:20:08.984Z,7.00
2018-12-06T02:22:36.422Z,6.67
2018-12-06T02:25:03.936Z,6.43
2018-12-06T02:27:31.656Z,6.67
2018-12-06T02:29:59.085Z,5.83
2018-12-06T02:32:26.556Z,6.13
2018-12-06T02:34:54.026Z,5.47
2018-12-06T02:37:21.461Z,5.80
2018-12-06T02:39:48.907Z,6.57
2018-12-06T02:42:16.415Z,5.90
2018-12-06T02:44:43.853Z,5.90
2018-12-06T02:47:11.314Z,5.07
2018-12-06T02:49:38.794Z,5.70
2018-12-06T02:52:06.264Z,5.93
2018-12-06T02:54:33.807Z,6.93
2018-12-06T02:57:01.348Z,6.07
2018-12-06T02:59:28.769Z,6.03
2018-12-06T03:01:56.225Z,5.80
2018-12-06T03:04:23.711Z,6.53
2018-12-06T03:06:51.187Z,5.97
2018-12-06T03:09:18.592Z,6.10
2018-12-06T03:11:46.341Z,5.47
2018-12-06T03:14:13.785Z,4.80
2018-12-06T03:16:41.494Z,5.07
2018-12-06T03:19:08.986Z,4.90
2018-12-06T03:21:36.389Z,4.73
2018-12-06T03:24:03.936Z,4.27
2018-12-06T03:26:31.408Z,4.20
2018-12-06T03:28:58.992Z,4.60
2018-12-06T03:31:26.468Z,5.17
2018-12-06T03:33:54.294Z,4.97
2018-12-06T03:36:21.810Z,4.87
2018-12-06T03:38:49.221Z,5.43
2018-12-06T03:41:16.688Z,4.87
2018-12-06T03:43:44.298Z,4.83
2018-12-06T03:46:11.789Z,5.27
2018-12-06T03:48:39.290Z,5.40
2018-12-06T03:51:06.727Z,4.87
2018-12-06T03:53:34.162Z,4.90
2018-12-06T03:56:01.630Z,5.20
2018-12-06T03:58:29.099Z,6.17
2018-12-06T04:00:57.463Z,5.53
2018-12-06T04:03:24.941Z,5.43
2018-12-06T04:05:52.771Z,5.60
2018-12-06T04:08:20.192Z,5.43
2018-12-06T04:10:47.683Z,5.03
2018-12-06T04:13:15.104Z,5.47
2018-12-06T04:15:42.519Z,5.70
2018-12-06T04:18:10.106Z,6.00
2018-12-06T04:20:37.635Z,5.47
2018-12-06T04:23:05.069Z,5.63
2018-12-06T04:25:32.563Z,5.40
2018-12-06T04:28:00.051Z,6.07
2018-12-06T04:30:27.461Z,6.47
2018-12-06T04:32:54.909Z,5.07
2018-12-06T04:35:22.525Z,5.63
2018-12-06T04:37:50.094Z,6.00
2018-12-06T04:40:17.552Z,6.20
2018-12-06T04:42:44.974Z,5.97
2018-12-06T04:45:12.592Z,6.00
2018-12-06T04:47:40.152Z,6.17
2018-12-06T04:50:07.790Z,5.80
2018-12-06T04:52:35.234Z,6.13
2018-12-06T04:55:02.745Z,5.90
2018-12-06T04:57:30.186Z,6.17
2018-12-06T04:59:57.622Z,6.63
2018-12-06T05:02:25.131Z,5.00
2018-12-06T05:04:52.589Z,6.07
2018-12-06T05:07:20.002Z,6.50
2018-12-06T05:09:47.505Z,5.97
2018-12-06T05:12:14.971Z,5.47
2018-12-06T05:14:42.427Z,6.33
2018-12-06T05:17:10.002Z,5.90
2018-12-06T05:19:37.488Z,5.50
2018-12-06T05:22:04.941Z,5.40
2018-12-06T05:24:32.434Z,5.90
2018-12-06T05:27:00.429Z,6.10
2018-12-06T05:29:27.838Z,6.83
2018-12-06T05:31:55.421Z,6.40
2018-12-06T05:34:22.896Z,5.60
2018-12-06T05:36:50.357Z,6.10
2018-12-06T05:39:18.290Z,5.47
2018-12-06T05:41:45.697Z,5.60
2018-12-06T05:44:13.216Z,6.30
2018-12-06T05:46:40.705Z,6.17
2018-12-06T05:49:08.169Z,6.87
2018-12-06T05:51:35.617Z,6.13
2018-12-06T05:54:03.112Z,7.30
2018-12-06T05:56:30.554Z,7.37
2018-12-06T05:58:58.018Z,6.90
2018-12-06T06:01:25.546Z,7.13
2018-12-06T06:03:53.023Z,6.90
2018-12-06T06:06:20.468Z,6.20
2018-12-06T06:08:47.900Z,5.50
2018-12-06T06:11:15.388Z,6.43
2018-12-06T06:13:42.979Z,6.53
2018-12-06T06:16:10.426Z,6.07
2018-12-06T06:18:37.876Z,7.07
2018-12-06T06:21:05.347Z,5.33
2018-12-06T06:23:32.864Z,5.70
2018-12-06T06:26:00.314Z,4.73
2018-12-06T06:28:27.782Z,6.00
2018-12-06T06:30:55.265Z,5.43
2018-12-06T06:33:22.791Z,5.60
2018-12-06T06:35:50.222Z,5.33
2018-12-06T06:38:17.701Z,5.63
2018-12-06T06:40:45.131Z,5.37
2018-12-06T06:43:12.879Z,5.70
2018-12-06T06:45:40.401Z,6.30
2018-12-06T06:48:07.843Z,5.80
2018-12-06T06:50:35.352Z,5.40
2018-12-06T06:53:02.777Z,5.27
2018-12-06T06:55:30.197Z,6.20
2018-12-06T06:57:57.621Z,6.40
2018-12-06T07:00:25.141Z,6.37
2018-12-06T07:02:52.657Z,6.13
2018-12-06T07:05:20.102Z,6.17
2018-12-06T07:07:47.586Z,5.23
2018-12-06T07:10:15.106Z,5.70
2018-12-06T07:12:42.536Z,5.77
2018-12-06T07:15:10.138Z,6.00
2018-12-06T07:17:37.595Z,5.10
2018-12-06T07:20:05.436Z,5.43
2018-12-06T07:22:32.870Z,5.47
2018-12-06T07:25:00.322Z,7.13
2018-12-06T07:27:27.779Z,8.87
2018-12-06T07:29:55.220Z,8.33
2018-12-06T07:32:22.676Z,6.13
2018-12-06T07:34:50.212Z,6.97
2018-12-06T07:37:17.752Z,7.50
2018-12-06T07:39:45.230Z,7.23
2018-12-06T07:42:13.023Z,6.60
2018-12-06T07:44:40.481Z,6.90
2018-12-06T07:47:07.981Z,6.50
2018-12-06T07:49:35.421Z,6.30
2018-12-06T07:52:02.946Z,8.97
2018-12-06T07:54:30.373Z,7.97
2018-12-06T07:56:57.860Z,6.27
2018-12-06T07:59:25.345Z,5.90
2018-12-06T08:01:52.870Z,6.30
2018-12-06T08:04:20.289Z,6.07
2018-12-06T08:06:47.961Z,5.30
2018-12-06T08:09:15.424Z,5.60
2018-12-06T08:11:42.878Z,9.53
2018-12-06T08:14:10.360Z,8.50
2018-12-06T08:16:37.826Z,28.83
2018-12-06T08:19:05.359Z,8.30
2018-12-06T08:21:32.859Z,6.80
2018-12-06T08:24:00.322Z,6.03
2018-12-06T08:26:27.750Z,6.77
2018-12-06T08:28:55.229Z,5.70
2018-12-06T08:31:22.699Z,5.70
2018-12-06T08:33:50.136Z,6.10
2018-12-06T08:36:17.673Z,6.33
2018-12-06T08:38:45.080Z,6.40
2018-12-06T08:41:12.544Z,9.23
2018-12-06T08:43:40.056Z,8.20
2018-12-06T08:46:07.502Z,7.97
2018-12-06T08:48:34.937Z,7.17
2018-12-06T08:51:02.389Z,6.93
2018-12-06T08:53:29.828Z,7.00
2018-12-06T08:55:57.313Z,6.67
2018-12-06T08:58:24.788Z,6.50
2018-12-06T09:00:52.206Z,6.90
2018-12-06T09:03:19.665Z,6.87
2018-12-06T09:05:47.197Z,6.53
2018-12-06T09:08:14.978Z,6.60
2018-12-06T09:10:42.514Z,8.83
2018-12-06T09:13:09.986Z,6.87
2018-12-06T09:15:37.424Z,7.53
2018-12-06T09:18:04.836Z,7.23
2018-12-06T09:20:32.670Z,8.00
2018-12-06T09:23:00.112Z,8.90
2018-12-06T09:25:27.533Z,10.00
2018-12-06T09:27:55.100Z,7.93
2018-12-06T09:30:22.612Z,9.40
2018-12-06T09:32:50.053Z,8.47
2018-12-06T09:35:17.532Z,9.27
2018-12-06T09:37:44.997Z,9.07
2018-12-06T09:40:12.687Z,8.70
2018-12-06T09:42:40.192Z,9.30
2018-12-06T09:45:07.870Z,8.57
2018-12-06T09:47:35.314Z,9.07
2018-12-06T09:50:03.060Z,9.73
2018-12-06T09:52:30.512Z,9.23
2018-12-06T09:54:57.966Z,10.73
2018-12-06T09:57:25.478Z,10.40
2018-12-06T09:59:52.878Z,9.70
2018-12-06T10:02:20.384Z,10.17
2018-12-06T10:04:47.858Z,11.43
2018-12-06T10:07:15.375Z,9.63
2018-12-06T10:09:42.858Z,10.27
2018-12-06T10:12:10.344Z,9.57
2018-12-06T10:14:37.794Z,9.53
2018-12-06T10:17:05.217Z,9.80
2018-12-06T10:19:32.701Z,9.43
2018-12-06T10:22:00.140Z,9.47
2018-12-06T10:24:27.618Z,9.77
2018-12-06T10:26:55.073Z,10.93
2018-12-06T10:29:22.527Z,8.27
2018-12-06T10:31:49.952Z,8.67
2018-12-06T10:34:17.413Z,8.47
2018-12-06T10:36:44.885Z,7.53
2018-12-06T10:39:12.367Z,8.77
2018-12-06T10:41:39.808Z,10.43
2018-12-06T10:44:07.279Z,9.43
2018-12-06T10:46:34.746Z,10.87
2018-12-06T10:49:02.253Z,9.53
2018-12-06T10:51:42.619Z,8.00
2018-12-06T10:54:10.113Z,9.03
2018-12-06T10:56:37.603Z,10.23
2018-12-06T10:59:05.042Z,7.73
2018-12-06T11:01:38.228Z,8.83
2018-12-06T11:04:05.695Z,8.67
2018-12-06T11:06:33.142Z,10.67
2018-12-06T11:09:00.650Z,8.97
2018-12-06T11:11:28.077Z,9.60
2018-12-06T11:13:55.527Z,9.07
2018-12-06T11:16:23.525Z,8.13
2018-12-06T11:18:50.982Z,8.20
2018-12-06T11:21:18.534Z,8.03
2018-12-06T11:23:47.667Z,7.83
2018-12-06T11:26:15.298Z,7.90
2018-12-06T11:28:42.759Z,8.27
2018-12-06T11:31:10.237Z,9.00
2018-12-06T11:33:37.723Z,8.40
2018-12-06T11:36:05.232Z,9.07
2018-12-06T11:38:32.702Z,9.60
2018-12-06T11:41:00.196Z,9.13
2018-12-06T11:43:27.674Z,9.20
2018-12-06T11:45:55.233Z,14.63
2018-12-06T11:48:26.854Z,11.87
2018-12-06T11:50:52.287Z,10.30
2018-12-06T11:53:19.756Z,11.27
2018-12-06T11:55:47.235Z,10.00
2018-12-06T11:58:14.856Z,11.57
2018-12-06T12:00:42.370Z,10.97
2018-12-06T12:03:09.793Z,11.07
2018-12-06T12:05:37.216Z,11.10
2018-12-06T12:08:04.758Z,11.07
2018-12-06T12:10:32.177Z,11.17
2018-12-06T12:12:59.668Z,10.50
2018-12-06T12:15:27.173Z,10.13
2018-12-06T12:17:54.617Z,28.80
2018-12-06T12:20:22.029Z,12.27
2018-12-06T12:22:49.551Z,10.77
2018-12-06T12:25:17.021Z,11.30
2018-12-06T12:27:44.491Z,11.63
2018-12-06T12:30:12.034Z,11.33
2018-12-06T12:32:39.456Z,12.23
2018-12-06T12:35:07.117Z,11.53
2018-12-06T12:37:34.596Z,11.70
2018-12-06T12:40:02.020Z,12.30
2018-12-06T12:42:29.477Z,13.00
2018-12-06T12:44:56.970Z,11.77
2018-12-06T12:47:24.444Z,12.43
2018-12-06T12:49:51.899Z,11.63
2018-12-06T12:52:19.523Z,12.87
2018-12-06T12:54:46.998Z,12.77
2018-12-06T12:57:14.460Z,23.00
2018-12-06T12:59:41.945Z,12.90
2018-12-06T13:02:09.420Z,15.90
2018-12-06T13:04:36.897Z,15.13
2018-12-06T13:07:11.708Z,15.07
2018-12-06T13:09:39.258Z,15.33
2018-12-06T13:12:06.878Z,15.27
2018-12-06T13:14:34.643Z,21.47
2018-12-06T13:17:02.072Z,18.53
2018-12-06T13:19:29.631Z,19.43
2018-12-06T13:21:57.096Z,21.83
2018-12-06T13:24:24.540Z,20.40
2018-12-06T13:26:52.007Z,18.73
2018-12-06T13:29:19.532Z,16.37
2018-12-06T13:31:46.971Z,19.20
2018-12-06T13:34:14.424Z,20.63
2018-12-06T13:36:41.924Z,15.47
2018-12-06T13:39:09.370Z,46.70
2018-12-06T13:41:36.820Z,15.60
2018-12-06T13:44:04.343Z,13.13
2018-12-06T13:46:31.963Z,14.93
2018-12-06T13:48:59.537Z,11.83
2018-12-06T13:51:27.123Z,13.10
2018-12-06T13:53:54.744Z,12.20
2018-12-06T13:56:22.207Z,13.07
2018-12-06T13:58:49.723Z,12.07
2018-12-06T14:01:17.320Z,9.83
2018-12-06T14:03:44.996Z,10.80
2018-12-06T14:06:12.500Z,9.87
2018-12-06T14:08:40.098Z,8.70
2018-12-06T14:11:07.666Z,11.67
2018-12-06T14:13:35.219Z,10.57
2018-12-06T14:16:07.104Z,11.00
2018-12-06T14:18:32.288Z,12.27
2018-12-06T14:20:59.832Z,13.33
2018-12-06T14:23:27.371Z,9.90
2018-12-06T14:25:55.023Z,10.43
2018-12-06T14:28:22.516Z,10.70
2018-12-06T14:30:50.025Z,9.73
2018-12-06T14:33:17.472Z,12.83
2018-12-06T14:35:45.004Z,20.67
2018-12-06T14:38:12.454Z,18.53
2018-12-06T14:40:39.969Z,15.80
2018-12-06T14:43:07.826Z,13.80
2018-12-06T14:45:35.635Z,10.30
2018-12-06T14:48:03.290Z,9.93
2018-12-06T14:50:30.903Z,9.30
2018-12-06T14:52:58.376Z,12.73
2018-12-06T14:55:25.822Z,9.97
2018-12-06T14:57:53.308Z,11.67
2018-12-06T15:00:20.787Z,9.77
2018-12-06T15:02:48.221Z,10.40
2018-12-06T15:05:15.707Z,12.47
2018-12-06T15:07:43.163Z,14.80
2018-12-06T15:10:10.704Z,17.23
2018-12-06T15:12:38.212Z,12.10
2018-12-06T15:15:05.993Z,13.50
2018-12-06T15:17:33.495Z,10.70
2018-12-06T15:20:01.045Z,13.43
2018-12-06T15:22:28.448Z,9.57
2018-12-06T15:24:56.170Z,11.60
2018-12-06T15:27:24.016Z,11.13
2018-12-06T15:29:51.810Z,9.90
2018-12-06T15:32:19.222Z,9.30
2018-12-06T15:34:47.025Z,8.13
2018-12-06T15:37:14.942Z,9.60
2018-12-06T15:39:42.396Z,9.47
2018-12-06T15:42:09.874Z,8.70
2018-12-06T15:44:37.359Z,8.03
2018-12-06T15:47:04.810Z,8.60
2018-12-06T15:49:32.333Z,8.37
2018-12-06T15:51:59.813Z,6.97
2018-12-06T15:54:27.268Z,7.40
2018-12-06T15:56:54.776Z,6.90
2018-12-06T15:59:22.271Z,6.77
2018-12-06T16:01:49.709Z,7.80
2018-12-06T16:04:17.196Z,7.10
2018-12-06T16:06:44.848Z,7.60
2018-12-06T16:09:12.324Z,7.27
2018-12-06T16:11:39.758Z,6.93
2018-12-06T16:14:07.218Z,6.97
2018-12-06T16:16:34.835Z,6.77
2018-12-06T16:19:02.407Z,6.43
2018-12-06T16:21:29.978Z,6.20
2018-12-06T16:23:57.407Z,7.03
2018-12-06T16:26:24.879Z,5.97
2018-12-06T16:28:52.294Z,6.80
2018-12-06T16:31:19.713Z,7.57
2018-12-06T16:33:47.285Z,6.40
2018-12-06T16:36:14.772Z,6.37
2018-12-06T16:38:42.514Z,6.27
2018-12-06T16:41:10.029Z,6.60
2018-12-06T16:43:37.529Z,8.17
2018-12-06T16:46:05.017Z,7.40
2018-12-06T16:48:32.575Z,7.03
2018-12-06T16:51:00.065Z,6.67
2018-12-06T16:53:27.469Z,7.40
2018-12-06T16:55:55.069Z,7.80
2018-12-06T16:58:22.582Z,6.93
2018-12-06T17:00:50.546Z,6.27
2018-12-06T17:03:18.038Z,6.90
2018-12-06T17:05:45.506Z,6.60
2018-12-06T17:08:13.075Z,5.70
2018-12-06T17:10:40.528Z,5.17
2018-12-06T17:13:08.049Z,5.10
2018-12-06T17:15:40.546Z,4.80
2018-12-06T17:18:08.043Z,6.17
2018-12-06T17:20:35.525Z,4.80
2018-12-06T17:23:03.383Z,4.57
2018-12-06T17:25:30.857Z,5.37
2018-12-06T17:27:58.374Z,5.17
2018-12-06T17:30:25.793Z,4.57
2018-12-06T17:32:53.410Z,5.00
2018-12-06T17:35:20.844Z,4.90
2018-12-06T17:37:48.444Z,5.93
2018-12-06T17:40:15.948Z,5.20
2018-12-06T17:42:43.436Z,9.23
2018-12-06T17:45:10.934Z,5.57
2018-12-06T17:47:38.443Z,5.00
2018-12-06T17:50:06.390Z,4.20
2018-12-06T17:52:33.833Z,4.60
2018-12-06T17:55:01.778Z,4.27
2018-12-06T17:57:29.351Z,4.20
2018-12-06T17:59:56.827Z,3.80
2018-12-06T18:02:24.284Z,3.53
2018-12-06T18:04:51.768Z,3.30
2018-12-06T18:07:19.206Z,3.07
2018-12-06T18:09:47.771Z,3.50
2018-12-06T18:12:15.476Z,3.20
2018-12-06T18:14:42.930Z,3.00
2018-12-06T18:17:10.716Z,4.13
2018-12-06T18:19:38.327Z,6.80
2018-12-06T18:22:11.736Z,4.20
2018-12-06T18:24:39.162Z,6.20
2018-12-06T18:27:06.589Z,6.93
2018-12-06T18:29:34.037Z,6.77
2018-12-06T18:32:01.497Z,6.33
2018-12-06T18:34:29.078Z,8.50
2018-12-06T18:36:56.544Z,8.67
2018-12-06T18:39:25.028Z,8.20
2018-12-06T18:41:53.421Z,8.57
2018-12-06T18:44:20.920Z,8.40
2018-12-06T18:46:48.383Z,8.33
2018-12-06T18:49:15.873Z,9.67
2018-12-06T18:51:43.322Z,10.20
2018-12-06T18:54:10.860Z,10.13
2018-12-06T18:56:38.292Z,14.73
2018-12-06T18:59:05.864Z,12.43
2018-12-06T19:01:33.299Z,11.87
2018-12-06T19:04:00.787Z,17.20
2018-12-06T19:06:28.300Z,19.40
2018-12-06T19:08:55.780Z,19.33
2018-12-06T19:11:23.231Z,18.83
2018-12-06T19:13:50.697Z,15.73
2018-12-06T19:16:18.144Z,13.73
2018-12-06T19:18:47.561Z,13.83
2018-12-06T19:21:16.991Z,14.87
2018-12-06T19:23:45.393Z,21.90
2018-12-06T19:26:13.004Z,18.90
2018-12-06T19:28:40.453Z,16.30
2018-12-06T19:31:08.875Z,17.30
2018-12-06T19:33:37.282Z,16.83
2018-12-06T19:36:15.457Z,17.87
2018-12-06T19:38:43.949Z,18.17
2018-12-06T19:41:11.457Z,18.63
2018-12-06T19:43:39.030Z,16.07
2018-12-06T19:46:06.514Z,17.47
2018-12-06T19:48:33.962Z,17.53
2018-12-06T19:51:07.042Z,17.27
2018-12-06T19:53:34.463Z,16.83
2018-12-06T19:56:01.947Z,18.23
2018-12-06T19:58:29.394Z,17.50
2018-12-06T20:00:56.845Z,18.20
2018-12-06T20:03:24.302Z,18.77
2018-12-06T20:05:51.824Z,18.63
2018-12-06T20:08:19.245Z,19.20
2018-12-06T20:10:46.761Z,20.07
2018-12-06T20:13:18.147Z,20.53
2018-12-06T20:15:45.638Z,19.03
2018-12-06T20:18:13.195Z,19.53
2018-12-06T20:20:40.818Z,21.93
2018-12-06T20:23:08.261Z,20.63
2018-12-06T20:25:35.773Z,20.00
2018-12-06T20:28:03.575Z,23.60
2018-12-06T20:30:31.081Z,20.17
2018-12-06T20:32:58.546Z,19.83
2018-12-06T20:35:26.097Z,19.57
2018-12-06T20:37:53.546Z,18.27
2018-12-06T20:40:21.051Z,18.43
2018-12-06T20:42:48.609Z,18.47
2018-12-06T20:45:16.113Z,19.00
2018-12-06T20:47:43.857Z,16.70
2018-12-06T20:50:11.451Z,16.67
2018-12-06T20:52:38.916Z,15.93
2018-12-06T20:55:09.258Z,15.03
2018-12-06T20:57:37.682Z,14.30
2018-12-06T21:00:06.034Z,14.40
2018-12-06T21:02:33.506Z,19.93
2018-12-06T21:05:01.493Z,18.40
2018-12-06T21:07:28.931Z,16.63
2018-12-06T21:09:56.375Z,16.67
2018-12-06T21:12:23.995Z,13.17
2018-12-06T21:14:51.595Z,14.10
2018-12-06T21:17:19.025Z,12.57
2018-12-06T21:19:46.516Z,11.87
2018-12-06T21:22:13.975Z,12.70
2018-12-06T21:24:41.490Z,13.00
2018-12-06T21:27:08.964Z,12.00
2018-12-06T21:29:36.472Z,12.10
2018-12-06T21:32:03.983Z,12.97
2018-12-06T21:34:31.514Z,14.97
2018-12-06T21:36:58.958Z,13.53
2018-12-06T21:39:26.418Z,13.80
2018-12-06T21:41:53.922Z,15.73
2018-12-06T21:44:21.359Z,13.73
2018-12-06T21:46:48.779Z,13.30
2018-12-06T21:49:23.542Z,12.90
2018-12-06T21:51:50.987Z,12.73
2018-12-06T21:54:18.535Z,12.53
2018-12-06T21:56:46.005Z,12.90
2018-12-06T21:59:13.431Z,12.87
2018-12-06T22:01:40.887Z,12.63
2018-12-06T22:04:08.372Z,12.63
2018-12-06T22:06:35.823Z,12.03
2018-12-06T22:09:05.184Z,12.23
2018-12-06T22:11:32.839Z,12.73
2018-12-06T22:14:00.309Z,11.93
2018-12-06T22:16:27.776Z,14.97
2018-12-06T22:18:55.261Z,12.67
2018-12-06T22:21:22.773Z,12.43
2018-12-06T22:23:50.190Z,11.67
2018-12-06T22:26:17.649Z,12.90
2018-12-06T22:28:45.147Z,10.87
2018-12-06T22:31:12.553Z,12.43
2018-12-06T22:33:40.092Z,11.53
2018-12-06T22:36:07.510Z,11.60
2018-12-06T22:38:34.941Z,12.37
2018-12-06T22:41:02.470Z,12.60
2018-12-06T22:43:29.904Z,13.10
2018-12-06T22:45:58.117Z,12.67
2018-12-06T22:48:25.608Z,13.13
2018-12-06T22:50:53.085Z,13.30
2018-12-06T22:53:21.651Z,14.70
2018-12-06T22:55:49.147Z,14.40
2018-12-06T22:58:16.666Z,14.17
2018-12-06T23:00:47.649Z,14.17
2018-12-06T23:03:15.115Z,13.83
2018-12-06T23:05:42.608Z,14.37
2018-12-06T23:08:10.054Z,14.67
2018-12-06T23:10:37.530Z,13.80
2018-12-06T23:13:05.019Z,14.80
2018-12-06T23:15:32.463Z,14.17
2018-12-06T23:18:00.169Z,14.27
2018-12-06T23:20:27.710Z,14.20
2018-12-06T23:22:55.162Z,13.37
2018-12-06T23:25:22.656Z,13.47
2018-12-06T23:27:50.115Z,12.77
2018-12-06T23:30:17.630Z,13.63
2018-12-06T23:32:45.201Z,13.37
2018-12-06T23:35:12.674Z,13.03
2018-12-06T23:37:40.196Z,13.90
2018-12-06T23:40:07.736Z,13.17
2018-12-06T23:42:35.193Z,13.27
2018-12-06T23:45:02.760Z,12.60
2018-12-06T23:47:30.195Z,12.67
2018-12-06T23:49:57.687Z,12.70
2018-12-06T23:52:25.169Z,12.80
2018-12-06T23:54:52.868Z,11.97
2018-12-06T23:57:20.292Z,12.37
2018-12-06T23:59:47.826Z,11.77
