createdAt,value
2018-03-21T00:02:20.409Z,80.55
2018-03-21T00:04:47.976Z,81.66
2018-03-21T00:07:15.517Z,81.77
2018-03-21T00:09:43.407Z,80.59
2018-03-21T00:12:11.089Z,81.00
2018-03-21T00:14:38.731Z,81.79
2018-03-21T00:17:06.416Z,82.47
2018-03-21T00:19:34.105Z,82.59
2018-03-21T00:22:01.882Z,81.50
2018-03-21T00:24:29.547Z,80.82
2018-03-21T00:26:57.409Z,81.66
2018-03-21T00:29:24.931Z,79.76
2018-03-21T00:31:52.568Z,80.65
2018-03-21T00:34:21.236Z,80.66
2018-03-21T00:36:48.839Z,79.92
2018-03-21T00:39:16.680Z,80.93
2018-03-21T00:41:44.940Z,81.41
2018-03-21T00:44:12.481Z,81.84
2018-03-21T00:46:40.250Z,81.61
2018-03-21T00:49:07.837Z,81.08
2018-03-21T00:51:35.581Z,81.25
2018-03-21T00:54:03.278Z,81.24
2018-03-21T00:56:31.641Z,81.88
2018-03-21T00:58:59.371Z,81.42
2018-03-21T01:01:26.940Z,80.85
2018-03-21T01:03:54.735Z,79.75
2018-03-21T01:06:22.551Z,80.76
2018-03-21T01:08:50.094Z,79.72
2018-03-21T01:11:17.620Z,78.88
2018-03-21T01:13:45.411Z,78.67
2018-03-21T01:16:13.630Z,78.57
2018-03-21T01:18:41.198Z,77.67
2018-03-21T01:21:09.060Z,78.33
2018-03-21T01:23:36.641Z,79.17
2018-03-21T01:26:04.359Z,78.54
2018-03-21T01:28:31.916Z,79.09
2018-03-21T01:30:59.601Z,78.29
2018-03-21T01:33:27.133Z,78.73
2018-03-21T01:35:54.721Z,79.40
2018-03-21T01:38:22.625Z,79.70
2018-03-21T01:40:50.355Z,80.05
2018-03-21T01:43:17.976Z,80.00
2018-03-21T01:45:45.636Z,80.65
2018-03-21T01:48:13.471Z,81.77
2018-03-21T01:50:41.140Z,81.46
2018-03-21T01:53:10.499Z,81.96
2018-03-21T01:55:38.050Z,81.20
2018-03-21T01:58:05.684Z,81.61
2018-03-21T02:00:33.429Z,82.20
2018-03-21T02:03:01.115Z,82.33
2018-03-21T02:05:28.885Z,82.53
2018-03-21T02:07:56.497Z,82.65
2018-03-21T02:10:24.655Z,81.15
2018-03-21T02:12:52.370Z,81.78
2018-03-21T02:15:19.953Z,81.78
2018-03-21T02:17:47.483Z,81.99
2018-03-21T02:20:15.119Z,81.51
2018-03-21T02:22:42.680Z,81.99
2018-03-21T02:25:10.380Z,81.96
2018-03-21T02:27:38.126Z,82.64
2018-03-21T02:30:05.822Z,81.86
2018-03-21T02:32:34.060Z,81.57
2018-03-21T02:35:01.856Z,82.26
2018-03-21T02:37:29.544Z,82.82
2018-03-21T02:39:57.251Z,82.71
2018-03-21T02:42:25.588Z,83.62
2018-03-21T02:44:53.141Z,84.38
2018-03-21T02:47:22.179Z,84.81
2018-03-21T02:49:49.801Z,85.30
2018-03-21T02:52:17.517Z,85.64
2018-03-21T02:54:45.130Z,85.83
2018-03-21T02:57:12.826Z,86.62
2018-03-21T02:59:40.388Z,87.11
2018-03-21T03:02:08.298Z,87.63
2018-03-21T03:04:35.985Z,88.07
2018-03-21T03:07:03.744Z,88.05
2018-03-21T03:09:31.686Z,88.25
2018-03-21T03:11:59.496Z,88.67
2018-03-21T03:14:27.064Z,89.10
2018-03-21T03:16:54.709Z,89.41
2018-03-21T03:19:22.646Z,89.52
2018-03-21T03:21:50.264Z,89.32
2018-03-21T03:24:17.946Z,89.05
2018-03-21T03:26:45.488Z,88.49
2018-03-21T03:29:13.339Z,88.78
2018-03-21T03:31:41.055Z,88.75
2018-03-21T03:34:08.603Z,88.85
2018-03-21T03:36:36.246Z,88.64
2018-03-21T03:39:04.483Z,88.80
2018-03-21T03:41:32.024Z,88.94
2018-03-21T03:43:59.554Z,89.40
2018-03-21T03:46:27.300Z,89.27
2018-03-21T03:48:55.124Z,87.75
2018-03-21T03:51:22.759Z,87.35
2018-03-21T03:53:50.285Z,86.45
2018-03-21T03:56:17.850Z,85.59
2018-03-21T03:58:45.965Z,85.69
2018-03-21T04:01:13.716Z,85.30
2018-03-21T04:03:41.413Z,86.33
2018-03-21T04:06:09.157Z,86.86
2018-03-21T04:08:36.745Z,87.17
2018-03-21T04:11:04.390Z,86.79
2018-03-21T04:13:32.325Z,86.61
2018-03-21T04:15:59.860Z,86.58
2018-03-21T04:18:27.618Z,86.27
2018-03-21T04:20:55.241Z,86.33
2018-03-21T04:23:23.689Z,87.00
2018-03-21T04:25:51.208Z,87.11
2018-03-21T04:28:18.979Z,86.40
2018-03-21T04:30:46.800Z,86.11
2018-03-21T04:33:14.769Z,86.40
2018-03-21T04:35:42.383Z,85.78
2018-03-21T04:38:10.201Z,86.09
2018-03-21T04:40:37.986Z,86.26
2018-03-21T04:43:05.526Z,86.66
2018-03-21T04:45:33.116Z,86.88
2018-03-21T04:48:00.785Z,87.08
2018-03-21T04:50:28.630Z,87.60
2018-03-21T04:52:56.328Z,87.24
2018-03-21T04:55:24.085Z,87.77
2018-03-21T04:57:51.701Z,87.52
2018-03-21T05:00:19.279Z,87.55
2018-03-21T05:02:46.803Z,88.20
2018-03-21T05:05:14.428Z,88.50
2018-03-21T05:07:42.069Z,88.64
2018-03-21T05:10:09.675Z,88.84
2018-03-21T05:12:37.305Z,89.40
2018-03-21T05:15:04.926Z,89.02
2018-03-21T05:17:32.578Z,88.73
2018-03-21T05:20:00.414Z,87.70
2018-03-21T05:22:28.264Z,87.94
2018-03-21T05:24:56.055Z,88.78
2018-03-21T05:27:23.909Z,88.75
2018-03-21T05:29:51.430Z,87.98
2018-03-21T05:32:19.036Z,88.77
2018-03-21T05:34:46.695Z,89.46
2018-03-21T05:37:14.236Z,88.82
2018-03-21T05:39:41.873Z,89.15
2018-03-21T05:42:09.505Z,88.29
2018-03-21T05:44:37.114Z,87.99
2018-03-21T05:47:05.093Z,86.88
2018-03-21T05:49:32.682Z,86.71
2018-03-21T05:52:00.251Z,86.96
2018-03-21T05:54:27.934Z,86.84
2018-03-21T05:56:55.523Z,85.92
2018-03-21T05:59:23.405Z,86.79
2018-03-21T06:01:51.004Z,87.74
2018-03-21T06:04:18.846Z,87.03
2018-03-21T06:06:47.164Z,86.96
2018-03-21T06:09:14.840Z,85.86
2018-03-21T06:11:42.560Z,85.51
2018-03-21T06:14:10.342Z,84.29
2018-03-21T06:16:38.113Z,83.95
2018-03-21T06:19:05.762Z,81.91
2018-03-21T06:21:33.594Z,80.75
2018-03-21T06:24:01.865Z,80.10
2018-03-21T06:26:29.664Z,79.01
2018-03-21T06:28:57.240Z,78.06
2018-03-21T06:31:24.980Z,79.21
2018-03-21T06:33:52.630Z,77.07
2018-03-21T06:36:20.415Z,75.51
2018-03-21T06:38:48.073Z,74.75
2018-03-21T06:41:15.828Z,75.18
2018-03-21T06:43:43.424Z,78.16
2018-03-21T06:46:10.984Z,81.16
2018-03-21T06:48:38.745Z,80.54
2018-03-21T06:51:07.268Z,77.98
2018-03-21T06:53:34.946Z,75.13
2018-03-21T06:56:02.723Z,71.99
2018-03-21T06:58:30.464Z,69.22
2018-03-21T07:00:58.273Z,70.06
2018-03-21T07:03:25.995Z,71.57
2018-03-21T07:05:53.516Z,72.03
2018-03-21T07:08:21.332Z,71.60
2018-03-21T07:10:49.210Z,68.36
2018-03-21T07:13:16.943Z,65.35
2018-03-21T07:15:56.555Z,61.51
2018-03-21T07:18:24.241Z,60.77
2018-03-21T07:20:52.054Z,59.20
2018-03-21T07:23:19.715Z,59.55
2018-03-21T07:25:47.665Z,58.29
2018-03-21T07:28:15.293Z,57.10
2018-03-21T07:30:42.845Z,56.97
2018-03-21T07:33:10.599Z,53.34
2018-03-21T07:35:38.480Z,57.01
2018-03-21T07:38:06.441Z,55.06
2018-03-21T07:40:34.214Z,57.93
2018-03-21T07:43:02.140Z,56.15
2018-03-21T07:45:29.981Z,55.60
2018-03-21T07:47:57.560Z,58.07
2018-03-21T07:50:25.458Z,58.61
2018-03-21T07:52:53.185Z,56.64
2018-03-21T07:55:21.113Z,57.34
2018-03-21T07:57:48.640Z,57.11
2018-03-21T08:00:16.475Z,55.60
2018-03-21T08:02:44.164Z,56.34
2018-03-21T08:05:11.971Z,52.90
2018-03-21T08:07:39.725Z,54.58
2018-03-21T08:10:07.674Z,55.80
2018-03-21T08:12:35.361Z,55.16
2018-03-21T08:15:03.130Z,50.10
2018-03-21T08:17:30.732Z,48.66
2018-03-21T08:19:58.359Z,47.30
2018-03-21T08:22:26.068Z,46.34
2018-03-21T08:24:53.775Z,48.63
2018-03-21T08:27:21.552Z,49.00
2018-03-21T08:29:49.103Z,44.99
2018-03-21T08:32:16.635Z,45.53
2018-03-21T08:34:44.604Z,44.36
2018-03-21T08:37:12.523Z,45.83
2018-03-21T08:39:40.310Z,49.41
2018-03-21T08:42:08.219Z,50.04
2018-03-21T08:44:50.401Z,52.21
2018-03-21T08:47:18.295Z,52.52
2018-03-21T08:49:45.939Z,54.42
2018-03-21T08:52:13.569Z,56.20
2018-03-21T08:54:41.116Z,57.22
2018-03-21T08:57:08.659Z,58.03
2018-03-21T08:59:36.315Z,58.06
2018-03-21T09:02:03.880Z,59.06
2018-03-21T09:04:31.459Z,59.08
2018-03-21T09:06:59.105Z,57.95
2018-03-21T09:09:26.820Z,56.55
2018-03-21T09:11:54.750Z,54.98
2018-03-21T09:14:22.310Z,53.35
2018-03-21T09:16:49.919Z,48.69
2018-03-21T09:19:17.569Z,43.57
2018-03-21T09:21:45.203Z,42.60
2018-03-21T09:24:12.936Z,44.00
2018-03-21T09:26:40.655Z,47.66
2018-03-21T09:29:08.466Z,47.83
2018-03-21T09:31:35.993Z,47.45
2018-03-21T09:34:03.606Z,48.67
2018-03-21T09:36:31.444Z,46.56
2018-03-21T09:38:58.976Z,40.86
2018-03-21T09:41:26.506Z,39.38
2018-03-21T09:43:54.064Z,35.81
2018-03-21T09:46:21.664Z,34.03
2018-03-21T09:48:49.303Z,34.04
2018-03-21T09:51:16.855Z,34.25
2018-03-21T09:53:44.536Z,32.96
2018-03-21T09:56:12.499Z,32.17
2018-03-21T09:58:40.111Z,32.08
2018-03-21T10:01:07.898Z,28.64
2018-03-21T10:03:35.464Z,28.82
2018-03-21T10:06:03.112Z,30.46
2018-03-21T10:08:30.829Z,35.09
2018-03-21T10:10:58.355Z,31.04
2018-03-21T10:13:26.531Z,28.93
2018-03-21T10:15:54.195Z,32.04
2018-03-21T10:18:21.874Z,29.34
2018-03-21T10:20:49.516Z,30.24
2018-03-21T10:23:17.092Z,28.88
2018-03-21T10:25:44.859Z,27.02
2018-03-21T10:28:12.457Z,25.44
2018-03-21T10:30:40.069Z,22.93
2018-03-21T10:33:07.612Z,21.58
2018-03-21T10:35:35.289Z,22.26
2018-03-21T10:38:02.939Z,26.45
2018-03-21T10:40:30.488Z,28.70
2018-03-21T10:42:58.314Z,27.56
2018-03-21T10:45:26.013Z,26.07
2018-03-21T10:47:53.839Z,22.60
2018-03-21T10:50:21.695Z,18.93
2018-03-21T10:52:49.290Z,17.64
2018-03-21T10:55:16.862Z,19.75
2018-03-21T10:57:44.771Z,20.74
2018-03-21T11:00:12.465Z,23.48
2018-03-21T11:02:46.139Z,22.63
2018-03-21T11:05:21.015Z,20.35
2018-03-21T11:07:48.540Z,21.45
2018-03-21T11:10:16.120Z,23.09
2018-03-21T11:12:43.780Z,24.76
2018-03-21T11:15:11.814Z,23.48
2018-03-21T11:17:39.613Z,25.61
2018-03-21T11:20:07.216Z,26.16
2018-03-21T11:22:34.800Z,23.16
2018-03-21T11:25:02.365Z,19.68
2018-03-21T11:27:29.909Z,22.80
2018-03-21T11:29:57.626Z,20.68
2018-03-21T11:32:26.241Z,19.50
2018-03-21T11:34:54.083Z,19.12
2018-03-21T11:37:21.644Z,18.21
2018-03-21T11:39:49.508Z,16.59
2018-03-21T11:42:26.282Z,16.48
2018-03-21T11:44:53.907Z,15.57
2018-03-21T11:47:21.564Z,17.87
2018-03-21T11:49:49.161Z,17.63
2018-03-21T11:52:17.081Z,20.29
2018-03-21T11:54:46.650Z,20.65
2018-03-21T11:57:14.363Z,19.19
2018-03-21T11:59:41.930Z,17.55
2018-03-21T12:02:09.461Z,16.21
2018-03-21T12:04:37.937Z,21.81
2018-03-21T12:07:05.651Z,19.76
2018-03-21T12:09:33.178Z,22.64
2018-03-21T12:12:01.016Z,19.95
2018-03-21T12:14:28.685Z,17.60
2018-03-21T12:16:56.370Z,16.83
2018-03-21T12:19:24.031Z,15.08
2018-03-21T12:21:51.575Z,15.94
2018-03-21T12:24:19.271Z,17.95
2018-03-21T12:26:46.843Z,17.90
2018-03-21T12:29:14.993Z,17.94
2018-03-21T12:31:42.592Z,18.31
2018-03-21T12:34:10.464Z,20.30
2018-03-21T12:36:38.152Z,17.83
2018-03-21T12:39:05.740Z,18.51
2018-03-21T12:41:33.433Z,17.19
2018-03-21T12:44:01.460Z,16.10
2018-03-21T12:46:28.999Z,14.53
2018-03-21T12:48:56.804Z,14.35
2018-03-21T12:51:24.664Z,16.09
2018-03-21T12:53:52.274Z,17.43
2018-03-21T12:56:20.131Z,16.82
2018-03-21T12:58:47.609Z,19.36
2018-03-21T13:01:15.193Z,23.24
2018-03-21T13:03:42.805Z,24.14
2018-03-21T13:06:10.490Z,27.00
2018-03-21T13:08:38.323Z,23.45
2018-03-21T13:11:06.850Z,20.53
2018-03-21T13:13:34.471Z,18.55
2018-03-21T13:16:02.092Z,16.90
2018-03-21T13:18:29.644Z,15.66
2018-03-21T13:20:58.390Z,13.86
2018-03-21T13:23:25.928Z,12.76
2018-03-21T13:25:53.805Z,12.30
2018-03-21T13:28:21.429Z,13.25
2018-03-21T13:30:49.210Z,11.54
2018-03-21T13:33:17.106Z,13.38
2018-03-21T13:35:44.638Z,11.59
2018-03-21T13:38:12.242Z,11.54
2018-03-21T13:40:40.003Z,12.73
2018-03-21T13:43:07.605Z,12.97
2018-03-21T13:45:35.250Z,12.58
2018-03-21T13:48:02.889Z,12.59
2018-03-21T13:50:31.240Z,16.08
2018-03-21T13:52:58.934Z,18.37
2018-03-21T13:55:26.883Z,20.74
2018-03-21T13:57:54.596Z,17.54
2018-03-21T14:00:22.228Z,16.71
2018-03-21T14:02:49.789Z,15.69
2018-03-21T14:05:17.643Z,17.83
2018-03-21T14:07:45.824Z,19.79
2018-03-21T14:10:13.400Z,18.31
2018-03-21T14:12:40.939Z,17.89
2018-03-21T14:15:08.481Z,16.31
2018-03-21T14:17:36.148Z,18.87
2018-03-21T14:20:03.763Z,16.86
2018-03-21T14:22:31.403Z,14.80
2018-03-21T14:24:59.634Z,14.88
2018-03-21T14:27:27.239Z,14.78
2018-03-21T14:29:54.935Z,17.41
2018-03-21T14:32:22.675Z,18.48
2018-03-21T14:34:50.380Z,20.30
2018-03-21T14:37:19.714Z,19.24
2018-03-21T14:39:47.484Z,20.07
2018-03-21T14:42:16.760Z,19.89
2018-03-21T14:44:44.384Z,22.70
2018-03-21T14:47:11.962Z,24.67
2018-03-21T14:49:39.583Z,24.47
2018-03-21T14:52:07.258Z,26.54
2018-03-21T14:54:35.013Z,26.81
2018-03-21T14:57:02.704Z,29.05
2018-03-21T14:59:30.315Z,30.06
2018-03-21T15:01:58.005Z,30.61
2018-03-21T15:04:25.526Z,32.12
2018-03-21T15:06:54.087Z,30.03
2018-03-21T15:09:21.732Z,30.20
2018-03-21T15:11:49.524Z,30.04
2018-03-21T15:14:17.679Z,29.42
2018-03-21T15:16:45.505Z,29.04
2018-03-21T15:19:13.110Z,27.91
2018-03-21T15:21:41.491Z,29.15
2018-03-21T15:24:09.313Z,28.66
2018-03-21T15:26:36.854Z,30.84
2018-03-21T15:29:04.605Z,31.90
2018-03-21T15:31:32.196Z,31.83
2018-03-21T15:33:59.905Z,32.90
2018-03-21T15:36:27.521Z,32.07
2018-03-21T15:38:55.233Z,32.37
2018-03-21T15:41:23.053Z,32.13
2018-03-21T15:43:50.604Z,31.68
2018-03-21T15:46:18.463Z,31.32
2018-03-21T15:48:46.020Z,30.21
2018-03-21T15:51:13.624Z,32.06
2018-03-21T15:53:41.189Z,32.62
2018-03-21T15:56:08.836Z,31.44
2018-03-21T15:58:36.384Z,31.90
2018-03-21T16:01:04.208Z,31.42
2018-03-21T16:03:31.749Z,30.35
2018-03-21T16:05:59.635Z,32.78
2018-03-21T16:08:27.235Z,30.90
2018-03-21T16:10:55.014Z,31.96
2018-03-21T16:13:22.810Z,32.01
2018-03-21T16:15:50.413Z,31.66
2018-03-21T16:18:17.939Z,31.94
2018-03-21T16:20:45.630Z,31.89
2018-03-21T16:23:13.334Z,32.18
2018-03-21T16:25:41.070Z,32.98
2018-03-21T16:28:08.730Z,31.45
2018-03-21T16:30:36.706Z,32.20
2018-03-21T16:33:04.298Z,32.41
2018-03-21T16:35:32.178Z,32.93
2018-03-21T16:37:59.956Z,32.87
2018-03-21T16:40:28.372Z,32.94
2018-03-21T16:42:56.101Z,33.94
2018-03-21T16:45:23.841Z,33.41
2018-03-21T16:47:51.448Z,33.67
2018-03-21T16:50:19.105Z,35.22
2018-03-21T16:52:46.836Z,35.54
2018-03-21T16:55:14.444Z,34.97
2018-03-21T16:57:42.239Z,35.52
2018-03-21T17:00:09.770Z,35.44
2018-03-21T17:02:37.410Z,33.88
2018-03-21T17:05:05.117Z,34.01
2018-03-21T17:07:33.172Z,34.53
2018-03-21T17:10:00.734Z,35.01
2018-03-21T17:12:29.144Z,34.24
2018-03-21T17:14:56.745Z,35.49
2018-03-21T17:17:24.666Z,35.79
2018-03-21T17:19:52.381Z,35.46
2018-03-21T17:22:20.042Z,36.91
2018-03-21T17:24:47.781Z,36.01
2018-03-21T17:27:15.458Z,37.24
2018-03-21T17:29:43.104Z,37.36
2018-03-21T17:32:10.802Z,38.54
2018-03-21T17:34:38.450Z,39.20
2018-03-21T17:37:06.094Z,39.08
2018-03-21T17:39:33.779Z,39.28
2018-03-21T17:42:01.396Z,41.38
2018-03-21T17:44:29.009Z,40.67
2018-03-21T17:46:56.662Z,42.53
2018-03-21T17:49:24.189Z,43.91
2018-03-21T17:51:52.076Z,43.46
2018-03-21T17:54:19.851Z,43.32
2018-03-21T17:56:47.465Z,44.62
2018-03-21T17:59:15.142Z,45.77
2018-03-21T18:01:43.159Z,47.89
2018-03-21T18:04:11.071Z,50.18
2018-03-21T18:06:38.719Z,49.82
2018-03-21T18:09:06.254Z,49.33
2018-03-21T18:11:34.765Z,51.31
2018-03-21T18:14:02.455Z,51.80
2018-03-21T18:16:30.180Z,54.18
2018-03-21T18:18:57.732Z,54.94
2018-03-21T18:21:25.883Z,53.15
2018-03-21T18:23:53.463Z,50.60
2018-03-21T18:26:21.464Z,53.16
2018-03-21T18:28:49.233Z,55.22
2018-03-21T18:31:17.078Z,55.38
2018-03-21T18:33:44.653Z,58.23
2018-03-21T18:36:12.404Z,56.65
2018-03-21T18:38:40.384Z,56.56
2018-03-21T18:41:07.988Z,61.21
2018-03-21T18:43:35.824Z,60.78
2018-03-21T18:46:03.509Z,56.99
2018-03-21T18:48:31.112Z,58.10
2018-03-21T18:50:58.937Z,60.39
2018-03-21T18:53:27.368Z,62.36
2018-03-21T18:55:56.780Z,59.42
2018-03-21T18:58:24.585Z,63.50
2018-03-21T19:00:52.397Z,63.99
2018-03-21T19:03:20.205Z,64.92
2018-03-21T19:05:47.932Z,62.17
2018-03-21T19:08:15.743Z,65.46
2018-03-21T19:10:43.639Z,68.53
2018-03-21T19:13:11.221Z,66.38
2018-03-21T19:15:39.738Z,64.94
2018-03-21T19:18:07.418Z,65.66
2018-03-21T19:20:35.269Z,66.07
2018-03-21T19:23:03.088Z,66.39
2018-03-21T19:25:30.943Z,67.06
2018-03-21T19:27:58.657Z,65.76
2018-03-21T19:30:27.194Z,65.89
2018-03-21T19:32:54.848Z,69.76
2018-03-21T19:35:22.584Z,71.04
2018-03-21T19:37:50.166Z,69.28
2018-03-21T19:40:18.680Z,67.82
2018-03-21T19:42:46.404Z,66.23
2018-03-21T19:47:41.125Z,70.51
2018-03-21T19:50:08.839Z,71.15
2018-03-21T19:52:36.606Z,68.62
2018-03-21T19:55:04.144Z,68.18
2018-03-21T19:57:31.812Z,70.17
2018-03-21T19:59:59.674Z,73.45
2018-03-21T20:02:27.390Z,72.36
2018-03-21T20:04:55.181Z,72.77
2018-03-21T20:07:22.989Z,73.80
2018-03-21T20:09:50.659Z,72.37
2018-03-21T20:12:18.448Z,73.02
2018-03-21T20:14:46.709Z,72.14
2018-03-21T20:17:15.033Z,72.16
2018-03-21T20:19:42.793Z,72.13
2018-03-21T20:22:11.015Z,69.38
2018-03-21T20:24:38.560Z,69.57
2018-03-21T20:27:06.358Z,70.53
2018-03-21T20:29:34.113Z,68.21
2018-03-21T20:32:01.764Z,70.00
2018-03-21T20:34:29.335Z,72.34
2018-03-21T20:36:57.174Z,70.71
2018-03-21T20:39:24.864Z,71.07
2018-03-21T20:41:52.695Z,73.86
2018-03-21T20:44:20.443Z,72.43
2018-03-21T20:46:48.238Z,71.16
2018-03-21T20:49:15.904Z,71.85
2018-03-21T20:51:43.464Z,71.24
2018-03-21T20:54:11.218Z,72.41
2018-03-21T20:56:38.784Z,72.81
2018-03-21T20:59:06.423Z,72.63
2018-03-21T21:01:34.185Z,72.53
2018-03-21T21:04:02.144Z,74.57
2018-03-21T21:06:29.664Z,75.91
2018-03-21T21:08:57.458Z,74.70
2018-03-21T21:11:25.129Z,71.41
2018-03-21T21:13:52.914Z,70.58
2018-03-21T21:16:20.490Z,72.31
2018-03-21T21:18:48.174Z,73.56
2018-03-21T21:21:15.760Z,75.41
2018-03-21T21:23:43.316Z,75.62
2018-03-21T21:26:11.020Z,75.05
2018-03-21T21:28:38.783Z,74.78
2018-03-21T21:31:06.675Z,72.48
2018-03-21T21:33:34.500Z,72.60
2018-03-21T21:36:02.219Z,74.07
2018-03-21T21:38:30.022Z,72.54
2018-03-21T21:40:57.564Z,72.16
2018-03-21T21:43:25.246Z,72.84
2018-03-21T21:45:53.132Z,72.26
2018-03-21T21:48:20.735Z,72.55
2018-03-21T21:50:48.315Z,73.23
2018-03-21T21:53:15.890Z,74.01
2018-03-21T21:55:43.558Z,75.27
2018-03-21T21:58:11.572Z,72.07
2018-03-21T22:00:39.681Z,74.03
2018-03-21T22:03:07.675Z,73.24
2018-03-21T22:05:35.242Z,76.70
2018-03-21T22:08:02.985Z,75.76
2018-03-21T22:10:30.628Z,74.62
2018-03-21T22:12:58.441Z,74.49
2018-03-21T22:15:26.063Z,75.41
2018-03-21T22:17:53.608Z,77.77
2018-03-21T22:20:21.433Z,77.56
2018-03-21T22:22:49.100Z,75.10
2018-03-21T22:25:16.765Z,75.81
2018-03-21T22:27:44.570Z,75.05
2018-03-21T22:30:12.304Z,76.66
2018-03-21T22:32:40.073Z,75.04
2018-03-21T22:35:08.029Z,74.24
2018-03-21T22:37:35.679Z,74.32
2018-03-21T22:40:03.581Z,74.33
2018-03-21T22:42:31.244Z,74.48
2018-03-21T22:44:58.879Z,75.80
2018-03-21T22:47:26.568Z,75.68
2018-03-21T22:49:54.263Z,75.33
2018-03-21T22:52:21.794Z,76.80
2018-03-21T22:54:49.500Z,76.35
2018-03-21T22:57:17.152Z,74.27
2018-03-21T22:59:44.894Z,74.67
2018-03-21T23:02:12.593Z,74.29
2018-03-21T23:04:40.189Z,74.49
2018-03-21T23:07:07.834Z,74.06
2018-03-21T23:09:35.390Z,73.10
2018-03-21T23:12:03.137Z,74.51
2018-03-21T23:14:30.855Z,76.86
2018-03-21T23:16:58.398Z,76.89
2018-03-21T23:19:26.004Z,76.82
2018-03-21T23:21:53.711Z,75.34
2018-03-21T23:24:21.648Z,76.42
2018-03-21T23:26:49.200Z,77.08
2018-03-21T23:29:16.779Z,76.41
2018-03-21T23:31:44.474Z,76.10
2018-03-21T23:34:12.269Z,75.28
2018-03-21T23:36:40.243Z,76.34
2018-03-21T23:39:08.024Z,81.53
2018-03-21T23:41:35.586Z,82.23
2018-03-21T23:44:03.316Z,82.09
2018-03-21T23:46:31.251Z,80.82
2018-03-21T23:48:58.891Z,79.77
2018-03-21T23:51:26.449Z,80.85
2018-03-21T23:53:54.115Z,79.95
2018-03-21T23:56:21.861Z,79.45
2018-03-21T23:58:49.418Z,78.85
