createdAt,value
2022-12-25T00:04:08.229Z,100841.78
2022-12-25T00:09:11.239Z,100835.09
2022-12-25T00:14:13.030Z,100833.16
2022-12-25T00:19:14.880Z,100846.19
2022-12-25T00:24:16.998Z,100848.19
2022-12-25T00:29:18.821Z,100844.72
2022-12-25T00:34:20.882Z,100849.25
2022-12-25T00:39:23.050Z,100836.59
2022-12-25T00:44:25.015Z,100840.97
2022-12-25T00:49:26.834Z,100845.53
2022-12-25T00:54:28.689Z,100843.56
2022-12-25T00:59:34.618Z,100848.03
2022-12-25T01:04:36.606Z,100841.78
2022-12-25T01:09:57.762Z,100841.13
2022-12-25T01:15:00.974Z,100837.41
2022-12-25T01:20:03.302Z,100846.28
2022-12-25T01:25:06.518Z,100834.81
2022-12-25T01:30:09.141Z,100824.63
2022-12-25T01:35:12.218Z,100832.25
2022-12-25T01:40:14.205Z,100832.16
2022-12-25T01:45:36.780Z,100841.91
2022-12-25T01:50:40.983Z,100848.88
2022-12-25T01:55:46.373Z,100852.75
2022-12-25T02:00:48.563Z,100859.75
2022-12-25T02:05:51.885Z,100849.75
2022-12-25T02:10:53.833Z,100849.75
2022-12-25T02:16:06.237Z,100851.59
2022-12-25T02:21:39.013Z,100850.03
2022-12-25T02:27:07.461Z,100875.78
2022-12-25T02:32:24.617Z,100873.72
2022-12-25T02:37:32.870Z,100868.69
2022-12-25T02:43:03.736Z,100870.25
2022-12-25T02:48:25.621Z,100870.09
2022-12-25T02:53:46.625Z,100871.91
2022-12-25T02:59:08.520Z,100873.94
2022-12-25T03:04:34.529Z,100867.50
2022-12-25T03:10:00.030Z,100855.41
2022-12-25T03:15:21.354Z,100841.91
2022-12-25T03:20:41.976Z,100827.78
2022-12-25T03:26:03.417Z,100818.19
2022-12-25T03:31:17.495Z,100798.66
2022-12-25T03:36:28.388Z,100793.34
2022-12-25T03:42:14.344Z,100783.53
2022-12-25T03:47:58.171Z,100784.47
2022-12-25T03:53:22.674Z,100795.09
2022-12-25T03:58:44.990Z,100802.38
2022-12-25T04:04:05.448Z,100801.59
2022-12-25T04:09:25.967Z,100794.19
2022-12-25T04:14:46.370Z,100787.13
2022-12-25T04:20:20.504Z,100779.00
2022-12-25T04:26:00.439Z,100778.28
2022-12-25T04:31:21.226Z,100766.66
2022-12-25T04:36:23.177Z,100767.88
2022-12-25T04:41:25.099Z,100763.31
2022-12-25T04:46:27.133Z,100756.47
2022-12-25T04:51:29.018Z,100750.09
2022-12-25T04:56:30.857Z,100739.75
2022-12-25T05:01:33.364Z,100738.84
2022-12-25T05:06:35.355Z,100735.63
2022-12-25T05:11:37.209Z,100729.81
2022-12-25T05:16:39.080Z,100725.41
2022-12-25T05:21:41.054Z,100721.75
2022-12-25T05:26:42.913Z,100729.09
2022-12-25T05:31:44.857Z,100728.63
2022-12-25T05:36:47.241Z,100728.88
2022-12-25T05:41:49.364Z,100729.81
2022-12-25T05:46:51.300Z,100727.00
2022-12-25T05:51:53.408Z,100714.75
2022-12-25T05:56:55.188Z,100708.78
2022-12-25T06:01:57.397Z,100710.34
2022-12-25T06:06:59.316Z,100698.59
2022-12-25T06:12:01.124Z,100678.44
2022-12-25T06:17:03.171Z,100659.84
2022-12-25T06:22:05.292Z,100661.88
2022-12-25T06:27:07.318Z,100667.81
2022-12-25T06:32:09.114Z,100678.00
2022-12-25T06:37:11.120Z,100669.63
2022-12-25T06:42:12.993Z,100663.28
2022-12-25T06:47:18.275Z,100614.91
2022-12-25T06:52:20.155Z,100583.75
2022-12-25T06:57:22.124Z,100607.63
2022-12-25T07:02:25.359Z,100610.44
2022-12-25T07:07:27.449Z,100611.16
2022-12-25T07:12:29.484Z,100590.06
2022-12-25T07:17:31.359Z,100598.50
2022-12-25T07:22:33.317Z,100597.25
2022-12-25T07:27:35.144Z,100579.69
2022-12-25T07:32:37.427Z,100570.72
2022-12-25T07:37:39.566Z,100561.78
2022-12-25T07:42:41.489Z,100570.00
2022-12-25T07:47:43.668Z,100584.03
2022-12-25T07:52:47.305Z,100584.22
2022-12-25T07:57:49.302Z,100571.66
2022-12-25T08:02:51.277Z,100548.38
2022-12-25T08:07:57.655Z,100518.97
2022-12-25T08:12:59.908Z,100562.44
2022-12-25T08:18:01.806Z,100598.97
2022-12-25T08:23:04.818Z,100617.41
2022-12-25T08:28:06.820Z,100616.34
2022-12-25T08:33:09.421Z,100623.50
2022-12-25T08:38:11.562Z,100607.72
2022-12-25T08:43:13.812Z,100596.41
2022-12-25T08:48:15.886Z,100622.88
2022-12-25T08:53:18.221Z,100656.72
2022-12-25T08:58:20.121Z,100675.72
2022-12-25T09:03:22.656Z,100675.66
2022-12-25T09:08:24.729Z,100664.53
2022-12-25T09:13:26.679Z,100656.19
2022-12-25T09:18:28.441Z,100642.28
2022-12-25T09:23:31.021Z,100630.38
2022-12-25T09:28:34.360Z,100624.06
2022-12-25T09:33:36.138Z,100616.78
2022-12-25T09:38:38.205Z,100634.16
2022-12-25T09:43:56.381Z,100615.88
2022-12-25T09:49:36.047Z,100629.81
2022-12-25T09:54:46.736Z,100635.69
2022-12-25T09:59:48.633Z,100599.97
2022-12-25T10:05:06.924Z,100599.38
2022-12-25T10:10:27.377Z,100592.41
2022-12-25T10:15:40.407Z,100586.34
2022-12-25T10:20:53.593Z,100584.41
2022-12-25T10:25:56.036Z,100575.00
2022-12-25T10:31:02.454Z,100572.16
2022-12-25T10:36:04.842Z,100558.69
2022-12-25T10:41:32.528Z,100532.41
2022-12-25T10:46:34.440Z,100509.44
2022-12-25T10:51:38.440Z,100491.63
2022-12-25T10:56:40.290Z,100485.31
2022-12-25T11:01:42.647Z,100471.13
2022-12-25T11:06:45.435Z,100472.13
2022-12-25T11:11:48.454Z,100460.81
2022-12-25T11:16:50.933Z,100448.63
2022-12-25T11:21:56.084Z,100437.72
2022-12-25T11:27:00.618Z,100440.09
2022-12-25T11:32:04.364Z,100423.59
2022-12-25T11:37:13.209Z,100413.66
2022-12-25T11:42:24.769Z,100409.28
2022-12-25T11:47:35.272Z,100424.16
2022-12-25T11:52:40.573Z,100425.16
2022-12-25T11:57:46.175Z,100418.84
2022-12-25T12:03:24.390Z,100401.25
2022-12-25T12:08:26.515Z,100410.88
2022-12-25T12:13:51.443Z,100394.00
2022-12-25T12:18:53.722Z,100392.63
2022-12-25T12:24:17.441Z,100386.59
2022-12-25T12:29:29.521Z,100376.53
2022-12-25T12:34:52.034Z,100374.34
2022-12-25T12:39:55.659Z,100376.59
2022-12-25T12:45:06.950Z,100382.53
2022-12-25T12:50:28.810Z,100369.56
2022-12-25T12:55:34.271Z,100369.34
2022-12-25T13:01:16.629Z,100362.63
2022-12-25T13:06:35.576Z,100354.19
2022-12-25T13:11:41.755Z,100347.97
2022-12-25T13:16:46.744Z,100334.47
2022-12-25T13:22:00.684Z,100322.75
2022-12-25T13:27:16.476Z,100326.31
2022-12-25T13:32:26.823Z,100312.97
2022-12-25T13:37:31.295Z,100314.78
2022-12-25T13:42:40.015Z,100317.44
2022-12-25T13:47:43.704Z,100303.88
2022-12-25T13:52:45.674Z,100316.66
2022-12-25T13:57:50.728Z,100324.38
2022-12-25T14:02:53.963Z,100324.44
2022-12-25T14:07:58.193Z,100316.47
2022-12-25T14:13:04.034Z,100316.47
2022-12-25T14:18:06.408Z,100302.09
2022-12-25T14:23:16.195Z,100295.19
2022-12-25T14:28:32.820Z,100285.50
2022-12-25T14:33:39.511Z,100289.03
2022-12-25T14:38:44.328Z,100276.53
2022-12-25T14:43:55.822Z,100275.06
2022-12-25T14:49:05.534Z,100259.97
2022-12-25T14:54:18.178Z,100252.13
2022-12-25T14:59:27.136Z,100243.78
2022-12-25T15:04:30.336Z,100235.31
2022-12-25T15:09:32.361Z,100232.25
2022-12-25T15:14:36.816Z,100226.44
2022-12-25T15:19:39.223Z,100218.47
2022-12-25T15:24:41.901Z,100223.00
2022-12-25T15:30:09.135Z,100223.34
2022-12-25T15:35:07.032Z,100215.91
2022-12-25T15:40:12.198Z,100214.28
2022-12-25T15:45:25.766Z,100222.31
2022-12-25T15:50:27.829Z,100229.00
2022-12-25T15:55:29.738Z,100228.25
2022-12-25T16:00:32.052Z,100227.28
2022-12-25T16:05:34.240Z,100231.22
2022-12-25T16:10:38.971Z,100236.53
2022-12-25T16:15:42.387Z,100240.72
2022-12-25T16:20:44.361Z,100250.06
2022-12-25T16:25:46.376Z,100245.84
2022-12-25T16:30:48.852Z,100244.38
2022-12-25T16:35:53.021Z,100252.91
2022-12-25T16:40:57.128Z,100263.59
2022-12-25T16:45:59.093Z,100262.81
2022-12-25T16:51:01.454Z,100284.44
2022-12-25T16:56:11.575Z,100284.13
2022-12-25T17:01:16.723Z,100283.34
2022-12-25T17:06:27.191Z,100275.38
2022-12-25T17:11:30.437Z,100271.81
2022-12-25T17:16:35.398Z,100275.38
2022-12-25T17:21:38.682Z,100293.19
2022-12-25T17:26:41.760Z,100270.31
2022-12-25T17:31:43.683Z,100283.66
2022-12-25T17:36:45.737Z,100274.00
2022-12-25T17:41:50.859Z,100282.75
2022-12-25T17:46:53.482Z,100284.03
2022-12-25T17:51:55.747Z,100274.00
2022-12-25T17:56:57.819Z,100266.66
2022-12-25T18:02:00.205Z,100268.03
2022-12-25T18:07:04.139Z,100261.00
2022-12-25T18:12:06.526Z,100266.31
2022-12-25T18:17:08.575Z,100254.47
2022-12-25T18:22:10.849Z,100254.84
2022-12-25T18:27:12.788Z,100259.38
2022-12-25T18:32:14.741Z,100292.47
2022-12-25T18:37:16.973Z,100295.06
2022-12-25T18:42:37.558Z,100289.09
2022-12-25T18:47:39.827Z,100282.41
2022-12-25T18:52:49.908Z,100296.00
2022-12-25T18:57:53.667Z,100309.94
2022-12-25T19:02:59.467Z,100313.63
2022-12-25T19:08:01.815Z,100317.13
2022-12-25T19:13:04.141Z,100312.00
2022-12-25T19:18:06.089Z,100308.94
2022-12-25T19:23:08.910Z,100278.03
2022-12-25T19:28:10.952Z,100297.63
2022-12-25T19:33:17.639Z,100303.31
2022-12-25T19:38:20.721Z,100303.00
2022-12-25T19:43:22.718Z,100317.13
2022-12-25T19:48:24.837Z,100304.56
2022-12-25T19:53:27.680Z,100309.94
2022-12-25T19:58:30.465Z,100301.31
2022-12-25T20:03:33.885Z,100282.41
2022-12-25T20:08:35.869Z,100308.56
2022-12-25T20:13:37.990Z,100284.44
2022-12-25T20:18:40.477Z,100281.47
2022-12-25T20:23:43.845Z,100279.75
2022-12-25T20:28:46.183Z,100285.84
2022-12-25T20:33:48.740Z,100264.75
2022-12-25T20:38:50.635Z,100266.94
2022-12-25T20:43:52.953Z,100278.19
2022-12-25T20:48:55.248Z,100263.59
2022-12-25T20:53:57.351Z,100275.50
2022-12-25T20:59:00.931Z,100287.16
2022-12-25T21:04:02.874Z,100291.16
2022-12-25T21:09:05.034Z,100330.19
2022-12-25T21:14:07.076Z,100317.03
2022-12-25T21:19:08.989Z,100332.31
2022-12-25T21:24:11.163Z,100339.41
2022-12-25T21:29:13.046Z,100357.47
2022-12-25T21:34:14.967Z,100366.22
2022-12-25T21:39:17.456Z,100352.53
2022-12-25T21:44:19.456Z,100370.91
2022-12-25T21:49:39.977Z,100367.38
2022-12-25T21:54:42.199Z,100384.09
2022-12-25T21:59:44.108Z,100400.19
2022-12-25T22:04:45.892Z,100389.47
2022-12-25T22:09:51.083Z,100397.22
2022-12-25T22:14:55.866Z,100395.25
2022-12-25T22:19:59.543Z,100404.16
2022-12-25T22:25:03.681Z,100391.81
2022-12-25T22:30:11.736Z,100399.25
2022-12-25T22:35:14.556Z,100400.03
2022-12-25T22:40:18.840Z,100405.41
2022-12-25T22:45:20.844Z,100399.09
2022-12-25T22:50:22.973Z,100393.94
2022-12-25T22:55:24.790Z,100399.41
2022-12-25T23:00:26.655Z,100397.63
2022-12-25T23:05:28.737Z,100406.56
2022-12-25T23:10:30.612Z,100405.69
2022-12-25T23:15:32.761Z,100396.75
2022-12-25T23:20:55.499Z,100396.75
2022-12-25T23:26:10.258Z,100394.97
2022-12-25T23:31:12.193Z,100385.34
2022-12-25T23:36:14.269Z,100388.84
2022-12-25T23:41:16.076Z,100386.75
2022-12-25T23:46:17.948Z,100405.69
2022-12-25T23:51:19.684Z,100401.13
2022-12-25T23:56:22.115Z,100402.44
