createdAt,value
2023-12-24T00:02:09.583Z,2.08
2023-12-24T00:04:36.084Z,1.40
2023-12-24T00:07:02.834Z,1.65
2023-12-24T00:09:30.601Z,1.45
2023-12-24T00:11:57.246Z,1.50
2023-12-24T00:14:24.381Z,1.45
2023-12-24T00:16:51.566Z,1.42
2023-12-24T00:19:18.194Z,1.48
2023-12-24T00:21:48.273Z,1.13
2023-12-24T00:24:14.867Z,1.23
2023-12-24T00:26:42.770Z,1.13
2023-12-24T00:29:09.566Z,1.45
2023-12-24T00:31:36.546Z,1.48
2023-12-24T00:34:04.657Z,1.60
2023-12-24T00:36:31.616Z,1.45
2023-12-24T00:38:58.144Z,1.15
2023-12-24T00:41:25.406Z,1.83
2023-12-24T00:43:54.731Z,1.58
2023-12-24T00:46:21.998Z,1.23
2023-12-24T00:48:48.698Z,1.23
2023-12-24T00:51:15.247Z,1.35
2023-12-24T00:53:42.392Z,1.35
2023-12-24T00:56:09.050Z,1.10
2023-12-24T00:58:36.783Z,1.52
2023-12-24T01:01:05.316Z,1.33
2023-12-24T01:03:35.057Z,0.93
2023-12-24T01:06:04.355Z,1.30
2023-12-24T01:08:34.105Z,1.10
2023-12-24T01:11:00.669Z,0.93
2023-12-24T01:13:27.209Z,1.15
2023-12-24T01:15:53.678Z,1.55
2023-12-24T01:18:22.435Z,0.90
2023-12-24T01:20:48.904Z,1.42
2023-12-24T01:23:15.617Z,1.20
2023-12-24T01:25:42.500Z,1.33
2023-12-24T01:28:09.007Z,0.98
2023-12-24T01:30:35.487Z,1.00
2023-12-24T01:33:03.128Z,0.98
2023-12-24T01:35:31.047Z,0.98
2023-12-24T01:37:57.541Z,1.35
2023-12-24T01:40:24.550Z,0.90
2023-12-24T01:42:51.408Z,0.98
2023-12-24T01:45:18.125Z,0.93
2023-12-24T01:47:50.876Z,0.80
2023-12-24T01:50:19.496Z,0.90
2023-12-24T01:52:47.389Z,0.73
2023-12-24T01:55:14.283Z,0.93
2023-12-24T01:57:40.949Z,0.70
2023-12-24T02:00:07.963Z,0.60
2023-12-24T02:02:36.095Z,0.95
2023-12-24T02:05:03.072Z,0.98
2023-12-24T02:07:30.563Z,0.40
2023-12-24T02:09:59.175Z,1.33
2023-12-24T02:12:29.373Z,0.90
2023-12-24T02:14:56.107Z,0.90
2023-12-24T02:17:23.343Z,0.70
2023-12-24T02:19:54.211Z,0.70
2023-12-24T02:22:23.208Z,0.60
2023-12-24T02:24:50.106Z,1.00
2023-12-24T02:27:19.142Z,0.80
2023-12-24T02:29:47.916Z,1.17
2023-12-24T02:32:15.102Z,0.57
2023-12-24T02:34:43.532Z,0.77
2023-12-24T02:37:11.307Z,1.00
2023-12-24T02:39:39.786Z,1.15
2023-12-24T02:42:07.159Z,0.90
2023-12-24T02:44:34.978Z,1.13
2023-12-24T02:47:01.913Z,1.10
2023-12-24T02:49:28.777Z,1.10
2023-12-24T02:51:57.924Z,1.27
2023-12-24T02:54:24.594Z,0.95
2023-12-24T02:56:55.959Z,1.20
2023-12-24T02:59:26.890Z,1.10
2023-12-24T03:01:53.688Z,1.27
2023-12-24T03:04:20.755Z,1.30
2023-12-24T03:06:47.456Z,1.20
2023-12-24T03:09:14.354Z,1.05
2023-12-24T03:11:41.382Z,1.30
2023-12-24T03:14:10.018Z,1.13
2023-12-24T03:16:36.883Z,1.13
2023-12-24T03:19:03.631Z,1.02
2023-12-24T03:21:30.277Z,1.42
2023-12-24T03:23:58.343Z,1.02
2023-12-24T03:26:25.701Z,1.00
2023-12-24T03:28:52.426Z,1.02
2023-12-24T03:31:20.370Z,1.10
2023-12-24T03:33:47.138Z,1.00
2023-12-24T03:36:16.405Z,0.90
2023-12-24T03:38:42.921Z,0.85
2023-12-24T03:41:09.587Z,0.60
2023-12-24T03:43:36.065Z,0.90
2023-12-24T03:46:03.422Z,0.70
2023-12-24T03:48:33.354Z,0.80
2023-12-24T03:51:02.720Z,0.38
2023-12-24T03:53:29.833Z,0.90
2023-12-24T03:55:56.996Z,0.50
2023-12-24T03:58:24.388Z,0.50
2023-12-24T04:00:51.081Z,0.45
2023-12-24T04:03:18.817Z,0.50
2023-12-24T04:05:47.054Z,0.50
2023-12-24T04:08:15.051Z,0.65
2023-12-24T04:10:44.223Z,0.50
2023-12-24T04:13:13.413Z,0.57
2023-12-24T04:15:40.122Z,0.47
2023-12-24T04:18:06.909Z,0.40
2023-12-24T04:20:34.221Z,0.47
2023-12-24T04:23:02.157Z,0.30
2023-12-24T04:25:28.751Z,0.45
2023-12-24T04:27:55.351Z,0.43
2023-12-24T04:30:23.065Z,0.40
2023-12-24T04:32:53.023Z,0.30
2023-12-24T04:35:20.081Z,0.40
2023-12-24T04:37:47.025Z,0.30
2023-12-24T04:40:15.010Z,0.20
2023-12-24T04:42:41.439Z,0.10
2023-12-24T04:45:08.147Z,0.20
2023-12-24T04:47:34.639Z,0.20
2023-12-24T04:50:01.232Z,0.20
2023-12-24T04:52:28.071Z,0.30
2023-12-24T04:54:54.846Z,0.10
2023-12-24T04:57:22.840Z,0.25
2023-12-24T04:59:49.625Z,0.10
2023-12-24T05:02:16.402Z,0.38
2023-12-24T05:04:43.898Z,0.20
2023-12-24T05:07:10.912Z,0.17
2023-12-24T05:09:39.866Z,0.20
2023-12-24T05:12:07.439Z,0.30
2023-12-24T05:14:35.688Z,0.20
2023-12-24T05:17:02.598Z,0.20
2023-12-24T05:19:29.203Z,0.30
2023-12-24T05:21:56.066Z,0.40
2023-12-24T05:24:22.991Z,0.32
2023-12-24T05:26:49.446Z,0.25
2023-12-24T05:29:15.953Z,0.30
2023-12-24T05:31:44.976Z,0.20
2023-12-24T05:34:11.576Z,0.20
2023-12-24T05:36:39.113Z,0.30
2023-12-24T05:39:05.739Z,0.17
2023-12-24T05:41:33.785Z,0.28
2023-12-24T05:44:00.752Z,0.30
2023-12-24T05:46:27.466Z,0.30
2023-12-24T05:48:55.363Z,0.30
2023-12-24T05:51:21.867Z,0.20
2023-12-24T05:53:48.340Z,0.30
2023-12-24T05:56:14.748Z,0.28
2023-12-24T05:58:41.199Z,0.35
2023-12-24T06:01:07.826Z,0.28
2023-12-24T06:03:35.379Z,0.17
2023-12-24T06:06:03.470Z,0.20
2023-12-24T06:08:30.134Z,0.30
2023-12-24T06:10:56.595Z,0.32
2023-12-24T06:13:23.138Z,0.17
2023-12-24T06:15:49.642Z,0.28
2023-12-24T06:18:16.299Z,0.20
2023-12-24T06:20:42.911Z,0.30
2023-12-24T06:23:10.815Z,0.20
2023-12-24T06:25:38.978Z,0.40
2023-12-24T06:28:06.762Z,0.30
2023-12-24T06:30:33.319Z,0.30
2023-12-24T06:32:59.861Z,0.30
2023-12-24T06:35:26.337Z,0.30
2023-12-24T06:37:52.836Z,0.47
2023-12-24T06:40:20.629Z,0.20
2023-12-24T06:42:47.087Z,0.20
2023-12-24T06:45:13.505Z,0.32
2023-12-24T06:47:40.140Z,0.30
2023-12-24T06:50:07.186Z,0.20
2023-12-24T06:52:34.113Z,0.50
2023-12-24T06:55:00.523Z,0.30
2023-12-24T06:57:28.355Z,0.30
2023-12-24T06:59:54.819Z,0.30
2023-12-24T07:02:21.631Z,0.30
2023-12-24T07:04:48.020Z,0.43
2023-12-24T07:07:14.526Z,0.20
2023-12-24T07:09:40.963Z,0.20
2023-12-24T07:12:07.836Z,0.17
2023-12-24T07:14:35.701Z,0.30
2023-12-24T07:17:02.467Z,0.35
2023-12-24T07:19:28.984Z,0.60
2023-12-24T07:21:55.590Z,0.40
2023-12-24T07:24:22.055Z,0.40
2023-12-24T07:26:48.593Z,0.40
2023-12-24T07:29:15.242Z,0.32
2023-12-24T07:31:43.372Z,0.60
2023-12-24T07:34:09.979Z,0.50
2023-12-24T07:36:38.975Z,0.52
2023-12-24T07:39:05.482Z,0.40
2023-12-24T07:41:32.006Z,0.70
2023-12-24T07:43:59.151Z,0.80
2023-12-24T07:46:26.603Z,0.50
2023-12-24T07:48:54.616Z,0.70
2023-12-24T07:51:21.117Z,0.80
2023-12-24T07:53:47.623Z,0.80
2023-12-24T07:56:14.088Z,0.60
2023-12-24T07:58:43.886Z,0.80
2023-12-24T08:01:14.053Z,0.73
2023-12-24T08:03:40.821Z,0.50
2023-12-24T08:06:12.670Z,0.90
2023-12-24T08:08:39.831Z,0.93
2023-12-24T08:11:13.749Z,0.90
2023-12-24T08:13:43.366Z,0.70
2023-12-24T08:16:09.833Z,1.25
2023-12-24T08:18:36.510Z,1.23
2023-12-24T08:21:06.221Z,0.70
2023-12-24T08:23:34.953Z,0.90
2023-12-24T08:26:02.014Z,1.00
2023-12-24T08:28:29.237Z,0.90
2023-12-24T08:30:57.341Z,1.02
2023-12-24T08:33:24.236Z,1.08
2023-12-24T08:35:50.856Z,0.80
2023-12-24T08:38:20.731Z,0.75
2023-12-24T08:40:49.189Z,1.20
2023-12-24T08:43:16.354Z,0.80
2023-12-24T08:45:43.567Z,0.70
2023-12-24T08:48:10.450Z,0.70
2023-12-24T08:50:37.254Z,0.73
2023-12-24T08:53:04.232Z,1.50
2023-12-24T08:55:30.733Z,0.90
2023-12-24T08:57:58.976Z,0.70
2023-12-24T09:00:26.198Z,0.80
2023-12-24T09:02:53.266Z,0.88
2023-12-24T09:05:20.548Z,0.80
2023-12-24T09:07:47.494Z,1.00
2023-12-24T09:10:14.308Z,0.60
2023-12-24T09:12:40.957Z,0.70
2023-12-24T09:15:09.396Z,0.40
2023-12-24T09:17:36.273Z,0.60
2023-12-24T09:20:06.660Z,0.80
2023-12-24T09:22:33.804Z,0.60
2023-12-24T09:25:00.835Z,0.82
2023-12-24T09:27:27.791Z,1.00
2023-12-24T09:29:54.500Z,0.55
2023-12-24T09:32:22.992Z,0.90
2023-12-24T09:34:51.086Z,0.70
2023-12-24T09:37:17.710Z,0.60
2023-12-24T09:39:44.184Z,0.55
2023-12-24T09:42:10.795Z,1.00
2023-12-24T09:44:37.498Z,0.90
2023-12-24T09:47:04.347Z,0.60
2023-12-24T09:49:32.226Z,0.80
2023-12-24T09:52:00.101Z,0.77
2023-12-24T09:54:27.087Z,1.00
2023-12-24T09:56:53.595Z,1.00
2023-12-24T09:59:20.206Z,0.77
2023-12-24T10:01:47.344Z,1.00
2023-12-24T10:04:15.316Z,1.13
2023-12-24T10:06:57.802Z,1.20
2023-12-24T10:09:25.714Z,1.15
2023-12-24T10:12:04.838Z,0.80
2023-12-24T10:14:31.839Z,0.88
2023-12-24T10:16:58.751Z,0.90
2023-12-24T10:19:26.242Z,1.10
2023-12-24T10:22:04.434Z,1.17
2023-12-24T10:24:31.656Z,0.73
2023-12-24T10:27:07.029Z,0.80
2023-12-24T10:29:34.382Z,0.90
2023-12-24T10:32:01.211Z,0.98
2023-12-24T10:34:28.119Z,0.80
2023-12-24T10:36:54.758Z,1.00
2023-12-24T10:39:27.000Z,0.90
2023-12-24T10:41:54.580Z,0.90
2023-12-24T10:44:21.166Z,1.27
2023-12-24T10:46:47.744Z,0.93
2023-12-24T10:49:14.361Z,1.05
2023-12-24T10:51:41.027Z,1.27
2023-12-24T10:54:09.291Z,1.10
2023-12-24T10:56:42.471Z,1.40
2023-12-24T10:59:13.018Z,1.58
2023-12-24T11:01:39.574Z,1.70
2023-12-24T11:04:06.313Z,1.85
2023-12-24T11:06:45.356Z,2.10
2023-12-24T11:09:27.004Z,1.60
2023-12-24T11:11:55.691Z,1.93
2023-12-24T11:14:37.442Z,1.83
2023-12-24T11:17:04.353Z,2.35
2023-12-24T11:19:31.026Z,2.40
2023-12-24T11:22:07.359Z,1.88
2023-12-24T11:24:45.241Z,1.95
2023-12-24T11:27:17.196Z,2.20
2023-12-24T11:29:47.198Z,2.05
2023-12-24T11:32:29.044Z,2.20
2023-12-24T11:34:56.397Z,1.85
2023-12-24T11:37:26.102Z,2.00
2023-12-24T11:39:59.397Z,2.10
2023-12-24T11:42:40.081Z,1.88
2023-12-24T11:45:07.288Z,1.52
2023-12-24T11:47:34.955Z,1.90
2023-12-24T11:50:03.387Z,1.63
2023-12-24T11:52:30.389Z,1.45
2023-12-24T11:54:57.044Z,1.55
2023-12-24T11:57:26.602Z,1.50
2023-12-24T11:59:55.162Z,1.63
2023-12-24T12:02:21.864Z,1.75
2023-12-24T12:04:48.842Z,1.70
2023-12-24T12:07:15.605Z,1.73
2023-12-24T12:09:42.514Z,1.70
2023-12-24T12:12:09.740Z,1.75
2023-12-24T12:14:36.468Z,1.42
2023-12-24T12:17:05.530Z,1.50
2023-12-24T12:19:32.167Z,2.15
2023-12-24T12:21:58.836Z,1.80
2023-12-24T12:24:26.235Z,1.60
2023-12-24T12:26:52.952Z,1.50
2023-12-24T12:29:20.338Z,1.70
2023-12-24T12:31:47.072Z,1.45
2023-12-24T12:34:15.205Z,1.50
2023-12-24T12:36:42.042Z,1.00
2023-12-24T12:39:09.311Z,1.10
2023-12-24T12:41:36.003Z,0.90
2023-12-24T12:44:03.222Z,1.10
2023-12-24T12:46:33.494Z,1.00
2023-12-24T12:49:00.804Z,1.10
2023-12-24T12:51:28.959Z,0.80
2023-12-24T12:53:55.769Z,0.70
2023-12-24T12:56:22.490Z,0.90
2023-12-24T12:58:52.370Z,1.10
2023-12-24T13:01:19.199Z,1.02
2023-12-24T13:03:58.520Z,1.20
2023-12-24T13:06:25.457Z,0.90
2023-12-24T13:09:01.293Z,1.13
2023-12-24T13:11:28.173Z,1.38
2023-12-24T13:14:03.018Z,1.38
2023-12-24T13:16:30.141Z,1.13
2023-12-24T13:18:57.538Z,1.40
2023-12-24T13:21:24.345Z,1.42
2023-12-24T13:23:51.147Z,1.35
2023-12-24T13:26:20.239Z,1.80
2023-12-24T13:28:47.103Z,1.80
2023-12-24T13:31:13.817Z,1.75
2023-12-24T13:33:41.378Z,1.75
2023-12-24T13:36:08.338Z,2.08
2023-12-24T13:38:35.018Z,2.03
2023-12-24T13:41:07.295Z,1.98
2023-12-24T13:43:38.499Z,2.15
2023-12-24T13:46:05.278Z,2.78
2023-12-24T13:48:32.139Z,2.70
2023-12-24T13:51:01.587Z,2.75
2023-12-24T13:53:33.356Z,2.60
2023-12-24T13:56:00.876Z,3.00
2023-12-24T13:58:28.433Z,3.13
2023-12-24T14:00:56.867Z,3.67
2023-12-24T14:03:24.402Z,3.65
2023-12-24T14:05:51.229Z,3.75
2023-12-24T14:08:18.012Z,4.45
2023-12-24T14:10:45.111Z,4.32
2023-12-24T14:13:12.184Z,3.83
2023-12-24T14:15:41.645Z,4.38
2023-12-24T14:18:11.335Z,4.28
2023-12-24T14:20:41.457Z,4.22
2023-12-24T14:23:08.478Z,5.00
2023-12-24T14:25:35.170Z,4.60
2023-12-24T14:28:01.870Z,4.57
2023-12-24T14:30:28.591Z,4.80
2023-12-24T14:32:55.586Z,4.50
2023-12-24T14:35:24.089Z,4.38
2023-12-24T14:37:50.850Z,4.65
2023-12-24T14:40:17.749Z,4.55
2023-12-24T14:42:44.376Z,4.70
2023-12-24T14:45:11.273Z,4.20
2023-12-24T14:47:38.431Z,4.47
2023-12-24T14:50:06.106Z,5.03
2023-12-24T14:52:34.358Z,3.95
2023-12-24T14:55:01.547Z,4.63
2023-12-24T14:57:29.110Z,4.13
2023-12-24T14:59:55.841Z,3.65
2023-12-24T15:02:22.889Z,3.92
2023-12-24T15:04:49.384Z,4.13
2023-12-24T15:07:16.060Z,3.88
2023-12-24T15:09:44.362Z,3.42
2023-12-24T15:12:11.000Z,3.33
2023-12-24T15:14:37.549Z,3.40
2023-12-24T15:17:05.149Z,3.60
2023-12-24T15:19:33.058Z,3.67
2023-12-24T15:22:00.210Z,3.25
2023-12-24T15:24:28.080Z,3.47
2023-12-24T15:26:56.541Z,4.13
2023-12-24T15:29:23.339Z,3.05
2023-12-24T15:31:50.431Z,4.13
2023-12-24T15:34:17.192Z,3.83
2023-12-24T15:36:46.772Z,3.33
2023-12-24T15:39:13.607Z,3.45
2023-12-24T15:41:40.380Z,3.15
2023-12-24T15:44:08.565Z,3.50
2023-12-24T15:46:35.150Z,3.33
2023-12-24T15:49:01.790Z,3.53
2023-12-24T15:51:33.660Z,3.00
2023-12-24T15:54:01.903Z,3.58
2023-12-24T15:56:28.872Z,3.17
2023-12-24T15:58:55.896Z,3.03
2023-12-24T16:01:24.365Z,3.40
2023-12-24T16:03:51.850Z,3.50
2023-12-24T16:06:18.597Z,2.60
2023-12-24T16:08:45.679Z,3.17
2023-12-24T16:11:12.786Z,3.15
2023-12-24T16:13:42.218Z,3.17
2023-12-24T16:16:09.079Z,2.90
2023-12-24T16:18:37.395Z,3.45
2023-12-24T16:21:05.152Z,3.22
2023-12-24T16:23:32.892Z,3.28
2023-12-24T16:26:09.685Z,3.47
2023-12-24T16:28:43.070Z,3.00
2023-12-24T16:31:10.936Z,3.20
2023-12-24T16:33:55.522Z,3.17
2023-12-24T16:36:31.800Z,2.72
2023-12-24T16:38:59.985Z,3.65
2023-12-24T16:41:30.030Z,3.05
2023-12-24T16:43:56.811Z,2.92
2023-12-24T16:46:24.687Z,2.60
2023-12-24T16:48:52.577Z,2.80
2023-12-24T16:51:20.028Z,2.90
2023-12-24T16:53:47.448Z,2.97
2023-12-24T16:56:14.507Z,2.65
2023-12-24T16:58:41.413Z,3.05
2023-12-24T17:01:08.291Z,2.88
2023-12-24T17:03:35.363Z,3.35
2023-12-24T17:06:03.527Z,2.40
2023-12-24T17:08:30.434Z,2.60
2023-12-24T17:10:57.408Z,2.70
2023-12-24T17:13:24.264Z,3.05
2023-12-24T17:15:51.331Z,2.33
2023-12-24T17:18:18.139Z,2.53
2023-12-24T17:20:45.227Z,2.78
2023-12-24T17:23:13.732Z,2.40
2023-12-24T17:25:42.998Z,2.63
2023-12-24T17:28:09.690Z,2.38
2023-12-24T17:30:37.976Z,2.92
2023-12-24T17:33:04.896Z,2.72
2023-12-24T17:35:32.713Z,2.78
2023-12-24T17:37:59.404Z,2.78
2023-12-24T17:40:27.853Z,2.50
2023-12-24T17:42:54.886Z,3.10
2023-12-24T17:45:21.612Z,2.55
2023-12-24T17:47:48.418Z,2.35
2023-12-24T17:50:15.400Z,2.47
2023-12-24T17:52:42.362Z,2.40
2023-12-24T17:55:09.336Z,2.65
2023-12-24T17:57:37.775Z,2.47
2023-12-24T18:00:04.942Z,2.83
2023-12-24T18:02:33.676Z,2.90
2023-12-24T18:05:00.366Z,3.13
2023-12-24T18:07:28.647Z,3.15
2023-12-24T18:09:55.349Z,2.42
2023-12-24T18:12:22.182Z,3.35
2023-12-24T18:14:50.370Z,3.63
2023-12-24T18:17:17.133Z,2.47
2023-12-24T18:19:43.958Z,3.45
2023-12-24T18:22:11.038Z,3.50
2023-12-24T18:24:37.906Z,2.95
2023-12-24T18:27:07.634Z,3.63
2023-12-24T18:29:34.500Z,4.05
2023-12-24T18:32:02.949Z,3.60
2023-12-24T18:34:29.735Z,3.85
2023-12-24T18:37:00.344Z,3.53
2023-12-24T18:39:27.088Z,3.75
2023-12-24T18:41:54.183Z,3.55
2023-12-24T18:44:25.407Z,4.50
2023-12-24T18:46:55.219Z,3.50
2023-12-24T18:49:23.582Z,3.50
2023-12-24T18:51:50.117Z,3.80
2023-12-24T18:54:17.090Z,4.03
2023-12-24T18:56:43.739Z,4.53
2023-12-24T18:59:10.529Z,3.83
2023-12-24T19:01:37.200Z,4.53
2023-12-24T19:04:04.159Z,3.63
2023-12-24T19:06:32.493Z,4.25
2023-12-24T19:09:01.183Z,5.30
2023-12-24T19:11:27.734Z,4.20
2023-12-24T19:13:54.408Z,4.45
2023-12-24T19:16:21.291Z,3.90
2023-12-24T19:18:48.305Z,3.83
2023-12-24T19:21:15.308Z,4.47
2023-12-24T19:23:43.482Z,3.72
2023-12-24T19:26:10.353Z,4.47
2023-12-24T19:28:37.082Z,3.53
2023-12-24T19:31:03.767Z,4.10
2023-12-24T19:33:30.494Z,3.35
2023-12-24T19:35:57.187Z,4.07
2023-12-24T19:38:24.031Z,4.07
2023-12-24T19:40:52.005Z,3.70
2023-12-24T19:43:18.811Z,3.55
2023-12-24T19:45:45.469Z,3.47
2023-12-24T19:48:12.268Z,3.72
2023-12-24T19:50:38.978Z,4.05
2023-12-24T19:53:05.506Z,3.58
2023-12-24T19:55:31.978Z,3.13
2023-12-24T19:58:00.884Z,3.20
2023-12-24T20:00:27.456Z,4.45
2023-12-24T20:02:54.343Z,3.17
2023-12-24T20:05:21.498Z,3.78
2023-12-24T20:07:48.163Z,4.00
2023-12-24T20:10:14.849Z,3.58
2023-12-24T20:12:41.573Z,4.43
2023-12-24T20:15:13.912Z,3.60
2023-12-24T20:17:40.918Z,4.15
2023-12-24T20:20:08.188Z,3.58
2023-12-24T20:22:35.021Z,3.38
2023-12-24T20:25:02.345Z,3.28
2023-12-24T20:27:29.017Z,3.53
2023-12-24T20:29:55.606Z,3.13
2023-12-24T20:32:24.182Z,3.58
2023-12-24T20:34:51.197Z,3.72
2023-12-24T20:37:17.930Z,3.30
2023-12-24T20:39:46.615Z,3.20
2023-12-24T20:42:16.952Z,2.90
2023-12-24T20:44:43.963Z,2.50
2023-12-24T20:47:10.977Z,2.97
2023-12-24T20:49:40.133Z,3.30
2023-12-24T20:52:07.308Z,2.35
2023-12-24T20:54:34.483Z,3.67
2023-12-24T20:57:01.369Z,2.60
2023-12-24T20:59:28.077Z,2.60
2023-12-24T21:01:55.200Z,3.10
2023-12-24T21:04:22.811Z,2.45
2023-12-24T21:06:54.282Z,2.72
2023-12-24T21:09:22.232Z,2.53
2023-12-24T21:11:49.588Z,2.78
2023-12-24T21:14:20.207Z,2.90
2023-12-24T21:16:46.869Z,2.40
2023-12-24T21:19:13.774Z,3.20
2023-12-24T21:21:40.627Z,2.65
2023-12-24T21:24:11.960Z,2.42
2023-12-24T21:26:38.696Z,3.05
2023-12-24T21:29:05.257Z,2.38
2023-12-24T21:31:33.862Z,3.20
2023-12-24T21:34:01.201Z,3.28
2023-12-24T21:36:28.435Z,3.17
2023-12-24T21:38:55.177Z,3.00
2023-12-24T21:41:23.891Z,2.97
2023-12-24T21:43:51.975Z,2.70
2023-12-24T21:46:18.592Z,3.08
2023-12-24T21:48:45.616Z,2.75
2023-12-24T21:51:18.661Z,2.95
2023-12-24T21:53:54.415Z,3.03
2023-12-24T21:56:22.772Z,2.72
2023-12-24T21:58:59.802Z,2.65
2023-12-24T22:01:32.446Z,2.50
2023-12-24T22:04:03.177Z,2.17
2023-12-24T22:06:35.426Z,1.95
2023-12-24T22:09:02.692Z,2.58
2023-12-24T22:11:30.804Z,2.33
2023-12-24T22:13:57.591Z,2.53
2023-12-24T22:16:27.222Z,2.00
2023-12-24T22:18:54.312Z,2.00
2023-12-24T22:21:23.239Z,2.33
2023-12-24T22:23:52.765Z,2.58
2023-12-24T22:26:27.386Z,2.80
2023-12-24T22:28:59.126Z,2.47
2023-12-24T22:31:29.090Z,2.67
2023-12-24T22:33:57.173Z,2.65
2023-12-24T22:36:24.161Z,2.97
2023-12-24T22:39:04.307Z,2.58
2023-12-24T22:41:31.820Z,2.72
2023-12-24T22:44:05.684Z,2.90
2023-12-24T22:46:36.006Z,3.20
2023-12-24T22:49:02.993Z,2.40
2023-12-24T22:51:29.814Z,2.58
2023-12-24T22:53:56.609Z,2.88
2023-12-24T22:56:26.152Z,3.03
2023-12-24T22:58:55.003Z,2.38
2023-12-24T23:01:23.229Z,2.38
2023-12-24T23:03:59.133Z,2.40
2023-12-24T23:06:34.609Z,2.42
2023-12-24T23:09:01.808Z,2.35
2023-12-24T23:11:28.879Z,2.03
2023-12-24T23:13:58.438Z,2.38
2023-12-24T23:16:26.610Z,2.20
2023-12-24T23:18:53.766Z,2.05
2023-12-24T23:21:20.543Z,2.20
2023-12-24T23:23:50.752Z,2.17
2023-12-24T23:26:18.182Z,2.08
2023-12-24T23:28:47.567Z,2.10
2023-12-24T23:31:22.674Z,2.08
2023-12-24T23:33:51.080Z,2.50
2023-12-24T23:36:17.844Z,2.45
2023-12-24T23:38:48.201Z,2.22
2023-12-24T23:41:17.689Z,2.22
2023-12-24T23:43:44.372Z,1.95
2023-12-24T23:46:14.347Z,2.00
2023-12-24T23:48:43.256Z,2.20
2023-12-24T23:51:12.696Z,1.60
2023-12-24T23:53:42.774Z,1.80
2023-12-24T23:56:15.483Z,1.98
2023-12-24T23:58:54.748Z,2.35
