createdAt,value
2018-01-12T00:00:06.213Z,40.80
2018-01-12T00:01:06.217Z,39.90
2018-01-12T00:02:06.217Z,40.20
2018-01-12T00:03:06.224Z,40.60
2018-01-12T00:04:06.222Z,42.00
2018-01-12T00:05:06.223Z,40.60
2018-01-12T00:06:06.225Z,42.20
2018-01-12T00:07:06.230Z,38.90
2018-01-12T00:08:06.230Z,42.20
2018-01-12T00:09:06.232Z,41.50
2018-01-12T00:10:06.240Z,41.00
2018-01-12T00:11:06.245Z,41.40
2018-01-12T00:12:06.238Z,39.70
2018-01-12T00:13:06.244Z,39.70
2018-01-12T00:14:06.250Z,38.70
2018-01-12T00:15:06.247Z,40.30
2018-01-12T00:16:06.252Z,39.80
2018-01-12T00:17:06.253Z,46.20
2018-01-12T00:18:06.258Z,39.90
2018-01-12T00:19:06.257Z,39.40
2018-01-12T00:20:06.264Z,39.10
2018-01-12T00:21:06.261Z,41.60
2018-01-12T00:22:06.263Z,39.00
2018-01-12T00:23:06.264Z,39.20
2018-01-12T00:24:06.269Z,37.60
2018-01-12T00:25:06.271Z,37.70
2018-01-12T00:26:06.276Z,41.20
2018-01-12T00:27:06.275Z,40.20
2018-01-12T00:28:08.632Z,37.80
2018-01-12T00:29:06.281Z,38.20
2018-01-12T00:30:06.282Z,40.40
2018-01-12T00:31:06.286Z,39.50
2018-01-12T00:32:06.286Z,38.30
2018-01-12T00:33:06.292Z,40.20
2018-01-12T00:34:06.295Z,40.20
2018-01-12T00:35:06.297Z,37.60
2018-01-12T00:36:06.295Z,37.80
2018-01-12T00:37:06.299Z,38.70
2018-01-12T00:38:06.303Z,36.60
2018-01-12T00:39:06.308Z,39.70
2018-01-12T00:40:06.313Z,36.30
2018-01-12T00:41:06.312Z,40.40
2018-01-12T00:42:06.312Z,38.80
2018-01-12T00:43:06.317Z,36.40
2018-01-12T00:44:06.320Z,38.00
2018-01-12T00:45:06.320Z,37.30
2018-01-12T00:46:06.326Z,36.70
2018-01-12T00:47:06.325Z,37.40
2018-01-12T00:48:06.328Z,39.00
2018-01-12T00:49:06.329Z,37.80
2018-01-12T00:50:06.339Z,37.80
2018-01-12T00:51:06.337Z,36.60
2018-01-12T00:52:06.341Z,42.10
2018-01-12T00:53:06.341Z,38.70
2018-01-12T00:54:06.342Z,37.60
2018-01-12T00:55:06.350Z,38.10
2018-01-12T00:56:06.351Z,37.30
2018-01-12T00:57:06.349Z,39.40
2018-01-12T00:58:06.354Z,42.70
2018-01-12T00:59:06.361Z,41.80
2018-01-12T01:00:06.362Z,38.90
2018-01-12T01:01:06.361Z,36.10
2018-01-12T01:02:06.364Z,36.60
2018-01-12T01:03:06.368Z,36.30
2018-01-12T01:04:06.374Z,36.70
2018-01-12T01:05:06.425Z,35.50
2018-01-12T01:06:06.373Z,34.90
2018-01-12T01:07:06.383Z,38.90
2018-01-12T01:08:06.375Z,34.90
2018-01-12T01:09:06.384Z,35.20
2018-01-12T01:10:06.399Z,34.00
2018-01-12T01:11:06.385Z,34.00
2018-01-12T01:12:06.387Z,34.90
2018-01-12T01:13:06.396Z,34.50
2018-01-12T01:14:06.399Z,34.00
2018-01-12T01:15:06.396Z,36.00
2018-01-12T01:16:06.398Z,34.20
2018-01-12T01:17:06.404Z,34.70
2018-01-12T01:18:06.404Z,32.70
2018-01-12T01:19:06.407Z,34.20
2018-01-12T01:20:06.412Z,34.70
2018-01-12T01:21:06.410Z,35.70
2018-01-12T01:22:06.416Z,34.40
2018-01-12T01:23:06.414Z,35.60
2018-01-12T01:24:06.420Z,37.20
2018-01-12T01:25:06.424Z,36.10
2018-01-12T01:26:06.424Z,36.50
2018-01-12T01:27:06.431Z,34.80
2018-01-12T01:28:06.428Z,35.60
2018-01-12T01:29:06.434Z,33.80
2018-01-12T01:30:06.432Z,34.10
2018-01-12T01:31:06.442Z,34.40
2018-01-12T01:32:06.440Z,33.50
2018-01-12T01:33:06.446Z,33.70
2018-01-12T01:34:06.446Z,32.30
2018-01-12T01:35:06.452Z,33.50
2018-01-12T01:36:06.451Z,32.30
2018-01-12T01:37:06.458Z,31.70
2018-01-12T01:38:06.456Z,31.70
2018-01-12T01:39:06.467Z,31.30
2018-01-12T01:40:06.465Z,31.00
2018-01-12T01:41:06.463Z,32.20
2018-01-12T01:42:06.472Z,32.40
2018-01-12T01:43:06.468Z,32.70
2018-01-12T01:44:06.474Z,31.10
2018-01-12T01:45:06.481Z,31.20
2018-01-12T01:46:06.482Z,32.00
2018-01-12T01:47:06.478Z,31.70
2018-01-12T01:48:06.481Z,32.90
2018-01-12T01:49:06.483Z,34.20
2018-01-12T01:50:06.493Z,33.50
2018-01-12T01:51:06.490Z,32.60
2018-01-12T01:52:06.497Z,30.80
2018-01-12T01:53:06.496Z,31.00
2018-01-12T01:54:06.503Z,30.10
2018-01-12T01:55:06.501Z,29.40
2018-01-12T01:56:06.507Z,30.10
2018-01-12T01:57:06.508Z,30.10
2018-01-12T01:58:06.512Z,30.10
2018-01-12T01:59:06.514Z,30.30
2018-01-12T02:00:06.516Z,29.20
2018-01-12T02:01:06.516Z,30.10
2018-01-12T02:02:06.521Z,30.30
2018-01-12T02:03:06.527Z,29.40
2018-01-12T02:04:06.527Z,28.50
2018-01-12T02:05:06.528Z,29.80
2018-01-12T02:06:06.533Z,29.50
2018-01-12T02:07:06.533Z,30.30
2018-01-12T02:08:06.599Z,29.40
2018-01-12T02:09:06.535Z,28.60
2018-01-12T02:10:06.544Z,28.50
2018-01-12T02:11:06.543Z,29.40
2018-01-12T02:12:06.546Z,29.70
2018-01-12T02:13:06.550Z,29.70
2018-01-12T02:14:06.553Z,30.70
2018-01-12T02:15:06.555Z,29.80
2018-01-12T02:16:06.556Z,30.70
2018-01-12T02:17:06.563Z,31.50
2018-01-12T02:18:06.566Z,30.20
2018-01-12T02:19:06.622Z,30.90
2018-01-12T02:20:06.572Z,29.90
2018-01-12T02:21:06.570Z,31.20
2018-01-12T02:22:06.576Z,31.30
2018-01-12T02:23:06.579Z,31.90
2018-01-12T02:24:06.582Z,31.00
2018-01-12T02:25:06.581Z,31.90
2018-01-12T02:26:06.584Z,32.70
2018-01-12T02:27:06.594Z,32.60
2018-01-12T02:28:06.588Z,33.40
2018-01-12T02:29:06.592Z,32.20
2018-01-12T02:30:06.597Z,34.10
2018-01-12T02:31:06.604Z,33.70
2018-01-12T02:32:06.599Z,33.50
2018-01-12T02:33:06.622Z,34.50
2018-01-12T02:34:06.605Z,32.60
2018-01-12T02:35:06.611Z,35.70
2018-01-12T02:36:06.614Z,34.10
2018-01-12T02:37:06.614Z,32.40
2018-01-12T02:38:06.614Z,35.90
2018-01-12T02:39:06.621Z,36.70
2018-01-12T02:40:06.622Z,34.00
2018-01-12T02:41:06.624Z,34.80
2018-01-12T02:42:06.625Z,35.80
2018-01-12T02:43:06.637Z,35.20
2018-01-12T02:44:06.635Z,36.00
2018-01-12T02:45:06.633Z,36.30
2018-01-12T02:46:06.638Z,38.80
2018-01-12T02:47:06.637Z,37.00
2018-01-12T02:48:06.643Z,57.80
2018-01-12T02:49:06.642Z,36.70
2018-01-12T02:50:06.648Z,37.50
2018-01-12T02:51:06.652Z,37.10
2018-01-12T02:52:06.649Z,36.10
2018-01-12T02:53:08.099Z,36.00
2018-01-12T02:54:08.010Z,36.90
2018-01-12T02:55:07.119Z,35.00
2018-01-12T02:56:06.660Z,34.20
2018-01-12T02:57:06.667Z,35.00
2018-01-12T02:58:06.666Z,35.00
2018-01-12T02:59:06.672Z,37.40
2018-01-12T03:00:06.675Z,35.60
2018-01-12T03:01:06.673Z,35.80
2018-01-12T03:02:06.673Z,35.90
2018-01-12T03:03:06.680Z,35.20
2018-01-12T03:04:06.683Z,35.50
2018-01-12T03:05:06.684Z,36.00
2018-01-12T03:06:06.685Z,36.30
2018-01-12T03:07:06.693Z,35.60
2018-01-12T03:08:06.693Z,35.50
2018-01-12T03:09:06.694Z,34.60
2018-01-12T03:10:06.697Z,36.00
2018-01-12T03:11:06.818Z,35.40
2018-01-12T03:12:06.704Z,38.50
2018-01-12T03:13:06.704Z,34.30
2018-01-12T03:14:06.711Z,38.60
2018-01-12T03:15:06.712Z,35.80
2018-01-12T03:16:06.714Z,38.20
2018-01-12T03:17:06.720Z,36.00
2018-01-12T03:18:06.726Z,35.30
2018-01-12T03:19:06.721Z,35.30
2018-01-12T03:20:06.725Z,34.30
2018-01-12T03:21:06.729Z,35.00
2018-01-12T03:22:06.730Z,35.40
2018-01-12T03:23:06.731Z,34.40
2018-01-12T03:24:06.736Z,35.20
2018-01-12T03:25:06.738Z,35.30
2018-01-12T03:26:06.741Z,38.60
2018-01-12T03:27:06.743Z,36.70
2018-01-12T03:28:06.743Z,35.50
2018-01-12T03:29:06.754Z,35.80
2018-01-12T03:30:06.751Z,36.30
2018-01-12T03:31:06.751Z,36.00
2018-01-12T03:32:06.760Z,37.30
2018-01-12T03:33:06.756Z,37.10
2018-01-12T03:34:06.762Z,37.00
2018-01-12T03:35:06.763Z,37.30
2018-01-12T03:36:06.772Z,37.20
2018-01-12T03:37:06.767Z,36.70
2018-01-12T03:38:06.776Z,35.80
2018-01-12T03:39:06.773Z,37.70
2018-01-12T03:40:06.775Z,38.40
2018-01-12T03:41:06.781Z,36.30
2018-01-12T03:42:06.786Z,38.90
2018-01-12T03:43:06.789Z,37.00
2018-01-12T03:44:06.790Z,36.80
2018-01-12T03:45:06.787Z,38.00
2018-01-12T03:46:06.790Z,37.70
2018-01-12T03:47:06.796Z,39.00
2018-01-12T03:48:06.797Z,35.90
2018-01-12T03:49:06.804Z,39.90
2018-01-12T03:50:06.803Z,37.30
2018-01-12T03:51:06.810Z,37.90
2018-01-12T03:52:06.808Z,38.40
2018-01-12T03:53:06.812Z,38.20
2018-01-12T03:54:06.812Z,37.20
2018-01-12T03:55:06.820Z,37.00
2018-01-12T03:56:06.823Z,40.50
2018-01-12T03:57:06.828Z,38.90
2018-01-12T03:58:06.823Z,37.60
2018-01-12T03:59:06.831Z,36.80
2018-01-12T04:00:06.829Z,38.20
2018-01-12T04:01:06.836Z,36.70
2018-01-12T04:02:06.840Z,36.50
2018-01-12T04:03:06.841Z,37.80
2018-01-12T04:04:06.849Z,38.30
2018-01-12T04:05:06.844Z,37.10
2018-01-12T04:06:06.846Z,36.90
2018-01-12T04:07:06.850Z,37.20
2018-01-12T04:08:06.855Z,37.50
2018-01-12T04:09:06.852Z,36.70
2018-01-12T04:10:06.861Z,37.10
2018-01-12T04:11:06.863Z,38.20
2018-01-12T04:12:06.920Z,38.80
2018-01-12T04:13:06.868Z,40.90
2018-01-12T04:14:06.867Z,37.70
2018-01-12T04:15:06.872Z,37.70
2018-01-12T04:16:06.872Z,36.80
2018-01-12T04:17:06.876Z,37.90
2018-01-12T04:18:06.882Z,38.20
2018-01-12T04:19:06.888Z,38.50
2018-01-12T04:20:06.883Z,38.70
2018-01-12T04:21:06.919Z,43.10
2018-01-12T04:22:06.891Z,39.20
2018-01-12T04:23:06.891Z,39.80
2018-01-12T04:24:06.894Z,41.30
2018-01-12T04:25:06.899Z,39.20
2018-01-12T04:26:06.908Z,44.50
2018-01-12T04:27:06.900Z,39.60
2018-01-12T04:28:07.816Z,40.80
2018-01-12T04:29:06.907Z,40.90
2018-01-12T04:30:06.911Z,40.50
2018-01-12T04:31:06.915Z,39.20
2018-01-12T04:32:06.919Z,42.20
2018-01-12T04:33:06.918Z,39.40
2018-01-12T04:34:06.926Z,41.60
2018-01-12T04:35:06.977Z,41.40
2018-01-12T04:36:06.928Z,42.90
2018-01-12T04:37:06.927Z,42.90
2018-01-12T04:38:06.936Z,41.50
2018-01-12T04:39:06.939Z,44.00
2018-01-12T04:40:06.938Z,41.50
2018-01-12T04:41:06.940Z,40.30
2018-01-12T04:42:06.945Z,42.70
2018-01-12T04:43:06.946Z,43.40
2018-01-12T04:44:06.947Z,46.30
2018-01-12T04:45:06.956Z,41.70
2018-01-12T04:46:06.952Z,43.40
2018-01-12T04:47:06.958Z,41.90
2018-01-12T04:48:06.956Z,47.10
2018-01-12T04:49:06.964Z,45.10
2018-01-12T04:50:06.967Z,46.00
2018-01-12T04:51:06.972Z,49.10
2018-01-12T04:52:06.963Z,45.40
2018-01-12T04:53:06.974Z,44.80
2018-01-12T04:54:06.975Z,46.40
2018-01-12T04:55:06.976Z,48.20
2018-01-12T04:56:06.978Z,49.70
2018-01-12T04:57:06.979Z,45.80
2018-01-12T04:58:06.984Z,50.20
2018-01-12T04:59:06.987Z,48.30
2018-01-12T05:00:06.989Z,45.50
2018-01-12T05:01:06.997Z,44.30
2018-01-12T05:02:06.999Z,46.10
2018-01-12T05:03:07.007Z,46.90
2018-01-12T05:04:06.998Z,49.50
2018-01-12T05:05:07.006Z,47.80
2018-01-12T05:06:07.007Z,48.70
2018-01-12T05:07:07.008Z,51.70
2018-01-12T05:08:07.008Z,48.70
2018-01-12T05:09:07.017Z,46.20
2018-01-12T05:10:07.016Z,46.10
2018-01-12T05:11:07.024Z,48.60
2018-01-12T05:12:07.022Z,49.50
2018-01-12T05:13:07.029Z,48.70
2018-01-12T05:14:07.065Z,45.30
2018-01-12T05:15:07.037Z,52.40
2018-01-12T05:16:07.035Z,47.80
2018-01-12T05:17:07.034Z,51.90
2018-01-12T05:18:07.037Z,50.00
2018-01-12T05:19:07.043Z,50.90
2018-01-12T05:20:07.043Z,48.80
2018-01-12T05:21:07.047Z,50.60
2018-01-12T05:22:07.048Z,56.50
2018-01-12T05:23:07.058Z,54.00
2018-01-12T05:24:07.074Z,50.40
2018-01-12T05:25:07.057Z,53.70
2018-01-12T05:26:07.089Z,51.60
2018-01-12T05:27:07.062Z,55.00
2018-01-12T05:28:07.067Z,55.60
2018-01-12T05:29:07.066Z,53.50
2018-01-12T05:30:07.071Z,55.40
2018-01-12T05:31:07.071Z,56.90
2018-01-12T05:32:07.075Z,59.80
2018-01-12T05:33:07.079Z,55.10
2018-01-12T05:34:07.077Z,50.80
2018-01-12T05:35:07.086Z,52.90
2018-01-12T05:36:07.082Z,51.60
2018-01-12T05:37:07.091Z,55.30
2018-01-12T05:38:07.096Z,55.80
2018-01-12T05:39:07.097Z,60.40
2018-01-12T05:40:07.102Z,57.90
2018-01-12T05:41:07.110Z,54.50
2018-01-12T05:42:07.113Z,55.90
2018-01-12T05:43:07.106Z,59.80
2018-01-12T05:44:07.110Z,57.40
2018-01-12T05:45:07.143Z,57.50
2018-01-12T05:46:07.112Z,62.00
2018-01-12T05:47:07.118Z,54.50
2018-01-12T05:48:07.119Z,55.80
2018-01-12T05:49:07.120Z,54.80
2018-01-12T05:50:07.124Z,57.70
2018-01-12T05:51:07.124Z,62.00
2018-01-12T05:52:07.196Z,66.80
2018-01-12T05:53:07.155Z,64.40
2018-01-12T05:54:07.138Z,63.70
2018-01-12T05:55:07.135Z,56.30
2018-01-12T05:56:07.136Z,57.40
2018-01-12T05:57:07.161Z,63.50
2018-01-12T05:58:07.149Z,58.10
2018-01-12T05:59:07.208Z,65.70
2018-01-12T06:00:07.150Z,61.90
2018-01-12T06:01:07.155Z,58.70
2018-01-12T06:02:07.157Z,58.40
2018-01-12T06:03:07.159Z,62.90
2018-01-12T06:04:07.164Z,58.20
2018-01-12T06:05:07.165Z,58.20
2018-01-12T06:06:07.164Z,55.60
2018-01-12T06:07:07.173Z,62.30
2018-01-12T06:08:07.173Z,62.60
2018-01-12T06:09:07.171Z,60.00
2018-01-12T06:10:07.175Z,68.60
2018-01-12T06:11:07.185Z,64.10
2018-01-12T06:12:07.194Z,65.40
2018-01-12T06:13:07.188Z,64.50
2018-01-12T06:14:07.187Z,68.40
2018-01-12T06:15:07.189Z,64.20
2018-01-12T06:16:07.192Z,67.30
2018-01-12T06:17:07.211Z,66.90
2018-01-12T06:18:07.197Z,65.30
2018-01-12T06:19:07.205Z,68.10
2018-01-12T06:20:07.203Z,66.50
2018-01-12T06:21:07.214Z,67.40
2018-01-12T06:22:07.222Z,75.40
2018-01-12T06:23:07.218Z,74.80
2018-01-12T06:24:07.214Z,77.30
2018-01-12T06:25:07.218Z,75.30
2018-01-12T06:26:07.220Z,74.70
2018-01-12T06:27:07.226Z,72.10
2018-01-12T06:29:47.687Z,69.10
2018-01-12T06:30:47.692Z,69.00
2018-01-12T06:31:47.705Z,65.70
2018-01-12T06:32:47.695Z,70.90
2018-01-12T06:33:47.694Z,73.40
2018-01-12T06:34:47.699Z,75.80
2018-01-12T06:35:47.698Z,66.50
2018-01-12T06:36:47.699Z,69.20
2018-01-12T06:37:47.711Z,72.80
2018-01-12T06:38:47.722Z,69.10
2018-01-12T06:39:47.710Z,70.90
2018-01-12T06:40:47.715Z,68.00
2018-01-12T06:41:47.718Z,74.20
2018-01-12T06:42:47.721Z,73.20
2018-01-12T06:43:47.721Z,75.40
2018-01-12T06:44:47.724Z,73.10
2018-01-12T06:45:47.735Z,67.90
2018-01-12T06:46:47.732Z,72.70
2018-01-12T06:47:47.732Z,70.60
2018-01-12T06:48:47.738Z,74.10
2018-01-12T06:49:47.745Z,75.00
2018-01-12T06:50:47.739Z,71.60
2018-01-12T06:51:47.742Z,70.20
2018-01-12T06:52:47.742Z,68.50
2018-01-12T06:53:47.751Z,74.30
2018-01-12T06:54:47.753Z,74.10
2018-01-12T06:55:47.756Z,74.10
2018-01-12T06:56:47.753Z,68.90
2018-01-12T06:57:47.770Z,75.20
2018-01-12T06:58:47.768Z,70.40
2018-01-12T06:59:47.767Z,68.40
2018-01-12T07:00:47.767Z,71.00
2018-01-12T07:01:47.772Z,74.00
2018-01-12T07:02:47.772Z,69.60
2018-01-12T07:03:47.779Z,73.30
2018-01-12T07:04:47.773Z,67.80
2018-01-12T07:05:47.783Z,73.30
2018-01-12T07:06:47.781Z,68.80
2018-01-12T07:07:47.789Z,87.00
2018-01-12T07:08:47.789Z,75.00
2018-01-12T07:09:47.795Z,74.60
2018-01-12T07:10:47.808Z,76.10
2018-01-12T07:11:47.806Z,74.20
2018-01-12T07:12:47.797Z,74.70
2018-01-12T07:13:47.809Z,73.70
2018-01-12T07:14:47.803Z,70.10
2018-01-12T07:15:47.811Z,75.80
2018-01-12T07:16:47.807Z,72.10
2018-01-12T07:17:47.814Z,71.70
2018-01-12T07:18:47.819Z,73.50
2018-01-12T07:19:47.818Z,75.60
2018-01-12T07:20:47.825Z,75.90
2018-01-12T07:21:47.828Z,75.60
2018-01-12T07:22:47.830Z,70.60
2018-01-12T07:23:47.832Z,76.10
2018-01-12T07:24:47.840Z,74.90
2018-01-12T07:25:47.901Z,72.70
2018-01-12T07:26:47.840Z,72.90
2018-01-12T07:27:47.836Z,68.00
2018-01-12T07:28:47.842Z,74.80
2018-01-12T07:29:47.850Z,68.30
2018-01-12T07:30:47.854Z,71.70
2018-01-12T07:31:47.899Z,64.90
2018-01-12T07:32:47.851Z,64.80
2018-01-12T07:33:47.857Z,64.50
2018-01-12T07:34:47.859Z,69.00
2018-01-12T07:35:47.861Z,69.20
2018-01-12T07:36:47.864Z,69.30
2018-01-12T07:37:47.873Z,67.20
2018-01-12T07:38:47.870Z,67.90
2018-01-12T07:39:47.869Z,65.90
2018-01-12T07:40:47.873Z,68.70
2018-01-12T07:41:47.881Z,67.50
2018-01-12T07:42:47.879Z,69.70
2018-01-12T07:43:47.886Z,71.10
2018-01-12T07:44:47.890Z,71.60
2018-01-12T07:45:47.891Z,70.30
2018-01-12T07:46:47.891Z,72.00
2018-01-12T07:47:47.896Z,73.30
2018-01-12T07:48:47.902Z,75.00
2018-01-12T07:49:47.899Z,71.20
2018-01-12T07:50:47.905Z,70.90
2018-01-12T07:51:47.906Z,69.00
2018-01-12T07:52:47.905Z,65.50
2018-01-12T07:53:47.914Z,65.30
2018-01-12T07:54:47.914Z,69.80
2018-01-12T07:55:47.916Z,66.60
2018-01-12T07:56:47.918Z,62.60
2018-01-12T07:57:47.924Z,61.00
2018-01-12T07:58:47.960Z,65.10
2018-01-12T07:59:47.929Z,63.80
2018-01-12T08:00:47.983Z,67.30
2018-01-12T08:01:48.676Z,63.40
2018-01-12T08:02:47.932Z,66.50
2018-01-12T08:03:47.997Z,68.80
2018-01-12T08:04:47.939Z,63.90
2018-01-12T08:05:47.947Z,60.60
2018-01-12T08:06:47.942Z,59.30
2018-01-12T08:07:47.949Z,63.80
2018-01-12T08:08:47.986Z,64.70
2018-01-12T08:09:47.955Z,67.60
2018-01-12T08:10:47.954Z,70.30
2018-01-12T08:11:47.964Z,65.40
2018-01-12T08:12:47.959Z,59.60
2018-01-12T08:13:47.968Z,65.00
2018-01-12T08:14:47.971Z,68.50
2018-01-12T08:15:47.973Z,67.80
2018-01-12T08:16:47.980Z,66.90
2018-01-12T08:17:47.978Z,67.90
2018-01-12T08:18:47.980Z,64.60
2018-01-12T08:19:47.979Z,69.80
2018-01-12T08:20:47.986Z,65.50
2018-01-12T08:21:47.984Z,64.60
2018-01-12T08:22:47.993Z,64.80
2018-01-12T08:23:47.993Z,68.80
2018-01-12T08:24:47.997Z,67.80
2018-01-12T08:25:48.000Z,64.40
2018-01-12T08:26:48.002Z,62.20
2018-01-12T08:27:48.000Z,70.80
2018-01-12T08:28:48.007Z,70.60
2018-01-12T08:29:48.008Z,72.60
2018-01-12T08:30:48.022Z,69.30
2018-01-12T08:31:48.018Z,64.70
2018-01-12T08:32:48.016Z,66.30
2018-01-12T08:33:48.026Z,69.60
2018-01-12T08:34:48.022Z,67.30
2018-01-12T08:35:48.031Z,70.00
2018-01-12T08:36:48.028Z,70.80
2018-01-12T08:37:48.036Z,67.10
2018-01-12T08:38:48.037Z,68.10
2018-01-12T08:39:48.042Z,64.40
2018-01-12T08:40:48.040Z,64.10
2018-01-12T08:41:48.044Z,68.80
2018-01-12T08:42:48.046Z,64.70
2018-01-12T08:43:48.052Z,72.60
2018-01-12T08:44:48.054Z,67.40
2018-01-12T08:45:48.057Z,71.70
2018-01-12T08:46:48.059Z,66.70
2018-01-12T08:47:48.060Z,66.40
2018-01-12T08:48:48.064Z,67.10
2018-01-12T08:49:48.069Z,63.20
2018-01-12T08:50:48.072Z,71.30
2018-01-12T08:51:48.074Z,64.80
2018-01-12T08:52:48.077Z,65.80
2018-01-12T08:53:48.082Z,70.10
2018-01-12T08:54:48.084Z,67.30
2018-01-12T08:55:48.084Z,70.10
2018-01-12T08:56:48.084Z,69.50
2018-01-12T08:57:48.097Z,70.10
2018-01-12T08:58:48.096Z,68.20
2018-01-12T08:59:48.698Z,69.40
2018-01-12T09:00:48.097Z,72.90
2018-01-12T09:01:48.103Z,65.30
2018-01-12T09:02:48.103Z,66.20
2018-01-12T09:03:48.105Z,60.90
2018-01-12T09:04:48.107Z,66.50
2018-01-12T09:05:48.118Z,66.80
2018-01-12T09:06:48.124Z,69.60
2018-01-12T09:07:48.117Z,70.30
2018-01-12T09:08:48.120Z,68.00
2018-01-12T09:09:48.128Z,71.20
2018-01-12T09:10:48.124Z,69.10
2018-01-12T09:11:48.134Z,67.90
2018-01-12T09:12:48.136Z,68.40
2018-01-12T09:13:48.134Z,68.70
2018-01-12T09:14:48.137Z,70.30
2018-01-12T09:15:48.145Z,66.90
2018-01-12T09:16:48.152Z,67.10
2018-01-12T09:17:48.146Z,69.90
2018-01-12T09:18:48.152Z,70.30
2018-01-12T09:19:48.158Z,69.20
2018-01-12T09:20:48.155Z,68.70
2018-01-12T09:21:48.159Z,68.80
2018-01-12T09:22:48.161Z,65.30
2018-01-12T09:23:48.168Z,64.00
2018-01-12T09:24:48.166Z,64.10
2018-01-12T09:25:48.175Z,77.70
2018-01-12T09:26:48.187Z,74.20
2018-01-12T09:27:48.177Z,69.50
2018-01-12T09:28:48.178Z,70.10
2018-01-12T09:29:48.185Z,70.70
2018-01-12T09:30:48.191Z,65.60
2018-01-12T09:31:48.190Z,72.20
2018-01-12T09:32:48.192Z,71.20
2018-01-12T09:33:48.205Z,67.60
2018-01-12T09:34:48.199Z,68.30
2018-01-12T09:35:48.208Z,68.10
2018-01-12T09:36:48.203Z,65.60
2018-01-12T09:37:48.207Z,63.00
2018-01-12T09:38:48.222Z,67.00
2018-01-12T09:39:48.221Z,64.80
2018-01-12T09:40:48.218Z,62.80
2018-01-12T09:41:48.224Z,64.40
2018-01-12T09:42:48.223Z,68.70
2018-01-12T09:43:48.229Z,66.30
2018-01-12T09:44:48.230Z,66.50
2018-01-12T09:45:48.229Z,62.20
2018-01-12T09:46:48.235Z,64.70
2018-01-12T09:47:48.236Z,64.70
2018-01-12T09:48:48.244Z,66.90
2018-01-12T09:49:48.242Z,65.40
2018-01-12T09:50:48.249Z,69.10
2018-01-12T09:51:48.249Z,69.70
2018-01-12T09:52:48.271Z,67.00
2018-01-12T09:53:48.258Z,61.20
2018-01-12T09:54:48.263Z,69.10
2018-01-12T09:55:48.319Z,66.30
2018-01-12T09:56:48.314Z,65.50
2018-01-12T09:57:48.266Z,68.00
2018-01-12T09:58:48.268Z,67.80
2018-01-12T09:59:48.276Z,67.40
2018-01-12T10:00:48.280Z,67.20
2018-01-12T10:01:48.278Z,65.60
2018-01-12T10:02:48.284Z,69.10
2018-01-12T10:03:48.289Z,66.80
2018-01-12T10:04:48.305Z,74.30
2018-01-12T10:05:48.292Z,63.10
2018-01-12T10:06:48.314Z,69.60
2018-01-12T10:07:48.318Z,70.10
2018-01-12T10:08:48.297Z,66.60
2018-01-12T10:09:48.316Z,74.10
2018-01-12T10:10:48.362Z,75.20
2018-01-12T10:11:48.313Z,74.20
2018-01-12T10:12:48.315Z,73.80
2018-01-12T10:13:48.319Z,70.10
2018-01-12T10:14:48.324Z,69.30
2018-01-12T10:15:48.325Z,69.70
2018-01-12T10:16:48.357Z,72.10
2018-01-12T10:17:48.331Z,70.50
2018-01-12T10:18:48.376Z,69.10
2018-01-12T10:19:48.344Z,67.10
2018-01-12T10:20:48.382Z,65.50
2018-01-12T10:21:48.386Z,68.00
2018-01-12T10:22:48.348Z,72.40
2018-01-12T10:23:48.362Z,69.70
2018-01-12T10:24:48.348Z,69.80
2018-01-12T10:25:48.353Z,82.20
2018-01-12T10:26:48.362Z,70.10
2018-01-12T10:27:48.379Z,70.80
2018-01-12T10:28:48.394Z,70.30
2018-01-12T10:29:48.390Z,71.30
2018-01-12T10:30:48.392Z,71.50
2018-01-12T10:31:48.380Z,73.20
2018-01-12T10:32:48.403Z,73.70
2018-01-12T10:33:48.423Z,82.20
2018-01-12T10:34:48.402Z,76.30
2018-01-12T10:35:48.391Z,76.10
2018-01-12T10:36:49.211Z,73.60
2018-01-12T10:37:48.415Z,79.40
2018-01-12T10:38:48.420Z,70.90
2018-01-12T10:39:48.394Z,79.70
2018-01-12T10:40:48.478Z,81.00
2018-01-12T10:41:48.422Z,83.80
2018-01-12T10:42:48.465Z,87.30
2018-01-12T10:43:48.451Z,83.60
2018-01-12T10:44:48.491Z,79.70
2018-01-12T10:45:48.420Z,77.90
2018-01-12T10:46:48.470Z,83.30
2018-01-12T10:47:48.423Z,81.00
2018-01-12T10:48:48.442Z,79.90
2018-01-12T10:49:49.210Z,78.30
2018-01-12T10:50:48.439Z,76.60
2018-01-12T10:51:48.435Z,81.60
2018-01-12T10:52:48.440Z,87.00
2018-01-12T10:53:48.440Z,97.10
2018-01-12T10:54:48.444Z,83.80
2018-01-12T10:55:48.450Z,84.30
2018-01-12T10:56:48.450Z,84.20
2018-01-12T10:57:48.457Z,78.10
2018-01-12T10:58:48.456Z,80.10
2018-01-12T10:59:48.464Z,75.70
2018-01-12T11:00:48.465Z,80.70
2018-01-12T11:01:48.469Z,84.30
2018-01-12T11:02:48.472Z,80.90
2018-01-12T11:03:48.471Z,88.30
2018-01-12T11:04:48.476Z,79.80
2018-01-12T11:05:48.482Z,82.20
2018-01-12T11:06:48.510Z,86.00
2018-01-12T11:07:48.487Z,85.90
2018-01-12T11:08:48.492Z,84.70
2018-01-12T11:09:48.491Z,94.00
2018-01-12T11:10:48.496Z,77.60
2018-01-12T11:11:48.496Z,82.50
2018-01-12T11:12:48.502Z,89.40
2018-01-12T11:13:48.500Z,81.30
2018-01-12T11:14:48.510Z,84.50
2018-01-12T11:15:48.504Z,79.10
2018-01-12T11:16:48.513Z,83.50
2018-01-12T11:17:48.516Z,79.90
2018-01-12T11:18:48.518Z,75.00
2018-01-12T11:19:48.525Z,64.20
2018-01-12T11:20:48.529Z,79.30
2018-01-12T11:21:48.528Z,86.30
2018-01-12T11:22:48.530Z,69.10
2018-01-12T11:23:48.538Z,66.70
2018-01-12T11:24:48.542Z,66.60
2018-01-12T11:25:48.540Z,63.10
2018-01-12T11:26:48.545Z,65.10
2018-01-12T11:27:48.546Z,65.70
2018-01-12T11:28:48.550Z,63.00
2018-01-12T11:29:48.558Z,66.00
2018-01-12T11:30:48.562Z,62.40
2018-01-12T11:31:48.558Z,60.00
2018-01-12T11:32:48.561Z,63.30
2018-01-12T11:33:48.568Z,67.80
2018-01-12T11:34:48.569Z,64.50
2018-01-12T11:35:48.573Z,69.30
2018-01-12T11:36:49.226Z,66.40
2018-01-12T11:37:48.618Z,68.60
2018-01-12T11:38:48.588Z,65.60
2018-01-12T11:39:48.584Z,62.60
2018-01-12T11:40:48.588Z,69.60
2018-01-12T11:41:48.592Z,64.30
2018-01-12T11:42:48.597Z,66.10
2018-01-12T11:43:48.604Z,60.00
2018-01-12T11:44:48.600Z,64.70
2018-01-12T11:45:48.606Z,63.80
2018-01-12T11:46:48.611Z,63.70
2018-01-12T11:47:48.609Z,61.00
2018-01-12T11:48:48.616Z,60.20
2018-01-12T11:49:48.622Z,64.00
2018-01-12T11:50:48.619Z,59.30
2018-01-12T11:51:48.630Z,64.60
2018-01-12T11:52:48.623Z,59.40
2018-01-12T11:53:48.635Z,58.30
2018-01-12T11:54:48.635Z,60.50
2018-01-12T11:55:48.641Z,57.60
2018-01-12T11:56:48.641Z,59.70
2018-01-12T11:57:48.644Z,56.40
2018-01-12T11:58:48.649Z,55.20
2018-01-12T11:59:48.659Z,54.70
2018-01-12T12:00:48.653Z,54.80
2018-01-12T12:01:48.659Z,56.40
2018-01-12T12:02:48.656Z,57.00
2018-01-12T12:03:48.706Z,57.80
2018-01-12T12:04:48.670Z,59.90
2018-01-12T12:05:48.673Z,60.20
2018-01-12T12:06:48.679Z,60.10
2018-01-12T12:07:48.678Z,66.90
2018-01-12T12:08:48.684Z,61.30
2018-01-12T12:09:48.686Z,60.80
2018-01-12T12:10:48.737Z,59.30
2018-01-12T12:11:48.693Z,65.00
2018-01-12T12:12:48.699Z,57.50
2018-01-12T12:13:48.698Z,65.90
2018-01-12T12:14:48.710Z,58.40
2018-01-12T12:15:48.706Z,60.40
2018-01-12T12:16:48.712Z,56.40
2018-01-12T12:17:48.716Z,57.30
2018-01-12T12:18:48.719Z,57.20
2018-01-12T12:19:48.715Z,63.10
2018-01-12T12:20:48.723Z,59.10
2018-01-12T12:21:48.728Z,60.70
2018-01-12T12:22:48.736Z,65.90
2018-01-12T12:23:48.733Z,63.50
2018-01-12T12:24:48.733Z,59.80
2018-01-12T12:25:48.742Z,61.60
2018-01-12T12:26:48.746Z,62.10
2018-01-12T12:27:48.744Z,63.80
2018-01-12T12:28:48.750Z,65.10
2018-01-12T12:29:48.753Z,68.50
2018-01-12T12:30:48.761Z,66.70
2018-01-12T12:31:48.756Z,68.30
2018-01-12T12:32:48.761Z,66.40
2018-01-12T12:33:48.766Z,67.20
2018-01-12T12:34:48.770Z,68.00
2018-01-12T12:35:48.772Z,66.10
2018-01-12T12:36:48.771Z,63.60
2018-01-12T12:37:48.782Z,62.20
2018-01-12T12:38:48.785Z,66.60
2018-01-12T12:39:48.789Z,66.00
2018-01-12T12:40:48.792Z,65.80
2018-01-12T12:41:48.798Z,62.00
2018-01-12T12:42:48.798Z,61.50
2018-01-12T12:43:48.813Z,59.40
2018-01-12T12:44:48.800Z,60.70
2018-01-12T12:45:48.809Z,61.60
2018-01-12T12:46:48.810Z,74.70
2018-01-12T12:47:48.817Z,70.30
2018-01-12T12:48:48.816Z,73.00
2018-01-12T12:49:48.816Z,69.10
2018-01-12T12:50:48.823Z,70.40
2018-01-12T12:51:48.825Z,73.80
2018-01-12T12:52:48.826Z,68.30
2018-01-12T12:53:48.836Z,68.30