createdAt,value
2023-03-20T00:01:23.167Z,79.31
2023-03-20T00:03:55.905Z,79.18
2023-03-20T00:06:31.420Z,79.50
2023-03-20T00:08:59.975Z,79.52
2023-03-20T00:11:44.843Z,79.55
2023-03-20T00:14:15.582Z,79.86
2023-03-20T00:16:49.124Z,79.99
2023-03-20T00:19:20.106Z,80.02
2023-03-20T00:21:55.130Z,79.98
2023-03-20T00:24:24.582Z,80.10
2023-03-20T00:26:54.736Z,80.40
2023-03-20T00:29:24.360Z,80.38
2023-03-20T00:31:54.141Z,80.76
2023-03-20T00:34:29.191Z,80.57
2023-03-20T00:37:00.305Z,80.98
2023-03-20T00:39:37.875Z,80.84
2023-03-20T00:42:06.838Z,81.08
2023-03-20T00:44:39.977Z,81.30
2023-03-20T00:47:20.846Z,81.34
2023-03-20T00:49:53.798Z,81.70
2023-03-20T00:52:27.525Z,81.43
2023-03-20T00:59:18.214Z,81.95
2023-03-20T01:01:48.828Z,82.33
2023-03-20T01:04:19.002Z,82.27
2023-03-20T01:06:47.647Z,82.22
2023-03-20T01:09:16.342Z,82.32
2023-03-20T01:11:44.861Z,82.61
2023-03-20T01:14:15.751Z,82.60
2023-03-20T01:16:48.095Z,82.47
2023-03-20T01:19:20.920Z,82.81
2023-03-20T01:21:50.071Z,83.08
2023-03-20T01:24:18.554Z,82.99
2023-03-20T01:26:48.171Z,82.80
2023-03-20T01:29:24.607Z,82.85
2023-03-20T01:31:53.579Z,82.89
2023-03-20T01:34:25.407Z,83.05
2023-03-20T01:36:57.332Z,83.31
2023-03-20T01:39:36.615Z,83.06
2023-03-20T01:42:06.109Z,83.08
2023-03-20T01:44:36.033Z,82.95
2023-03-20T01:47:14.648Z,82.56
2023-03-20T01:50:31.571Z,82.52
2023-03-20T01:53:16.961Z,82.44
2023-03-20T01:55:56.644Z,82.12
2023-03-20T01:58:29.767Z,82.31
2023-03-20T02:00:58.816Z,82.06
2023-03-20T02:03:29.796Z,82.35
2023-03-20T02:06:01.496Z,82.24
2023-03-20T02:08:52.820Z,82.40
2023-03-20T02:11:23.931Z,82.16
2023-03-20T02:13:53.717Z,82.19
2023-03-20T02:16:26.450Z,82.21
2023-03-20T02:20:07.609Z,82.04
2023-03-20T02:22:39.351Z,81.94
2023-03-20T02:25:45.710Z,82.03
2023-03-20T02:28:51.681Z,81.95
2023-03-20T02:31:54.580Z,81.83
2023-03-20T02:34:27.351Z,81.96
2023-03-20T02:37:34.108Z,82.00
2023-03-20T02:40:13.614Z,81.78
2023-03-20T02:43:11.162Z,81.91
2023-03-20T02:46:01.846Z,81.71
2023-03-20T02:48:47.451Z,81.58
2023-03-20T02:51:27.953Z,81.69
2023-03-20T02:54:16.467Z,81.81
2023-03-20T02:56:46.180Z,81.95
2023-03-20T02:59:30.066Z,82.02
2023-03-20T03:03:51.584Z,82.51
2023-03-20T03:06:34.125Z,82.69
2023-03-20T03:09:21.564Z,82.72
2023-03-20T03:12:05.018Z,83.07
2023-03-20T03:15:10.131Z,83.78
2023-03-20T03:17:41.805Z,83.69
2023-03-20T03:20:35.863Z,83.95
2023-03-20T03:23:04.938Z,83.83
2023-03-20T03:25:40.304Z,84.03
2023-03-20T03:28:29.870Z,84.43
2023-03-20T03:30:58.754Z,84.59
2023-03-20T03:33:30.112Z,84.69
2023-03-20T03:36:32.282Z,84.75
2023-03-20T03:39:24.556Z,84.93
2023-03-20T03:42:04.971Z,84.95
2023-03-20T03:44:39.236Z,85.14
2023-03-20T03:47:15.637Z,85.18
2023-03-20T03:49:48.544Z,85.27
2023-03-20T03:52:22.864Z,85.46
2023-03-20T03:54:54.928Z,85.42
2023-03-20T03:57:43.182Z,85.51
2023-03-20T04:00:15.662Z,85.54
2023-03-20T04:02:51.923Z,85.57
2023-03-20T04:05:31.817Z,85.53
2023-03-20T04:08:03.969Z,85.53
2023-03-20T04:10:33.507Z,85.60
2023-03-20T04:13:02.784Z,85.63
2023-03-20T04:15:34.995Z,85.73
2023-03-20T04:18:06.042Z,85.62
2023-03-20T04:20:36.074Z,85.52
2023-03-20T04:23:09.075Z,85.54
2023-03-20T04:25:38.048Z,85.50
2023-03-20T04:28:07.173Z,85.35
2023-03-20T04:31:06.979Z,85.31
2023-03-20T04:33:59.100Z,85.27
2023-03-20T04:37:01.771Z,85.03
2023-03-20T04:39:46.608Z,84.86
2023-03-20T04:42:16.134Z,84.71
2023-03-20T04:44:45.748Z,84.46
2023-03-20T04:47:19.954Z,84.14
2023-03-20T04:50:00.193Z,84.20
2023-03-20T04:52:30.277Z,83.82
2023-03-20T04:54:59.221Z,83.86
2023-03-20T04:57:28.865Z,83.36
2023-03-20T04:59:57.610Z,83.04
2023-03-20T05:02:27.424Z,82.40
2023-03-20T05:04:56.540Z,81.31
2023-03-20T05:07:28.810Z,80.42
2023-03-20T05:10:05.132Z,79.48
2023-03-20T05:12:42.481Z,78.21
2023-03-20T05:15:31.001Z,76.96
2023-03-20T05:18:23.595Z,75.58
2023-03-20T05:21:28.222Z,74.17
2023-03-20T05:24:21.256Z,72.92
2023-03-20T05:27:09.397Z,71.30
2023-03-20T05:30:07.371Z,70.13
2023-03-20T05:32:57.271Z,68.33
2023-03-20T05:35:29.956Z,66.86
2023-03-20T05:38:22.844Z,65.30
2023-03-20T05:41:13.478Z,63.59
2023-03-20T05:44:08.490Z,61.76
2023-03-20T05:47:05.773Z,60.43
2023-03-20T05:50:01.227Z,59.38
2023-03-20T05:52:50.217Z,58.52
2023-03-20T05:55:23.532Z,58.00
2023-03-20T05:58:19.513Z,56.77
2023-03-20T06:01:16.771Z,55.79
2023-03-20T06:04:25.410Z,54.75
2023-03-20T06:07:24.699Z,53.65
2023-03-20T06:10:11.810Z,52.89
2023-03-20T06:12:41.436Z,52.35
2023-03-20T06:15:13.647Z,51.72
2023-03-20T06:17:48.447Z,50.83
2023-03-20T06:20:20.691Z,50.01
2023-03-20T06:22:51.169Z,50.22
2023-03-20T06:25:23.369Z,50.48
2023-03-20T06:27:55.457Z,50.12
2023-03-20T06:30:34.419Z,49.50
2023-03-20T06:36:08.646Z,47.94
2023-03-20T06:38:46.447Z,47.33
2023-03-20T06:41:33.813Z,46.32
2023-03-20T06:44:06.103Z,44.47
2023-03-20T06:46:54.564Z,43.72
2023-03-20T06:49:29.583Z,42.97
2023-03-20T06:51:59.825Z,42.48
2023-03-20T06:54:33.397Z,42.07
2023-03-20T06:57:02.218Z,41.31
2023-03-20T06:59:50.686Z,41.11
2023-03-20T07:02:21.181Z,40.52
2023-03-20T07:04:55.484Z,40.24
2023-03-20T07:07:27.468Z,40.08
2023-03-20T07:09:56.848Z,40.11
2023-03-20T07:12:28.937Z,40.27
2023-03-20T07:15:09.949Z,40.01
2023-03-20T07:17:41.391Z,39.66
2023-03-20T07:20:10.760Z,38.53
2023-03-20T07:22:41.913Z,38.28
2023-03-20T07:25:35.687Z,38.17
2023-03-20T07:28:12.028Z,37.74
2023-03-20T07:30:43.718Z,37.21
2023-03-20T07:33:13.044Z,36.46
2023-03-20T07:35:44.105Z,36.15
2023-03-20T07:38:13.359Z,35.45
2023-03-20T07:40:55.610Z,34.73
2023-03-20T07:43:27.620Z,34.29
2023-03-20T07:46:26.578Z,33.71
2023-03-20T07:48:58.346Z,33.96
2023-03-20T07:51:26.846Z,33.96
2023-03-20T07:53:55.735Z,33.35
2023-03-20T07:56:24.824Z,32.83
2023-03-20T07:59:01.524Z,32.68
2023-03-20T08:01:30.189Z,32.16
2023-03-20T08:03:59.052Z,31.75
2023-03-20T08:06:31.901Z,31.59
2023-03-20T08:09:00.990Z,31.46
2023-03-20T08:11:35.099Z,31.26
2023-03-20T08:14:06.712Z,30.92
2023-03-20T08:16:40.190Z,30.66
2023-03-20T08:19:08.789Z,30.04
2023-03-20T08:21:40.448Z,29.88
2023-03-20T08:24:12.305Z,29.40
2023-03-20T08:26:44.485Z,29.00
2023-03-20T08:29:22.989Z,29.04
2023-03-20T08:31:52.180Z,28.55
2023-03-20T08:34:24.258Z,28.16
2023-03-20T08:36:54.673Z,28.11
2023-03-20T08:39:23.166Z,27.80
2023-03-20T08:41:51.678Z,27.75
2023-03-20T08:44:22.368Z,27.18
2023-03-20T08:46:51.065Z,26.61
2023-03-20T08:49:20.282Z,26.16
2023-03-20T08:51:53.006Z,25.40
2023-03-20T08:54:24.409Z,25.79
2023-03-20T08:56:54.138Z,25.18
2023-03-20T08:59:23.137Z,25.61
2023-03-20T09:01:51.747Z,25.15
2023-03-20T09:04:22.104Z,24.01
2023-03-20T09:06:53.173Z,24.87
2023-03-20T09:09:27.273Z,24.80
2023-03-20T09:11:57.498Z,24.69
2023-03-20T09:14:28.546Z,24.74
2023-03-20T09:16:57.402Z,24.81
2023-03-20T09:19:26.525Z,24.67
2023-03-20T09:21:55.669Z,25.26
2023-03-20T09:24:24.048Z,24.88
2023-03-20T09:26:52.576Z,24.68
2023-03-20T09:29:22.274Z,24.82
2023-03-20T09:31:54.757Z,24.65
2023-03-20T09:34:24.757Z,24.93
2023-03-20T09:36:53.474Z,24.89
2023-03-20T09:39:22.008Z,24.57
2023-03-20T09:41:57.040Z,24.16
2023-03-20T09:44:27.662Z,24.05
2023-03-20T09:47:33.339Z,23.97
2023-03-20T09:50:43.766Z,23.92
2023-03-20T09:53:24.216Z,23.89
2023-03-20T09:55:53.970Z,23.29
2023-03-20T09:58:27.643Z,23.22
2023-03-20T10:01:02.042Z,23.70
2023-03-20T10:03:48.946Z,23.54
2023-03-20T10:06:22.252Z,23.36
2023-03-20T10:08:58.310Z,22.70
2023-03-20T10:12:18.432Z,22.68
2023-03-20T10:15:25.246Z,23.12
2023-03-20T10:18:10.387Z,22.93
2023-03-20T10:21:24.520Z,23.06
2023-03-20T10:24:06.670Z,22.97
2023-03-20T10:26:36.795Z,23.15
2023-03-20T10:29:28.940Z,22.67
2023-03-20T10:32:20.059Z,22.63
2023-03-20T10:35:01.589Z,22.53
2023-03-20T10:37:59.317Z,21.83
2023-03-20T10:40:33.389Z,21.61
2023-03-20T10:43:23.790Z,21.43
2023-03-20T10:46:21.778Z,21.36
2023-03-20T10:49:13.862Z,21.26
2023-03-20T10:51:47.302Z,21.49
2023-03-20T10:54:42.638Z,20.60
2023-03-20T10:57:21.137Z,20.28
2023-03-20T10:59:52.626Z,20.28
2023-03-20T11:02:29.830Z,20.63
2023-03-20T11:05:03.028Z,20.55
2023-03-20T11:07:36.294Z,20.40
2023-03-20T11:10:07.551Z,19.81
2023-03-20T11:12:37.932Z,19.96
2023-03-20T11:15:20.128Z,20.27
2023-03-20T11:17:57.326Z,20.51
2023-03-20T11:20:39.748Z,20.54
2023-03-20T11:23:26.248Z,20.42
2023-03-20T11:26:03.625Z,20.42
2023-03-20T11:28:57.724Z,20.29
2023-03-20T11:31:43.522Z,20.38
2023-03-20T11:34:22.237Z,19.54
2023-03-20T11:37:10.227Z,19.83
2023-03-20T11:40:18.046Z,19.95
2023-03-20T11:42:57.893Z,20.40
2023-03-20T11:45:39.126Z,20.83
2023-03-20T11:48:24.273Z,20.39
2023-03-20T11:51:05.007Z,20.31
2023-03-20T11:53:46.403Z,20.11
2023-03-20T11:56:31.985Z,20.39
2023-03-20T11:59:23.053Z,20.74
2023-03-20T12:01:54.543Z,20.92
2023-03-20T12:04:44.198Z,21.07
2023-03-20T12:07:17.322Z,21.48
2023-03-20T12:09:48.973Z,22.11
2023-03-20T12:12:38.594Z,22.35
2023-03-20T12:15:40.222Z,22.71
2023-03-20T12:18:36.051Z,22.93
2023-03-20T12:21:16.093Z,23.62
2023-03-20T12:24:04.892Z,24.18
2023-03-20T12:27:09.675Z,24.83
2023-03-20T12:30:01.752Z,25.68
2023-03-20T12:32:42.682Z,26.24
2023-03-20T12:35:16.871Z,26.63
2023-03-20T12:37:45.377Z,27.15
2023-03-20T12:40:17.740Z,27.66
2023-03-20T12:43:10.493Z,27.96
2023-03-20T12:45:44.726Z,27.95
2023-03-20T12:48:25.980Z,28.23
2023-03-20T12:51:26.944Z,29.35
2023-03-20T12:54:02.964Z,30.35
2023-03-20T12:56:32.395Z,30.85
2023-03-20T12:59:19.195Z,30.93
2023-03-20T13:01:53.568Z,30.85
2023-03-20T13:04:50.271Z,31.22
2023-03-20T13:07:22.060Z,31.45
2023-03-20T13:10:22.671Z,31.83
2023-03-20T13:13:12.749Z,32.16
2023-03-20T13:16:09.045Z,32.44
2023-03-20T13:18:48.728Z,32.11
2023-03-20T13:21:28.357Z,32.01
2023-03-20T13:24:00.581Z,32.06
2023-03-20T13:26:46.522Z,31.98
2023-03-20T13:29:33.888Z,32.14
2023-03-20T13:32:10.163Z,32.28
2023-03-20T13:35:10.675Z,32.22
2023-03-20T13:37:46.123Z,32.42
2023-03-20T13:40:47.231Z,32.47
2023-03-20T13:43:30.776Z,32.57
2023-03-20T13:46:09.398Z,32.75
2023-03-20T13:48:42.789Z,32.97
2023-03-20T13:51:21.304Z,33.15
2023-03-20T13:54:17.066Z,33.22
2023-03-20T13:57:00.245Z,33.54
2023-03-20T14:00:05.513Z,33.78
2023-03-20T14:02:56.452Z,33.91
2023-03-20T14:05:26.946Z,34.00
2023-03-20T14:08:02.516Z,34.29
2023-03-20T14:10:36.167Z,34.65
2023-03-20T14:13:08.400Z,34.90
2023-03-20T14:15:40.653Z,34.71
2023-03-20T14:18:17.412Z,35.24
2023-03-20T14:21:01.797Z,35.61
2023-03-20T14:24:01.188Z,35.90
2023-03-20T14:26:37.372Z,36.05
2023-03-20T14:29:11.238Z,36.17
2023-03-20T14:31:42.501Z,36.43
2023-03-20T14:34:27.177Z,36.67
2023-03-20T14:36:59.466Z,36.89
2023-03-20T14:39:40.194Z,37.05
2023-03-20T14:42:31.713Z,37.49
2023-03-20T14:45:31.307Z,37.74
2023-03-20T14:48:14.284Z,37.82
2023-03-20T14:50:47.653Z,37.89
2023-03-20T14:53:21.314Z,38.04
2023-03-20T14:55:54.046Z,38.01
2023-03-20T14:58:40.516Z,38.29
2023-03-20T15:01:21.038Z,38.70
2023-03-20T15:04:08.014Z,38.80
2023-03-20T15:06:47.803Z,38.63
2023-03-20T15:09:19.261Z,39.04
2023-03-20T15:11:50.086Z,39.26
2023-03-20T15:14:25.129Z,39.82
2023-03-20T15:17:22.200Z,40.20
2023-03-20T15:20:03.268Z,40.66
2023-03-20T15:22:34.125Z,40.91
2023-03-20T15:25:05.456Z,41.34
2023-03-20T15:27:44.305Z,41.36
2023-03-20T15:30:39.419Z,41.49
2023-03-20T15:33:15.092Z,41.55
2023-03-20T15:35:43.755Z,41.64
2023-03-20T15:38:14.128Z,41.71
2023-03-20T15:40:51.145Z,41.93
2023-03-20T15:43:25.695Z,42.36
2023-03-20T15:46:16.148Z,42.93
2023-03-20T15:49:17.015Z,43.20
2023-03-20T15:51:50.207Z,43.69
2023-03-20T15:54:20.184Z,44.34
2023-03-20T15:56:51.922Z,44.72
2023-03-20T15:59:23.510Z,44.90
2023-03-20T16:01:53.538Z,45.11
2023-03-20T16:04:27.383Z,45.50
2023-03-20T16:07:00.385Z,45.55
2023-03-20T16:13:04.375Z,46.21
2023-03-20T16:15:42.933Z,46.52
2023-03-20T16:18:17.292Z,46.65
2023-03-20T16:20:59.367Z,47.03
2023-03-20T16:23:36.769Z,47.14
2023-03-20T16:26:17.332Z,47.62
2023-03-20T16:28:58.768Z,47.86
2023-03-20T16:31:34.328Z,48.00
2023-03-20T16:34:06.970Z,47.97
2023-03-20T16:36:40.491Z,48.21
2023-03-20T16:39:16.010Z,48.38
2023-03-20T16:42:13.452Z,48.43
2023-03-20T16:44:43.969Z,48.68
2023-03-20T16:47:20.415Z,48.86
2023-03-20T16:50:21.185Z,49.11
2023-03-20T16:52:56.455Z,49.31
2023-03-20T16:55:34.949Z,49.76
2023-03-20T16:58:06.214Z,50.35
2023-03-20T17:01:11.337Z,51.12
2023-03-20T17:04:12.627Z,51.65
2023-03-20T17:06:53.236Z,52.54
2023-03-20T17:09:25.345Z,53.19
2023-03-20T17:12:14.623Z,53.71
2023-03-20T17:14:46.890Z,54.48
2023-03-20T17:17:21.305Z,55.05
2023-03-20T17:19:53.358Z,55.58
2023-03-20T17:22:25.668Z,56.06
2023-03-20T17:25:00.155Z,56.44
2023-03-20T17:27:34.856Z,56.97
2023-03-20T17:30:11.649Z,57.28
2023-03-20T17:32:49.539Z,57.69
2023-03-20T17:35:25.076Z,57.93
2023-03-20T17:37:53.958Z,58.02
2023-03-20T17:40:24.411Z,58.58
2023-03-20T17:42:57.768Z,58.78
2023-03-20T17:45:31.596Z,59.29
2023-03-20T17:48:03.886Z,59.55
2023-03-20T17:50:37.912Z,59.74
2023-03-20T17:53:22.190Z,59.90
2023-03-20T17:55:51.794Z,60.47
2023-03-20T17:58:23.606Z,60.65
2023-03-20T18:00:53.583Z,60.55
2023-03-20T18:03:26.314Z,60.68
2023-03-20T18:05:58.199Z,60.82
2023-03-20T18:08:36.264Z,61.14
2023-03-20T18:11:09.909Z,61.31
2023-03-20T18:13:41.084Z,61.47
2023-03-20T18:16:32.976Z,61.67
2023-03-20T18:19:02.318Z,62.09
2023-03-20T18:21:34.560Z,62.25
2023-03-20T18:24:06.896Z,62.36
2023-03-20T18:26:39.574Z,62.23
2023-03-20T18:29:10.835Z,62.59
2023-03-20T18:31:43.279Z,62.61
2023-03-20T18:34:13.552Z,62.49
2023-03-20T18:36:45.968Z,62.85
2023-03-20T18:39:24.704Z,62.72
2023-03-20T18:41:56.936Z,62.91
2023-03-20T18:44:28.383Z,63.15
2023-03-20T18:46:59.411Z,62.77
2023-03-20T18:49:31.864Z,62.62
2023-03-20T18:52:04.218Z,62.94
2023-03-20T18:54:39.894Z,63.32
2023-03-20T18:57:19.712Z,63.40
2023-03-20T18:59:51.112Z,63.41
2023-03-20T19:02:20.181Z,63.19
2023-03-20T19:04:51.155Z,63.69
2023-03-20T19:07:21.042Z,63.62
2023-03-20T19:09:49.942Z,63.54
2023-03-20T19:12:18.851Z,63.52
2023-03-20T19:14:47.464Z,63.61
2023-03-20T19:17:20.983Z,63.71
2023-03-20T19:19:51.936Z,63.81
2023-03-20T19:22:29.357Z,63.30
2023-03-20T19:24:58.427Z,63.50
2023-03-20T19:27:30.331Z,63.56
2023-03-20T19:30:00.565Z,63.72
2023-03-20T19:32:29.111Z,63.37
2023-03-20T19:35:43.525Z,63.51
2023-03-20T19:37:48.074Z,63.61
2023-03-20T19:40:42.953Z,64.31
2023-03-20T19:43:15.558Z,64.11
2023-03-20T19:45:51.163Z,64.29
2023-03-20T19:48:50.535Z,64.38
2023-03-20T19:51:23.559Z,64.81
2023-03-20T19:53:57.033Z,64.83
2023-03-20T19:56:25.916Z,65.06
2023-03-20T19:59:00.261Z,65.13
2023-03-20T20:01:29.314Z,65.49
2023-03-20T20:03:59.265Z,65.54
2023-03-20T20:06:33.499Z,65.73
2023-03-20T20:09:05.030Z,65.93
2023-03-20T20:11:35.813Z,65.97
2023-03-20T20:14:10.137Z,66.07
2023-03-20T20:16:46.244Z,66.54
2023-03-20T20:19:24.766Z,66.61
2023-03-20T20:24:45.012Z,67.17
2023-03-20T20:27:18.564Z,67.47
2023-03-20T20:29:51.440Z,67.60
2023-03-20T20:32:23.964Z,67.79
2023-03-20T20:40:33.694Z,68.26
2023-03-20T20:43:10.123Z,68.45
2023-03-20T20:45:43.976Z,68.58
2023-03-20T20:48:14.706Z,68.98
2023-03-20T20:50:46.757Z,68.86
2023-03-20T20:53:26.337Z,68.92
2023-03-20T20:55:56.793Z,68.98
2023-03-20T20:58:31.947Z,69.36
2023-03-20T21:01:02.966Z,69.38
2023-03-20T21:03:31.545Z,69.62
2023-03-20T21:06:06.052Z,69.66
2023-03-20T21:08:36.588Z,69.99
2023-03-20T21:11:15.239Z,70.06
2023-03-20T21:13:53.846Z,70.45
2023-03-20T21:16:23.386Z,70.61
2023-03-20T21:19:03.512Z,70.60
2023-03-20T21:21:32.118Z,70.65
2023-03-20T21:24:06.000Z,70.68
2023-03-20T21:26:46.604Z,70.80
2023-03-20T21:29:18.976Z,70.81
2023-03-20T21:31:48.986Z,70.77
2023-03-20T21:34:17.751Z,70.63
2023-03-20T21:36:49.224Z,70.80
2023-03-20T21:39:19.580Z,71.22
2023-03-20T21:41:49.551Z,71.51
2023-03-20T21:44:48.786Z,71.77
2023-03-20T21:48:04.015Z,71.90
2023-03-20T21:50:41.825Z,72.23
2023-03-20T21:56:50.461Z,72.24
2023-03-20T22:05:10.989Z,72.74
2023-03-20T22:10:34.545Z,73.32
2023-03-20T22:13:33.354Z,73.45
2023-03-20T22:16:04.706Z,73.47
2023-03-20T22:30:15.117Z,73.70
2023-03-20T22:33:03.508Z,73.57
2023-03-20T22:36:15.686Z,73.53
2023-03-20T22:44:41.751Z,73.63
2023-03-20T22:46:47.865Z,73.77
2023-03-20T22:49:17.796Z,73.81
2023-03-20T22:52:04.792Z,73.91
2023-03-20T22:54:36.882Z,74.03
2023-03-20T22:57:05.664Z,74.24
2023-03-20T22:59:33.998Z,74.14
2023-03-20T23:02:02.350Z,74.30
2023-03-20T23:04:30.849Z,74.15
2023-03-20T23:06:59.347Z,74.16
2023-03-20T23:09:28.590Z,74.21
2023-03-20T23:11:57.001Z,74.28
2023-03-20T23:14:36.250Z,74.25
2023-03-20T23:17:11.805Z,74.22
2023-03-20T23:19:48.844Z,74.27
2023-03-20T23:22:20.618Z,74.30
2023-03-20T23:24:50.252Z,74.23
2023-03-20T23:27:20.082Z,74.47
2023-03-20T23:29:49.086Z,74.56
2023-03-20T23:32:17.583Z,74.54
2023-03-20T23:34:46.110Z,74.66
2023-03-20T23:37:14.546Z,74.71
2023-03-20T23:39:46.389Z,74.50
2023-03-20T23:42:29.616Z,74.51
2023-03-20T23:45:04.283Z,74.67
2023-03-20T23:47:44.442Z,74.69
2023-03-20T23:50:20.631Z,74.89
2023-03-20T23:53:01.070Z,74.81
2023-03-20T23:55:35.678Z,74.87
2023-03-20T23:58:04.218Z,74.83
