createdAt,value
2018-11-25T00:00:19.209Z,63.4
2018-11-25T00:02:18.985Z,63
2018-11-25T00:04:18.749Z,60.8
2018-11-25T00:06:19.334Z,54.9
2018-11-25T00:08:19.081Z,58.5
2018-11-25T00:10:19.380Z,60.8
2018-11-25T00:12:19.149Z,50.1
2018-11-25T00:14:18.894Z,59.3
2018-11-25T00:16:18.939Z,67.2
2018-11-25T00:18:18.761Z,62.6
2018-11-25T00:20:19.558Z,52.4
2018-11-25T00:22:19.349Z,56
2018-11-25T00:24:19.108Z,53.3
2018-11-25T00:26:19.155Z,55.4
2018-11-25T00:28:18.940Z,58
2018-11-25T00:30:18.857Z,47.7
2018-11-25T00:32:19.629Z,67.2
2018-11-25T00:34:19.431Z,65.8
2018-11-25T00:36:19.451Z,49.9
2018-11-25T00:38:19.180Z,57
2018-11-25T00:40:19.444Z,68.8
2018-11-25T00:42:19.223Z,63
2018-11-25T00:44:18.989Z,53.6
2018-11-25T00:46:18.728Z,51.5
2018-11-25T00:48:19.511Z,69.7
2018-11-25T00:50:19.279Z,66.1
2018-11-25T00:52:19.069Z,57.3
2018-11-25T00:54:18.832Z,59
2018-11-25T00:56:19.441Z,64.8
2018-11-25T00:58:19.201Z,48.7
2018-11-25T01:00:19.001Z,52.6
2018-11-25T01:02:18.784Z,62.9
2018-11-25T01:04:19.574Z,63
2018-11-25T01:06:19.171Z,48.8
2018-11-25T01:08:18.958Z,53.5
2018-11-25T01:10:19.208Z,52.3
2018-11-25T01:12:18.978Z,56.3
2018-11-25T01:14:18.727Z,55.4
2018-11-25T01:16:19.234Z,53.4
2018-11-25T01:18:19.044Z,58.9
2018-11-25T01:20:18.782Z,54.3
2018-11-25T01:22:19.570Z,59.1
2018-11-25T01:24:19.352Z,46.9
2018-11-25T01:26:18.863Z,48.1
2018-11-25T01:28:19.617Z,47.1
2018-11-25T01:30:19.382Z,47.9
2018-11-25T01:32:19.062Z,47.5
2018-11-25T01:34:18.835Z,52.4
2018-11-25T01:36:19.377Z,52.8
2018-11-25T01:38:19.123Z,59.4
2018-11-25T01:40:19.331Z,54.5
2018-11-25T01:42:19.082Z,57.7
2018-11-25T01:44:18.822Z,51.1
2018-11-25T01:46:18.874Z,52.4
2018-11-25T01:48:19.627Z,54.7
2018-11-25T01:50:19.382Z,45.9
2018-11-25T01:52:19.159Z,53.3
2018-11-25T01:54:18.935Z,47.7
2018-11-25T01:56:19.016Z,51.4
2018-11-25T01:58:18.762Z,61.5
2018-11-25T02:00:19.538Z,61.4
2018-11-25T02:02:19.302Z,58.8
2018-11-25T02:04:19.071Z,51.4
2018-11-25T02:06:18.890Z,59.3
2018-11-25T02:08:19.644Z,52.4
2018-11-25T02:10:18.888Z,51.3
2018-11-25T02:12:19.638Z,56.2
2018-11-25T02:14:19.436Z,51.4
2018-11-25T02:16:19.217Z,58.6
2018-11-25T02:18:19.058Z,49.7
2018-11-25T02:20:18.828Z,58.1
2018-11-25T02:22:19.574Z,55.3
2018-11-25T02:24:19.331Z,61.5
2018-11-25T02:26:18.852Z,55.1
2018-11-25T02:28:19.610Z,60.2
2018-11-25T02:30:19.383Z,46.1
2018-11-25T02:32:19.154Z,54.9
2018-11-25T02:34:18.911Z,62.8
2018-11-25T02:36:19.485Z,45.4
2018-11-25T02:38:19.242Z,55
2018-11-25T02:40:19.479Z,59.6
2018-11-25T02:42:19.243Z,59.5
2018-11-25T02:44:19.001Z,52.8
2018-11-25T02:46:19.056Z,52.5
2018-11-25T02:48:18.785Z,56.8
2018-11-25T02:50:19.555Z,57.3
2018-11-25T02:52:19.343Z,54.6
2018-11-25T02:54:19.097Z,49.7
2018-11-25T02:56:19.208Z,49.1
2018-11-25T02:58:18.961Z,48.8
2018-11-25T03:00:18.764Z,57.6
2018-11-25T03:02:19.541Z,55
2018-11-25T03:04:19.304Z,55.5
2018-11-25T03:06:18.933Z,50.9
2018-11-25T03:08:18.703Z,58.7
2018-11-25T03:10:18.947Z,58.7
2018-11-25T03:12:18.754Z,52.5
2018-11-25T03:14:19.532Z,48.4
2018-11-25T03:16:19.592Z,47.3
2018-11-25T03:18:19.425Z,57.9
2018-11-25T03:20:19.206Z,53.3
2018-11-25T03:22:18.949Z,57.5
2018-11-25T03:24:18.722Z,48.9
2018-11-25T03:26:19.298Z,47.5
2018-11-25T03:28:19.072Z,54.9
2018-11-25T03:30:18.864Z,47.9
2018-11-25T03:32:19.645Z,43
2018-11-25T03:34:19.416Z,46.8
2018-11-25T03:36:19.502Z,58.7
2018-11-25T03:38:19.295Z,40
2018-11-25T03:40:19.560Z,45.5
2018-11-25T03:42:19.237Z,49.2
2018-11-25T03:44:19.038Z,49.7
2018-11-25T03:46:18.722Z,50.6
2018-11-25T03:48:19.535Z,43.7
2018-11-25T03:50:19.366Z,52.3
2018-11-25T03:52:19.163Z,50.5
2018-11-25T03:54:18.961Z,44.5
2018-11-25T03:56:19.365Z,55.5
2018-11-25T03:58:19.160Z,67.4
2018-11-25T04:00:18.967Z,45.2
2018-11-25T04:02:18.734Z,51.6
2018-11-25T04:04:19.506Z,51
2018-11-25T04:06:19.577Z,39.7
2018-11-25T04:08:19.364Z,50.7
2018-11-25T04:10:19.663Z,53
2018-11-25T04:12:19.468Z,49.6
2018-11-25T04:14:19.295Z,62.6
2018-11-25T04:16:19.421Z,45
2018-11-25T04:18:19.295Z,46.7
2018-11-25T04:20:19.086Z,52.9
2018-11-25T04:22:19.152Z,40
2018-11-25T04:24:18.920Z,44.3
2018-11-25T04:26:19.523Z,47.5
2018-11-25T04:28:19.294Z,42.2
2018-11-25T04:30:19.096Z,49.8
2018-11-25T04:32:18.879Z,48.6
2018-11-25T04:34:19.667Z,40.9
2018-11-25T04:36:18.974Z,49.6
2018-11-25T04:38:18.733Z,46.4
2018-11-25T04:40:19.001Z,44.8
2018-11-25T04:42:18.779Z,51.4
2018-11-25T04:44:19.546Z,49.6
2018-11-25T04:46:18.709Z,52.4
2018-11-25T04:48:19.494Z,45.1
2018-11-25T04:50:19.342Z,49.9
2018-11-25T04:52:19.120Z,39.5
2018-11-25T04:54:18.885Z,48.2
2018-11-25T04:56:19.480Z,39
2018-11-25T04:58:19.266Z,42.9
2018-11-25T05:00:19.100Z,52
2018-11-25T05:02:18.876Z,41.1
2018-11-25T05:04:19.637Z,58.1
2018-11-25T05:06:18.710Z,39.3
2018-11-25T05:08:19.485Z,49.1
2018-11-25T05:10:18.775Z,42.6
2018-11-25T05:12:19.539Z,46.8
2018-11-25T05:14:19.335Z,42.9
2018-11-25T05:16:19.446Z,48.4
2018-11-25T05:18:19.307Z,41.9
2018-11-25T05:20:19.056Z,46.1
2018-11-25T05:22:18.800Z,45.2
2018-11-25T05:24:19.558Z,44.5
2018-11-25T05:26:19.608Z,50.2
2018-11-25T05:28:19.360Z,37.4
2018-11-25T05:30:19.139Z,38
2018-11-25T05:32:18.891Z,39.7
2018-11-25T05:34:19.665Z,45.4
2018-11-25T05:36:18.870Z,45.7
2018-11-25T05:38:19.651Z,42.9
2018-11-25T05:40:18.934Z,46.3
2018-11-25T05:42:18.715Z,47.6
2018-11-25T05:44:19.489Z,38.7
2018-11-25T05:46:19.559Z,42.6
2018-11-25T05:48:19.308Z,39
2018-11-25T05:50:19.105Z,41.2
2018-11-25T05:52:18.881Z,40.8
2018-11-25T05:54:19.673Z,43.7
2018-11-25T05:56:18.818Z,45.9
2018-11-25T05:58:19.609Z,38.7
2018-11-25T06:00:19.397Z,48.1
2018-11-25T06:02:19.160Z,40.6
2018-11-25T06:04:18.940Z,42.1
2018-11-25T06:06:19.048Z,39.8
2018-11-25T06:08:18.818Z,41.5
2018-11-25T06:10:19.107Z,36.4
2018-11-25T06:12:18.891Z,44.9
2018-11-25T06:14:19.647Z,39.2
2018-11-25T06:16:18.744Z,47.4
2018-11-25T06:18:19.593Z,38
2018-11-25T06:20:19.464Z,40.1
2018-11-25T06:22:19.228Z,42.1
2018-11-25T06:24:18.972Z,39.7
2018-11-25T06:26:18.747Z,47.9
2018-11-25T06:28:19.529Z,40.6
2018-11-25T06:30:19.314Z,39.4
2018-11-25T06:32:19.086Z,54
2018-11-25T06:34:18.851Z,48
2018-11-25T06:36:18.944Z,36.1
2018-11-25T06:38:18.735Z,39.3
2018-11-25T06:40:19.016Z,42.7
2018-11-25T06:42:18.822Z,44
2018-11-25T06:44:19.639Z,45.1
2018-11-25T06:46:18.999Z,46.3
2018-11-25T06:48:19.271Z,41.4
2018-11-25T06:50:19.086Z,39.6
2018-11-25T06:52:18.698Z,43.7
2018-11-25T06:54:19.479Z,39.3
2018-11-25T06:56:19.571Z,33.6
2018-11-25T06:58:19.354Z,38.4
2018-11-25T07:00:19.195Z,44.8
2018-11-25T07:02:18.989Z,43.3
2018-11-25T07:04:18.745Z,47
2018-11-25T07:06:19.314Z,36.8
2018-11-25T07:08:19.102Z,42.6
2018-11-25T07:10:19.346Z,40.1
2018-11-25T07:12:19.144Z,42.4
2018-11-25T07:14:18.928Z,57.2
2018-11-25T07:16:19.504Z,36
2018-11-25T07:18:19.375Z,51.4
2018-11-25T07:20:19.225Z,34.8
2018-11-25T07:22:18.992Z,38.5
2018-11-25T07:24:18.770Z,41.6
2018-11-25T07:26:19.584Z,33.8
2018-11-25T07:28:19.356Z,40.5
2018-11-25T07:30:19.323Z,36.6
2018-11-25T07:32:18.755Z,44
2018-11-25T07:34:19.532Z,44.1
2018-11-25T07:36:18.860Z,44.7
2018-11-25T07:38:19.648Z,40.8
2018-11-25T07:40:18.904Z,41.2
2018-11-25T07:42:19.683Z,37.8
2018-11-25T07:44:19.459Z,34
2018-11-25T07:46:18.737Z,34.4
2018-11-25T07:48:19.507Z,34.9
2018-11-25T07:50:19.352Z,41.8
2018-11-25T07:52:18.847Z,43
2018-11-25T07:54:19.614Z,42.6
2018-11-25T07:56:19.282Z,37.7
2018-11-25T07:58:19.046Z,37.7
2018-11-25T08:00:18.884Z,34
2018-11-25T08:02:19.459Z,32.8
2018-11-25T08:04:19.235Z,33.5
2018-11-25T08:06:18.807Z,34
2018-11-25T08:08:19.590Z,35.9
2018-11-25T08:10:18.836Z,35.8
2018-11-25T08:12:19.581Z,42.6
2018-11-25T08:14:19.358Z,37.6
2018-11-25T08:16:18.933Z,42.2
2018-11-25T08:18:18.784Z,41.2
2018-11-25T08:20:19.581Z,43.8
2018-11-25T08:22:19.366Z,39.4
2018-11-25T08:24:19.155Z,37.7
2018-11-25T08:26:18.730Z,39.3
2018-11-25T08:28:19.492Z,38.2
2018-11-25T08:30:19.280Z,36.6
2018-11-25T08:32:19.327Z,33.8
2018-11-25T08:34:19.141Z,38
2018-11-25T08:36:19.297Z,40.8
2018-11-25T08:38:19.085Z,35.3
2018-11-25T08:40:19.405Z,46
2018-11-25T08:42:19.178Z,42.1
2018-11-25T08:44:18.983Z,42.2
2018-11-25T08:46:19.080Z,39.6
2018-11-25T08:48:18.873Z,36
2018-11-25T08:50:19.685Z,34.5
2018-11-25T08:52:19.489Z,34.1
2018-11-25T08:54:19.261Z,38.8
2018-11-25T08:56:19.384Z,31.5
2018-11-25T08:58:19.159Z,41.4
2018-11-25T09:00:18.989Z,37.8
2018-11-25T09:02:18.783Z,30.3
2018-11-25T09:04:19.575Z,31.3
2018-11-25T09:06:19.207Z,33.1
2018-11-25T09:08:18.967Z,30.4
2018-11-25T09:10:19.245Z,29.6
2018-11-25T09:12:19.011Z,39.7
2018-11-25T09:14:18.808Z,35.3
2018-11-25T09:16:19.689Z,42.2
2018-11-25T09:18:19.579Z,36.7
2018-11-25T09:20:19.477Z,33.9
2018-11-25T09:22:19.276Z,39.2
2018-11-25T09:24:19.069Z,32.1
2018-11-25T09:26:19.169Z,36.8
2018-11-25T09:28:18.939Z,38.5
2018-11-25T09:30:18.741Z,34.1
2018-11-25T09:32:23.346Z,31.8
2018-11-25T09:34:19.137Z,28.3
2018-11-25T09:36:19.710Z,36.6
2018-11-25T09:38:19.509Z,39.9
2018-11-25T09:40:18.824Z,33.4
2018-11-25T09:42:19.623Z,26.3
2018-11-25T09:44:19.422Z,36.2
2018-11-25T09:46:19.540Z,35.2
2018-11-25T09:48:19.304Z,24.9
2018-11-25T09:50:19.090Z,36.7
2018-11-25T09:52:19.238Z,29
2018-11-25T09:54:19.080Z,26.8
2018-11-25T09:56:19.674Z,30.9
2018-11-25T09:58:25.673Z,29.2
2018-11-25T10:00:19.464Z,31.7
2018-11-25T10:02:19.072Z,26.2
2018-11-25T10:04:18.858Z,38.6
2018-11-25T10:06:18.783Z,34.1
2018-11-25T10:08:19.604Z,31.1
2018-11-25T10:10:18.941Z,34.3
2018-11-25T10:12:18.729Z,30.4
2018-11-25T10:14:19.530Z,44.8
2018-11-25T10:16:19.672Z,25.1
2018-11-25T10:18:19.560Z,29.7
2018-11-25T10:20:19.344Z,32.6
2018-11-25T10:22:19.146Z,30.8
2018-11-25T10:24:18.918Z,36.4
2018-11-25T10:26:19.618Z,43
2018-11-25T10:28:19.418Z,36.3
2018-11-25T10:30:19.227Z,34.5
2018-11-25T10:32:18.991Z,30.9
2018-11-25T10:34:18.782Z,29.5
2018-11-25T10:36:19.423Z,34.4
2018-11-25T10:38:19.217Z,34.9
2018-11-25T10:40:19.663Z,30
2018-11-25T10:42:19.436Z,27.3
2018-11-25T10:44:19.220Z,37.7
2018-11-25T10:46:19.622Z,26.4
2018-11-25T10:48:19.410Z,31.8
2018-11-25T10:50:19.218Z,30.6
2018-11-25T10:52:18.997Z,29.8
2018-11-25T10:54:18.780Z,30.9
2018-11-25T10:56:18.874Z,30.8
2018-11-25T10:58:19.637Z,36.3
2018-11-25T11:00:19.415Z,34.9
2018-11-25T11:02:19.179Z,38.4
2018-11-25T11:04:18.975Z,27.4
2018-11-25T11:06:19.542Z,28.1
2018-11-25T11:08:19.344Z,27.1
2018-11-25T11:10:19.662Z,27.2
2018-11-25T11:12:19.450Z,34.6
2018-11-25T11:14:19.234Z,28.1
2018-11-25T11:16:19.556Z,28.9
2018-11-25T11:18:19.398Z,26.8
2018-11-25T11:20:19.181Z,28.9
2018-11-25T11:22:18.974Z,33.3
2018-11-25T11:24:18.791Z,27.2
2018-11-25T11:26:19.020Z,26.5
2018-11-25T11:28:18.824Z,30.9
2018-11-25T11:30:19.629Z,27.4
2018-11-25T11:32:19.415Z,30
2018-11-25T11:34:19.204Z,30.8
2018-11-25T11:36:19.287Z,28.6
2018-11-25T11:38:19.080Z,33.8
2018-11-25T11:40:19.364Z,35.7
2018-11-25T11:42:18.966Z,34.5
2018-11-25T11:44:18.769Z,31.3
2018-11-25T11:46:19.388Z,30.4
2018-11-25T11:48:19.167Z,28.2
2018-11-25T11:50:18.978Z,28.1
2018-11-25T11:52:18.779Z,33.3
2018-11-25T11:54:19.558Z,29
2018-11-25T11:56:19.676Z,28.6
2018-11-25T11:58:19.472Z,27.6
2018-11-25T12:00:19.268Z,25.7
2018-11-25T12:02:19.055Z,28.5
2018-11-25T12:04:18.857Z,30.4
2018-11-25T12:06:19.027Z,34.8
2018-11-25T12:08:18.785Z,33.8
2018-11-25T12:10:19.058Z,30.2
2018-11-25T12:12:18.841Z,29.8
2018-11-25T12:14:19.652Z,29.4
2018-11-25T12:16:19.096Z,34.1
2018-11-25T12:18:18.928Z,29.5
2018-11-25T12:20:21.756Z,32.5
2018-11-25T12:22:19.369Z,40
2018-11-25T12:24:19.158Z,33.8
2018-11-25T12:26:18.727Z,35
2018-11-25T12:28:19.528Z,38.4
2018-11-25T12:30:19.345Z,37.2
2018-11-25T12:32:19.144Z,32.1
2018-11-25T12:34:18.933Z,42.4
2018-11-25T12:36:19.055Z,39.9
2018-11-25T12:38:18.829Z,38.5
2018-11-25T12:40:19.173Z,35.7
2018-11-25T12:42:18.941Z,43.2
2018-11-25T12:44:18.719Z,45.3
2018-11-25T12:46:18.903Z,40.9
2018-11-25T12:48:19.705Z,44.1
2018-11-25T12:50:19.474Z,59
2018-11-25T12:52:19.257Z,57.8
2018-11-25T12:54:19.040Z,64.2
2018-11-25T12:56:19.126Z,54.8
2018-11-25T12:58:18.902Z,60.3
2018-11-25T13:00:19.745Z,57.2
2018-11-25T13:02:19.510Z,59.3
2018-11-25T13:04:19.560Z,55.4
2018-11-25T13:06:19.711Z,49.4
2018-11-25T13:08:19.513Z,79.5
2018-11-25T13:10:18.860Z,62.1
2018-11-25T13:12:19.383Z,52.7
2018-11-25T13:14:19.172Z,62.5
2018-11-25T13:16:18.788Z,62.8
2018-11-25T13:18:19.658Z,59.6
2018-11-25T13:20:19.459Z,61.2
2018-11-25T13:22:19.228Z,51.9
2018-11-25T13:24:19.015Z,58.9
2018-11-25T13:26:19.205Z,53.9
2018-11-25T13:28:18.981Z,73.2
2018-11-25T13:30:20.182Z,70.2
2018-11-25T13:32:19.154Z,63
2018-11-25T13:34:18.929Z,57
2018-11-25T13:36:19.531Z,59.3
2018-11-25T13:38:19.300Z,64
2018-11-25T13:40:19.534Z,55.6
2018-11-25T13:42:19.330Z,61.1
2018-11-25T13:44:19.082Z,67.6
2018-11-25T13:46:19.613Z,58.2
2018-11-25T13:48:19.404Z,59.5
2018-11-25T13:50:19.229Z,49.4
2018-11-25T13:52:19.053Z,60.3
2018-11-25T13:54:18.819Z,61.8
2018-11-25T13:56:19.387Z,59.7
2018-11-25T13:58:19.174Z,63.8
2018-11-25T14:00:18.980Z,60.4
2018-11-25T14:02:18.755Z,61.8
2018-11-25T14:04:19.548Z,57.7
2018-11-25T14:06:18.939Z,60.5
2018-11-25T14:08:18.760Z,53.9
2018-11-25T14:10:19.129Z,54.6
2018-11-25T14:12:18.910Z,56.1
2018-11-25T14:14:19.663Z,51.7
2018-11-25T14:16:18.788Z,51.5
2018-11-25T14:18:19.680Z,56.8
2018-11-25T14:20:19.499Z,55.2
2018-11-25T14:22:19.299Z,52.2
2018-11-25T14:24:19.110Z,56.2
2018-11-25T14:26:19.396Z,49
2018-11-25T14:28:19.158Z,49.6
2018-11-25T14:30:18.962Z,52.8
2018-11-25T14:32:18.769Z,49.2
2018-11-25T14:34:19.534Z,55
2018-11-25T14:36:19.078Z,49
2018-11-25T14:38:18.860Z,47.7
2018-11-25T14:40:19.166Z,55.9
2018-11-25T14:42:19.299Z,52.8
2018-11-25T14:44:19.067Z,47.2
2018-11-25T14:46:19.111Z,45.2
2018-11-25T14:48:18.867Z,55.2
2018-11-25T14:50:19.659Z,55.1
2018-11-25T14:52:19.436Z,44.1
2018-11-25T14:54:19.208Z,49.2
2018-11-25T14:56:19.434Z,45.9
2018-11-25T14:58:19.373Z,45.5
2018-11-25T15:00:19.338Z,45.6
2018-11-25T15:02:19.114Z,43.1
2018-11-25T15:04:18.871Z,49
2018-11-25T15:06:19.115Z,50.9
2018-11-25T15:08:18.911Z,42.8
2018-11-25T15:10:19.169Z,53.2
2018-11-25T15:12:18.951Z,49.8
2018-11-25T15:14:18.729Z,57.2
2018-11-25T15:16:19.148Z,44.8
2018-11-25T15:18:19.008Z,43.9
2018-11-25T15:20:18.802Z,50.7
2018-11-25T15:22:19.584Z,46.2
2018-11-25T15:24:19.364Z,49.4
2018-11-25T15:26:18.935Z,50.6
2018-11-25T15:28:18.721Z,46.9
2018-11-25T15:30:19.673Z,50.4
2018-11-25T15:32:19.480Z,56.8
2018-11-25T15:34:19.277Z,47.9
2018-11-25T15:36:18.875Z,54.1
2018-11-25T15:38:19.682Z,52.9
2018-11-25T15:40:19.022Z,47.4
2018-11-25T15:42:18.813Z,51.6
2018-11-25T15:44:19.583Z,53.1
2018-11-25T15:46:18.945Z,49.1
2018-11-25T15:48:18.713Z,51.1
2018-11-25T15:50:19.511Z,62.6
2018-11-25T15:52:19.299Z,47.3
2018-11-25T15:54:19.085Z,50.9
2018-11-25T15:56:19.660Z,41.7
2018-11-25T15:58:19.453Z,48.9
2018-11-25T16:00:19.245Z,52.8
2018-11-25T16:02:19.041Z,52.3
2018-11-25T16:04:18.866Z,60.5
2018-11-25T16:06:19.529Z,51.4
2018-11-25T16:08:19.387Z,52.6
2018-11-25T16:10:19.715Z,46.8
2018-11-25T16:12:19.491Z,55.6
2018-11-25T16:14:19.259Z,60.4
2018-11-25T16:16:19.429Z,56
2018-11-25T16:18:19.347Z,48.7
2018-11-25T16:20:19.139Z,45
2018-11-25T16:22:18.951Z,57.9
2018-11-25T16:24:18.712Z,51.4
2018-11-25T16:26:19.531Z,46.6
2018-11-25T16:28:19.306Z,58.7
2018-11-25T16:30:19.111Z,48.9
2018-11-25T16:32:18.795Z,64
2018-11-25T16:34:19.597Z,47.3
2018-11-25T16:36:19.180Z,57.6
2018-11-25T16:38:18.940Z,49.6
2018-11-25T16:40:19.219Z,55.2
2018-11-25T16:42:18.879Z,52.7
2018-11-25T16:44:19.662Z,54
2018-11-25T16:46:19.554Z,65.2
2018-11-25T16:48:19.336Z,60.9
2018-11-25T16:50:25.545Z,54.6
2018-11-25T16:52:19.366Z,62.1
2018-11-25T16:54:19.161Z,52
2018-11-25T16:56:18.758Z,64.1
2018-11-25T16:58:19.539Z,57.7
2018-11-25T17:00:19.579Z,77.3
2018-11-25T17:02:19.375Z,59.6
2018-11-25T17:04:19.134Z,57.4
2018-11-25T17:06:18.881Z,60.7
2018-11-25T17:08:19.649Z,62.1
2018-11-25T17:10:18.986Z,69.8
2018-11-25T17:12:19.061Z,61.1
2018-11-25T17:14:18.850Z,56
2018-11-25T17:16:18.741Z,63.3
2018-11-25T17:18:19.632Z,52.3
2018-11-25T17:20:19.430Z,62.4
2018-11-25T17:22:19.209Z,60.9
2018-11-25T17:24:18.967Z,63.1
2018-11-25T17:26:19.549Z,57.1
2018-11-25T17:28:19.317Z,73.6
2018-11-25T17:30:19.106Z,59.2
2018-11-25T17:32:18.884Z,58.9
2018-11-25T17:34:19.693Z,60.3
2018-11-25T17:36:19.285Z,74.7
2018-11-25T17:38:19.089Z,61.1
2018-11-25T17:40:19.445Z,53.9
2018-11-25T17:42:19.208Z,59.7
2018-11-25T17:44:18.961Z,65
2018-11-25T17:46:18.802Z,73.3
2018-11-25T17:48:19.572Z,62.1
2018-11-25T17:50:19.335Z,66.3
2018-11-25T17:52:19.098Z,65.5
2018-11-25T17:54:18.866Z,70.8
2018-11-25T17:56:19.351Z,75
2018-11-25T17:58:19.138Z,78.3
2018-11-25T18:00:18.991Z,66.6
2018-11-25T18:02:19.571Z,65.5
2018-11-25T18:04:19.360Z,75.2
2018-11-25T18:06:18.925Z,75.3
2018-11-25T18:08:18.711Z,66.5
2018-11-25T18:10:19.071Z,60.2
2018-11-25T18:12:18.831Z,70.5
2018-11-25T18:14:19.625Z,60.4
2018-11-25T18:16:19.083Z,64.2
2018-11-25T18:18:18.972Z,66.4
2018-11-25T18:20:18.812Z,53.9
2018-11-25T18:22:19.573Z,70.1
2018-11-25T18:24:19.359Z,61.2
2018-11-25T18:26:19.006Z,72.2
2018-11-25T18:28:18.820Z,61.7
2018-11-25T18:30:19.610Z,66.6
2018-11-25T18:32:19.377Z,69.3
2018-11-25T18:34:19.182Z,77.9
2018-11-25T18:36:19.355Z,58.9
2018-11-25T18:38:19.136Z,70.1
2018-11-25T18:40:19.464Z,59.6
2018-11-25T18:42:19.259Z,65.2
2018-11-25T18:44:19.037Z,65.2
2018-11-25T18:46:19.147Z,77.9
2018-11-25T18:48:18.934Z,59.2
2018-11-25T18:50:18.707Z,83.5
2018-11-25T18:52:19.500Z,87.2
2018-11-25T18:54:19.296Z,68.4
2018-11-25T18:56:19.408Z,71.6
2018-11-25T18:58:19.212Z,81.3
2018-11-25T19:00:19.065Z,84.9
2018-11-25T19:02:18.879Z,89.4
2018-11-25T19:04:19.663Z,98.9
2018-11-25T19:06:18.902Z,67.9
2018-11-25T19:08:19.691Z,87.4
2018-11-25T19:10:18.984Z,94.8
2018-11-25T19:12:18.753Z,72.4
2018-11-25T19:14:19.546Z,65.9
2018-11-25T19:16:19.648Z,62.8
2018-11-25T19:18:19.507Z,85
2018-11-25T19:20:19.286Z,73.3
2018-11-25T19:22:19.071Z,77.8
2018-11-25T19:24:18.847Z,71
2018-11-25T19:26:19.404Z,81.2
2018-11-25T19:28:19.194Z,77.2
2018-11-25T19:30:27.182Z,77.6
2018-11-25T19:32:19.058Z,77.1
2018-11-25T19:34:18.824Z,77.8
2018-11-25T19:36:18.990Z,84.8
2018-11-25T19:38:18.771Z,84.9
2018-11-25T19:40:19.104Z,85.7
2018-11-25T19:42:18.907Z,76.2
2018-11-25T19:44:19.724Z,77.6
2018-11-25T19:46:19.253Z,77.8
2018-11-25T19:48:19.023Z,77.4
2018-11-25T19:50:18.808Z,72.2
2018-11-25T19:52:19.453Z,86.5
2018-11-25T19:54:19.245Z,82.1
2018-11-25T19:56:19.384Z,74.9
2018-11-25T19:58:19.161Z,85.4
2018-11-25T20:00:18.951Z,68.5
2018-11-25T20:02:18.722Z,83.2
2018-11-25T20:04:19.499Z,71
2018-11-25T20:06:19.623Z,76.3
2018-11-25T20:08:19.388Z,80.2
2018-11-25T20:10:19.685Z,72.9
2018-11-25T20:12:19.473Z,76.7
2018-11-25T20:14:19.275Z,80.9
2018-11-25T20:16:19.373Z,80
2018-11-25T20:18:19.248Z,69.9
2018-11-25T20:20:19.020Z,89.4
2018-11-25T20:22:18.867Z,67.7
2018-11-25T20:24:19.656Z,78.6
2018-11-25T20:26:18.984Z,69.9
2018-11-25T20:28:18.772Z,65.9
2018-11-25T20:30:19.641Z,77.9
2018-11-25T20:32:19.428Z,67.5
2018-11-25T20:34:19.206Z,75.3
2018-11-25T20:36:19.419Z,64
2018-11-25T20:38:19.287Z,66.4
2018-11-25T20:40:19.614Z,87.7
2018-11-25T20:42:19.413Z,78.6
2018-11-25T20:44:19.202Z,77.5
2018-11-25T20:46:19.565Z,60.8
2018-11-25T20:48:19.332Z,66.5
2018-11-25T20:50:19.155Z,66.6
2018-11-25T20:52:18.954Z,69.9
2018-11-25T20:54:18.764Z,64.1
2018-11-25T20:56:18.918Z,65.9
2018-11-25T20:58:19.703Z,80.6
2018-11-25T21:00:19.665Z,71.4
2018-11-25T21:02:28.818Z,71.1
2018-11-25T21:04:19.004Z,58.7
2018-11-25T21:06:19.092Z,66.5
2018-11-25T21:08:18.850Z,58
2018-11-25T21:10:19.152Z,59.4
2018-11-25T21:12:18.914Z,59.5
2018-11-25T21:14:19.697Z,56.5
2018-11-25T21:16:19.289Z,63.2
2018-11-25T21:18:19.147Z,56
2018-11-25T21:20:18.941Z,48.6
2018-11-25T21:22:18.713Z,54.5
2018-11-25T21:24:19.487Z,43.5
2018-11-25T21:26:19.087Z,52.2
2018-11-25T21:28:18.859Z,52.5
2018-11-25T21:30:19.658Z,52.1
2018-11-25T21:32:19.433Z,51.9
2018-11-25T21:34:19.213Z,56.2
2018-11-25T21:36:19.164Z,36.2
2018-11-25T21:38:18.948Z,48.1
2018-11-25T21:40:19.210Z,50.2
2018-11-25T21:42:18.967Z,57.7
2018-11-25T21:44:18.754Z,37.3
2018-11-25T21:46:19.327Z,42.3
2018-11-25T21:48:19.123Z,52
2018-11-25T21:50:18.911Z,36.2
2018-11-25T21:52:19.671Z,40
2018-11-25T21:54:19.453Z,49
2018-11-25T21:56:19.530Z,45.4
2018-11-25T21:58:19.313Z,42.9
2018-11-25T22:00:19.100Z,45.3
2018-11-25T22:02:18.861Z,38.5
2018-11-25T22:04:19.639Z,34.3
2018-11-25T22:06:19.553Z,35.8
2018-11-25T22:08:19.321Z,34.6
2018-11-25T22:10:19.577Z,39.6
2018-11-25T22:12:19.335Z,35.8
2018-11-25T22:14:19.103Z,40.4
2018-11-25T22:16:19.659Z,35.6
2018-11-25T22:18:19.509Z,39.8
2018-11-25T22:20:19.318Z,32.3
2018-11-25T22:22:19.101Z,33.2
2018-11-25T22:24:18.861Z,33.5
2018-11-25T22:26:19.630Z,47.2
2018-11-25T22:28:19.394Z,33.5
2018-11-25T22:30:19.165Z,35.7
2018-11-25T22:32:18.934Z,38.8
2018-11-25T22:34:18.740Z,36.2
2018-11-25T22:36:19.233Z,40.9
2018-11-25T22:38:19.018Z,38.9
2018-11-25T22:40:19.268Z,40.1
2018-11-25T22:42:19.051Z,47
2018-11-25T22:44:18.805Z,33.3
2018-11-25T22:46:19.383Z,45.6
2018-11-25T22:48:19.161Z,38.3
2018-11-25T22:50:19.136Z,41.9
2018-11-25T22:52:18.914Z,47.5
2018-11-25T22:54:18.726Z,43.2
2018-11-25T22:56:18.837Z,39.9
2018-11-25T22:58:19.612Z,47.9
2018-11-25T23:00:19.401Z,38.5
2018-11-25T23:02:19.175Z,46.4
2018-11-25T23:04:18.981Z,42.7
2018-11-25T23:06:19.113Z,44
2018-11-25T23:08:18.872Z,41
2018-11-25T23:10:19.152Z,36.8
2018-11-25T23:12:18.930Z,41.2
2018-11-25T23:14:18.687Z,46.2
2018-11-25T23:16:18.851Z,44
2018-11-25T23:18:18.692Z,35.9
2018-11-25T23:20:19.547Z,40.2
2018-11-25T23:22:19.358Z,35.6
2018-11-25T23:24:19.165Z,39.7
2018-11-25T23:26:19.054Z,31.2
2018-11-25T23:28:18.842Z,38.7
2018-11-25T23:30:19.591Z,43
2018-11-25T23:32:19.361Z,31.7
2018-11-25T23:34:19.129Z,36.8
2018-11-25T23:36:19.563Z,34.1
2018-11-25T23:38:19.318Z,38.4
2018-11-25T23:40:19.569Z,36.5
2018-11-25T23:42:19.349Z,40.4
2018-11-25T23:44:19.138Z,34.1
2018-11-25T23:46:18.999Z,31
2018-11-25T23:48:18.808Z,34
2018-11-25T23:50:19.567Z,34.7
2018-11-25T23:52:19.361Z,33.3
2018-11-25T23:54:19.150Z,39.3
2018-11-25T23:56:19.297Z,34.9
2018-11-25T23:58:19.068Z,37.8
