createdAt,value
2018-04-19T00:02:16.660Z,99.90
2018-04-19T00:04:45.173Z,99.90
2018-04-19T00:07:14.821Z,99.90
2018-04-19T00:09:44.124Z,99.90
2018-04-19T00:12:12.739Z,99.90
2018-04-19T00:14:41.266Z,99.90
2018-04-19T00:17:09.862Z,99.90
2018-04-19T00:19:39.110Z,99.90
2018-04-19T00:22:07.594Z,99.90
2018-04-19T00:24:37.077Z,99.90
2018-04-19T00:27:05.697Z,99.90
2018-04-19T00:29:36.512Z,99.90
2018-04-19T00:32:05.094Z,99.90
2018-04-19T00:34:34.299Z,99.90
2018-04-19T00:37:02.664Z,99.90
2018-04-19T00:39:31.914Z,99.90
2018-04-19T00:42:00.423Z,99.90
2018-04-19T00:44:28.861Z,99.90
2018-04-19T00:46:57.890Z,99.90
2018-04-19T00:49:26.412Z,99.90
2018-04-19T00:52:02.023Z,99.90
2018-04-19T00:54:35.928Z,99.90
2018-04-19T00:57:10.403Z,99.90
2018-04-19T00:59:39.014Z,99.90
2018-04-19T01:02:07.450Z,99.90
2018-04-19T01:04:35.918Z,99.90
2018-04-19T01:07:04.365Z,99.90
2018-04-19T01:09:32.955Z,99.90
2018-04-19T01:12:02.220Z,99.90
2018-04-19T01:14:30.838Z,99.90
2018-04-19T01:16:59.436Z,99.90
2018-04-19T01:19:34.186Z,99.90
2018-04-19T01:22:05.183Z,99.90
2018-04-19T01:24:39.266Z,99.90
2018-04-19T01:27:07.694Z,99.90
2018-04-19T01:29:37.015Z,99.90
2018-04-19T01:32:05.474Z,99.90
2018-04-19T01:34:33.870Z,99.90
2018-04-19T01:37:02.325Z,99.90
2018-04-19T01:39:31.658Z,99.90
2018-04-19T01:42:00.060Z,99.90
2018-04-19T01:44:31.895Z,99.90
2018-04-19T01:47:00.326Z,99.90
2018-04-19T01:49:28.763Z,99.90
2018-04-19T01:52:05.218Z,99.90
2018-04-19T01:54:33.670Z,99.90
2018-04-19T01:57:03.122Z,99.90
2018-04-19T01:59:31.705Z,99.90
2018-04-19T02:02:00.357Z,99.90
2018-04-19T02:04:28.789Z,99.90
2018-04-19T02:07:02.696Z,99.90
2018-04-19T02:09:31.220Z,99.90
2018-04-19T02:11:59.690Z,99.90
2018-04-19T02:14:28.189Z,99.90
2018-04-19T02:16:56.655Z,99.90
2018-04-19T02:19:26.028Z,99.90
2018-04-19T02:21:54.497Z,99.90
2018-04-19T02:24:22.910Z,99.90
2018-04-19T02:26:51.535Z,99.90
2018-04-19T02:29:24.378Z,99.90
2018-04-19T02:31:52.840Z,99.90
2018-04-19T02:34:21.448Z,99.90
2018-04-19T02:36:49.889Z,99.90
2018-04-19T02:39:18.350Z,99.90
2018-04-19T02:41:47.046Z,99.90
2018-04-19T02:44:15.594Z,99.90
2018-04-19T02:46:44.034Z,99.90
2018-04-19T02:49:13.129Z,99.90
2018-04-19T02:51:46.986Z,99.90
2018-04-19T02:54:15.436Z,99.90
2018-04-19T02:56:43.921Z,99.90
2018-04-19T02:59:12.340Z,99.90
2018-04-19T03:01:40.779Z,99.90
2018-04-19T03:04:09.226Z,99.90
2018-04-19T03:06:37.621Z,99.90
2018-04-19T03:09:06.085Z,99.90
2018-04-19T03:11:34.498Z,99.90
2018-04-19T03:14:06.407Z,99.90
2018-04-19T03:16:35.092Z,99.90
2018-04-19T03:19:04.480Z,99.90
2018-04-19T03:21:32.954Z,99.90
2018-04-19T03:24:01.512Z,99.90
2018-04-19T03:26:30.911Z,99.90
2018-04-19T03:28:59.411Z,99.90
2018-04-19T03:31:28.072Z,99.90
2018-04-19T03:33:56.497Z,99.90
2018-04-19T03:36:25.035Z,99.90
2018-04-19T03:38:53.542Z,99.90
2018-04-19T03:41:22.140Z,99.90
2018-04-19T03:43:50.580Z,99.90
2018-04-19T03:46:20.216Z,99.90
2018-04-19T03:48:49.124Z,99.90
2018-04-19T03:51:18.803Z,99.90
2018-04-19T03:53:47.427Z,99.90
2018-04-19T03:56:15.916Z,99.90
2018-04-19T03:58:45.724Z,99.90
2018-04-19T04:01:14.197Z,99.90
2018-04-19T04:03:42.704Z,99.90
2018-04-19T04:06:11.156Z,99.90
2018-04-19T04:08:40.351Z,99.90
2018-04-19T04:11:08.813Z,99.90
2018-04-19T04:13:37.300Z,99.90
2018-04-19T04:16:06.542Z,99.90
2018-04-19T04:18:46.771Z,99.90
2018-04-19T04:21:18.464Z,99.90
2018-04-19T04:23:53.606Z,99.90
2018-04-19T04:26:23.705Z,99.90
2018-04-19T04:28:52.153Z,99.90
2018-04-19T04:31:20.697Z,99.90
2018-04-19T04:33:49.168Z,99.90
2018-04-19T04:36:18.491Z,99.90
2018-04-19T04:38:46.865Z,99.90
2018-04-19T04:41:15.476Z,99.90
2018-04-19T04:43:44.144Z,99.90
2018-04-19T04:46:13.499Z,99.90
2018-04-19T04:48:41.970Z,99.90
2018-04-19T04:51:10.565Z,99.90
2018-04-19T04:53:40.174Z,99.90
2018-04-19T04:56:09.575Z,99.90
2018-04-19T04:58:38.010Z,99.90
2018-04-19T05:01:06.450Z,99.90
2018-04-19T05:03:38.090Z,99.90
2018-04-19T05:06:07.272Z,99.90
2018-04-19T05:08:36.462Z,99.90
2018-04-19T05:11:06.692Z,99.90
2018-04-19T05:13:35.137Z,99.90
2018-04-19T05:16:03.839Z,99.90
2018-04-19T05:18:32.241Z,99.90
2018-04-19T05:21:00.855Z,99.90
2018-04-19T05:23:29.264Z,99.90
2018-04-19T05:26:01.219Z,99.90
2018-04-19T05:28:29.692Z,99.90
2018-04-19T05:30:58.112Z,99.90
2018-04-19T05:33:27.330Z,99.90
2018-04-19T05:35:56.530Z,99.90
2018-04-19T05:38:24.992Z,99.90
2018-04-19T05:40:53.458Z,99.90
2018-04-19T05:43:21.973Z,99.90
2018-04-19T05:45:50.399Z,99.90
2018-04-19T05:48:23.318Z,99.90
2018-04-19T05:50:51.733Z,99.90
2018-04-19T05:53:20.175Z,99.90
2018-04-19T05:55:49.500Z,99.90
2018-04-19T05:58:17.971Z,99.90
2018-04-19T06:00:46.407Z,99.90
2018-04-19T06:03:15.260Z,99.90
2018-04-19T06:05:43.723Z,99.90
2018-04-19T06:08:12.161Z,99.90
2018-04-19T06:10:41.778Z,99.90
2018-04-19T06:13:11.951Z,99.90
2018-04-19T06:15:40.343Z,99.90
2018-04-19T06:18:08.766Z,99.90
2018-04-19T06:20:37.232Z,99.90
2018-04-19T06:23:05.810Z,99.90
2018-04-19T06:25:34.332Z,99.90
2018-04-19T06:28:02.765Z,99.90
2018-04-19T06:30:31.192Z,99.90
2018-04-19T06:33:02.120Z,99.90
2018-04-19T06:35:31.990Z,99.90
2018-04-19T06:38:01.244Z,99.90
2018-04-19T06:40:29.691Z,99.90
2018-04-19T06:56:19.000Z,99.90
2018-04-19T06:58:48.646Z,99.90
2018-04-19T07:01:17.193Z,99.90
2018-04-19T07:03:45.669Z,99.90
2018-04-19T07:06:14.972Z,98.80
2018-04-19T07:08:44.244Z,98.00
2018-04-19T07:11:12.855Z,98.00
2018-04-19T07:13:42.886Z,97.30
2018-04-19T07:16:11.386Z,94.20
2018-04-19T07:18:39.800Z,94.10
2018-04-19T07:21:13.620Z,93.70
2018-04-19T07:23:42.063Z,91.00
2018-04-19T07:26:10.635Z,90.60
2018-04-19T07:28:39.032Z,86.30
2018-04-19T07:31:07.595Z,84.50
2018-04-19T07:33:36.044Z,85.60
2018-04-19T07:36:05.224Z,87.60
2018-04-19T07:38:33.634Z,87.30
2018-04-19T07:41:02.859Z,84.50
2018-04-19T07:43:37.379Z,84.40
2018-04-19T07:46:07.446Z,80.20
2018-04-19T07:48:35.834Z,81.30
2018-04-19T07:51:06.174Z,82.90
2018-04-19T07:53:35.576Z,85.20
2018-04-19T07:56:04.181Z,85.00
2018-04-19T07:58:32.594Z,89.30
2018-04-19T08:01:02.095Z,88.10
2018-04-19T08:03:30.645Z,86.60
2018-04-19T08:05:59.205Z,91.90
2018-04-19T08:08:29.132Z,91.90
2018-04-19T08:10:57.536Z,90.00
2018-04-19T08:13:25.909Z,88.20
2018-04-19T08:15:54.348Z,80.00
2018-04-19T08:18:22.743Z,80.50
2018-04-19T08:20:51.157Z,84.50
2018-04-19T08:23:19.615Z,81.80
2018-04-19T08:25:48.104Z,83.90
2018-04-19T08:28:17.677Z,85.00
2018-04-19T08:30:47.598Z,87.20
2018-04-19T08:33:16.831Z,88.40
2018-04-19T08:35:53.137Z,88.50
2018-04-19T08:38:22.382Z,91.00
2018-04-19T08:40:50.783Z,91.10
2018-04-19T08:43:19.244Z,89.90
2018-04-19T08:45:47.744Z,89.60
2018-04-19T08:48:16.371Z,90.50
2018-04-19T08:50:45.003Z,90.40
2018-04-19T08:53:14.637Z,87.70
2018-04-19T08:55:43.500Z,87.70
2018-04-19T08:58:12.152Z,87.10
2018-04-19T09:00:40.609Z,85.60
2018-04-19T09:03:09.994Z,77.50
2018-04-19T09:05:38.543Z,76.40
2018-04-19T09:08:06.980Z,79.20
2018-04-19T09:10:35.559Z,79.20
2018-04-19T09:13:04.760Z,74.90
2018-04-19T09:15:33.436Z,74.90
2018-04-19T09:18:02.055Z,73.60
2018-04-19T09:20:30.537Z,72.40
2018-04-19T09:22:59.643Z,77.80
2018-04-19T09:25:28.255Z,77.50
2018-04-19T09:27:56.732Z,79.50
2018-04-19T09:30:26.228Z,80.40
2018-04-19T09:32:55.313Z,82.70
2018-04-19T09:35:25.097Z,80.70
2018-04-19T09:37:53.489Z,80.70
2018-04-19T09:40:22.093Z,80.80
2018-04-19T09:42:50.539Z,87.20
2018-04-19T09:45:19.020Z,84.10
2018-04-19T09:47:47.482Z,86.80
2018-04-19T09:50:15.906Z,90.30
2018-04-19T09:52:44.374Z,91.60
2018-04-19T09:55:12.751Z,92.20
2018-04-19T09:57:41.178Z,90.20
2018-04-19T10:00:10.839Z,91.00
2018-04-19T10:02:39.281Z,87.70
2018-04-19T10:05:07.717Z,88.10
2018-04-19T10:07:36.108Z,90.20
2018-04-19T10:10:04.724Z,90.10
2018-04-19T10:12:33.626Z,87.60
2018-04-19T10:15:02.583Z,88.50
2018-04-19T10:17:31.001Z,85.20
2018-04-19T10:19:59.584Z,85.50
2018-04-19T10:22:29.388Z,85.00
2018-04-19T10:24:57.864Z,85.90
2018-04-19T10:27:26.342Z,86.80
2018-04-19T10:29:54.892Z,90.10
2018-04-19T10:32:23.348Z,90.70
2018-04-19T10:34:51.732Z,90.80
2018-04-19T10:37:21.847Z,93.80
2018-04-19T10:39:50.265Z,93.80
2018-04-19T10:42:18.724Z,95.60
2018-04-19T10:44:47.672Z,96.70
2018-04-19T10:47:16.084Z,96.10
2018-04-19T10:49:44.491Z,94.60
2018-04-19T10:52:12.980Z,94.90
2018-04-19T10:54:41.508Z,94.90
2018-04-19T10:57:10.649Z,96.90
2018-04-19T10:59:39.942Z,97.00
2018-04-19T11:02:08.572Z,96.90
2018-04-19T11:04:37.174Z,97.80
2018-04-19T11:07:09.053Z,99.30
2018-04-19T11:09:37.543Z,98.60
2018-04-19T11:12:06.211Z,99.90
2018-04-19T11:14:34.629Z,98.90
2018-04-19T11:17:03.234Z,99.90
2018-04-19T11:19:31.615Z,99.90
2018-04-19T11:22:00.625Z,99.90
2018-04-19T11:24:29.791Z,98.40
2018-04-19T11:26:59.072Z,99.90
2018-04-19T11:29:27.532Z,99.90
2018-04-19T11:31:56.003Z,98.80
2018-04-19T11:34:24.503Z,99.20
2018-04-19T11:36:52.945Z,98.80
2018-04-19T11:39:22.821Z,98.80
2018-04-19T11:41:51.346Z,98.80
2018-04-19T11:44:19.880Z,99.00
2018-04-19T11:46:48.427Z,99.90
2018-04-19T11:49:16.866Z,98.70
2018-04-19T11:51:45.315Z,99.60
2018-04-19T11:54:13.768Z,99.90
2018-04-19T11:56:48.274Z,99.70
2018-04-19T11:59:16.708Z,99.80
2018-04-19T12:01:45.865Z,99.60
2018-04-19T12:04:19.461Z,99.90
2018-04-19T12:06:48.862Z,99.90
2018-04-19T12:09:17.485Z,99.90
2018-04-19T12:11:50.250Z,99.90
2018-04-19T12:14:19.421Z,99.90
2018-04-19T12:16:48.031Z,99.90
2018-04-19T12:19:16.507Z,99.90
2018-04-19T12:21:45.135Z,99.90
2018-04-19T12:24:13.526Z,99.90
2018-04-19T12:26:42.007Z,99.90
2018-04-19T12:29:10.496Z,99.90
2018-04-19T12:31:39.915Z,99.90
2018-04-19T12:34:13.944Z,99.90
2018-04-19T12:36:47.820Z,99.90
2018-04-19T12:39:21.759Z,99.90
2018-04-19T12:41:50.690Z,99.90
2018-04-19T12:44:19.142Z,99.90
2018-04-19T12:46:47.722Z,99.90
2018-04-19T12:49:16.472Z,99.90
2018-04-19T12:51:45.699Z,99.90
2018-04-19T12:54:14.111Z,99.90
2018-04-19T12:56:42.813Z,99.90
2018-04-19T12:59:11.258Z,99.90
2018-04-19T13:01:39.974Z,99.90
2018-04-19T13:04:08.383Z,99.90
2018-04-19T13:06:36.775Z,99.90
2018-04-19T13:09:06.881Z,99.90
2018-04-19T13:11:35.460Z,99.90
2018-04-19T13:14:03.925Z,99.90
2018-04-19T13:16:32.394Z,99.90
2018-04-19T13:19:00.829Z,99.90
2018-04-19T13:21:29.256Z,99.90
2018-04-19T13:23:57.780Z,99.90
2018-04-19T13:26:26.196Z,99.90
2018-04-19T13:28:54.582Z,99.90
2018-04-19T13:31:23.040Z,99.90
2018-04-19T13:33:51.481Z,99.90
2018-04-19T13:36:19.976Z,99.90
2018-04-19T13:38:49.050Z,99.90
2018-04-19T13:41:18.891Z,99.90
2018-04-19T13:43:47.386Z,99.90
2018-04-19T13:46:15.853Z,99.90
2018-04-19T13:48:46.859Z,99.90
2018-04-19T13:51:16.008Z,99.90
2018-04-19T13:53:45.541Z,99.90
2018-04-19T13:56:13.954Z,99.90
2018-04-19T13:58:42.364Z,99.90
2018-04-19T14:01:10.822Z,99.90
2018-04-19T14:03:39.261Z,99.90
2018-04-19T14:06:07.671Z,99.90
2018-04-19T14:08:36.278Z,99.90
2018-04-19T14:11:09.371Z,99.90
2018-04-19T14:13:37.818Z,99.90
2018-04-19T14:16:06.227Z,99.90
2018-04-19T14:18:34.690Z,99.90
2018-04-19T14:21:03.105Z,99.90
2018-04-19T14:23:31.571Z,99.90
2018-04-19T14:26:01.740Z,99.90
2018-04-19T14:28:30.261Z,99.90
2018-04-19T14:30:58.662Z,99.90
2018-04-19T14:33:30.156Z,99.90
2018-04-19T14:35:58.723Z,99.90
2018-04-19T14:38:27.198Z,99.90
2018-04-19T14:40:55.656Z,99.90
2018-04-19T14:43:24.078Z,99.90
2018-04-19T14:45:53.305Z,99.90
2018-04-19T14:48:22.044Z,99.90
2018-04-19T14:50:50.460Z,99.90
2018-04-19T14:53:18.836Z,99.90
2018-04-19T14:55:48.618Z,99.90
2018-04-19T14:58:17.233Z,99.90
2018-04-19T15:00:45.901Z,99.90
2018-04-19T15:03:14.361Z,99.90
2018-04-19T15:05:43.680Z,99.90
2018-04-19T15:08:12.140Z,99.90
2018-04-19T15:10:42.241Z,99.90
2018-04-19T15:13:11.465Z,99.90
2018-04-19T15:15:39.908Z,99.90
2018-04-19T15:18:08.857Z,99.90
2018-04-19T15:20:38.040Z,99.90
2018-04-19T15:23:06.420Z,99.90
2018-04-19T15:25:35.037Z,99.90
2018-04-19T15:28:03.437Z,99.90
2018-04-19T15:30:32.635Z,99.90
2018-04-19T15:33:02.766Z,99.90
2018-04-19T15:35:31.155Z,99.90
2018-04-19T15:37:59.563Z,99.90
2018-04-19T15:40:31.606Z,99.90
2018-04-19T15:43:00.068Z,99.90
2018-04-19T15:45:29.259Z,99.90
2018-04-19T15:47:57.680Z,99.90
2018-04-19T15:50:26.241Z,99.90
2018-04-19T15:52:55.396Z,99.90
2018-04-19T15:55:24.172Z,99.90
2018-04-19T15:57:52.628Z,99.90
2018-04-19T16:00:21.813Z,99.90
2018-04-19T16:02:51.763Z,99.90
2018-04-19T16:05:20.972Z,99.90
2018-04-19T16:07:49.503Z,99.90
2018-04-19T16:10:17.981Z,99.90
2018-04-19T16:12:46.536Z,99.90
2018-04-19T16:15:14.968Z,99.90
2018-04-19T16:17:43.608Z,99.90
2018-04-19T16:20:12.200Z,99.90
2018-04-19T16:22:40.733Z,99.90
2018-04-19T16:25:14.680Z,99.90
2018-04-19T16:27:43.181Z,99.90
2018-04-19T16:30:12.534Z,99.90
2018-04-19T16:32:41.117Z,99.90
2018-04-19T16:35:09.541Z,99.90
2018-04-19T16:37:38.043Z,99.90
2018-04-19T16:40:07.077Z,99.90
2018-04-19T16:42:35.651Z,99.90
2018-04-19T16:45:04.120Z,99.90
2018-04-19T16:47:38.034Z,99.90
2018-04-19T16:50:06.541Z,99.90
2018-04-19T16:52:35.761Z,99.90
2018-04-19T16:55:04.328Z,99.90
2018-04-19T16:57:32.996Z,99.90
2018-04-19T17:00:01.400Z,99.90
2018-04-19T17:02:31.052Z,99.90
2018-04-19T17:04:59.527Z,99.90
2018-04-19T17:07:28.117Z,99.90
2018-04-19T17:09:57.368Z,99.90
2018-04-19T17:12:26.059Z,99.90
2018-04-19T17:14:54.521Z,99.90
2018-04-19T17:17:23.020Z,99.90
2018-04-19T17:19:51.456Z,99.90
2018-04-19T17:22:19.900Z,99.90
2018-04-19T17:24:48.319Z,99.90
2018-04-19T17:27:16.819Z,99.90
2018-04-19T17:29:45.255Z,99.90
2018-04-19T17:32:19.860Z,99.90
2018-04-19T17:34:53.720Z,99.90
2018-04-19T17:37:27.909Z,99.90
2018-04-19T17:39:57.186Z,99.90
2018-04-19T17:42:25.772Z,99.90
2018-04-19T17:44:55.144Z,99.90
2018-04-19T17:47:23.750Z,99.90
2018-04-19T17:49:52.200Z,99.90
2018-04-19T17:52:20.800Z,99.90
2018-04-19T17:54:49.286Z,99.90
2018-04-19T17:57:17.716Z,99.90
2018-04-19T17:59:48.380Z,99.90
2018-04-19T18:02:17.670Z,99.90
2018-04-19T18:04:50.029Z,99.90
2018-04-19T18:07:18.516Z,99.90
2018-04-19T18:09:47.756Z,99.90
2018-04-19T18:12:16.207Z,99.90
2018-04-19T18:14:46.246Z,99.90
2018-04-19T18:17:15.493Z,99.90
2018-04-19T18:19:44.959Z,99.90
2018-04-19T18:22:14.120Z,99.90
2018-04-19T18:24:42.601Z,99.90
2018-04-19T18:27:11.031Z,99.90
2018-04-19T18:29:40.229Z,99.90
2018-04-19T18:32:09.394Z,99.90
2018-04-19T18:34:37.798Z,99.90
2018-04-19T18:37:06.989Z,99.90
2018-04-19T18:39:35.361Z,99.90
2018-04-19T18:42:05.462Z,99.90
2018-04-19T18:44:33.868Z,99.90
2018-04-19T18:47:02.453Z,99.90
2018-04-19T18:49:30.875Z,99.90
2018-04-19T18:51:59.452Z,99.90
2018-04-19T18:54:29.033Z,99.90
2018-04-19T18:56:57.606Z,99.90
2018-04-19T18:59:26.207Z,99.90
2018-04-19T19:01:54.803Z,99.90
2018-04-19T19:04:24.128Z,99.90
2018-04-19T19:06:53.698Z,99.90
2018-04-19T19:09:23.129Z,99.90
2018-04-19T19:11:51.964Z,99.90
2018-04-19T19:14:20.612Z,99.90
2018-04-19T19:16:54.675Z,99.90
2018-04-19T19:19:36.460Z,99.90
2018-04-19T19:22:05.780Z,99.90
2018-04-19T19:24:34.546Z,99.90
2018-04-19T19:27:04.059Z,99.90
2018-04-19T19:29:32.578Z,99.90
2018-04-19T19:32:01.344Z,99.90
2018-04-19T19:34:30.108Z,99.90
2018-04-19T19:36:59.024Z,99.90
2018-04-19T19:39:28.375Z,99.90
2018-04-19T19:41:56.931Z,99.90
2018-04-19T19:44:26.248Z,99.90
2018-04-19T19:46:55.013Z,99.90
2018-04-19T19:49:24.399Z,99.90
2018-04-19T19:51:53.107Z,99.90
2018-04-19T19:54:21.710Z,99.90
2018-04-19T19:56:50.410Z,99.90
2018-04-19T19:59:19.801Z,99.90
2018-04-19T20:01:53.675Z,99.90
2018-04-19T20:04:27.499Z,99.90
2018-04-19T20:06:57.248Z,99.90
2018-04-19T20:09:26.151Z,99.90
2018-04-19T20:11:55.736Z,99.90
2018-04-19T20:14:24.434Z,99.90
2018-04-19T20:16:53.110Z,99.90
2018-04-19T20:19:21.656Z,99.90
2018-04-19T20:21:51.084Z,99.90
2018-04-19T20:24:19.719Z,99.90
2018-04-19T20:26:49.187Z,99.90
2018-04-19T20:29:19.088Z,99.90
2018-04-19T20:31:48.264Z,99.90
2018-04-19T20:34:16.861Z,99.90
2018-04-19T20:36:45.795Z,99.90
2018-04-19T20:39:14.360Z,99.90
2018-04-19T20:41:43.000Z,99.90
2018-04-19T20:44:13.117Z,99.90
2018-04-19T20:46:43.133Z,99.90
2018-04-19T20:49:11.697Z,99.90
2018-04-19T20:51:45.110Z,99.90
2018-04-19T20:54:14.491Z,99.90
2018-04-19T20:56:43.106Z,99.90
2018-04-19T20:59:11.788Z,99.90
2018-04-19T21:01:40.771Z,99.90
2018-04-19T21:04:09.519Z,99.90
2018-04-19T21:06:38.134Z,99.90
2018-04-19T21:09:06.775Z,99.90
2018-04-19T21:11:35.353Z,99.90
2018-04-19T21:14:09.473Z,99.90
2018-04-19T21:16:38.155Z,99.90
2018-04-19T21:19:06.772Z,99.90
2018-04-19T21:21:35.377Z,99.90
2018-04-19T21:24:04.991Z,99.90
2018-04-19T21:26:33.680Z,99.90
2018-04-19T21:29:02.312Z,99.90
2018-04-19T21:31:30.852Z,99.90
2018-04-19T21:33:59.455Z,99.90
2018-04-19T21:36:32.433Z,99.90
2018-04-19T21:39:01.929Z,99.90
2018-04-19T21:41:30.533Z,99.90
2018-04-19T21:43:59.036Z,99.90
2018-04-19T21:46:27.732Z,99.90
2018-04-19T21:48:56.275Z,99.90
2018-04-19T21:51:24.803Z,99.90
2018-04-19T21:53:54.513Z,99.90
2018-04-19T21:56:23.200Z,99.90
2018-04-19T21:58:55.168Z,99.90
2018-04-19T22:01:24.498Z,99.90
2018-04-19T22:03:53.021Z,99.90
2018-04-19T22:06:22.017Z,99.90
2018-04-19T22:08:50.618Z,99.90
2018-04-19T22:11:19.154Z,99.90
2018-04-19T22:13:48.481Z,99.90
2018-04-19T22:16:17.034Z,99.90
2018-04-19T22:18:46.337Z,99.90
2018-04-19T22:21:20.217Z,99.90
2018-04-19T22:23:53.141Z,99.90
2018-04-19T22:26:21.809Z,99.90
2018-04-19T22:28:50.360Z,99.90
2018-04-19T22:31:18.969Z,99.90
2018-04-19T22:33:47.898Z,99.90
2018-04-19T22:36:17.127Z,99.90
2018-04-19T22:38:46.013Z,99.90
2018-04-19T22:41:14.575Z,99.90
2018-04-19T22:43:43.838Z,99.90
2018-04-19T22:46:12.402Z,99.90
2018-04-19T22:48:41.680Z,99.90
2018-04-19T22:51:10.165Z,99.90
2018-04-19T22:53:39.626Z,99.90
2018-04-19T22:56:08.925Z,99.90
2018-04-19T22:58:37.496Z,99.90
2018-04-19T23:01:06.062Z,99.90
2018-04-19T23:03:34.619Z,99.90
2018-04-19T23:06:03.284Z,99.90
2018-04-19T23:08:37.347Z,99.90
2018-04-19T23:11:11.291Z,99.90
2018-04-19T23:13:45.667Z,99.90
2018-04-19T23:16:14.318Z,99.90
2018-04-19T23:18:44.268Z,99.90
2018-04-19T23:21:12.771Z,99.90
2018-04-19T23:23:41.305Z,99.90
2018-04-19T23:26:09.776Z,99.90
2018-04-19T23:28:39.713Z,99.90
2018-04-19T23:31:09.053Z,99.90
2018-04-19T23:33:37.542Z,99.90
2018-04-19T23:36:06.214Z,99.90
2018-04-19T23:38:40.031Z,99.90
2018-04-19T23:41:14.824Z,99.90
2018-04-19T23:43:43.346Z,99.90
2018-04-19T23:46:12.119Z,99.90
2018-04-19T23:48:41.401Z,99.90
2018-04-19T23:51:10.727Z,99.90
2018-04-19T23:53:40.015Z,99.90
2018-04-19T23:56:08.634Z,99.90
2018-04-19T23:58:37.933Z,99.90
