createdAt,value
2019-05-20T00:00:36.964Z,6.20
2019-05-20T00:03:07.835Z,6.37
2019-05-20T00:05:38.539Z,5.23
2019-05-20T00:08:09.470Z,5.40
2019-05-20T00:10:40.028Z,6.03
2019-05-20T00:13:10.852Z,6.47
2019-05-20T00:15:42.156Z,5.30
2019-05-20T00:18:13.997Z,5.37
2019-05-20T00:20:44.864Z,6.97
2019-05-20T00:23:15.413Z,5.23
2019-05-20T00:25:45.980Z,5.40
2019-05-20T00:28:16.529Z,5.50
2019-05-20T00:30:47.097Z,5.43
2019-05-20T00:33:17.992Z,5.17
2019-05-20T00:35:49.536Z,5.20
2019-05-20T00:38:20.101Z,5.20
2019-05-20T00:40:52.032Z,4.80
2019-05-20T00:43:22.658Z,3.90
2019-05-20T00:45:53.585Z,4.83
2019-05-20T00:48:24.056Z,4.73
2019-05-20T00:50:54.591Z,4.33
2019-05-20T00:53:25.140Z,4.07
2019-05-20T00:55:55.695Z,4.80
2019-05-20T00:58:26.331Z,4.23
2019-05-20T01:00:56.877Z,4.03
2019-05-20T01:03:27.396Z,4.10
2019-05-20T01:05:58.039Z,4.83
2019-05-20T01:08:28.580Z,5.03
2019-05-20T01:10:59.157Z,4.70
2019-05-20T01:13:30.254Z,5.63
2019-05-20T01:16:00.848Z,5.37
2019-05-20T01:18:31.816Z,5.00
2019-05-20T01:21:02.658Z,4.77
2019-05-20T01:23:33.606Z,5.80
2019-05-20T01:26:04.110Z,5.70
2019-05-20T01:28:34.772Z,5.10
2019-05-20T01:31:05.251Z,5.27
2019-05-20T01:33:36.192Z,4.70
2019-05-20T01:36:06.719Z,5.10
2019-05-20T01:38:37.589Z,5.07
2019-05-20T01:41:08.491Z,5.47
2019-05-20T01:43:39.767Z,4.97
2019-05-20T01:46:10.295Z,5.23
2019-05-20T01:48:40.807Z,4.80
2019-05-20T01:51:11.312Z,5.67
2019-05-20T01:53:41.828Z,6.00
2019-05-20T01:56:12.769Z,5.50
2019-05-20T01:58:43.310Z,5.63
2019-05-20T02:01:13.875Z,5.00
2019-05-20T02:03:44.774Z,5.73
2019-05-20T02:06:15.759Z,6.40
2019-05-20T02:08:46.240Z,5.60
2019-05-20T02:11:16.984Z,5.80
2019-05-20T02:14:09.812Z,5.43
2019-05-20T02:16:40.272Z,4.90
2019-05-20T02:19:10.873Z,6.27
2019-05-20T02:21:41.404Z,5.40
2019-05-20T02:24:11.990Z,7.17
2019-05-20T02:26:42.884Z,7.30
2019-05-20T02:29:13.392Z,6.37
2019-05-20T02:31:43.926Z,6.50
2019-05-20T02:34:14.916Z,7.70
2019-05-20T02:36:45.427Z,7.50
2019-05-20T02:39:16.611Z,7.10
2019-05-20T02:41:47.185Z,6.33
2019-05-20T02:44:17.664Z,8.07
2019-05-20T02:46:48.243Z,7.07
2019-05-20T02:49:18.781Z,7.73
2019-05-20T02:51:49.337Z,6.40
2019-05-20T02:54:19.934Z,6.70
2019-05-20T02:56:50.371Z,8.40
2019-05-20T02:59:21.540Z,9.77
2019-05-20T03:01:52.427Z,8.47
2019-05-20T03:04:22.942Z,9.43
2019-05-20T03:06:53.572Z,7.80
2019-05-20T03:09:24.394Z,9.60
2019-05-20T03:11:55.201Z,8.77
2019-05-20T03:14:25.728Z,9.63
2019-05-20T03:16:57.012Z,11.37
2019-05-20T03:19:27.523Z,10.90
2019-05-20T03:21:58.368Z,11.57
2019-05-20T03:24:28.860Z,11.80
2019-05-20T03:26:59.858Z,10.07
2019-05-20T03:29:30.413Z,12.17
2019-05-20T03:32:01.008Z,10.83
2019-05-20T03:34:57.896Z,11.07
2019-05-20T03:37:03.743Z,12.43
2019-05-20T03:39:34.365Z,11.13
2019-05-20T03:42:04.869Z,10.40
2019-05-20T03:44:35.477Z,12.63
2019-05-20T03:47:05.961Z,11.87
2019-05-20T03:49:36.851Z,12.00
2019-05-20T03:52:07.334Z,12.43
2019-05-20T03:54:38.237Z,14.07
2019-05-20T03:57:09.237Z,11.70
2019-05-20T03:59:40.195Z,11.87
2019-05-20T04:02:10.682Z,11.57
2019-05-20T04:04:41.229Z,11.47
2019-05-20T04:07:12.526Z,13.60
2019-05-20T04:09:43.085Z,13.30
2019-05-20T04:12:13.616Z,16.37
2019-05-20T04:14:44.134Z,13.53
2019-05-20T04:17:15.129Z,13.77
2019-05-20T04:19:45.740Z,14.17
2019-05-20T04:22:16.295Z,11.30
2019-05-20T04:24:46.825Z,11.67
2019-05-20T04:27:17.393Z,10.60
2019-05-20T04:29:47.940Z,10.77
2019-05-20T04:32:19.462Z,13.10
2019-05-20T04:34:50.346Z,14.53
2019-05-20T04:37:21.408Z,14.07
2019-05-20T04:39:51.919Z,13.23
2019-05-20T04:42:22.402Z,19.07
2019-05-20T04:44:53.410Z,16.80
2019-05-20T04:47:24.776Z,18.37
2019-05-20T04:49:55.719Z,19.20
2019-05-20T04:52:26.739Z,16.93
2019-05-20T04:54:58.955Z,16.87
2019-05-20T04:57:29.885Z,15.27
2019-05-20T05:00:00.472Z,14.90
2019-05-20T05:02:31.126Z,15.47
2019-05-20T05:05:01.907Z,14.30
2019-05-20T05:07:32.532Z,16.00
2019-05-20T05:10:03.030Z,15.60
2019-05-20T05:12:34.014Z,13.30
2019-05-20T05:15:07.979Z,15.77
2019-05-20T05:17:40.386Z,13.27
2019-05-20T05:20:18.181Z,12.33
2019-05-20T05:22:44.514Z,12.40
2019-05-20T05:25:15.797Z,12.00
2019-05-20T05:27:46.347Z,11.73
2019-05-20T05:30:19.017Z,11.23
2019-05-20T05:32:49.562Z,11.43
2019-05-20T05:35:21.078Z,13.07
2019-05-20T05:37:52.675Z,12.80
2019-05-20T05:40:26.708Z,12.63
2019-05-20T05:42:57.674Z,11.10
2019-05-20T05:45:32.322Z,14.67
2019-05-20T05:48:03.147Z,15.17
2019-05-20T05:50:33.669Z,16.13
2019-05-20T05:53:04.204Z,16.53
2019-05-20T05:55:35.598Z,15.27
2019-05-20T05:58:08.816Z,13.77
2019-05-20T06:00:38.695Z,16.80
2019-05-20T06:03:09.313Z,18.07
2019-05-20T06:05:40.194Z,18.17
2019-05-20T06:08:10.733Z,19.10
2019-05-20T06:10:42.684Z,17.10
2019-05-20T06:13:13.284Z,17.33
2019-05-20T06:15:43.800Z,11.77
2019-05-20T06:18:14.644Z,7.47
2019-05-20T06:20:45.831Z,7.80
2019-05-20T06:23:16.579Z,9.53
2019-05-20T06:25:47.171Z,9.07
2019-05-20T06:28:17.666Z,10.37
2019-05-20T06:30:50.985Z,8.93
2019-05-20T06:33:24.273Z,14.33
2019-05-20T06:35:55.417Z,12.83
2019-05-20T06:38:44.089Z,12.13
2019-05-20T06:41:15.648Z,11.27
2019-05-20T06:43:46.374Z,9.10
2019-05-20T06:46:17.018Z,6.27
2019-05-20T06:48:48.927Z,7.07
2019-05-20T06:51:19.482Z,11.13
2019-05-20T06:53:50.074Z,16.80
2019-05-20T06:56:20.626Z,15.87
2019-05-20T06:58:51.136Z,13.60
2019-05-20T07:01:22.034Z,19.87
2019-05-20T07:03:52.648Z,15.07
2019-05-20T07:06:23.675Z,18.63
2019-05-20T07:08:54.476Z,15.70
2019-05-20T07:11:26.513Z,16.17
2019-05-20T07:13:56.973Z,16.40
2019-05-20T07:16:27.962Z,21.30
2019-05-20T07:18:59.326Z,18.23
2019-05-20T07:21:30.353Z,20.90
2019-05-20T07:24:00.868Z,18.83
2019-05-20T07:26:31.487Z,18.37
2019-05-20T07:29:02.039Z,20.97
2019-05-20T07:31:33.012Z,17.70
2019-05-20T07:34:04.205Z,16.20
2019-05-20T07:36:34.802Z,18.80
2019-05-20T07:39:06.679Z,18.97
2019-05-20T07:41:41.132Z,15.43
2019-05-20T07:44:09.785Z,15.53
2019-05-20T07:46:40.376Z,20.57
2019-05-20T07:49:11.973Z,20.17
2019-05-20T07:51:43.635Z,16.37
2019-05-20T07:54:15.236Z,17.20
2019-05-20T07:56:48.664Z,18.37
2019-05-20T07:59:22.199Z,16.67
2019-05-20T08:01:53.021Z,17.87
2019-05-20T08:04:24.568Z,18.40
2019-05-20T08:06:55.722Z,18.80
2019-05-20T08:09:26.302Z,16.60
2019-05-20T08:11:57.281Z,18.97
2019-05-20T08:14:28.244Z,16.37
2019-05-20T08:16:59.156Z,19.57
2019-05-20T08:19:30.447Z,18.97
2019-05-20T08:22:01.288Z,18.63
2019-05-20T08:24:31.986Z,17.27
2019-05-20T08:27:02.516Z,13.37
2019-05-20T08:29:33.390Z,16.50
2019-05-20T08:32:04.008Z,15.00
2019-05-20T08:34:37.903Z,13.30
2019-05-20T08:37:08.617Z,15.43
2019-05-20T08:39:39.509Z,16.70
2019-05-20T08:42:10.383Z,13.70
2019-05-20T08:44:40.887Z,15.90
2019-05-20T08:47:11.818Z,14.57
2019-05-20T08:49:42.852Z,12.93
2019-05-20T08:52:14.029Z,13.23
2019-05-20T08:54:44.613Z,15.43
2019-05-20T08:57:15.156Z,13.57
2019-05-20T08:59:45.751Z,13.40
2019-05-20T09:02:16.589Z,12.40
2019-05-20T09:04:47.197Z,14.00
2019-05-20T09:07:17.716Z,14.20
2019-05-20T09:09:48.574Z,12.30
2019-05-20T09:12:19.104Z,14.20
2019-05-20T09:14:49.788Z,15.37
2019-05-20T09:17:21.791Z,15.47
2019-05-20T09:19:52.814Z,13.60
2019-05-20T09:22:23.722Z,13.23
2019-05-20T09:24:54.721Z,12.13
2019-05-20T09:27:25.714Z,11.80
2019-05-20T09:29:56.740Z,12.50
2019-05-20T09:32:27.373Z,14.83
2019-05-20T09:34:58.491Z,16.67
2019-05-20T09:37:30.089Z,13.37
2019-05-20T09:40:01.108Z,13.77
2019-05-20T09:42:33.647Z,13.40
2019-05-20T09:45:05.274Z,13.60
2019-05-20T09:47:35.980Z,12.67
2019-05-20T09:50:07.155Z,14.90
2019-05-20T09:52:38.405Z,11.63
2019-05-20T09:55:09.111Z,12.67
2019-05-20T09:57:39.670Z,13.37
2019-05-20T10:00:10.909Z,12.67
2019-05-20T10:02:42.220Z,13.10
2019-05-20T10:05:13.693Z,12.63
2019-05-20T10:07:44.254Z,10.27
2019-05-20T10:10:15.008Z,10.23
2019-05-20T10:12:47.050Z,11.77
2019-05-20T10:15:18.479Z,16.83
2019-05-20T10:17:49.017Z,11.70
2019-05-20T10:20:20.050Z,11.97
2019-05-20T10:22:50.687Z,12.40
2019-05-20T10:25:21.269Z,14.23
2019-05-20T10:27:52.176Z,15.10
2019-05-20T10:30:23.116Z,13.87
2019-05-20T10:32:54.063Z,16.27
2019-05-20T10:35:24.645Z,12.17
2019-05-20T10:37:55.169Z,12.00
2019-05-20T10:40:25.715Z,11.77
2019-05-20T10:42:56.719Z,12.27
2019-05-20T10:45:27.309Z,10.77
2019-05-20T10:47:58.629Z,13.43
2019-05-20T10:50:29.159Z,11.80
2019-05-20T10:53:00.531Z,14.97
2019-05-20T10:55:31.625Z,17.63
2019-05-20T10:58:02.178Z,15.90
2019-05-20T11:00:32.808Z,15.73
2019-05-20T11:03:03.357Z,14.03
2019-05-20T11:05:34.189Z,14.83
2019-05-20T11:08:05.045Z,15.70
2019-05-20T11:10:36.018Z,14.03
2019-05-20T11:13:06.966Z,13.43
2019-05-20T11:15:37.518Z,14.97
2019-05-20T11:18:08.555Z,16.87
2019-05-20T11:20:39.078Z,17.13
2019-05-20T11:23:10.394Z,16.33
2019-05-20T11:25:41.317Z,17.80
2019-05-20T11:28:12.428Z,17.27
2019-05-20T11:30:42.981Z,15.13
2019-05-20T11:33:16.255Z,18.13
2019-05-20T11:35:46.800Z,19.47
2019-05-20T11:38:17.629Z,18.30
2019-05-20T11:40:48.593Z,22.17
2019-05-20T11:43:19.126Z,21.77
2019-05-20T11:45:50.088Z,23.23
2019-05-20T11:48:20.636Z,20.97
2019-05-20T11:50:51.212Z,19.33
2019-05-20T11:53:21.805Z,20.03
2019-05-20T11:55:52.726Z,20.53
2019-05-20T11:58:24.265Z,19.10
2019-05-20T12:00:55.630Z,23.83
2019-05-20T12:03:26.236Z,23.23
2019-05-20T12:05:57.291Z,22.93
2019-05-20T12:08:29.564Z,24.20
2019-05-20T12:10:59.979Z,25.10
2019-05-20T12:13:30.942Z,24.40
2019-05-20T12:16:01.439Z,21.83
2019-05-20T12:18:32.082Z,27.00
2019-05-20T12:21:03.034Z,18.37
2019-05-20T12:23:33.575Z,25.87
2019-05-20T12:26:04.264Z,22.23
2019-05-20T12:28:36.624Z,23.63
2019-05-20T12:31:12.538Z,25.00
2019-05-20T12:33:39.797Z,26.43
2019-05-20T12:36:10.306Z,28.73
2019-05-20T12:38:41.237Z,26.20
2019-05-20T12:41:11.733Z,25.93
2019-05-20T12:43:44.970Z,24.33
2019-05-20T12:46:15.710Z,26.87
2019-05-20T12:48:46.372Z,26.43
2019-05-20T12:51:16.884Z,25.50
2019-05-20T12:53:47.857Z,25.47
2019-05-20T12:56:19.589Z,26.53
2019-05-20T12:58:50.456Z,24.83
2019-05-20T13:01:21.450Z,23.93
2019-05-20T13:03:54.034Z,24.50
2019-05-20T13:06:24.714Z,20.87
2019-05-20T13:08:55.241Z,17.93
2019-05-20T13:11:26.131Z,21.77
2019-05-20T13:13:56.992Z,19.67
2019-05-20T13:16:28.287Z,17.57
2019-05-20T13:18:59.616Z,14.87
2019-05-20T13:21:30.658Z,15.83
2019-05-20T13:24:01.243Z,18.27
2019-05-20T13:26:31.805Z,19.47
2019-05-20T13:29:02.756Z,13.90
2019-05-20T13:31:33.789Z,11.17
2019-05-20T13:34:04.301Z,8.33
2019-05-20T13:36:35.859Z,7.37
2019-05-20T13:39:08.217Z,7.17
2019-05-20T13:41:39.105Z,6.10
2019-05-20T13:44:09.687Z,5.93
2019-05-20T13:46:41.261Z,5.77
2019-05-20T13:49:13.148Z,5.13
2019-05-20T13:51:43.769Z,5.33
2019-05-20T13:54:14.613Z,4.80
2019-05-20T13:56:45.106Z,4.70
2019-05-20T13:59:15.651Z,4.37
2019-05-20T14:01:46.491Z,5.00
2019-05-20T14:04:16.977Z,4.57
2019-05-20T14:06:51.806Z,4.63
2019-05-20T14:09:22.742Z,6.10
2019-05-20T14:11:53.334Z,4.77
2019-05-20T14:14:24.798Z,7.67
2019-05-20T14:16:56.385Z,6.47
2019-05-20T14:19:28.541Z,6.67
2019-05-20T14:21:59.454Z,7.23
2019-05-20T14:24:30.043Z,7.00
2019-05-20T14:27:00.581Z,6.03
2019-05-20T14:29:31.574Z,6.30
2019-05-20T14:32:03.035Z,6.50
2019-05-20T14:34:34.887Z,6.67
2019-05-20T14:37:05.762Z,6.73
2019-05-20T14:39:36.365Z,6.00
2019-05-20T14:42:07.821Z,6.73
2019-05-20T14:44:39.650Z,6.37
2019-05-20T14:47:10.665Z,6.43
2019-05-20T14:49:42.310Z,7.20
2019-05-20T14:52:12.869Z,6.40
2019-05-20T14:54:43.798Z,6.20
2019-05-20T14:57:14.401Z,6.33
2019-05-20T14:59:45.345Z,7.60
2019-05-20T15:02:16.326Z,6.10
2019-05-20T15:04:46.909Z,5.90
2019-05-20T15:07:29.170Z,6.10
2019-05-20T15:09:50.520Z,6.27
2019-05-20T15:12:21.041Z,5.00
2019-05-20T15:14:52.672Z,5.13
2019-05-20T15:17:24.230Z,4.97
2019-05-20T15:19:55.117Z,5.93
2019-05-20T15:22:25.647Z,5.60
2019-05-20T15:24:56.517Z,5.90
2019-05-20T15:27:27.393Z,5.37
2019-05-20T15:29:57.960Z,8.10
2019-05-20T15:32:28.885Z,7.47
2019-05-20T15:34:59.721Z,9.10
2019-05-20T15:37:30.675Z,6.87
2019-05-20T15:40:01.321Z,6.93
2019-05-20T15:42:32.554Z,7.67
2019-05-20T15:45:03.468Z,9.40
2019-05-20T15:47:35.020Z,9.13
2019-05-20T15:50:09.961Z,8.87
2019-05-20T15:52:40.098Z,7.97
2019-05-20T15:55:10.736Z,5.60
2019-05-20T15:57:41.354Z,5.97
2019-05-20T16:00:13.029Z,7.37
2019-05-20T16:02:44.045Z,7.60
2019-05-20T16:05:15.392Z,7.47
2019-05-20T16:07:47.144Z,7.13
2019-05-20T16:10:18.537Z,7.20
2019-05-20T16:12:51.108Z,7.30
2019-05-20T16:15:22.114Z,9.07
2019-05-20T16:17:52.810Z,7.50
2019-05-20T16:20:23.486Z,8.50
2019-05-20T16:22:54.037Z,8.60
2019-05-20T16:25:25.494Z,8.43
2019-05-20T16:27:56.484Z,7.63
2019-05-20T16:30:28.701Z,8.67
2019-05-20T16:33:00.518Z,7.93
2019-05-20T16:35:31.630Z,8.23
2019-05-20T16:38:02.780Z,8.20
2019-05-20T16:40:33.530Z,9.50
2019-05-20T16:43:05.361Z,10.90
2019-05-20T16:45:37.471Z,9.47
2019-05-20T16:48:10.549Z,11.33
2019-05-20T16:51:22.580Z,11.83
2019-05-20T16:54:19.560Z,12.37
2019-05-20T16:57:45.968Z,12.37
2019-05-20T17:00:31.530Z,11.07
2019-05-20T17:06:00.986Z,10.10
2019-05-20T17:08:41.614Z,10.67
2019-05-20T17:11:25.612Z,11.40
2019-05-20T17:14:28.826Z,11.90
2019-05-20T17:17:18.054Z,11.87
2019-05-20T17:19:59.056Z,11.93
2019-05-20T17:22:38.551Z,10.80
2019-05-20T17:25:14.932Z,11.77
2019-05-20T17:27:46.356Z,13.37
2019-05-20T17:30:17.096Z,12.57
2019-05-20T17:32:54.969Z,11.97
2019-05-20T17:35:28.985Z,14.60
2019-05-20T17:38:17.288Z,15.93
2019-05-20T17:41:02.773Z,14.70
2019-05-20T17:43:51.405Z,16.03
2019-05-20T17:46:31.289Z,17.57
2019-05-20T17:49:29.043Z,17.30
2019-05-20T17:52:11.120Z,14.57
2019-05-20T17:54:49.238Z,17.60
2019-05-20T17:57:32.760Z,18.97
2019-05-20T18:00:13.354Z,19.10
2019-05-20T18:02:49.190Z,16.57
2019-05-20T18:06:31.542Z,17.13
2019-05-20T18:09:14.172Z,21.37
2019-05-20T18:11:50.305Z,19.37
2019-05-20T18:14:31.694Z,21.20
2019-05-20T18:17:30.760Z,18.50
2019-05-20T18:29:01.856Z,19.60
2019-05-20T18:31:38.535Z,21.43
2019-05-20T18:38:49.157Z,22.20
2019-05-20T18:41:42.191Z,20.97
2019-05-20T18:44:44.011Z,20.53
2019-05-20T18:48:03.743Z,21.27
2019-05-20T18:50:59.079Z,21.00
2019-05-20T19:22:26.677Z,18.17
2019-05-20T19:24:57.133Z,16.60
2019-05-20T19:27:27.743Z,18.17
2019-05-20T19:29:58.736Z,18.70
2019-05-20T19:32:29.326Z,18.17
2019-05-20T19:35:00.202Z,18.40
2019-05-20T19:37:31.166Z,17.63
2019-05-20T19:40:01.810Z,15.20
2019-05-20T19:42:34.009Z,16.83
2019-05-20T19:45:05.576Z,16.53
2019-05-20T19:47:39.787Z,15.80
2019-05-20T19:50:11.136Z,13.67
2019-05-20T19:52:42.801Z,14.33
2019-05-20T19:55:19.067Z,12.97
2019-05-20T19:57:50.115Z,12.87
2019-05-20T20:00:20.644Z,10.60
2019-05-20T20:02:54.501Z,11.43
2019-05-20T20:05:25.308Z,10.57
2019-05-20T20:07:56.416Z,11.37
2019-05-20T20:10:27.404Z,9.70
2019-05-20T20:12:59.310Z,10.37
2019-05-20T20:15:30.487Z,8.93
2019-05-20T20:18:01.005Z,10.57
2019-05-20T20:20:31.578Z,8.93
2019-05-20T20:23:02.218Z,9.37
2019-05-20T20:25:33.627Z,10.13
2019-05-20T20:28:07.398Z,10.10
2019-05-20T20:30:37.890Z,10.50
2019-05-20T20:33:08.741Z,6.00
2019-05-20T20:35:39.216Z,4.43
2019-05-20T20:38:09.598Z,4.13
2019-05-20T20:40:40.025Z,3.87
2019-05-20T20:43:10.887Z,5.23
2019-05-20T20:45:41.373Z,6.30
2019-05-20T20:48:12.165Z,8.83
2019-05-20T20:50:43.119Z,8.07
2019-05-20T20:53:14.514Z,10.20
2019-05-20T20:55:45.124Z,10.07
2019-05-20T20:58:15.693Z,8.90
2019-05-20T21:00:46.234Z,7.17
2019-05-20T21:03:17.636Z,6.60
2019-05-20T21:05:48.092Z,5.60
2019-05-20T21:08:19.093Z,6.10
2019-05-20T21:10:50.124Z,4.50
2019-05-20T21:13:20.695Z,5.47
2019-05-20T21:15:51.279Z,4.37
2019-05-20T21:18:22.062Z,4.63
2019-05-20T21:20:52.598Z,4.53
2019-05-20T21:23:23.096Z,4.73
2019-05-20T21:25:54.920Z,5.23
2019-05-20T21:28:25.752Z,5.20
2019-05-20T21:30:57.044Z,5.47
2019-05-20T21:33:29.158Z,5.60
2019-05-20T21:35:59.661Z,9.90
2019-05-20T21:38:30.525Z,11.80
2019-05-20T21:41:01.902Z,9.37
2019-05-20T21:43:32.404Z,10.00
2019-05-20T21:46:05.787Z,10.43
2019-05-20T21:48:37.467Z,11.17
2019-05-20T21:51:08.430Z,10.60
2019-05-20T21:53:38.931Z,10.27
2019-05-20T21:56:10.765Z,10.47
2019-05-20T21:58:41.626Z,8.57
2019-05-20T22:01:12.749Z,8.57
2019-05-20T22:03:43.435Z,9.13
2019-05-20T22:06:14.395Z,9.07
2019-05-20T22:08:46.454Z,9.40
2019-05-20T22:11:17.400Z,8.73
2019-05-20T22:13:47.928Z,8.80
2019-05-20T22:16:18.813Z,8.30
2019-05-20T22:18:49.853Z,7.00
2019-05-20T22:21:24.260Z,6.37
2019-05-20T22:24:00.020Z,6.20
2019-05-20T22:26:30.544Z,6.10
2019-05-20T22:29:01.975Z,5.60
2019-05-20T22:31:32.525Z,7.90
2019-05-20T22:34:02.995Z,7.20
2019-05-20T22:36:35.616Z,7.23
2019-05-20T22:39:08.118Z,8.77
2019-05-20T22:41:38.696Z,8.73
2019-05-20T22:44:09.132Z,6.50
2019-05-20T22:46:40.544Z,7.27
2019-05-20T22:49:11.057Z,11.27
2019-05-20T22:51:43.069Z,11.17
2019-05-20T22:54:13.905Z,8.60
2019-05-20T22:56:44.457Z,9.70
2019-05-20T22:59:14.969Z,13.87
2019-05-20T23:01:45.491Z,9.67
2019-05-20T23:04:16.062Z,10.00
2019-05-20T23:06:46.554Z,7.43
2019-05-20T23:09:17.101Z,7.47
2019-05-20T23:11:47.579Z,10.50
2019-05-20T23:14:18.906Z,7.93
2019-05-20T23:16:49.369Z,6.23
2019-05-20T23:19:20.188Z,8.37
2019-05-20T23:21:51.150Z,10.80
2019-05-20T23:24:22.127Z,8.73
2019-05-20T23:26:52.604Z,11.47
2019-05-20T23:29:23.108Z,13.27
2019-05-20T23:31:53.594Z,12.27
2019-05-20T23:34:24.080Z,11.30
2019-05-20T23:36:56.002Z,11.47
2019-05-20T23:39:27.204Z,11.90
2019-05-20T23:41:57.725Z,10.33
2019-05-20T23:44:28.541Z,9.87
2019-05-20T23:46:59.045Z,10.53
2019-05-20T23:49:29.493Z,9.70
2019-05-20T23:52:01.624Z,10.13
2019-05-20T23:54:32.100Z,10.37
2019-05-20T23:57:03.684Z,9.17
2019-05-20T23:59:34.565Z,9.83
