createdAt,value
2019-03-04T00:00:14.089Z,0.00
2019-03-04T00:01:14.066Z,0.00
2019-03-04T00:02:13.960Z,0.00
2019-03-04T00:03:14.393Z,0.00
2019-03-04T00:04:14.273Z,0.00
2019-03-04T00:05:13.982Z,0.00
2019-03-04T00:06:14.064Z,0.00
2019-03-04T00:07:14.049Z,0.00
2019-03-04T00:08:13.921Z,0.00
2019-03-04T00:09:13.814Z,0.00
2019-03-04T00:10:14.226Z,0.00
2019-03-04T00:12:13.748Z,0.00
2019-03-04T00:13:13.819Z,0.00
2019-03-04T00:14:13.816Z,0.00
2019-03-04T00:15:13.706Z,0.00
2019-03-04T00:16:13.756Z,0.00
2019-03-04T00:17:14.032Z,0.00
2019-03-04T00:18:13.634Z,0.00
2019-03-04T00:19:13.739Z,0.00
2019-03-04T00:20:13.582Z,0.00
2019-03-04T00:22:14.010Z,0.00
2019-03-04T00:23:13.607Z,0.00
2019-03-04T00:24:13.889Z,0.00
2019-03-04T00:25:13.567Z,0.00
2019-03-04T00:26:13.455Z,0.00
2019-03-04T00:27:13.527Z,0.00
2019-03-04T00:28:13.509Z,0.00
2019-03-04T00:29:13.404Z,0.00
2019-03-04T00:30:13.678Z,0.00
2019-03-04T00:31:13.412Z,0.00
2019-03-04T00:32:13.328Z,0.00
2019-03-04T00:33:13.397Z,0.00
2019-03-04T00:34:13.814Z,0.00
2019-03-04T00:35:13.349Z,0.00
2019-03-04T00:36:13.593Z,0.00
2019-03-04T00:37:13.586Z,0.00
2019-03-04T00:38:13.451Z,0.00
2019-03-04T00:39:13.297Z,0.00
2019-03-04T00:40:13.216Z,0.00
2019-03-04T00:41:13.137Z,0.00
2019-03-04T00:42:13.425Z,0.00
2019-03-04T00:43:13.183Z,0.00
2019-03-04T00:44:13.098Z,0.00
2019-03-04T00:45:13.153Z,0.00
2019-03-04T00:46:13.214Z,0.00
2019-03-04T00:47:13.140Z,0.00
2019-03-04T00:48:13.326Z,0.00
2019-03-04T00:49:13.048Z,0.00
2019-03-04T00:50:13.043Z,0.00
2019-03-04T00:51:12.935Z,0.00
2019-03-04T00:52:13.038Z,0.00
2019-03-04T00:53:12.963Z,0.00
2019-03-04T00:54:13.159Z,0.00
2019-03-04T00:55:12.932Z,0.00
2019-03-04T00:56:12.951Z,0.00
2019-03-04T00:57:12.883Z,0.00
2019-03-04T00:58:13.001Z,0.00
2019-03-04T00:59:12.851Z,0.00
2019-03-04T01:00:13.129Z,0.00
2019-03-04T01:01:12.807Z,0.00
2019-03-04T01:03:12.665Z,0.00
2019-03-04T01:04:12.644Z,0.00
2019-03-04T01:05:12.736Z,0.00
2019-03-04T01:07:12.881Z,0.00
2019-03-04T01:08:12.638Z,0.00
2019-03-04T01:09:12.536Z,0.00
2019-03-04T01:10:12.510Z,0.00
2019-03-04T01:11:12.598Z,0.00
2019-03-04T01:12:12.580Z,0.00
2019-03-04T01:13:12.538Z,0.00
2019-03-04T01:14:12.813Z,0.00
2019-03-04T01:15:12.501Z,0.00
2019-03-04T01:16:12.584Z,0.00
2019-03-04T01:17:12.363Z,0.00
2019-03-04T01:18:12.428Z,0.00
2019-03-04T01:19:12.425Z,0.00
2019-03-04T01:20:12.301Z,0.00
2019-03-04T01:21:12.671Z,0.00
2019-03-04T01:22:12.335Z,0.00
2019-03-04T01:23:12.324Z,0.00
2019-03-04T01:24:12.296Z,0.00
2019-03-04T01:25:12.293Z,0.00
2019-03-04T01:26:12.223Z,0.00
2019-03-04T01:27:12.150Z,0.00
2019-03-04T01:28:12.426Z,0.00
2019-03-04T01:29:12.104Z,0.00
2019-03-04T01:30:12.081Z,0.00
2019-03-04T01:31:12.069Z,0.00
2019-03-04T01:32:12.043Z,0.00
2019-03-04T01:33:12.018Z,0.00
2019-03-04T01:34:12.132Z,0.00
2019-03-04T01:35:12.360Z,0.00
2019-03-04T01:36:12.047Z,0.00
2019-03-04T01:37:11.937Z,0.00
2019-03-04T01:38:11.909Z,0.00
2019-03-04T01:39:11.974Z,0.00
2019-03-04T01:40:12.053Z,0.00
2019-03-04T01:41:11.847Z,0.00
2019-03-04T01:42:12.139Z,0.00
2019-03-04T01:43:11.890Z,0.00
2019-03-04T01:44:11.900Z,0.00
2019-03-04T01:45:11.762Z,0.00
2019-03-04T01:47:11.769Z,0.00
2019-03-04T01:48:12.048Z,0.00
2019-03-04T01:49:12.011Z,0.00
2019-03-04T01:50:11.747Z,0.00
2019-03-04T01:51:11.647Z,0.00
2019-03-04T01:52:11.701Z,0.00
2019-03-04T01:53:11.648Z,0.00
2019-03-04T01:54:11.654Z,0.00
2019-03-04T01:55:11.932Z,0.00
2019-03-04T01:56:11.622Z,0.00
2019-03-04T01:57:11.625Z,0.00
2019-03-04T01:58:11.571Z,0.00
2019-03-04T01:59:11.512Z,0.00
2019-03-04T02:00:11.445Z,0.00
2019-03-04T02:01:11.720Z,0.00
2019-03-04T02:02:11.485Z,0.00
2019-03-04T02:03:11.464Z,0.00
2019-03-04T02:04:11.361Z,0.00
2019-03-04T02:05:11.423Z,0.00
2019-03-04T02:07:11.686Z,0.00
2019-03-04T02:08:11.277Z,0.00
2019-03-04T02:09:11.255Z,0.00
2019-03-04T02:10:11.230Z,0.00
2019-03-04T02:11:11.259Z,0.00
2019-03-04T02:12:17.613Z,0.00
2019-03-04T02:13:11.468Z,0.00
2019-03-04T02:14:11.233Z,0.00
2019-03-04T02:15:11.127Z,0.00
2019-03-04T02:16:11.103Z,0.00
2019-03-04T02:17:11.087Z,0.00
2019-03-04T02:18:11.146Z,0.00
2019-03-04T02:19:11.597Z,0.00
2019-03-04T02:20:11.166Z,0.00
2019-03-04T02:21:11.248Z,0.00
2019-03-04T02:22:11.320Z,0.00
2019-03-04T02:23:11.222Z,0.00
2019-03-04T02:24:11.089Z,0.00
2019-03-04T02:25:11.365Z,0.00
2019-03-04T02:26:11.072Z,0.00
2019-03-04T02:27:11.024Z,0.00
2019-03-04T02:28:11.183Z,0.00
2019-03-04T02:29:11.073Z,0.00
2019-03-04T02:30:10.903Z,0.00
2019-03-04T02:31:11.087Z,0.00
2019-03-04T02:32:10.855Z,0.00
2019-03-04T02:33:10.853Z,0.00
2019-03-04T02:34:11.271Z,0.00
2019-03-04T02:35:10.920Z,0.00
2019-03-04T02:36:10.800Z,0.00
2019-03-04T02:38:11.175Z,0.00
2019-03-04T02:40:10.678Z,0.00
2019-03-04T02:41:10.673Z,0.00
2019-03-04T02:42:10.776Z,0.00
2019-03-04T02:43:10.650Z,0.00
2019-03-04T02:44:10.711Z,0.00
2019-03-04T02:45:10.977Z,0.00
2019-03-04T02:46:10.655Z,0.00
2019-03-04T02:47:10.650Z,0.00
2019-03-04T02:48:10.606Z,0.00
2019-03-04T02:49:10.519Z,0.00
2019-03-04T02:50:10.534Z,0.00
2019-03-04T02:51:10.533Z,0.00
2019-03-04T02:52:10.889Z,0.00
2019-03-04T02:53:10.495Z,0.00
2019-03-04T02:54:10.337Z,0.00
2019-03-04T02:55:10.367Z,0.00
2019-03-04T02:56:10.388Z,0.00
2019-03-04T02:57:10.353Z,0.00
2019-03-04T02:58:10.643Z,0.00
2019-03-04T02:59:10.673Z,0.00
2019-03-04T03:00:10.792Z,0.00
2019-03-04T03:01:10.303Z,0.00
2019-03-04T03:02:10.414Z,0.00
2019-03-04T03:03:10.307Z,0.00
2019-03-04T03:04:10.241Z,0.00
2019-03-04T03:05:10.167Z,0.00
2019-03-04T03:06:10.507Z,0.00
2019-03-04T03:07:10.143Z,0.00
2019-03-04T03:08:10.510Z,0.00
2019-03-04T03:09:10.152Z,0.00
2019-03-04T03:10:10.223Z,0.00
2019-03-04T03:11:10.112Z,0.00
2019-03-04T03:12:10.043Z,0.00
2019-03-04T03:13:10.306Z,0.00
2019-03-04T03:14:09.991Z,0.00
2019-03-04T03:15:09.980Z,0.00
2019-03-04T03:16:10.260Z,0.00
2019-03-04T03:17:09.949Z,0.00
2019-03-04T03:18:09.990Z,0.00
2019-03-04T03:19:09.912Z,0.00
2019-03-04T03:20:10.209Z,0.00
2019-03-04T03:21:10.061Z,0.00
2019-03-04T03:22:09.872Z,0.00
2019-03-04T03:23:09.898Z,0.00
2019-03-04T03:24:10.215Z,0.00
2019-03-04T03:25:09.809Z,0.00
2019-03-04T03:26:10.053Z,0.00
2019-03-04T03:28:09.717Z,0.00
2019-03-04T03:29:09.673Z,0.00
2019-03-04T03:30:09.777Z,0.00
2019-03-04T03:31:09.765Z,0.00
2019-03-04T03:32:09.875Z,0.00
2019-03-04T03:33:09.712Z,0.00
2019-03-04T03:34:09.626Z,0.00
2019-03-04T03:35:09.708Z,0.00
2019-03-04T03:36:09.605Z,0.00
2019-03-04T03:37:09.431Z,0.00
2019-03-04T03:38:09.891Z,0.00
2019-03-04T03:39:09.427Z,0.00
2019-03-04T03:40:09.494Z,0.00
2019-03-04T03:41:09.427Z,0.00
2019-03-04T03:42:09.544Z,0.00
2019-03-04T03:43:09.362Z,0.00
2019-03-04T03:44:09.812Z,0.00
2019-03-04T03:45:09.427Z,0.00
2019-03-04T03:46:09.310Z,0.00
2019-03-04T03:47:09.716Z,0.00
2019-03-04T03:48:09.363Z,0.00
2019-03-04T03:49:09.262Z,0.00
2019-03-04T03:50:09.604Z,0.00
2019-03-04T03:51:09.128Z,0.00
2019-03-04T03:52:09.235Z,0.00
2019-03-04T03:53:09.407Z,0.00
2019-03-04T03:54:09.205Z,0.00
2019-03-04T03:55:09.158Z,0.00
2019-03-04T03:56:09.500Z,0.00
2019-03-04T03:57:09.134Z,0.00
2019-03-04T03:58:09.146Z,0.00
2019-03-04T04:00:09.074Z,0.00
2019-03-04T04:01:09.036Z,0.00
2019-03-04T04:02:09.010Z,0.00
2019-03-04T04:03:09.236Z,0.00
2019-03-04T04:04:08.955Z,0.00
2019-03-04T04:05:08.992Z,0.00
2019-03-04T04:06:09.016Z,0.00
2019-03-04T04:07:08.948Z,0.00
2019-03-04T04:08:08.791Z,0.00
2019-03-04T04:09:08.932Z,0.00
2019-03-04T04:10:09.238Z,0.00
2019-03-04T04:11:09.298Z,0.00
2019-03-04T04:12:08.919Z,0.00
2019-03-04T04:13:08.959Z,0.00
2019-03-04T04:14:08.862Z,0.00
2019-03-04T04:20:09.086Z,0.00
2019-03-04T04:21:08.741Z,0.00
2019-03-04T04:22:08.722Z,0.00
2019-03-04T04:23:08.622Z,0.00
2019-03-04T04:24:08.781Z,0.00
2019-03-04T04:25:08.659Z,0.00
2019-03-04T04:26:08.658Z,0.00
2019-03-04T04:27:09.083Z,0.00
2019-03-04T04:28:08.941Z,0.00
2019-03-04T04:29:08.659Z,0.00
2019-03-04T04:30:08.576Z,0.00
2019-03-04T04:31:08.602Z,0.00
2019-03-04T04:32:08.582Z,0.00
2019-03-04T04:33:08.418Z,0.00
2019-03-04T04:34:08.712Z,0.00
2019-03-04T04:35:08.209Z,0.00
2019-03-04T04:36:08.352Z,0.00
2019-03-04T04:37:08.350Z,0.00
2019-03-04T04:38:08.375Z,0.00
2019-03-04T04:39:08.246Z,0.00
2019-03-04T04:40:08.297Z,0.00
2019-03-04T04:41:08.923Z,0.00
2019-03-04T04:42:08.195Z,0.00
2019-03-04T04:43:08.189Z,0.00
2019-03-04T04:44:08.277Z,0.00
2019-03-04T04:45:08.140Z,0.00
2019-03-04T04:46:08.145Z,0.00
2019-03-04T04:47:08.836Z,0.00
2019-03-04T04:48:08.172Z,0.00
2019-03-04T04:49:07.988Z,0.00
2019-03-04T04:50:08.058Z,0.00
2019-03-04T04:51:08.100Z,0.00
2019-03-04T04:52:08.590Z,0.00
2019-03-04T04:53:08.581Z,0.00
2019-03-04T04:54:07.907Z,0.00
2019-03-04T04:55:07.900Z,0.00
2019-03-04T04:56:07.824Z,0.00
2019-03-04T04:57:07.762Z,0.00
2019-03-04T04:58:07.824Z,0.00
2019-03-04T04:59:08.098Z,0.00
2019-03-04T05:00:07.796Z,0.00
2019-03-04T05:01:07.780Z,0.00
2019-03-04T05:02:07.753Z,0.00
2019-03-04T05:03:07.633Z,0.00
2019-03-04T05:04:07.734Z,0.00
2019-03-04T05:05:07.993Z,0.00
2019-03-04T05:06:07.673Z,0.00
2019-03-04T05:07:07.553Z,0.00
2019-03-04T05:08:07.736Z,0.00
2019-03-04T05:09:07.625Z,0.00
2019-03-04T05:10:07.646Z,0.00
2019-03-04T05:11:07.977Z,0.00
2019-03-04T05:12:07.617Z,0.00
2019-03-04T05:13:07.661Z,0.00
2019-03-04T05:14:07.549Z,0.00
2019-03-04T05:16:07.369Z,0.00
2019-03-04T05:17:07.772Z,0.00
2019-03-04T05:18:07.323Z,0.00
2019-03-04T05:19:07.394Z,0.00
2019-03-04T05:20:07.375Z,0.00
2019-03-04T05:21:07.380Z,0.00
2019-03-04T05:22:07.238Z,0.00
2019-03-04T05:23:07.649Z,0.00
2019-03-04T05:24:07.200Z,0.00
2019-03-04T05:25:07.260Z,0.00
2019-03-04T05:26:07.240Z,0.00
2019-03-04T05:27:07.244Z,0.00
2019-03-04T05:28:07.222Z,0.00
2019-03-04T05:29:07.183Z,0.00
2019-03-04T05:30:07.480Z,0.00
2019-03-04T05:31:07.149Z,0.00
2019-03-04T05:32:07.096Z,0.00
2019-03-04T05:33:07.021Z,0.00
2019-03-04T05:34:06.995Z,0.00
2019-03-04T05:35:06.969Z,0.00
2019-03-04T05:36:07.083Z,0.00
2019-03-04T05:37:07.362Z,0.00
2019-03-04T05:38:06.944Z,0.00
2019-03-04T05:39:06.897Z,0.00
2019-03-04T05:40:07.042Z,0.00
2019-03-04T05:41:07.035Z,0.00
2019-03-04T05:42:06.919Z,0.00
2019-03-04T05:43:06.802Z,0.00
2019-03-04T05:44:07.170Z,0.00
2019-03-04T05:45:06.766Z,0.00
2019-03-04T05:46:06.747Z,0.00
2019-03-04T05:47:06.810Z,0.00
2019-03-04T05:48:07.712Z,0.00
2019-03-04T05:49:06.677Z,0.00
2019-03-04T05:50:06.799Z,0.00
2019-03-04T05:51:07.030Z,0.00
2019-03-04T05:52:06.702Z,0.00
2019-03-04T05:53:06.599Z,0.00
2019-03-04T05:54:06.690Z,0.00
2019-03-04T05:55:08.807Z,0.00
2019-03-04T05:56:06.534Z,0.00
2019-03-04T06:03:07.756Z,5.63
2019-03-04T06:04:06.496Z,5.63
2019-03-04T06:05:06.434Z,5.63
2019-03-04T06:06:06.427Z,5.63
2019-03-04T06:07:06.447Z,5.63
2019-03-04T06:08:06.300Z,5.63
2019-03-04T06:09:07.273Z,5.63
2019-03-04T06:10:06.277Z,5.63
2019-03-04T06:11:06.228Z,5.63
2019-03-04T06:12:06.288Z,5.63
2019-03-04T06:13:06.318Z,11.25
2019-03-04T06:14:06.257Z,11.25
2019-03-04T06:15:06.225Z,11.25
2019-03-04T06:16:06.501Z,11.25
2019-03-04T06:17:06.206Z,16.88
2019-03-04T06:18:06.515Z,16.88
2019-03-04T06:20:06.501Z,16.88
2019-03-04T06:21:07.890Z,16.88
2019-03-04T06:22:07.047Z,16.88
2019-03-04T06:23:06.620Z,16.88
2019-03-04T06:24:06.390Z,16.88
2019-03-04T06:25:07.497Z,16.88
2019-03-04T06:26:05.930Z,16.88
2019-03-04T06:27:05.957Z,16.88
2019-03-04T06:28:06.299Z,22.50
2019-03-04T06:29:05.864Z,22.50
2019-03-04T06:30:11.168Z,28.13
2019-03-04T06:31:06.139Z,33.75
2019-03-04T06:32:06.030Z,39.38
2019-03-04T06:33:05.827Z,45.00
2019-03-04T06:34:06.168Z,45.00
2019-03-04T06:35:05.828Z,45.00
2019-03-04T06:36:05.990Z,45.00
2019-03-04T06:37:05.871Z,45.00
2019-03-04T06:38:05.700Z,33.75
2019-03-04T06:39:05.952Z,28.13
2019-03-04T06:40:06.105Z,22.50
2019-03-04T06:41:05.635Z,28.13
2019-03-04T06:42:05.581Z,33.75
2019-03-04T06:43:05.588Z,39.38
2019-03-04T06:44:05.656Z,33.75
2019-03-04T06:45:05.648Z,33.75
2019-03-04T06:46:05.807Z,45.00
2019-03-04T06:47:05.698Z,45.00
2019-03-04T06:48:05.557Z,45.00
2019-03-04T06:49:05.537Z,45.00
2019-03-04T06:50:05.540Z,56.25
2019-03-04T06:51:05.416Z,67.50
2019-03-04T06:52:05.684Z,73.13
2019-03-04T06:54:05.444Z,95.63
2019-03-04T06:55:05.342Z,95.63
2019-03-04T06:56:05.512Z,95.63
2019-03-04T06:57:06.377Z,95.63
2019-03-04T06:58:05.648Z,90.00
2019-03-04T06:59:05.329Z,67.50
2019-03-04T07:00:05.325Z,50.63
2019-03-04T07:01:05.313Z,50.63
2019-03-04T07:02:05.653Z,50.63
2019-03-04T07:03:05.325Z,50.63
2019-03-04T07:04:05.556Z,50.63
2019-03-04T07:05:05.205Z,39.38
2019-03-04T07:06:05.196Z,45.00
2019-03-04T07:07:05.170Z,45.00
2019-03-04T07:08:05.406Z,61.88
2019-03-04T07:09:05.069Z,90.00
2019-03-04T07:10:05.580Z,101.25
2019-03-04T07:11:05.041Z,101.25
2019-03-04T07:12:05.089Z,101.25
2019-03-04T07:13:05.049Z,101.25
2019-03-04T07:14:05.049Z,106.88
2019-03-04T07:15:07.136Z,112.50
2019-03-04T07:16:06.065Z,129.38
2019-03-04T07:17:05.067Z,135.00
2019-03-04T07:18:05.766Z,135.00
2019-03-04T07:20:05.027Z,95.63
2019-03-04T07:21:04.950Z,90.00
2019-03-04T07:22:05.536Z,90.00
2019-03-04T07:23:05.045Z,90.00
2019-03-04T07:24:04.862Z,84.38
2019-03-04T07:25:04.850Z,67.50
2019-03-04T07:26:04.824Z,50.63
2019-03-04T07:28:05.011Z,39.38
2019-03-04T07:29:04.701Z,45.00
2019-03-04T07:30:04.617Z,33.75
2019-03-04T07:31:04.598Z,33.75
2019-03-04T07:32:04.947Z,39.38
2019-03-04T07:33:04.688Z,56.25
2019-03-04T07:34:05.036Z,50.63
2019-03-04T07:35:04.774Z,50.63
2019-03-04T07:36:04.793Z,50.63
2019-03-04T07:37:04.585Z,45.00
2019-03-04T07:38:04.558Z,39.38
2019-03-04T07:39:04.444Z,45.00
2019-03-04T07:40:05.072Z,39.38
2019-03-04T07:41:04.491Z,39.38
2019-03-04T07:42:04.471Z,39.38
2019-03-04T07:43:04.502Z,33.75
2019-03-04T07:44:04.430Z,33.75
2019-03-04T07:45:04.327Z,45.00
2019-03-04T07:46:04.699Z,50.63
2019-03-04T07:47:04.293Z,73.13
2019-03-04T07:48:04.262Z,101.25
2019-03-04T07:49:04.349Z,129.38
2019-03-04T07:50:04.390Z,106.88
2019-03-04T07:51:04.223Z,84.38
2019-03-04T07:52:04.648Z,84.38
2019-03-04T07:53:04.308Z,112.50
2019-03-04T07:54:04.401Z,135.00
2019-03-04T07:55:04.384Z,129.38
2019-03-04T07:56:04.756Z,140.63
2019-03-04T07:57:04.323Z,180.00
2019-03-04T07:58:04.614Z,168.75
2019-03-04T07:59:04.046Z,191.25
2019-03-04T08:00:04.059Z,168.75
2019-03-04T08:01:04.473Z,151.88
2019-03-04T08:02:04.011Z,151.88
2019-03-04T08:03:04.010Z,174.38
2019-03-04T08:04:04.434Z,185.63
2019-03-04T08:05:03.933Z,180.00
2019-03-04T08:06:04.039Z,174.38
2019-03-04T08:07:03.897Z,219.38
2019-03-04T08:08:03.887Z,247.50
2019-03-04T08:09:04.011Z,326.25
2019-03-04T08:10:04.295Z,343.13
2019-03-04T08:11:04.037Z,365.63
2019-03-04T08:12:04.065Z,281.25
2019-03-04T08:13:03.797Z,236.25
2019-03-04T08:14:03.926Z,230.63
2019-03-04T08:15:04.046Z,253.13
2019-03-04T08:16:04.116Z,298.13
2019-03-04T08:17:03.718Z,292.50
2019-03-04T08:18:03.781Z,264.38
2019-03-04T08:19:03.757Z,275.63
2019-03-04T08:20:03.668Z,225.00
2019-03-04T08:21:03.746Z,275.63
2019-03-04T08:22:04.106Z,331.88
2019-03-04T08:23:03.621Z,388.13
2019-03-04T08:24:03.705Z,292.50
2019-03-04T08:25:03.672Z,298.13
2019-03-04T08:26:03.553Z,421.88
2019-03-04T08:27:03.537Z,421.88
2019-03-04T08:30:03.479Z,382.50
2019-03-04T08:31:03.470Z,421.88
2019-03-04T08:32:03.532Z,405.00
2019-03-04T08:33:03.437Z,382.50
2019-03-04T08:34:03.872Z,326.25
2019-03-04T08:35:03.485Z,320.63
2019-03-04T08:36:03.378Z,292.50
2019-03-04T08:37:03.483Z,281.25
2019-03-04T08:38:03.347Z,264.38
2019-03-04T08:39:04.336Z,286.88
2019-03-04T08:40:03.934Z,281.25
2019-03-04T08:41:03.580Z,230.63
2019-03-04T08:42:03.657Z,208.13
2019-03-04T08:43:03.525Z,208.13
2019-03-04T08:44:03.444Z,157.50
2019-03-04T08:45:03.403Z,135.00
2019-03-04T08:46:03.735Z,106.88
2019-03-04T08:47:03.278Z,78.75
2019-03-04T08:48:03.278Z,56.25
2019-03-04T08:49:03.162Z,50.63
2019-03-04T08:50:03.303Z,33.75
2019-03-04T08:51:36.586Z,56.25
2019-03-04T08:52:03.614Z,95.63
2019-03-04T08:53:03.179Z,101.25
2019-03-04T08:54:03.234Z,95.63
2019-03-04T08:55:03.059Z,90.00
2019-03-04T08:56:03.180Z,84.38
2019-03-04T08:57:04.165Z,78.75
2019-03-04T08:58:03.422Z,90.00
2019-03-04T08:59:10.649Z,112.50
2019-03-04T09:00:02.988Z,140.63
2019-03-04T09:01:03.152Z,157.50
2019-03-04T09:02:03.038Z,219.38
2019-03-04T09:03:03.042Z,309.38
2019-03-04T09:04:03.374Z,281.25
2019-03-04T09:05:03.152Z,405.00
2019-03-04T09:06:02.844Z,556.88
2019-03-04T09:07:04.081Z,624.38
2019-03-04T09:08:02.984Z,540.00
2019-03-04T09:09:03.293Z,585.00
2019-03-04T09:11:03.225Z,405.00
2019-03-04T09:12:02.810Z,286.88
2019-03-04T09:13:02.782Z,196.88
2019-03-04T09:14:02.680Z,163.13
2019-03-04T09:15:02.763Z,157.50
2019-03-04T09:16:03.083Z,146.25
2019-03-04T09:17:03.164Z,151.88
2019-03-04T09:18:02.715Z,146.25
2019-03-04T09:19:02.683Z,123.75
2019-03-04T09:20:02.665Z,101.25
2019-03-04T09:21:02.613Z,106.88
2019-03-04T09:22:03.371Z,140.63
2019-03-04T09:23:02.824Z,146.25
2019-03-04T09:24:03.259Z,140.63
2019-03-04T09:25:02.535Z,157.50
2019-03-04T09:26:02.563Z,180.00
2019-03-04T09:27:02.614Z,196.88
2019-03-04T09:28:02.991Z,196.88
2019-03-04T09:30:02.519Z,196.88
2019-03-04T09:31:02.467Z,146.25
2019-03-04T09:32:02.406Z,146.25
2019-03-04T09:33:02.386Z,140.63
2019-03-04T09:34:02.660Z,123.75
2019-03-04T09:35:02.339Z,123.75
2019-03-04T09:36:02.694Z,129.38
2019-03-04T09:37:02.358Z,123.75
2019-03-04T09:38:02.440Z,118.13
2019-03-04T09:39:02.563Z,118.13
2019-03-04T09:40:02.675Z,123.75
2019-03-04T09:41:02.332Z,118.13
2019-03-04T09:42:02.318Z,123.75
2019-03-04T09:43:02.189Z,106.88
2019-03-04T09:44:02.140Z,106.88
2019-03-04T09:45:02.289Z,112.50
2019-03-04T09:46:02.418Z,112.50
2019-03-04T09:47:02.010Z,118.13
2019-03-04T09:48:02.081Z,129.38
2019-03-04T09:49:02.134Z,129.38
2019-03-04T09:50:02.143Z,129.38
2019-03-04T09:51:02.049Z,146.25
2019-03-04T09:52:02.323Z,146.25
2019-03-04T09:53:01.975Z,140.63
2019-03-04T09:54:01.941Z,151.88
2019-03-04T09:55:02.695Z,163.13
2019-03-04T09:57:01.867Z,196.88
2019-03-04T09:58:02.242Z,208.13
2019-03-04T10:00:01.945Z,225.00
2019-03-04T10:01:01.729Z,247.50
2019-03-04T10:02:01.785Z,270.00
2019-03-04T10:03:01.912Z,270.00
2019-03-04T10:04:02.495Z,213.75
2019-03-04T10:05:01.764Z,185.63
2019-03-04T10:06:01.612Z,225.00
2019-03-04T10:07:01.721Z,208.13
2019-03-04T10:08:01.551Z,230.63
2019-03-04T10:09:01.684Z,270.00
2019-03-04T10:10:01.998Z,320.63
2019-03-04T10:11:01.490Z,354.38
2019-03-04T10:12:01.730Z,399.38
2019-03-04T10:13:01.453Z,376.88
2019-03-04T10:14:01.705Z,444.38
2019-03-04T10:15:08.522Z,275.63
2019-03-04T10:16:01.782Z,225.00
2019-03-04T10:17:01.361Z,185.63
2019-03-04T10:18:01.511Z,168.75
2019-03-04T10:19:01.563Z,168.75
2019-03-04T10:20:01.426Z,191.25
2019-03-04T10:21:01.326Z,230.63
2019-03-04T10:22:01.642Z,303.75
2019-03-04T10:23:01.281Z,292.50
2019-03-04T10:24:01.281Z,208.13
2019-03-04T10:25:01.304Z,208.13
2019-03-04T10:26:01.169Z,258.75
2019-03-04T10:27:02.202Z,331.88
2019-03-04T10:28:01.619Z,253.13
2019-03-04T10:29:02.285Z,365.63
2019-03-04T10:30:01.382Z,461.25
2019-03-04T10:31:01.408Z,354.38
2019-03-04T10:32:01.420Z,241.88
2019-03-04T10:33:01.380Z,225.00
2019-03-04T10:34:01.540Z,163.13
2019-03-04T10:35:01.235Z,236.25
2019-03-04T10:36:01.233Z,202.50
2019-03-04T10:37:01.226Z,163.13
2019-03-04T10:38:00.944Z,286.88
2019-03-04T10:39:01.005Z,309.38
2019-03-04T10:40:01.201Z,360.00
2019-03-04T10:41:00.956Z,292.50
2019-03-04T10:42:00.855Z,303.75
2019-03-04T10:43:00.816Z,399.38
2019-03-04T10:44:00.902Z,253.13
2019-03-04T10:46:01.201Z,247.50
2019-03-04T10:47:00.838Z,219.38
2019-03-04T10:48:00.832Z,213.75
2019-03-04T10:49:00.837Z,180.00
2019-03-04T10:50:00.748Z,202.50
2019-03-04T10:51:00.830Z,236.25
2019-03-04T10:52:00.934Z,225.00
2019-03-04T10:53:00.853Z,253.13
2019-03-04T10:54:00.828Z,371.25
2019-03-04T10:55:00.635Z,348.75
2019-03-04T10:56:00.675Z,765.00
2019-03-04T10:57:00.562Z,528.75
2019-03-04T10:58:00.910Z,1209.38
2019-03-04T10:59:00.502Z,1051.88
2019-03-04T11:00:00.585Z,1850.63
2019-03-04T11:01:00.545Z,466.88
2019-03-04T11:02:00.437Z,2441.25
2019-03-04T11:03:00.430Z,2750.63
2019-03-04T11:04:00.761Z,2615.63
2019-03-04T11:05:00.382Z,2570.63
2019-03-04T11:06:00.485Z,2458.13
2019-03-04T11:07:00.537Z,2531.25
2019-03-04T11:08:00.332Z,2109.38
2019-03-04T11:09:00.295Z,1305.00
2019-03-04T11:10:00.982Z,888.75
2019-03-04T11:11:00.353Z,877.50
2019-03-04T11:12:00.245Z,838.13
2019-03-04T11:13:00.476Z,495.00
2019-03-04T11:14:00.535Z,405.00
2019-03-04T11:16:00.563Z,1057.50
2019-03-04T11:17:00.277Z,753.75
2019-03-04T11:18:01.760Z,489.38
2019-03-04T11:19:00.224Z,1175.63
2019-03-04T11:20:00.344Z,1237.50
2019-03-04T11:21:00.263Z,691.88
2019-03-04T11:25:00.596Z,427.50
2019-03-04T11:26:00.189Z,843.75
2019-03-04T11:27:00.042Z,1316.25
2019-03-04T11:29:00.194Z,675.00
2019-03-04T11:30:00.098Z,585.00
2019-03-04T11:31:00.053Z,478.13
2019-03-04T11:31:59.970Z,483.75
2019-03-04T11:33:00.020Z,286.88
2019-03-04T11:34:59.922Z,315.00
2019-03-04T11:35:59.842Z,275.63
2019-03-04T11:36:59.826Z,168.75
2019-03-04T11:37:59.954Z,196.88
2019-03-04T11:38:59.793Z,95.63
2019-03-04T11:40:01.208Z,140.63
2019-03-04T11:40:59.751Z,163.13
2019-03-04T11:41:59.749Z,241.88
2019-03-04T11:43:00.249Z,213.75
2019-03-04T11:43:59.850Z,247.50
2019-03-04T11:44:59.696Z,163.13
2019-03-04T11:46:00.244Z,320.63
2019-03-04T11:46:59.764Z,236.25
2019-03-04T11:47:59.861Z,298.13
2019-03-04T11:48:59.670Z,275.63
2019-03-04T11:49:59.837Z,337.50
2019-03-04T11:50:59.737Z,320.63
2019-03-04T11:52:00.077Z,343.13
2019-03-04T11:52:59.760Z,376.88
2019-03-04T11:53:59.692Z,551.25
2019-03-04T11:55:59.667Z,427.50
2019-03-04T11:56:59.772Z,433.13
2019-03-04T11:58:01.300Z,371.25
2019-03-04T11:58:59.534Z,348.75
2019-03-04T11:59:59.529Z,309.38
2019-03-04T12:00:59.449Z,236.25
2019-03-04T12:01:59.590Z,191.25
2019-03-04T12:02:59.399Z,213.75
2019-03-04T12:03:59.689Z,275.63
2019-03-04T12:04:59.344Z,466.88
2019-03-04T12:05:59.367Z,500.63
2019-03-04T12:06:59.343Z,500.63
2019-03-04T12:07:59.409Z,405.00
2019-03-04T12:08:59.247Z,331.88
2019-03-04T12:09:59.675Z,275.63
2019-03-04T12:10:59.336Z,241.88
2019-03-04T12:11:59.203Z,230.63
2019-03-04T12:12:59.391Z,331.88
2019-03-04T12:13:59.233Z,506.25
2019-03-04T12:14:59.189Z,601.88
2019-03-04T12:15:59.568Z,596.25
2019-03-04T12:17:59.171Z,438.75
2019-03-04T12:18:59.074Z,455.63
2019-03-04T12:19:59.262Z,393.75
2019-03-04T12:20:59.456Z,382.50
2019-03-04T12:21:59.459Z,303.75
2019-03-04T12:22:59.088Z,253.13
2019-03-04T12:23:59.077Z,258.75
2019-03-04T12:24:59.069Z,247.50
2019-03-04T12:25:59.002Z,298.13
2019-03-04T12:26:58.924Z,495.00
2019-03-04T12:27:59.259Z,618.75
2019-03-04T12:28:58.883Z,585.00
2019-03-04T12:29:58.971Z,579.38
2019-03-04T12:30:58.945Z,731.25
2019-03-04T12:31:58.973Z,810.00
2019-03-04T12:32:58.942Z,765.00
2019-03-04T12:33:59.121Z,720.00
2019-03-04T12:34:58.777Z,601.88
2019-03-04T12:35:58.769Z,607.50
2019-03-04T12:36:58.914Z,579.38
2019-03-04T12:37:58.843Z,590.63
2019-03-04T12:38:58.800Z,540.00
2019-03-04T12:39:59.112Z,393.75
2019-03-04T12:40:58.830Z,258.75
2019-03-04T12:41:58.790Z,225.00
2019-03-04T12:42:58.713Z,168.75
2019-03-04T12:43:58.743Z,163.13
2019-03-04T12:44:58.682Z,118.13
2019-03-04T12:45:58.862Z,101.25
2019-03-04T12:46:58.609Z,101.25
2019-03-04T12:47:58.540Z,118.13
2019-03-04T12:48:58.523Z,163.13
2019-03-04T12:49:58.497Z,196.88
2019-03-04T12:50:58.755Z,230.63
2019-03-04T12:51:58.979Z,219.38
2019-03-04T12:52:58.649Z,191.25
2019-03-04T12:53:58.642Z,213.75
2019-03-04T12:54:58.557Z,247.50
2019-03-04T12:55:58.374Z,219.38
2019-03-04T12:56:58.523Z,213.75
2019-03-04T12:57:58.630Z,185.63
2019-03-04T12:58:58.309Z,146.25
2019-03-04T12:59:58.522Z,129.38
2019-03-04T13:00:58.339Z,118.13
2019-03-04T13:01:58.332Z,118.13
2019-03-04T13:02:58.345Z,118.13
2019-03-04T13:03:58.510Z,112.50
2019-03-04T13:04:58.176Z,95.63
2019-03-04T13:05:58.423Z,95.63
2019-03-04T13:06:58.244Z,90.00
2019-03-04T13:07:58.122Z,84.38
2019-03-04T13:08:58.210Z,67.50
2019-03-04T13:09:58.395Z,61.88
2019-03-04T13:10:58.297Z,61.88
2019-03-04T13:11:58.028Z,73.13
2019-03-04T13:12:58.035Z,90.00
2019-03-04T13:13:58.152Z,112.50
2019-03-04T13:14:57.967Z,106.88
2019-03-04T13:15:59.043Z,101.25
2019-03-04T13:16:58.334Z,129.38
2019-03-04T13:17:58.027Z,208.13
2019-03-04T13:18:58.381Z,270.00
2019-03-04T13:19:57.908Z,270.00
2019-03-04T13:20:57.834Z,275.63
2019-03-04T13:22:05.623Z,264.38
2019-03-04T13:22:57.833Z,253.13
2019-03-04T13:23:57.939Z,253.13
2019-03-04T13:24:57.913Z,264.38
2019-03-04T13:25:57.877Z,281.25
2019-03-04T13:26:57.862Z,331.88
2019-03-04T13:28:07.485Z,399.38
2019-03-04T13:28:57.838Z,343.13
2019-03-04T13:30:57.810Z,354.38
2019-03-04T13:31:57.577Z,371.25
2019-03-04T13:32:57.635Z,354.38
2019-03-04T13:33:57.829Z,303.75
2019-03-04T13:34:57.666Z,331.88