createdAt,value
2022-07-28T00:01:34.117Z,98834.41
2022-07-28T00:04:00.281Z,98838.25
2022-07-28T00:06:26.422Z,98835.34
2022-07-28T00:08:52.586Z,98828.31
2022-07-28T00:11:18.727Z,98831.03
2022-07-28T00:13:44.852Z,98830.28
2022-07-28T00:16:11.053Z,98823.38
2022-07-28T00:18:37.270Z,98822.56
2022-07-28T00:21:03.583Z,98821.00
2022-07-28T00:23:38.613Z,98825.34
2022-07-28T00:26:05.826Z,98815.94
2022-07-28T00:28:31.970Z,98820.44
2022-07-28T00:30:58.170Z,98814.19
2022-07-28T00:33:31.565Z,98809.78
2022-07-28T00:35:57.755Z,98815.38
2022-07-28T00:38:24.554Z,98810.25
2022-07-28T00:40:52.486Z,98813.25
2022-07-28T00:43:18.627Z,98809.13
2022-07-28T00:45:44.765Z,98801.13
2022-07-28T00:48:10.889Z,98803.63
2022-07-28T00:50:37.098Z,98803.34
2022-07-28T00:53:03.229Z,98801.13
2022-07-28T00:55:30.917Z,98795.28
2022-07-28T00:57:57.129Z,98798.84
2022-07-28T01:00:23.263Z,98794.72
2022-07-28T01:02:49.439Z,98798.66
2022-07-28T01:05:15.664Z,98798.47
2022-07-28T01:07:41.784Z,98798.28
2022-07-28T01:10:07.934Z,98794.59
2022-07-28T01:12:34.077Z,98792.47
2022-07-28T01:15:00.206Z,98793.69
2022-07-28T01:17:26.405Z,98794.31
2022-07-28T01:19:52.566Z,98790.19
2022-07-28T01:22:20.642Z,98792.03
2022-07-28T01:24:46.766Z,98787.78
2022-07-28T01:27:13.003Z,98789.75
2022-07-28T01:29:39.140Z,98787.25
2022-07-28T01:32:05.277Z,98781.13
2022-07-28T01:34:31.421Z,98777.13
2022-07-28T01:36:57.559Z,98772.28
2022-07-28T01:39:23.705Z,98775.47
2022-07-28T01:41:49.849Z,98781.47
2022-07-28T01:44:16.370Z,98784.88
2022-07-28T01:46:42.968Z,98780.25
2022-07-28T01:49:09.365Z,98770.25
2022-07-28T01:51:35.573Z,98772.81
2022-07-28T01:54:01.718Z,98766.03
2022-07-28T01:56:27.876Z,98768.69
2022-07-28T01:58:54.063Z,98757.19
2022-07-28T02:01:20.335Z,98750.78
2022-07-28T02:03:46.608Z,98754.81
2022-07-28T02:06:12.751Z,98769.72
2022-07-28T02:08:38.906Z,98761.06
2022-07-28T02:11:05.062Z,98757.88
2022-07-28T02:13:35.914Z,98758.31
2022-07-28T02:16:02.134Z,98761.34
2022-07-28T02:18:28.331Z,98759.44
2022-07-28T02:20:54.478Z,98767.06
2022-07-28T02:23:20.634Z,98759.69
2022-07-28T02:25:46.792Z,98756.03
2022-07-28T02:28:12.915Z,98770.94
2022-07-28T02:30:39.078Z,98765.41
2022-07-28T02:33:05.421Z,98758.88
2022-07-28T02:35:33.765Z,98749.59
2022-07-28T02:38:03.609Z,98751.16
2022-07-28T02:40:29.778Z,98747.41
2022-07-28T02:42:55.917Z,98745.84
2022-07-28T02:45:22.060Z,98749.44
2022-07-28T02:47:48.201Z,98744.09
2022-07-28T02:50:14.399Z,98742.91
2022-07-28T02:52:40.553Z,98749.22
2022-07-28T02:55:07.170Z,98743.25
2022-07-28T02:57:33.314Z,98746.09
2022-07-28T02:59:59.447Z,98740.78
2022-07-28T03:02:25.584Z,98725.25
2022-07-28T03:04:51.771Z,98730.13
2022-07-28T03:07:18.077Z,98737.28
2022-07-28T03:09:44.229Z,98740.50
2022-07-28T03:12:10.367Z,98739.19
2022-07-28T03:14:36.506Z,98743.69
2022-07-28T03:17:02.698Z,98743.03
2022-07-28T03:19:28.836Z,98742.13
2022-07-28T03:21:54.982Z,98737.44
2022-07-28T03:24:21.117Z,98740.22
2022-07-28T03:26:47.254Z,98743.69
2022-07-28T03:29:13.652Z,98743.31
2022-07-28T03:31:39.802Z,98732.22
2022-07-28T03:34:05.937Z,98734.72
2022-07-28T03:36:32.079Z,98739.16
2022-07-28T03:38:58.238Z,98736.72
2022-07-28T03:41:24.382Z,98738.56
2022-07-28T03:43:50.532Z,98741.41
2022-07-28T03:46:16.746Z,98739.19
2022-07-28T03:48:42.969Z,98741.22
2022-07-28T03:51:09.142Z,98744.88
2022-07-28T03:53:35.290Z,98753.53
2022-07-28T03:56:01.408Z,98745.94
2022-07-28T03:58:28.696Z,98744.47
2022-07-28T04:00:55.392Z,98741.16
2022-07-28T04:03:35.182Z,98739.34
2022-07-28T04:06:07.829Z,98734.13
2022-07-28T04:08:34.001Z,98737.06
2022-07-28T04:11:00.165Z,98744.97
2022-07-28T04:13:26.344Z,98747.38
2022-07-28T04:15:52.482Z,98745.50
2022-07-28T04:18:18.626Z,98746.97
2022-07-28T04:20:44.836Z,98744.75
2022-07-28T04:23:10.984Z,98743.78
2022-07-28T04:25:37.127Z,98742.88
2022-07-28T04:28:06.320Z,98742.34
2022-07-28T04:30:32.509Z,98733.19
2022-07-28T04:32:58.704Z,98738.44
2022-07-28T04:35:24.857Z,98736.25
2022-07-28T04:37:51.028Z,98730.72
2022-07-28T04:40:17.243Z,98733.06
2022-07-28T04:42:43.428Z,98739.19
2022-07-28T04:45:09.603Z,98740.50
2022-07-28T04:47:35.750Z,98733.16
2022-07-28T04:50:01.906Z,98735.56
2022-07-28T04:52:28.035Z,98740.56
2022-07-28T04:54:54.158Z,98734.53
2022-07-28T04:57:20.301Z,98734.53
2022-07-28T04:59:48.318Z,98735.84
2022-07-28T05:02:16.254Z,98735.91
2022-07-28T05:04:43.486Z,98741.53
2022-07-28T05:07:12.589Z,98740.06
2022-07-28T05:09:39.026Z,98738.66
2022-07-28T05:12:05.207Z,98740.50
2022-07-28T05:14:31.350Z,98734.91
2022-07-28T05:16:57.574Z,98735.56
2022-07-28T05:19:24.439Z,98734.63
2022-07-28T05:21:50.587Z,98732.91
2022-07-28T05:24:17.312Z,98740.63
2022-07-28T05:26:43.750Z,98739.88
2022-07-28T05:29:09.865Z,98739.13
2022-07-28T05:31:36.039Z,98739.13
2022-07-28T05:34:02.590Z,98742.19
2022-07-28T05:36:28.738Z,98739.69
2022-07-28T05:38:54.881Z,98728.63
2022-07-28T05:41:21.053Z,98729.94
2022-07-28T05:43:47.211Z,98736.16
2022-07-28T05:46:13.375Z,98738.75
2022-07-28T05:48:39.570Z,98735.69
2022-07-28T05:51:05.765Z,98725.72
2022-07-28T05:53:31.908Z,98733.13
2022-07-28T05:56:00.133Z,98733.94
2022-07-28T05:58:27.629Z,98745.31
2022-07-28T06:00:53.834Z,98737.94
2022-07-28T06:03:20.029Z,98747.13
2022-07-28T06:06:00.670Z,98748.81
2022-07-28T06:08:32.374Z,98737.94
2022-07-28T06:10:58.522Z,98752.97
2022-07-28T06:13:24.657Z,98748.91
2022-07-28T06:15:50.820Z,98748.91
2022-07-28T06:18:16.977Z,98744.06
2022-07-28T06:20:43.132Z,98743.91
2022-07-28T06:23:09.825Z,98740.03
2022-07-28T06:25:35.962Z,98743.34
2022-07-28T06:28:02.097Z,98745.44
2022-07-28T06:30:28.253Z,98739.34
2022-07-28T06:32:54.395Z,98734.44
2022-07-28T06:35:20.523Z,98737.34
2022-07-28T06:37:47.193Z,98739.09
2022-07-28T06:40:13.328Z,98745.47
2022-07-28T06:42:39.454Z,98733.75
2022-07-28T06:45:05.615Z,98736.66
2022-07-28T06:47:31.742Z,98737.53
2022-07-28T06:49:57.878Z,98739.63
2022-07-28T06:52:24.040Z,98745.44
2022-07-28T06:54:50.173Z,98737.09
2022-07-28T06:57:16.821Z,98738.31
2022-07-28T06:59:43.104Z,98735.28
2022-07-28T07:02:09.244Z,98738.22
2022-07-28T07:04:35.446Z,98735.78
2022-07-28T07:07:02.049Z,98730.84
2022-07-28T07:09:28.805Z,98731.97
2022-07-28T07:11:54.942Z,98739.97
2022-07-28T07:14:26.175Z,98735.69
2022-07-28T07:16:52.307Z,98733.84
2022-07-28T07:19:18.450Z,98739.88
2022-07-28T07:21:44.595Z,98728.38
2022-07-28T07:24:10.805Z,98734.72
2022-07-28T07:26:37.090Z,98727.78
2022-07-28T07:29:03.539Z,98738.94
2022-07-28T07:31:29.748Z,98739.56
2022-07-28T07:33:55.946Z,98737.09
2022-07-28T07:36:22.090Z,98736.72
2022-07-28T07:38:48.206Z,98740.84
2022-07-28T07:41:14.346Z,98733.63
2022-07-28T07:43:43.369Z,98730.34
2022-07-28T07:46:11.996Z,98728.28
2022-07-28T07:48:38.186Z,98719.84
2022-07-28T07:51:04.379Z,98719.66
2022-07-28T07:53:30.502Z,98714.06
2022-07-28T07:55:56.646Z,98718.38
2022-07-28T07:58:22.837Z,98711.81
2022-07-28T08:00:48.991Z,98717.38
2022-07-28T08:03:15.131Z,98715.91
2022-07-28T08:05:41.315Z,98712.16
2022-07-28T08:08:07.502Z,98712.78
2022-07-28T08:10:33.654Z,98717.31
2022-07-28T08:13:00.298Z,98720.41
2022-07-28T08:15:26.441Z,98720.78
2022-07-28T08:17:52.596Z,98722.81
2022-07-28T08:20:18.786Z,98718.47
2022-07-28T08:22:44.942Z,98715.66
2022-07-28T08:25:11.119Z,98718.25
2022-07-28T08:27:37.291Z,98711.00
2022-07-28T08:30:03.429Z,98705.03
2022-07-28T08:32:29.609Z,98709.94
2022-07-28T08:35:15.814Z,98713.81
2022-07-28T08:37:41.891Z,98711.91
2022-07-28T08:40:08.093Z,98711.88
2022-07-28T08:42:34.250Z,98703.44
2022-07-28T08:45:01.359Z,98696.22
2022-07-28T08:47:40.255Z,98705.22
2022-07-28T08:50:11.968Z,98695.72
2022-07-28T08:52:38.181Z,98704.13
2022-07-28T08:55:04.323Z,98708.38
2022-07-28T08:57:30.448Z,98704.22
2022-07-28T08:59:56.606Z,98698.44
2022-07-28T09:02:22.844Z,98705.03
2022-07-28T09:04:49.108Z,98701.00
2022-07-28T09:07:15.270Z,98702.81
2022-07-28T09:09:41.418Z,98696.66
2022-07-28T09:12:07.556Z,98698.50
2022-07-28T09:14:33.797Z,98700.84
2022-07-28T09:16:59.991Z,98699.81
2022-07-28T09:19:26.167Z,98699.00
2022-07-28T09:22:00.324Z,98692.22
2022-07-28T09:24:26.473Z,98697.09
2022-07-28T09:26:52.617Z,98705.66
2022-07-28T09:29:18.872Z,98710.25
2022-07-28T09:31:45.160Z,98698.38
2022-07-28T09:34:11.397Z,98702.56
2022-07-28T09:36:37.618Z,98697.63
2022-07-28T09:39:03.788Z,98694.56
2022-07-28T09:41:29.928Z,98694.50
2022-07-28T09:43:58.143Z,98691.97
2022-07-28T09:46:24.554Z,98690.47
2022-07-28T09:48:51.212Z,98692.88
2022-07-28T09:51:17.523Z,98685.09
2022-07-28T09:53:43.650Z,98683.25
2022-07-28T09:56:09.780Z,98672.25
2022-07-28T09:58:36.054Z,98671.72
2022-07-28T10:01:02.390Z,98671.63
2022-07-28T10:03:28.540Z,98677.22
2022-07-28T10:05:54.689Z,98670.97
2022-07-28T10:08:20.836Z,98673.66
2022-07-28T10:10:46.977Z,98669.63
2022-07-28T10:13:13.122Z,98666.69
2022-07-28T10:15:45.545Z,98672.47
2022-07-28T10:18:17.168Z,98656.09
2022-07-28T10:20:43.293Z,98651.09
2022-07-28T10:23:09.438Z,98657.56
2022-07-28T10:25:35.594Z,98651.66
2022-07-28T10:28:01.725Z,98654.53
2022-07-28T10:30:27.863Z,98656.06
2022-07-28T10:32:54.631Z,98655.94
2022-07-28T10:35:20.770Z,98663.06
2022-07-28T10:37:46.907Z,98643.38
2022-07-28T10:40:13.058Z,98649.75
2022-07-28T10:42:39.203Z,98650.09
2022-07-28T10:45:05.345Z,98648.31
2022-07-28T10:47:35.967Z,98642.69
2022-07-28T10:50:02.789Z,98647.41
2022-07-28T10:52:46.884Z,98635.13
2022-07-28T10:55:14.396Z,98642.16
2022-07-28T10:57:40.551Z,98640.38
2022-07-28T11:00:13.175Z,98634.81
2022-07-28T11:02:39.875Z,98635.16
2022-07-28T11:05:07.549Z,98636.25
2022-07-28T11:07:33.683Z,98643.72
2022-07-28T11:09:59.848Z,98634.59
2022-07-28T11:12:25.983Z,98632.38
2022-07-28T11:14:54.583Z,98634.81
2022-07-28T11:17:23.974Z,98642.47
2022-07-28T11:19:55.802Z,98633.19
2022-07-28T11:22:36.950Z,98630.25
2022-07-28T11:25:20.500Z,98629.78
2022-07-28T11:27:47.921Z,98628.34
2022-07-28T11:30:14.055Z,98637.59
2022-07-28T11:32:44.193Z,98623.13
2022-07-28T11:35:10.554Z,98629.97
2022-07-28T11:37:36.697Z,98617.78
2022-07-28T11:40:02.831Z,98621.59
2022-07-28T11:42:29.003Z,98621.19
2022-07-28T11:44:55.164Z,98604.63
2022-07-28T11:47:21.309Z,98606.66
2022-07-28T11:49:47.465Z,98593.47
2022-07-28T11:52:13.610Z,98601.25
2022-07-28T11:54:41.328Z,98613.69
2022-07-28T11:57:07.478Z,98600.34
2022-07-28T11:59:36.731Z,98594.28
2022-07-28T12:02:03.602Z,98589.09
2022-07-28T12:04:29.909Z,98600.28
2022-07-28T12:06:56.156Z,98594.66
2022-07-28T12:09:27.112Z,98598.63
2022-07-28T12:11:55.635Z,98597.44
2022-07-28T12:14:21.799Z,98592.38
2022-07-28T12:16:47.950Z,98588.84
2022-07-28T12:19:14.168Z,98592.94
2022-07-28T12:21:46.280Z,98584.03
2022-07-28T12:24:14.429Z,98585.81
2022-07-28T12:26:41.299Z,98588.88
2022-07-28T12:29:08.408Z,98589.25
2022-07-28T12:31:37.130Z,98587.47
2022-07-28T12:34:03.348Z,98574.94
2022-07-28T12:36:29.478Z,98570.34
2022-07-28T12:38:55.606Z,98572.22
2022-07-28T12:41:21.766Z,98578.13
2022-07-28T12:43:47.910Z,98574.72
2022-07-28T12:46:14.099Z,98576.69
2022-07-28T12:48:40.697Z,98571.28
2022-07-28T12:51:06.836Z,98564.31
2022-07-28T12:53:37.251Z,98571.22
2022-07-28T12:56:03.400Z,98567.53
2022-07-28T12:58:29.550Z,98558.22
2022-07-28T13:00:55.696Z,98558.56
2022-07-28T13:03:21.900Z,98558.16
2022-07-28T13:05:48.068Z,98562.19
2022-07-28T13:08:14.214Z,98568.63
2022-07-28T13:10:40.379Z,98549.97
2022-07-28T13:13:06.528Z,98555.81
2022-07-28T13:15:32.665Z,98554.34
2022-07-28T13:17:59.009Z,98556.31
2022-07-28T13:20:25.182Z,98565.84
2022-07-28T13:22:51.339Z,98559.00
2022-07-28T13:25:17.507Z,98554.88
2022-07-28T13:27:43.647Z,98559.19
2022-07-28T13:30:09.796Z,98553.34
2022-07-28T13:32:36.046Z,98556.19
2022-07-28T13:35:02.268Z,98542.00
2022-07-28T13:37:28.911Z,98547.00
2022-07-28T13:39:55.140Z,98541.66
2022-07-28T13:42:21.314Z,98553.97
2022-07-28T13:44:49.844Z,98538.78
2022-07-28T13:47:17.160Z,98541.25
2022-07-28T13:49:43.617Z,98545.84
2022-07-28T13:52:13.060Z,98528.03
2022-07-28T13:54:39.566Z,98538.47
2022-07-28T13:57:06.273Z,98537.13
2022-07-28T13:59:32.712Z,98529.38
2022-07-28T14:02:02.445Z,98535.31
2022-07-28T14:04:28.589Z,98523.16
2022-07-28T14:06:54.733Z,98524.72
2022-07-28T14:09:21.075Z,98529.34
2022-07-28T14:11:49.403Z,98519.28
2022-07-28T14:14:20.006Z,98514.25
2022-07-28T14:16:47.789Z,98528.25
2022-07-28T14:19:14.331Z,98523.56
2022-07-28T14:21:41.786Z,98517.25
2022-07-28T14:24:07.932Z,98522.09
2022-07-28T14:26:35.890Z,98526.50
2022-07-28T14:29:02.359Z,98519.28
2022-07-28T14:31:28.584Z,98513.97
2022-07-28T14:33:56.214Z,98518.75
2022-07-28T14:36:22.367Z,98523.09
2022-07-28T14:38:55.725Z,98511.41
2022-07-28T14:41:21.876Z,98511.00
2022-07-28T14:43:48.028Z,98509.47
2022-07-28T14:46:19.212Z,98515.19
2022-07-28T14:48:47.555Z,98508.88
2022-07-28T14:51:13.725Z,98504.41
2022-07-28T14:53:49.792Z,98509.56
2022-07-28T14:56:17.619Z,98496.63
2022-07-28T14:58:43.789Z,98507.25
2022-07-28T15:01:09.931Z,98500.63
2022-07-28T15:03:36.666Z,98498.28
2022-07-28T15:06:02.936Z,98486.06
2022-07-28T15:08:29.645Z,98501.53
2022-07-28T15:10:55.846Z,98493.00
2022-07-28T15:13:22.015Z,98490.00
2022-07-28T15:15:48.253Z,98502.75
2022-07-28T15:18:14.405Z,98494.00
2022-07-28T15:20:40.578Z,98497.56
2022-07-28T15:23:06.718Z,98501.31
2022-07-28T15:25:32.855Z,98501.09
2022-07-28T15:27:59.010Z,98499.47
2022-07-28T15:30:25.151Z,98493.13
2022-07-28T15:32:57.218Z,98485.16
2022-07-28T15:35:23.592Z,98494.38
2022-07-28T15:37:49.717Z,98503.16
2022-07-28T15:40:15.847Z,98491.59
2022-07-28T15:42:41.990Z,98496.69
2022-07-28T15:45:08.123Z,98503.41
2022-07-28T15:47:34.260Z,98489.31
2022-07-28T15:50:00.425Z,98487.16
2022-07-28T15:52:26.714Z,98479.06
2022-07-28T15:54:52.856Z,98482.72
2022-07-28T15:57:19.337Z,98480.22
2022-07-28T15:59:49.337Z,98482.38
2022-07-28T16:02:17.603Z,98479.09
2022-07-28T16:04:51.235Z,98488.28
2022-07-28T16:07:22.288Z,98472.25
2022-07-28T16:09:48.657Z,98479.75
2022-07-28T16:12:14.786Z,98474.25
2022-07-28T16:14:41.874Z,98476.94
2022-07-28T16:17:08.301Z,98482.16
2022-07-28T16:19:48.649Z,98470.59
2022-07-28T16:22:15.470Z,98463.34
2022-07-28T16:24:41.594Z,98463.13
2022-07-28T16:27:07.727Z,98460.69
2022-07-28T16:29:33.889Z,98465.34
2022-07-28T16:32:00.030Z,98459.47
2022-07-28T16:34:26.171Z,98459.88
2022-07-28T16:36:52.366Z,98463.34
2022-07-28T16:39:18.507Z,98474.91
2022-07-28T16:41:47.715Z,98470.59
2022-07-28T16:44:14.906Z,98469.53
2022-07-28T16:46:41.777Z,98470.41
2022-07-28T16:49:08.017Z,98462.41
2022-07-28T16:51:34.178Z,98465.72
2022-07-28T16:54:00.309Z,98466.47
2022-07-28T16:56:26.459Z,98462.59
2022-07-28T16:58:53.003Z,98464.22
2022-07-28T17:01:19.531Z,98469.31
2022-07-28T17:03:45.708Z,98463.44
2022-07-28T17:06:11.853Z,98461.59
2022-07-28T17:08:37.978Z,98462.50
2022-07-28T17:11:04.092Z,98462.47
2022-07-28T17:13:30.235Z,98460.66
2022-07-28T17:15:56.419Z,98459.50
2022-07-28T17:18:22.644Z,98464.31
2022-07-28T17:20:48.819Z,98466.97
2022-07-28T17:23:14.946Z,98459.84
2022-07-28T17:28:27.220Z,98467.97
2022-07-28T17:30:53.438Z,98473.53
2022-07-28T17:33:19.610Z,98468.72
2022-07-28T17:35:45.760Z,98467.56
2022-07-28T17:38:11.890Z,98459.97
2022-07-28T17:40:38.021Z,98467.72
2022-07-28T17:43:04.175Z,98469.34
2022-07-28T17:45:30.326Z,98467.03
2022-07-28T17:47:56.453Z,98463.50
2022-07-28T17:50:22.605Z,98459.41
2022-07-28T17:52:48.758Z,98468.53
2022-07-28T17:55:15.333Z,98458.03
2022-07-28T17:57:43.962Z,98454.25
2022-07-28T18:00:10.090Z,98452.38
2022-07-28T18:02:36.290Z,98454.31
2022-07-28T18:05:02.482Z,98463.69
2022-07-28T18:07:28.638Z,98458.59
2022-07-28T18:10:14.776Z,98466.53
2022-07-28T18:12:43.381Z,98466.84
2022-07-28T18:15:09.529Z,98465.25
2022-07-28T18:17:35.691Z,98471.56
2022-07-28T18:20:20.809Z,98468.47
2022-07-28T18:22:46.970Z,98477.69
2022-07-28T18:25:13.121Z,98475.38
2022-07-28T18:27:39.955Z,98469.47
2022-07-28T18:30:06.137Z,98476.50
2022-07-28T18:32:32.283Z,98472.41
2022-07-28T18:34:58.450Z,98476.09
2022-07-28T18:37:24.596Z,98472.09
2022-07-28T18:39:50.751Z,98468.16
2022-07-28T18:42:16.926Z,98475.59
2022-07-28T18:44:44.645Z,98477.72
2022-07-28T18:47:10.795Z,98478.16
2022-07-28T18:49:37.211Z,98480.84
2022-07-28T18:52:04.215Z,98483.53
2022-07-28T18:54:30.473Z,98479.56
2022-07-28T18:56:56.746Z,98478.09
2022-07-28T18:59:22.942Z,98479.97
2022-07-28T19:01:49.243Z,98474.72
2022-07-28T19:04:15.848Z,98480.88
2022-07-28T19:06:42.293Z,98478.41
2022-07-28T19:09:08.446Z,98474.31
2022-07-28T19:11:34.590Z,98478.25
2022-07-28T19:14:00.733Z,98481.16
2022-07-28T19:16:26.935Z,98479.09
2022-07-28T19:18:53.104Z,98483.19
2022-07-28T19:21:19.270Z,98485.50
2022-07-28T19:23:45.409Z,98488.56
2022-07-28T19:26:11.550Z,98484.38
2022-07-28T19:28:37.697Z,98487.22
2022-07-28T19:31:10.583Z,98491.69
2022-07-28T19:33:37.039Z,98493.00
2022-07-28T19:36:09.936Z,98500.25
2022-07-28T19:38:36.069Z,98504.72
2022-07-28T19:41:02.227Z,98509.06
2022-07-28T19:43:28.623Z,98509.56
2022-07-28T19:45:54.801Z,98509.16
2022-07-28T19:48:20.968Z,98517.88
2022-07-28T19:50:50.845Z,98514.09
2022-07-28T19:53:17.225Z,98524.06
2022-07-28T19:55:43.349Z,98511.88
2022-07-28T19:58:16.993Z,98518.56
2022-07-28T20:00:43.161Z,98518.22
2022-07-28T20:03:59.988Z,98519.53
2022-07-28T20:05:55.593Z,98526.06
2022-07-28T20:08:21.851Z,98529.63
2022-07-28T20:10:47.994Z,98527.03
2022-07-28T20:13:14.207Z,98531.13
2022-07-28T20:15:40.344Z,98537.81
2022-07-28T20:18:06.503Z,98529.72
2022-07-28T20:20:32.670Z,98539.09
2022-07-28T20:22:58.846Z,98534.31
2022-07-28T20:25:24.988Z,98529.72
2022-07-28T20:27:51.131Z,98530.53
2022-07-28T20:30:17.266Z,98529.94
2022-07-28T20:32:43.407Z,98528.22
2022-07-28T20:35:09.545Z,98530.66
2022-07-28T20:37:37.286Z,98539.22
2022-07-28T20:40:03.928Z,98538.28
2022-07-28T20:42:30.084Z,98528.53
2022-07-28T20:44:56.268Z,98520.81
2022-07-28T20:47:22.424Z,98530.66
2022-07-28T20:49:48.575Z,98527.72
2022-07-28T20:52:14.727Z,98526.56
2022-07-28T20:54:40.877Z,98528.78
2022-07-28T20:57:07.330Z,98524.31
2022-07-28T20:59:33.474Z,98530.28
2022-07-28T21:01:59.710Z,98533.59
2022-07-28T21:04:25.905Z,98534.66
2022-07-28T21:06:55.268Z,98538.75
2022-07-28T21:09:27.121Z,98550.06
2022-07-28T21:11:53.355Z,98541.44
2022-07-28T21:14:19.765Z,98549.16
2022-07-28T21:16:46.519Z,98551.84
2022-07-28T21:19:12.746Z,98543.06
2022-07-28T21:21:38.883Z,98544.56
2022-07-28T21:24:05.035Z,98548.41
2022-07-28T21:26:31.232Z,98545.13
2022-07-28T21:28:57.359Z,98531.06
2022-07-28T21:31:23.505Z,98534.69
2022-07-28T21:33:49.636Z,98538.41
2022-07-28T21:36:15.767Z,98538.41
2022-07-28T21:38:41.914Z,98538.06
2022-07-28T21:41:08.055Z,98534.09
2022-07-28T21:43:34.185Z,98528.84
2022-07-28T21:46:00.379Z,98533.63
2022-07-28T21:48:26.541Z,98530.34
2022-07-28T21:50:52.777Z,98527.91
2022-07-28T21:53:18.955Z,98530.81
2022-07-28T21:55:45.082Z,98530.59
2022-07-28T21:58:11.249Z,98527.78
2022-07-28T22:00:37.665Z,98519.94
2022-07-28T22:03:03.811Z,98534.88
2022-07-28T22:05:29.953Z,98527.75
2022-07-28T22:07:56.107Z,98532.06
2022-07-28T22:10:22.253Z,98533.59
2022-07-28T22:12:48.377Z,98516.88
2022-07-28T22:15:14.646Z,98527.72
2022-07-28T22:17:41.202Z,98533.09
2022-07-28T22:20:07.360Z,98537.19
2022-07-28T22:22:33.523Z,98542.56
2022-07-28T22:24:59.655Z,98536.94
2022-07-28T22:27:25.792Z,98534.94
2022-07-28T22:29:52.483Z,98537.38
2022-07-28T22:32:18.816Z,98541.34
2022-07-28T22:34:55.374Z,98546.38
2022-07-28T22:37:21.510Z,98544.03
2022-07-28T22:39:47.651Z,98536.56
2022-07-28T22:42:13.816Z,98535.88
2022-07-28T22:44:39.966Z,98543.81
2022-07-28T22:47:06.105Z,98540.53
2022-07-28T22:49:32.291Z,98541.59
2022-07-28T22:51:58.432Z,98540.75
2022-07-28T22:54:24.578Z,98539.56
2022-07-28T22:56:50.760Z,98535.59
2022-07-28T22:59:17.100Z,98537.09
2022-07-28T23:01:44.044Z,98530.09
2022-07-28T23:04:10.684Z,98533.69
2022-07-28T23:06:36.854Z,98538.31
2022-07-28T23:09:02.984Z,98534.00
2022-07-28T23:11:29.145Z,98521.25
2022-07-28T23:13:55.282Z,98533.91
2022-07-28T23:16:21.476Z,98531.44
2022-07-28T23:18:47.775Z,98532.44
2022-07-28T23:21:13.923Z,98537.28
2022-07-28T23:23:40.105Z,98526.31
2022-07-28T23:26:06.260Z,98532.38
2022-07-28T23:28:32.397Z,98521.69
2022-07-28T23:30:58.542Z,98526.16
2022-07-28T23:33:55.774Z,98522.97
2022-07-28T23:36:14.709Z,98523.41
2022-07-28T23:38:53.195Z,98518.94
2022-07-28T23:41:19.349Z,98521.69
2022-07-28T23:43:45.493Z,98519.81
2022-07-28T23:46:11.647Z,98519.00
2022-07-28T23:48:37.834Z,98515.13
2022-07-28T23:51:04.026Z,98520.88
2022-07-28T23:53:30.189Z,98512.44
2022-07-28T23:55:56.332Z,98509.97
2022-07-28T23:58:22.524Z,98503.91
