createdAt,value
2018-01-18T00:00:31.302Z,3.17
2018-01-18T00:02:58.769Z,2.70
2018-01-18T00:05:26.208Z,2.63
2018-01-18T00:07:54.423Z,2.97
2018-01-18T00:10:21.876Z,2.43
2018-01-18T00:12:49.330Z,2.90
2018-01-18T00:15:16.800Z,3.43
2018-01-18T00:17:44.267Z,2.57
2018-01-18T00:20:11.720Z,3.17
2018-01-18T00:22:39.179Z,3.13
2018-01-18T00:25:06.623Z,2.80
2018-01-18T00:27:34.839Z,3.10
2018-01-18T00:30:02.308Z,2.73
2018-01-18T00:32:29.753Z,3.00
2018-01-18T00:34:57.210Z,2.73
2018-01-18T00:37:24.660Z,3.17
2018-01-18T00:39:52.116Z,2.63
2018-01-18T00:42:20.346Z,2.83
2018-01-18T00:44:47.795Z,3.03
2018-01-18T00:47:15.244Z,3.13
2018-01-18T00:49:42.704Z,3.00
2018-01-18T00:52:10.144Z,3.50
2018-01-18T00:54:38.373Z,3.17
2018-01-18T00:57:06.595Z,3.53
2018-01-18T00:59:34.816Z,3.23
2018-01-18T01:02:02.265Z,3.40
2018-01-18T01:04:29.828Z,3.67
2018-01-18T01:06:57.279Z,3.27
2018-01-18T01:09:25.496Z,3.20
2018-01-18T01:11:52.940Z,3.10
2018-01-18T01:14:20.397Z,2.80
2018-01-18T01:16:47.837Z,3.47
2018-01-18T01:19:16.060Z,3.43
2018-01-18T01:21:43.503Z,3.10
2018-01-18T01:24:10.968Z,3.60
2018-01-18T01:26:38.433Z,3.40
2018-01-18T01:29:05.986Z,3.63
2018-01-18T01:31:33.429Z,3.57
2018-01-18T01:34:01.648Z,3.50
2018-01-18T01:36:29.100Z,3.30
2018-01-18T01:38:56.553Z,3.40
2018-01-18T01:41:24.025Z,2.90
2018-01-18T01:43:51.485Z,3.73
2018-01-18T01:46:18.936Z,3.03
2018-01-18T01:48:46.384Z,3.40
2018-01-18T01:51:13.831Z,3.37
2018-01-18T01:53:42.060Z,3.00
2018-01-18T01:56:09.523Z,2.60
2018-01-18T01:58:36.974Z,3.20
2018-01-18T02:01:05.189Z,2.73
2018-01-18T02:03:33.401Z,3.07
2018-01-18T02:06:01.630Z,3.37
2018-01-18T02:08:29.072Z,3.03
2018-01-18T02:10:56.540Z,3.07
2018-01-18T02:13:23.981Z,3.70
2018-01-18T02:15:52.221Z,3.67
2018-01-18T02:18:19.684Z,3.60
2018-01-18T02:20:47.148Z,3.73
2018-01-18T02:23:14.596Z,3.70
2018-01-18T02:25:42.069Z,3.30
2018-01-18T02:28:09.521Z,3.67
2018-01-18T02:30:36.995Z,3.30
2018-01-18T02:33:05.197Z,3.00
2018-01-18T02:35:33.429Z,3.07
2018-01-18T02:38:00.877Z,3.30
2018-01-18T02:40:28.346Z,3.60
2018-01-18T02:42:55.801Z,2.83
2018-01-18T02:45:23.239Z,3.60
2018-01-18T02:47:50.717Z,3.93
2018-01-18T02:50:18.182Z,3.30
2018-01-18T02:52:45.636Z,3.30
2018-01-18T02:55:13.111Z,3.27
2018-01-18T02:57:40.564Z,3.43
2018-01-18T03:00:08.009Z,3.63
2018-01-18T03:02:35.465Z,2.90
2018-01-18T03:05:02.916Z,3.60
2018-01-18T03:07:30.367Z,3.27
2018-01-18T03:09:58.642Z,3.50
2018-01-18T03:12:26.050Z,2.70
2018-01-18T03:14:53.498Z,3.20
2018-01-18T03:17:20.955Z,2.97
2018-01-18T03:19:48.412Z,2.60
2018-01-18T03:22:15.876Z,4.10
2018-01-18T03:24:43.321Z,3.03
2018-01-18T03:27:11.548Z,3.17
2018-01-18T03:29:39.765Z,2.60
2018-01-18T03:32:07.241Z,3.10
2018-01-18T03:34:35.461Z,3.43
2018-01-18T03:37:02.925Z,5.23
2018-01-18T03:39:30.368Z,3.37
2018-01-18T03:41:57.837Z,3.03
2018-01-18T03:44:25.292Z,3.00
2018-01-18T03:46:52.757Z,3.53
2018-01-18T03:49:20.221Z,3.00
2018-01-18T03:51:47.698Z,3.60
2018-01-18T03:54:15.157Z,3.50
2018-01-18T03:56:42.592Z,3.17
2018-01-18T03:59:10.052Z,3.50
2018-01-18T04:01:38.272Z,2.63
2018-01-18T04:04:05.737Z,2.93
2018-01-18T04:06:33.180Z,3.20
2018-01-18T04:09:00.647Z,2.80
2018-01-18T04:11:28.104Z,2.63
2018-01-18T04:13:55.569Z,2.67
2018-01-18T04:16:23.021Z,2.50
2018-01-18T04:18:50.492Z,2.77
2018-01-18T04:21:17.946Z,2.50
2018-01-18T04:23:45.408Z,2.83
2018-01-18T04:26:12.845Z,2.40
2018-01-18T04:28:41.064Z,2.80
2018-01-18T04:31:08.508Z,2.83
2018-01-18T04:33:35.978Z,2.47
2018-01-18T04:36:03.423Z,2.73
2018-01-18T04:38:31.642Z,2.43
2018-01-18T04:40:59.090Z,2.17
2018-01-18T04:43:26.537Z,2.53
2018-01-18T04:45:53.985Z,2.53
2018-01-18T04:48:22.216Z,1.93
2018-01-18T04:50:50.416Z,1.90
2018-01-18T04:53:17.873Z,2.17
2018-01-18T04:55:45.322Z,2.17
2018-01-18T04:58:13.537Z,2.47
2018-01-18T05:00:41.758Z,1.50
2018-01-18T05:03:09.210Z,1.70
2018-01-18T05:05:36.674Z,1.47
2018-01-18T05:08:04.130Z,1.50
2018-01-18T05:10:31.593Z,1.50
2018-01-18T05:12:59.069Z,1.50
2018-01-18T05:15:27.265Z,1.20
2018-01-18T05:17:54.739Z,1.37
2018-01-18T05:20:22.211Z,1.10
2018-01-18T05:22:49.651Z,1.10
2018-01-18T05:25:17.174Z,1.30
2018-01-18T05:27:44.621Z,1.33
2018-01-18T05:30:12.852Z,1.10
2018-01-18T05:32:40.311Z,0.90
2018-01-18T05:35:07.777Z,1.00
2018-01-18T05:37:35.232Z,0.90
2018-01-18T05:40:02.676Z,1.00
2018-01-18T05:42:30.120Z,0.90
2018-01-18T05:44:58.345Z,0.80
2018-01-18T05:47:25.849Z,1.00
2018-01-18T05:49:54.079Z,1.10
2018-01-18T05:52:22.546Z,1.07
2018-01-18T05:54:50.008Z,1.00
2018-01-18T05:57:17.445Z,0.90
2018-01-18T05:59:45.668Z,1.20
2018-01-18T06:02:14.314Z,1.00
2018-01-18T06:04:42.579Z,1.10
2018-01-18T06:07:09.998Z,1.07
2018-01-18T06:09:37.451Z,0.90
2018-01-18T06:12:04.893Z,0.60
2018-01-18T06:14:32.350Z,0.70
2018-01-18T06:17:00.555Z,0.70
2018-01-18T06:19:28.036Z,0.60
2018-01-18T06:21:55.471Z,0.70
2018-01-18T06:24:22.940Z,0.67
2018-01-18T06:26:50.378Z,0.60
2018-01-18T06:29:18.612Z,0.70
2018-01-18T06:31:46.065Z,0.70
2018-01-18T06:34:13.512Z,0.60
2018-01-18T06:36:40.994Z,0.40
2018-01-18T06:39:08.460Z,0.60
2018-01-18T06:41:35.918Z,0.40
2018-01-18T06:44:03.358Z,0.67
2018-01-18T06:46:30.810Z,0.53
2018-01-18T06:48:58.256Z,0.40
2018-01-18T06:51:25.709Z,0.67
2018-01-18T06:53:53.933Z,0.40
2018-01-18T06:56:21.397Z,0.47
2018-01-18T06:58:48.837Z,0.50
2018-01-18T07:01:16.305Z,0.40
2018-01-18T07:03:43.744Z,0.70
2018-01-18T07:06:11.969Z,0.70
2018-01-18T07:08:39.420Z,0.40
2018-01-18T07:11:06.897Z,0.50
2018-01-18T07:13:34.341Z,0.60
2018-01-18T07:16:01.823Z,0.60
2018-01-18T07:18:29.261Z,0.50
2018-01-18T07:20:56.721Z,0.40
2018-01-18T07:23:24.166Z,0.60
2018-01-18T07:25:51.620Z,0.60
2018-01-18T07:28:19.835Z,0.90
2018-01-18T07:30:47.284Z,0.93
2018-01-18T07:33:14.745Z,1.00
2018-01-18T07:35:42.196Z,0.90
2018-01-18T07:38:09.656Z,0.73
2018-01-18T07:40:37.109Z,1.03
2018-01-18T07:43:05.331Z,0.80
2018-01-18T07:45:32.776Z,0.90
2018-01-18T07:48:00.232Z,0.70
2018-01-18T07:50:27.689Z,1.00
2018-01-18T07:52:55.161Z,0.90
2018-01-18T07:55:22.724Z,0.83
2018-01-18T07:57:50.173Z,0.60
2018-01-18T08:00:17.624Z,0.60
2018-01-18T08:02:51.681Z,0.60
2018-01-18T08:05:19.155Z,0.60
2018-01-18T08:07:46.609Z,0.93
2018-01-18T08:10:14.836Z,1.30
2018-01-18T08:12:43.076Z,1.73
2018-01-18T08:15:10.526Z,0.80
2018-01-18T08:17:37.979Z,0.60
2018-01-18T08:20:05.439Z,0.77
2018-01-18T08:22:32.908Z,0.83
2018-01-18T08:25:00.356Z,1.00
2018-01-18T08:27:27.808Z,0.90
2018-01-18T08:29:55.266Z,0.90
2018-01-18T08:32:23.503Z,0.60
2018-01-18T08:34:50.948Z,0.50
2018-01-18T08:37:18.406Z,0.60
2018-01-18T08:39:45.846Z,0.50
2018-01-18T08:42:13.292Z,0.50
2018-01-18T08:44:40.753Z,0.80
2018-01-18T08:47:08.983Z,0.77
2018-01-18T08:49:36.420Z,0.60
2018-01-18T08:52:03.886Z,0.90
2018-01-18T08:54:32.551Z,1.03
2018-01-18T08:57:00.748Z,0.70
2018-01-18T08:59:28.212Z,0.93
2018-01-18T09:01:55.657Z,0.67
2018-01-18T09:04:23.132Z,0.67
2018-01-18T09:06:50.576Z,0.70
2018-01-18T09:09:18.805Z,0.80
2018-01-18T09:11:46.261Z,0.93
2018-01-18T09:14:13.723Z,0.77
2018-01-18T09:16:41.250Z,0.70
2018-01-18T09:19:08.672Z,0.80
2018-01-18T09:21:36.117Z,1.07
2018-01-18T09:24:03.567Z,0.80
2018-01-18T09:26:31.014Z,1.27
2018-01-18T09:28:58.474Z,1.50
2018-01-18T09:31:25.913Z,1.70
2018-01-18T09:33:54.149Z,1.30
2018-01-18T09:36:21.601Z,1.53
2018-01-18T09:38:49.061Z,1.30
2018-01-18T09:41:16.518Z,1.00
2018-01-18T09:43:43.978Z,0.87
2018-01-18T09:46:11.429Z,0.63
2018-01-18T09:48:38.901Z,0.70
2018-01-18T09:51:06.365Z,0.47
2018-01-18T09:53:33.839Z,0.40
2018-01-18T09:56:01.298Z,0.40
2018-01-18T09:58:28.754Z,0.73
2018-01-18T10:00:56.205Z,0.60
2018-01-18T10:03:23.661Z,0.50
2018-01-18T10:05:51.107Z,0.70
2018-01-18T10:08:19.328Z,0.50
2018-01-18T10:10:46.791Z,0.80
2018-01-18T10:13:14.257Z,0.60
2018-01-18T10:15:41.715Z,0.63
2018-01-18T10:18:09.160Z,0.40
2018-01-18T10:20:36.617Z,0.47
2018-01-18T10:23:04.076Z,0.30
2018-01-18T10:25:31.549Z,0.40
2018-01-18T10:27:58.984Z,0.20
2018-01-18T10:30:27.205Z,0.40
2018-01-18T10:32:54.642Z,0.30
2018-01-18T10:35:22.105Z,0.40
2018-01-18T10:37:49.566Z,0.40
2018-01-18T10:40:17.032Z,0.30
2018-01-18T10:42:44.477Z,0.43
2018-01-18T10:45:11.936Z,0.40
2018-01-18T10:47:40.144Z,0.40
2018-01-18T10:50:07.609Z,0.40
2018-01-18T10:52:35.056Z,0.30
2018-01-18T10:55:02.528Z,0.43
2018-01-18T10:57:29.968Z,0.30
2018-01-18T10:59:57.429Z,0.60
2018-01-18T11:02:24.881Z,0.40
2018-01-18T11:04:53.109Z,0.40
2018-01-18T11:07:20.567Z,0.40
2018-01-18T11:09:48.030Z,0.33
2018-01-18T11:12:15.472Z,0.40
2018-01-18T11:14:42.934Z,0.43
2018-01-18T11:17:10.390Z,0.30
2018-01-18T11:19:37.860Z,0.30
2018-01-18T11:22:05.301Z,0.40
2018-01-18T11:24:33.530Z,0.50
2018-01-18T11:27:00.990Z,0.60
2018-01-18T11:29:28.449Z,0.90
2018-01-18T11:31:55.916Z,0.90
2018-01-18T11:34:23.364Z,0.63
2018-01-18T11:36:50.840Z,0.57
2018-01-18T11:39:18.300Z,0.37
2018-01-18T11:41:45.765Z,0.50
2018-01-18T11:44:13.227Z,0.47
2018-01-18T11:46:40.695Z,0.50
2018-01-18T11:49:08.175Z,0.50
2018-01-18T11:51:35.625Z,0.40
2018-01-18T11:54:03.078Z,0.60
2018-01-18T11:56:30.538Z,1.03
2018-01-18T11:58:57.986Z,0.73
2018-01-18T12:01:25.453Z,0.70
2018-01-18T12:03:52.925Z,0.73
2018-01-18T12:06:20.389Z,0.67
2018-01-18T12:08:47.832Z,0.90
2018-01-18T12:11:15.291Z,1.07
2018-01-18T12:13:42.752Z,1.27
2018-01-18T12:16:10.216Z,1.00
2018-01-18T12:18:37.666Z,0.90
2018-01-18T12:21:05.125Z,0.70
2018-01-18T12:23:32.575Z,0.70
2018-01-18T12:26:00.829Z,0.80
2018-01-18T12:28:28.276Z,0.80
2018-01-18T12:30:55.733Z,0.90
2018-01-18T12:33:23.182Z,0.87
2018-01-18T12:35:50.639Z,1.03
2018-01-18T12:38:18.100Z,0.90
2018-01-18T12:40:45.556Z,1.40
2018-01-18T12:43:13.018Z,1.50
2018-01-18T12:45:40.638Z,1.57
2018-01-18T12:48:08.077Z,0.90
2018-01-18T12:50:36.296Z,0.90
2018-01-18T12:53:04.526Z,0.90
2018-01-18T12:55:32.116Z,0.77
2018-01-18T12:57:59.559Z,0.87
2018-01-18T13:00:27.066Z,0.77
2018-01-18T13:02:55.296Z,0.60
2018-01-18T13:05:22.760Z,0.70
2018-01-18T13:07:50.221Z,0.50
2018-01-18T13:10:17.670Z,0.60
2018-01-18T13:12:45.144Z,0.60
2018-01-18T13:15:12.596Z,0.57
2018-01-18T13:17:40.057Z,0.60
2018-01-18T13:20:07.515Z,0.60
2018-01-18T13:22:34.972Z,0.50
2018-01-18T13:25:02.420Z,0.67
2018-01-18T13:27:29.882Z,0.73
2018-01-18T13:29:57.328Z,0.50
2018-01-18T13:32:25.553Z,0.30
2018-01-18T13:34:53.021Z,0.50
2018-01-18T13:37:20.471Z,0.60
2018-01-18T13:39:47.948Z,0.50
2018-01-18T13:42:15.408Z,0.50
2018-01-18T13:44:42.863Z,0.50
2018-01-18T13:47:10.320Z,0.40
2018-01-18T13:49:37.778Z,0.43
2018-01-18T13:52:05.222Z,0.30
2018-01-18T13:54:32.668Z,0.30
2018-01-18T13:57:00.903Z,0.40
2018-01-18T13:59:28.399Z,0.40
2018-01-18T14:01:55.842Z,0.40
2018-01-18T14:04:23.297Z,0.37
2018-01-18T14:06:50.747Z,0.30
2018-01-18T14:09:18.205Z,0.40
2018-01-18T14:11:45.705Z,0.33
2018-01-18T14:14:13.153Z,0.30
2018-01-18T14:16:40.619Z,0.30
2018-01-18T14:19:08.096Z,0.60
2018-01-18T14:21:35.532Z,0.30
2018-01-18T14:24:02.988Z,0.40
2018-01-18T14:26:30.431Z,0.30
2018-01-18T14:28:57.896Z,0.50
2018-01-18T14:31:25.356Z,0.30
2018-01-18T14:33:52.825Z,0.30
2018-01-18T14:36:20.269Z,0.20
2018-01-18T14:38:47.733Z,0.20
2018-01-18T14:41:15.181Z,0.30
2018-01-18T14:43:43.405Z,0.40
2018-01-18T14:46:10.869Z,0.30
2018-01-18T14:48:38.327Z,0.30
2018-01-18T14:51:05.792Z,0.63
2018-01-18T14:53:33.262Z,0.30
2018-01-18T14:56:00.732Z,0.30
2018-01-18T14:58:28.176Z,0.50
2018-01-18T15:00:55.637Z,0.40
2018-01-18T15:03:23.088Z,0.30
2018-01-18T15:05:50.543Z,0.40
2018-01-18T15:08:17.997Z,0.40
2018-01-18T15:10:45.469Z,0.20
2018-01-18T15:13:12.941Z,0.50
2018-01-18T15:15:40.396Z,1.07
2018-01-18T15:18:07.857Z,1.70
2018-01-18T15:20:35.358Z,2.13
2018-01-18T15:23:02.800Z,1.57
2018-01-18T15:25:30.261Z,1.27
2018-01-18T15:27:58.483Z,1.00
2018-01-18T15:30:26.710Z,0.90
2018-01-18T15:32:54.177Z,0.70
2018-01-18T15:38:12.883Z,1.33
2018-01-18T15:40:40.349Z,1.30
2018-01-18T15:43:07.807Z,1.57
2018-01-18T15:45:35.255Z,1.73
2018-01-18T15:48:02.708Z,1.20
2018-01-18T15:50:30.220Z,1.23
2018-01-18T15:52:58.452Z,1.33
2018-01-18T15:55:25.903Z,1.80
2018-01-18T15:57:53.369Z,1.73
2018-01-18T16:00:20.835Z,1.20
2018-01-18T16:02:48.272Z,1.20
2018-01-18T16:05:15.758Z,1.07
2018-01-18T16:07:43.201Z,1.10
2018-01-18T16:10:10.678Z,1.10
2018-01-18T16:12:38.124Z,0.90
2018-01-18T16:15:05.605Z,1.77
2018-01-18T16:17:33.063Z,1.13
2018-01-18T16:20:00.522Z,1.70
2018-01-18T16:22:27.991Z,1.47
2018-01-18T16:24:55.466Z,0.73
2018-01-18T16:27:22.918Z,1.13
2018-01-18T16:29:50.358Z,0.90
2018-01-18T16:32:17.867Z,2.13
2018-01-18T16:34:45.278Z,2.00
2018-01-18T16:37:12.725Z,2.07
2018-01-18T16:39:40.957Z,1.73
2018-01-18T16:42:08.413Z,1.90
2018-01-18T16:44:35.877Z,2.70
2018-01-18T16:47:03.336Z,3.33
2018-01-18T16:49:30.797Z,3.47
2018-01-18T16:51:58.241Z,1.40
2018-01-18T16:54:25.696Z,1.50
2018-01-18T16:56:53.161Z,1.10
2018-01-18T16:59:20.618Z,1.13
2018-01-18T17:01:48.077Z,1.13
2018-01-18T17:04:15.544Z,1.00
2018-01-18T17:06:43.000Z,0.87
2018-01-18T17:09:10.463Z,1.00
2018-01-18T17:11:37.921Z,0.80
2018-01-18T17:14:05.369Z,1.57
2018-01-18T17:16:33.617Z,1.67
2018-01-18T17:19:01.131Z,1.50
2018-01-18T17:21:28.610Z,1.57
2018-01-18T17:23:56.063Z,1.90
2018-01-18T17:26:23.509Z,1.80
2018-01-18T17:28:50.959Z,1.83
2018-01-18T17:31:19.184Z,1.70
2018-01-18T17:33:46.672Z,1.87
2018-01-18T17:36:14.127Z,1.93
2018-01-18T17:38:41.577Z,1.73
2018-01-18T17:41:09.028Z,2.00
2018-01-18T17:43:36.475Z,2.13
2018-01-18T17:46:03.914Z,2.33
2018-01-18T17:48:32.132Z,1.63
2018-01-18T17:50:59.577Z,2.30
2018-01-18T17:53:27.041Z,1.87
2018-01-18T17:55:54.484Z,2.07
2018-01-18T17:58:22.722Z,2.43
2018-01-18T18:00:50.175Z,3.60
2018-01-18T18:03:17.628Z,3.10
2018-01-18T18:05:45.078Z,2.27
2018-01-18T18:08:12.536Z,2.13
2018-01-18T18:10:39.994Z,2.40
2018-01-18T18:13:07.480Z,2.40
2018-01-18T18:15:34.921Z,1.80
2018-01-18T18:18:02.383Z,1.77
2018-01-18T18:20:29.824Z,2.13
2018-01-18T18:22:57.300Z,2.27
2018-01-18T18:25:24.745Z,2.03
2018-01-18T18:27:52.984Z,1.70
2018-01-18T18:30:20.424Z,1.83
2018-01-18T18:32:47.875Z,1.93
2018-01-18T18:35:15.407Z,2.27
2018-01-18T18:37:43.853Z,1.67
2018-01-18T18:40:11.304Z,2.30
2018-01-18T18:42:38.745Z,2.03
2018-01-18T18:45:06.196Z,2.33
2018-01-18T18:47:33.655Z,1.50
2018-01-18T18:50:01.143Z,1.87
2018-01-18T18:52:28.591Z,1.40
2018-01-18T18:54:56.058Z,1.50
2018-01-18T18:57:23.515Z,1.60
2018-01-18T18:59:50.976Z,1.67
2018-01-18T19:02:18.418Z,1.50
2018-01-18T19:04:46.636Z,1.77
2018-01-18T19:07:14.094Z,1.70
2018-01-18T19:09:41.601Z,1.70
2018-01-18T19:12:09.059Z,1.60
2018-01-18T19:14:36.563Z,2.07
2018-01-18T19:17:04.780Z,1.63
2018-01-18T19:19:32.244Z,1.90
2018-01-18T19:21:59.700Z,2.17
2018-01-18T19:24:27.928Z,1.60
2018-01-18T19:26:56.144Z,1.60
2018-01-18T19:29:23.643Z,1.83
2018-01-18T19:31:51.082Z,1.53
2018-01-18T19:34:18.549Z,2.20
2018-01-18T19:36:46.049Z,1.87
2018-01-18T19:39:13.526Z,2.10
2018-01-18T19:41:41.775Z,2.27
2018-01-18T19:44:09.255Z,1.90
2018-01-18T19:46:36.744Z,2.00
2018-01-18T19:49:04.949Z,1.60
2018-01-18T19:51:33.238Z,1.77
2018-01-18T19:54:00.721Z,1.83
2018-01-18T19:56:28.916Z,1.80
2018-01-18T19:58:56.372Z,1.80
2018-01-18T20:01:23.820Z,1.70
2018-01-18T20:03:51.313Z,1.53
2018-01-18T20:06:18.807Z,1.33
2018-01-18T20:08:46.276Z,1.60
2018-01-18T20:11:13.752Z,1.60
2018-01-18T20:13:41.210Z,1.97
2018-01-18T20:16:08.656Z,1.50
2018-01-18T20:18:36.092Z,1.40
2018-01-18T20:21:04.352Z,1.50
2018-01-18T20:23:31.791Z,1.50
2018-01-18T20:25:59.283Z,1.60
2018-01-18T20:28:26.712Z,1.80
2018-01-18T20:30:54.168Z,1.60
2018-01-18T20:33:21.607Z,1.33
2018-01-18T20:35:49.112Z,1.40
2018-01-18T20:38:16.580Z,1.63
2018-01-18T20:40:44.069Z,2.10
2018-01-18T20:43:11.506Z,2.03
2018-01-18T20:45:38.994Z,1.67
2018-01-18T20:48:06.475Z,1.70
2018-01-18T20:50:34.692Z,1.47
2018-01-18T20:53:02.135Z,1.57
2018-01-18T20:55:29.702Z,1.80
2018-01-18T20:57:57.140Z,1.87
2018-01-18T21:00:24.656Z,2.10
2018-01-18T21:02:52.147Z,2.10
2018-01-18T21:05:19.636Z,2.60
2018-01-18T21:07:47.080Z,2.27
2018-01-18T21:10:15.847Z,2.40
2018-01-18T21:12:43.353Z,2.83
2018-01-18T21:15:10.793Z,2.57
2018-01-18T21:17:38.278Z,2.37
2018-01-18T21:20:06.531Z,2.20
2018-01-18T21:22:33.971Z,2.50
2018-01-18T21:25:01.428Z,2.23
2018-01-18T21:27:28.940Z,2.27
2018-01-18T21:29:57.150Z,2.17
2018-01-18T21:32:24.644Z,2.30
2018-01-18T21:34:52.080Z,2.10
2018-01-18T21:37:19.543Z,2.60
2018-01-18T21:39:47.024Z,2.10
2018-01-18T21:42:14.520Z,2.00
2018-01-18T21:44:41.957Z,1.93
2018-01-18T21:47:09.404Z,1.87
2018-01-18T21:49:36.895Z,1.73
2018-01-18T21:52:04.372Z,2.30
2018-01-18T21:54:32.610Z,1.70
2018-01-18T21:57:00.060Z,1.40
2018-01-18T21:59:27.583Z,1.80
2018-01-18T22:01:55.789Z,1.70
2018-01-18T22:04:23.272Z,1.50
2018-01-18T22:06:50.712Z,1.73
2018-01-18T22:09:18.164Z,1.70
2018-01-18T22:11:45.636Z,1.40
2018-01-18T22:14:13.092Z,1.90
2018-01-18T22:16:40.551Z,1.70
2018-01-18T22:19:08.000Z,1.70
2018-01-18T22:21:35.449Z,1.77
2018-01-18T22:24:03.711Z,2.00
2018-01-18T22:26:31.185Z,2.00
2018-01-18T22:28:58.637Z,1.80
2018-01-18T22:31:26.077Z,2.27
2018-01-18T22:33:53.582Z,2.00
2018-01-18T22:36:21.024Z,1.87
2018-01-18T22:38:48.492Z,1.43
2018-01-18T22:41:15.934Z,2.37
2018-01-18T22:43:43.400Z,1.97
2018-01-18T22:46:10.843Z,2.53
2018-01-18T22:48:38.300Z,2.00
2018-01-18T22:51:05.740Z,2.50
2018-01-18T22:53:33.203Z,2.50
2018-01-18T22:56:00.665Z,2.30
2018-01-18T22:58:28.126Z,2.20
2018-01-18T23:00:56.361Z,2.87
2018-01-18T23:03:23.820Z,2.83
2018-01-18T23:05:51.277Z,3.00
2018-01-18T23:08:18.723Z,3.03
2018-01-18T23:10:46.184Z,3.97
2018-01-18T23:13:13.628Z,3.70
2018-01-18T23:15:41.079Z,4.00
2018-01-18T23:18:09.309Z,3.60
2018-01-18T23:20:36.760Z,3.30
2018-01-18T23:23:04.212Z,3.23
2018-01-18T23:25:31.680Z,3.70
2018-01-18T23:27:59.139Z,3.70
2018-01-18T23:30:26.597Z,4.27
2018-01-18T23:32:54.062Z,3.43
2018-01-18T23:35:21.546Z,3.63
2018-01-18T23:37:49.008Z,3.90
2018-01-18T23:40:16.500Z,3.43
2018-01-18T23:42:43.954Z,3.60
2018-01-18T23:45:11.395Z,3.57
2018-01-18T23:47:38.855Z,3.43
2018-01-18T23:50:06.305Z,3.70
2018-01-18T23:52:33.757Z,2.93
2018-01-18T23:55:01.244Z,2.87
2018-01-18T23:57:28.707Z,3.07
2018-01-18T23:59:56.174Z,3.10
