createdAt,value
2016-12-20T00:00:14.471Z,-0.5
2016-12-20T00:00:33.110Z,-0.5
2016-12-20T00:00:51.750Z,-0.5
2016-12-20T00:01:10.392Z,-0.5
2016-12-20T00:01:29.040Z,-0.5
2016-12-20T00:01:47.679Z,-0.5
2016-12-20T00:02:06.321Z,-0.5
2016-12-20T00:02:24.980Z,-0.5
2016-12-20T00:02:43.626Z,-0.5
2016-12-20T00:03:02.292Z,-0.5
2016-12-20T00:03:20.931Z,-0.5
2016-12-20T00:03:39.578Z,-0.5
2016-12-20T00:03:58.227Z,-0.5
2016-12-20T00:04:16.868Z,-0.5
2016-12-20T00:04:35.509Z,-0.5
2016-12-20T00:04:54.149Z,-0.5
2016-12-20T00:05:12.794Z,-0.5
2016-12-20T00:05:31.448Z,-0.6
2016-12-20T00:05:50.087Z,-0.6
2016-12-20T00:06:08.723Z,-0.6
2016-12-20T00:06:27.393Z,-0.6
2016-12-20T00:06:46.038Z,-0.6
2016-12-20T00:07:04.679Z,-0.6
2016-12-20T00:07:23.322Z,-0.6
2016-12-20T00:07:41.965Z,-0.6
2016-12-20T00:08:00.622Z,-0.6
2016-12-20T00:08:19.267Z,-0.6
2016-12-20T00:08:37.913Z,-0.6
2016-12-20T00:08:56.554Z,-0.6
2016-12-20T00:09:15.192Z,-0.6
2016-12-20T00:09:33.835Z,-0.5
2016-12-20T00:09:52.511Z,-0.5
2016-12-20T00:10:11.152Z,-0.5
2016-12-20T00:10:29.786Z,-0.5
2016-12-20T00:10:48.432Z,-0.5
2016-12-20T00:11:07.080Z,-0.5
2016-12-20T00:11:25.760Z,-0.5
2016-12-20T00:11:44.400Z,-0.5
2016-12-20T00:12:03.036Z,-0.5
2016-12-20T00:12:21.680Z,-0.5
2016-12-20T00:12:40.324Z,-0.5
2016-12-20T00:12:58.987Z,-0.5
2016-12-20T00:13:17.622Z,-0.5
2016-12-20T00:13:36.266Z,-0.5
2016-12-20T00:13:54.911Z,-0.5
2016-12-20T00:14:13.558Z,-0.5
2016-12-20T00:14:32.214Z,-0.4
2016-12-20T00:14:50.899Z,-0.4
2016-12-20T00:15:09.544Z,-0.4
2016-12-20T00:15:28.183Z,-0.5
2016-12-20T00:15:46.822Z,-0.5
2016-12-20T00:16:05.461Z,-0.5
2016-12-20T00:16:24.109Z,-0.5
2016-12-20T00:16:42.758Z,-0.5
2016-12-20T00:17:01.406Z,-0.5
2016-12-20T00:17:20.041Z,-0.5
2016-12-20T00:17:38.679Z,-0.4
2016-12-20T00:17:57.353Z,-0.4
2016-12-20T00:18:16.006Z,-0.4
2016-12-20T00:18:34.648Z,-0.5
2016-12-20T00:18:53.285Z,-0.5
2016-12-20T00:19:11.926Z,-0.5
2016-12-20T00:19:30.568Z,-0.5
2016-12-20T00:19:49.213Z,-0.5
2016-12-20T00:20:07.853Z,-0.5
2016-12-20T00:20:26.487Z,-0.6
2016-12-20T00:20:45.140Z,-0.6
2016-12-20T00:21:03.778Z,-0.5
2016-12-20T00:21:22.449Z,-0.6
2016-12-20T00:21:41.086Z,-0.6
2016-12-20T00:21:59.725Z,-0.6
2016-12-20T00:22:18.396Z,-0.6
2016-12-20T00:22:37.038Z,-0.6
2016-12-20T00:22:55.709Z,-0.6
2016-12-20T00:23:14.350Z,-0.6
2016-12-20T00:23:33.007Z,-0.6
2016-12-20T00:23:51.648Z,-0.6
2016-12-20T00:24:10.288Z,-0.6
2016-12-20T00:24:28.934Z,-0.6
2016-12-20T00:24:47.571Z,-0.6
2016-12-20T00:25:06.219Z,-0.6
2016-12-20T00:25:24.857Z,-0.6
2016-12-20T00:25:43.504Z,-0.6
2016-12-20T00:26:02.160Z,-0.6
2016-12-20T00:26:20.805Z,-0.6
2016-12-20T00:26:39.444Z,-0.6
2016-12-20T00:26:58.091Z,-0.6
2016-12-20T00:27:16.731Z,-0.7
2016-12-20T00:27:35.371Z,-0.7
2016-12-20T00:27:54.020Z,-0.7
2016-12-20T00:28:12.666Z,-0.7
2016-12-20T00:28:31.309Z,-0.7
2016-12-20T00:28:49.951Z,-0.6
2016-12-20T00:29:08.588Z,-0.6
2016-12-20T00:29:27.261Z,-0.7
2016-12-20T00:29:45.900Z,-0.7
2016-12-20T00:30:04.541Z,-0.7
2016-12-20T00:30:23.179Z,-0.6
2016-12-20T00:30:41.826Z,-0.6
2016-12-20T00:31:00.470Z,-0.6
2016-12-20T00:31:19.117Z,-0.6
2016-12-20T00:31:37.757Z,-0.7
2016-12-20T00:31:56.390Z,-0.7
2016-12-20T00:32:15.039Z,-0.7
2016-12-20T00:32:33.681Z,-0.7
2016-12-20T00:32:52.354Z,-0.7
2016-12-20T00:33:10.990Z,-0.7
2016-12-20T00:33:29.628Z,-0.7
2016-12-20T00:33:48.270Z,-0.7
2016-12-20T00:34:06.922Z,-0.7
2016-12-20T00:34:25.564Z,-0.7
2016-12-20T00:34:44.204Z,-0.7
2016-12-20T00:35:02.840Z,-0.7
2016-12-20T00:35:21.489Z,-0.7
2016-12-20T00:35:40.131Z,-0.7
2016-12-20T00:35:58.784Z,-0.7
2016-12-20T00:36:17.441Z,-0.7
2016-12-20T00:36:36.080Z,-0.7
2016-12-20T00:36:54.718Z,-0.7
2016-12-20T00:37:13.367Z,-0.7
2016-12-20T00:37:32.018Z,-0.7
2016-12-20T00:37:50.696Z,-0.7
2016-12-20T00:38:09.371Z,-0.7
2016-12-20T00:38:28.019Z,-0.7
2016-12-20T00:38:46.657Z,-0.7
2016-12-20T00:39:05.297Z,-0.7
2016-12-20T00:39:23.979Z,-0.7
2016-12-20T00:39:42.622Z,-0.7
2016-12-20T00:40:01.262Z,-0.6
2016-12-20T00:40:19.900Z,-0.7
2016-12-20T00:40:38.539Z,-0.7
2016-12-20T00:40:57.212Z,-0.7
2016-12-20T00:41:15.852Z,-0.7
2016-12-20T00:41:34.493Z,-0.7
2016-12-20T00:41:53.126Z,-0.7
2016-12-20T00:42:11.774Z,-0.7
2016-12-20T00:42:30.420Z,-0.7
2016-12-20T00:42:49.066Z,-0.7
2016-12-20T00:43:07.707Z,-0.7
2016-12-20T00:43:26.347Z,-0.7
2016-12-20T00:43:44.987Z,-0.7
2016-12-20T00:44:03.659Z,-0.7
2016-12-20T00:44:22.328Z,-0.7
2016-12-20T00:44:41.002Z,-0.6
2016-12-20T00:44:59.657Z,-0.6
2016-12-20T00:45:18.301Z,-0.6
2016-12-20T00:45:36.950Z,-0.7
2016-12-20T00:45:55.618Z,-0.6
2016-12-20T00:46:14.262Z,-0.6
2016-12-20T00:46:32.905Z,-0.6
2016-12-20T00:46:51.544Z,-0.6
2016-12-20T00:47:10.187Z,-0.6
2016-12-20T00:47:28.822Z,-0.6
2016-12-20T00:47:47.469Z,-0.6
2016-12-20T00:48:06.113Z,-0.6
2016-12-20T00:48:24.750Z,-0.6
2016-12-20T00:48:43.396Z,-0.6
2016-12-20T00:49:02.051Z,-0.6
2016-12-20T00:49:20.703Z,-0.6
2016-12-20T00:49:39.347Z,-0.6
2016-12-20T00:49:58.004Z,-0.6
2016-12-20T00:50:16.637Z,-0.6
2016-12-20T00:50:35.276Z,-0.6
2016-12-20T00:50:53.925Z,-0.6
2016-12-20T00:51:12.591Z,-0.6
2016-12-20T00:51:31.232Z,-0.6
2016-12-20T00:51:49.868Z,-0.6
2016-12-20T00:52:08.525Z,-0.6
2016-12-20T00:52:27.193Z,-0.7
2016-12-20T00:52:45.836Z,-0.7
2016-12-20T00:53:04.475Z,-0.7
2016-12-20T00:53:23.121Z,-0.7
2016-12-20T00:53:41.764Z,-0.7
2016-12-20T00:54:00.407Z,-0.7
2016-12-20T00:54:19.048Z,-0.7
2016-12-20T00:54:37.689Z,-0.8
2016-12-20T00:54:56.336Z,-0.8
2016-12-20T00:55:14.992Z,-0.8
2016-12-20T00:55:33.630Z,-0.8
2016-12-20T00:55:52.304Z,-0.8
2016-12-20T00:56:10.941Z,-0.8
2016-12-20T00:56:29.585Z,-0.9
2016-12-20T00:56:48.227Z,-0.9
2016-12-20T00:57:06.870Z,-0.9
2016-12-20T00:57:25.540Z,-0.9
2016-12-20T00:57:44.190Z,-0.9
2016-12-20T00:58:02.837Z,-0.9
2016-12-20T00:58:21.489Z,-0.8
2016-12-20T00:58:40.129Z,-0.8
2016-12-20T00:58:58.762Z,-0.8
2016-12-20T00:59:17.398Z,-0.8
2016-12-20T00:59:36.038Z,-0.8
2016-12-20T00:59:54.682Z,-0.8
2016-12-20T01:00:13.319Z,-0.8
2016-12-20T01:00:31.986Z,-0.8
2016-12-20T01:00:50.631Z,-0.8
2016-12-20T01:01:09.271Z,-0.8
2016-12-20T01:01:27.912Z,-0.8
2016-12-20T01:01:46.551Z,-0.9
2016-12-20T01:02:05.201Z,-0.9
2016-12-20T01:02:23.842Z,-0.9
2016-12-20T01:02:42.483Z,-0.9
2016-12-20T01:03:01.128Z,-0.9
2016-12-20T01:03:19.763Z,-1
2016-12-20T01:03:38.416Z,-0.9
2016-12-20T01:03:57.093Z,-0.9
2016-12-20T01:04:15.738Z,-0.9
2016-12-20T01:04:34.379Z,-0.9
2016-12-20T01:04:53.023Z,-0.9
2016-12-20T01:05:11.663Z,-0.9
2016-12-20T01:05:30.306Z,-0.9
2016-12-20T01:05:48.973Z,-0.9
2016-12-20T01:06:07.610Z,-0.9
2016-12-20T01:06:26.257Z,-0.9
2016-12-20T01:06:44.898Z,-0.9
2016-12-20T01:07:03.538Z,-0.9
2016-12-20T01:07:22.207Z,-0.9
2016-12-20T01:07:40.845Z,-0.9
2016-12-20T01:07:59.485Z,-0.9
2016-12-20T01:08:18.128Z,-0.9
2016-12-20T01:08:36.766Z,-0.9
2016-12-20T01:08:55.412Z,-0.8
2016-12-20T01:09:14.058Z,-0.9
2016-12-20T01:09:32.699Z,-0.9
2016-12-20T01:09:51.338Z,-0.9
2016-12-20T01:10:09.979Z,-0.9
2016-12-20T01:10:28.616Z,-0.9
2016-12-20T01:10:47.278Z,-0.9
2016-12-20T01:11:05.925Z,-0.9
2016-12-20T01:11:24.563Z,-0.8
2016-12-20T01:11:43.205Z,-0.8
2016-12-20T01:12:01.846Z,-0.8
2016-12-20T01:12:20.521Z,-0.8
2016-12-20T01:12:39.163Z,-0.7
2016-12-20T01:12:57.803Z,-0.7
2016-12-20T01:13:16.441Z,-0.7
2016-12-20T01:13:35.079Z,-0.7
2016-12-20T01:13:53.726Z,-0.7
2016-12-20T01:14:12.366Z,-0.7
2016-12-20T01:14:31.013Z,-0.7
2016-12-20T01:14:49.648Z,-0.7
2016-12-20T01:15:08.286Z,-0.7
2016-12-20T01:15:26.959Z,-0.7
2016-12-20T01:15:45.603Z,-0.7
2016-12-20T01:16:04.245Z,-0.7
2016-12-20T01:16:22.910Z,-0.7
2016-12-20T01:16:41.552Z,-0.7
2016-12-20T01:17:00.195Z,-0.7
2016-12-20T01:17:18.838Z,-0.7
2016-12-20T01:17:37.477Z,-0.8
2016-12-20T01:17:56.115Z,-0.8
2016-12-20T01:18:14.748Z,-0.8
2016-12-20T01:18:33.393Z,-0.9
2016-12-20T01:18:52.068Z,-0.9
2016-12-20T01:19:10.710Z,-0.9
2016-12-20T01:19:29.355Z,-0.9
2016-12-20T01:19:47.992Z,-0.9
2016-12-20T01:20:06.634Z,-0.9
2016-12-20T01:20:25.276Z,-0.9
2016-12-20T01:20:43.919Z,-0.9
2016-12-20T01:21:02.553Z,-0.9
2016-12-20T01:21:21.189Z,-0.9
2016-12-20T01:21:39.854Z,-0.9
2016-12-20T01:21:58.495Z,-0.9
2016-12-20T01:22:17.171Z,-0.9
2016-12-20T01:22:35.813Z,-0.9
2016-12-20T01:22:54.459Z,-0.8
2016-12-20T01:23:13.097Z,-0.8
2016-12-20T01:23:31.744Z,-0.8
2016-12-20T01:23:50.423Z,-0.8
2016-12-20T01:24:09.066Z,-0.8
2016-12-20T01:24:27.710Z,-0.8
2016-12-20T01:24:46.356Z,-0.8
2016-12-20T01:25:04.997Z,-0.8
2016-12-20T01:25:23.638Z,-0.8
2016-12-20T01:25:42.277Z,-0.8
2016-12-20T01:26:00.926Z,-0.8
2016-12-20T01:26:19.565Z,-0.9
2016-12-20T01:26:38.208Z,-0.9
2016-12-20T01:26:56.881Z,-0.9
2016-12-20T01:27:15.524Z,-0.9
2016-12-20T01:27:34.166Z,-0.9
2016-12-20T01:27:52.809Z,-0.9
2016-12-20T01:28:11.445Z,-0.9
2016-12-20T01:28:30.094Z,-0.9
2016-12-20T01:28:48.733Z,-0.9
2016-12-20T01:29:07.374Z,-0.9
2016-12-20T01:29:26.016Z,-1
2016-12-20T01:29:44.664Z,-1
2016-12-20T01:30:03.310Z,-1
2016-12-20T01:30:21.981Z,-1
2016-12-20T01:30:40.623Z,-1
2016-12-20T01:30:59.268Z,-1
2016-12-20T01:31:17.906Z,-1
2016-12-20T01:31:36.545Z,-1
2016-12-20T01:31:55.185Z,-1
2016-12-20T01:32:13.843Z,-1
2016-12-20T01:32:32.482Z,-1
2016-12-20T01:32:51.120Z,-1.1
2016-12-20T01:33:09.766Z,-1.1
2016-12-20T01:33:28.409Z,-1.1
2016-12-20T01:33:47.086Z,-1.1
2016-12-20T01:34:05.720Z,-1.1
2016-12-20T01:34:24.361Z,-1.1
2016-12-20T01:34:42.998Z,-1.1
2016-12-20T01:35:01.639Z,-1.1
2016-12-20T01:35:20.281Z,-1.2
2016-12-20T01:35:38.917Z,-1.2
2016-12-20T01:35:57.563Z,-1.2
2016-12-20T01:36:16.207Z,-1.2
2016-12-20T01:36:34.852Z,-1.1
2016-12-20T01:36:53.496Z,-1.1
2016-12-20T01:37:12.146Z,-1.1
2016-12-20T01:37:30.812Z,-1.1
2016-12-20T01:37:49.452Z,-1.1
2016-12-20T01:38:08.095Z,-1.1
2016-12-20T01:38:26.737Z,-1.1
2016-12-20T01:38:45.435Z,-1.1
2016-12-20T01:39:04.083Z,-1.1
2016-12-20T01:39:22.724Z,-1.1
2016-12-20T01:39:41.359Z,-1.1
2016-12-20T01:40:00.005Z,-1.1
2016-12-20T01:40:18.649Z,-1.1
2016-12-20T01:40:37.295Z,-1.1
2016-12-20T01:40:55.937Z,-1.1
2016-12-20T01:41:14.575Z,-1.1
2016-12-20T01:41:33.220Z,-1.1
2016-12-20T01:41:51.891Z,-1.1
2016-12-20T01:42:10.530Z,-1.1
2016-12-20T01:42:29.168Z,-1.1
2016-12-20T01:42:47.832Z,-1.1
2016-12-20T01:43:06.477Z,-1.1
2016-12-20T01:43:25.124Z,-1.1
2016-12-20T01:43:43.764Z,-1.1
2016-12-20T01:44:02.407Z,-1.1
2016-12-20T01:44:21.063Z,-1.1
2016-12-20T01:44:39.711Z,-1.1
2016-12-20T01:44:58.351Z,-1.1
2016-12-20T01:45:17.013Z,-1.1
2016-12-20T01:45:35.660Z,-1.1
2016-12-20T01:45:54.302Z,-1
2016-12-20T01:46:12.949Z,-1
2016-12-20T01:46:31.590Z,-1
2016-12-20T01:46:50.233Z,-1
2016-12-20T01:47:08.879Z,-1
2016-12-20T01:47:27.527Z,-1
2016-12-20T01:47:46.170Z,-1
2016-12-20T01:48:04.830Z,-1
2016-12-20T01:48:23.483Z,-1
2016-12-20T01:48:42.132Z,-1
2016-12-20T01:49:00.775Z,-1
2016-12-20T01:49:19.415Z,-1
2016-12-20T01:49:38.057Z,-1.1
2016-12-20T01:49:56.718Z,-1.1
2016-12-20T01:50:15.394Z,-1.1
2016-12-20T01:50:34.039Z,-1.1
2016-12-20T01:50:52.678Z,-1.1
2016-12-20T01:51:11.315Z,-1.1
2016-12-20T01:51:29.960Z,-1.1
2016-12-20T01:51:48.601Z,-1.1
2016-12-20T01:52:07.289Z,-1.1
2016-12-20T01:52:25.925Z,-1.1
2016-12-20T01:52:44.584Z,-1.1
2016-12-20T01:53:03.228Z,-1.1
2016-12-20T01:53:21.904Z,-1.1
2016-12-20T01:53:40.548Z,-1.1
2016-12-20T01:53:59.182Z,-1.1
2016-12-20T01:54:17.828Z,-1.1
2016-12-20T01:54:36.465Z,-1.1
2016-12-20T01:54:55.111Z,-1.1
2016-12-20T01:55:13.751Z,-1.1
2016-12-20T01:55:32.391Z,-1.1
2016-12-20T01:55:51.043Z,-1.1
2016-12-20T01:56:09.684Z,-1.1
2016-12-20T01:56:28.325Z,-1.1
2016-12-20T01:56:46.997Z,-1.2
2016-12-20T01:57:05.631Z,-1.2
2016-12-20T01:57:24.271Z,-1.2
2016-12-20T01:57:42.912Z,-1.2
2016-12-20T01:58:01.557Z,-1.2
2016-12-20T01:58:20.218Z,-1.2
2016-12-20T01:58:38.860Z,-1.3
2016-12-20T01:58:57.503Z,-1.3
2016-12-20T01:59:16.143Z,-1.3
2016-12-20T01:59:34.783Z,-1.3
2016-12-20T01:59:53.425Z,-1.3
2016-12-20T02:00:12.073Z,-1.4
2016-12-20T02:00:30.717Z,-1.3
2016-12-20T02:00:49.358Z,-1.4
2016-12-20T02:01:07.991Z,-1.4
2016-12-20T02:01:26.645Z,-1.4
2016-12-20T02:01:45.319Z,-1.4
2016-12-20T02:02:03.962Z,-1.4
2016-12-20T02:02:22.599Z,-1.4
2016-12-20T02:02:41.243Z,-1.4
2016-12-20T02:02:59.886Z,-1.4
2016-12-20T02:03:18.527Z,-1.4
2016-12-20T02:03:37.182Z,-1.4
2016-12-20T02:03:55.817Z,-1.5
2016-12-20T02:04:14.456Z,-1.5
2016-12-20T02:04:33.101Z,-1.5
2016-12-20T02:04:51.792Z,-1.5
2016-12-20T02:05:10.431Z,-1.4
2016-12-20T02:05:29.068Z,-1.4
2016-12-20T02:05:47.710Z,-1.4
2016-12-20T02:06:06.351Z,-1.4
2016-12-20T02:06:24.998Z,-1.4
2016-12-20T02:06:43.632Z,-1.4
2016-12-20T02:07:02.266Z,-1.3
2016-12-20T02:07:20.921Z,-1.3
2016-12-20T02:07:39.566Z,-1.3
2016-12-20T02:07:58.212Z,-1.3
2016-12-20T02:08:16.908Z,-1.2
2016-12-20T02:08:35.548Z,-1.2
2016-12-20T02:08:54.202Z,-1.2
2016-12-20T02:09:12.845Z,-1.2
2016-12-20T02:09:31.485Z,-1.2
2016-12-20T02:09:50.125Z,-1.2
2016-12-20T02:10:08.776Z,-1.2
2016-12-20T02:10:27.423Z,-1.2
2016-12-20T02:10:46.069Z,-1.2
2016-12-20T02:11:04.707Z,-1.2
2016-12-20T02:11:23.339Z,-1.2
2016-12-20T02:11:41.996Z,-1.2
2016-12-20T02:12:00.640Z,-1.2
2016-12-20T02:12:19.285Z,-1.2
2016-12-20T02:12:37.930Z,-1.2
2016-12-20T02:12:56.578Z,-1.2
2016-12-20T02:13:15.249Z,-1.2
2016-12-20T02:13:33.890Z,-1.2
2016-12-20T02:13:52.529Z,-1.2
2016-12-20T02:14:11.206Z,-1.2
2016-12-20T02:14:29.849Z,-1.2
2016-12-20T02:14:48.494Z,-1.2
2016-12-20T02:15:07.132Z,-1.2
2016-12-20T02:15:25.767Z,-1.2
2016-12-20T02:15:44.409Z,-1.2
2016-12-20T02:16:03.058Z,-1.2
2016-12-20T02:16:21.727Z,-1.2
2016-12-20T02:16:40.361Z,-1.2
2016-12-20T02:16:59.007Z,-1.2
2016-12-20T02:17:17.653Z,-1.3
2016-12-20T02:17:36.294Z,-1.3
2016-12-20T02:17:54.935Z,-1.3
2016-12-20T02:18:13.572Z,-1.3
2016-12-20T02:18:32.211Z,-1.3
2016-12-20T02:18:50.854Z,-1.3
2016-12-20T02:19:09.494Z,-1.4
2016-12-20T02:19:28.162Z,-1.3
2016-12-20T02:19:46.828Z,-1.3
2016-12-20T02:20:05.479Z,-1.3
2016-12-20T02:20:24.123Z,-1.3
2016-12-20T02:20:42.767Z,-1.3
2016-12-20T02:21:01.405Z,-1.3
2016-12-20T02:21:20.050Z,-1.3
2016-12-20T02:21:38.699Z,-1.3
2016-12-20T02:21:57.341Z,-1.3
2016-12-20T02:22:15.976Z,-1.3
2016-12-20T02:22:34.621Z,-1.3
2016-12-20T02:22:53.259Z,-1.4
2016-12-20T02:23:11.929Z,-1.4
2016-12-20T02:23:30.579Z,-1.4
2016-12-20T02:23:49.214Z,-1.4
2016-12-20T02:24:07.864Z,-1.4
2016-12-20T02:24:26.514Z,-1.4
2016-12-20T02:24:45.211Z,-1.4
2016-12-20T02:25:03.847Z,-1.4
2016-12-20T02:25:22.484Z,-1.3
2016-12-20T02:25:41.123Z,-1.4
2016-12-20T02:25:59.767Z,-1.4
2016-12-20T02:26:18.411Z,-1.4
2016-12-20T02:26:37.051Z,-1.4
2016-12-20T02:26:55.696Z,-1.4
2016-12-20T02:27:14.344Z,-1.4
2016-12-20T02:27:32.984Z,-1.4
2016-12-20T02:27:51.644Z,-1.4
2016-12-20T02:28:10.283Z,-1.4
2016-12-20T02:28:28.920Z,-1.4
2016-12-20T02:28:47.560Z,-1.4
2016-12-20T02:29:06.199Z,-1.4
2016-12-20T02:29:24.841Z,-1.4
2016-12-20T02:29:43.476Z,-1.4
2016-12-20T02:30:02.127Z,-1.4
2016-12-20T02:30:20.778Z,-1.4
2016-12-20T02:30:39.417Z,-1.4
2016-12-20T02:30:58.064Z,-1.5
2016-12-20T02:31:16.733Z,-1.5
2016-12-20T02:31:35.374Z,-1.5
2016-12-20T02:31:54.012Z,-1.5
2016-12-20T02:32:12.662Z,-1.5
2016-12-20T02:32:31.302Z,-1.5
2016-12-20T02:32:49.939Z,-1.5
2016-12-20T02:33:08.582Z,-1.4
2016-12-20T02:33:27.231Z,-1.4
2016-12-20T02:33:45.873Z,-1.4
2016-12-20T02:34:04.513Z,-1.4
2016-12-20T02:34:23.151Z,-1.3
2016-12-20T02:34:41.824Z,-1.3
2016-12-20T02:35:00.465Z,-1.3
2016-12-20T02:35:19.120Z,-1.3
2016-12-20T02:35:37.761Z,-1.2
2016-12-20T02:35:56.404Z,-1.2
2016-12-20T02:36:15.050Z,-1.2
2016-12-20T02:36:33.690Z,-1.2
2016-12-20T02:36:52.332Z,-1.2
2016-12-20T02:37:10.969Z,-1.2
2016-12-20T02:37:29.609Z,-1.2
2016-12-20T02:37:48.271Z,-1.2
2016-12-20T02:38:06.921Z,-1.2
2016-12-20T02:38:25.562Z,-1.2
2016-12-20T02:38:44.201Z,-1.2
2016-12-20T02:39:02.848Z,-1.2
2016-12-20T02:39:21.499Z,-1.2
2016-12-20T02:39:40.174Z,-1.2
2016-12-20T02:39:58.817Z,-1.2
2016-12-20T02:40:17.461Z,-1.2
2016-12-20T02:40:36.114Z,-1.2
2016-12-20T02:40:54.756Z,-1.2
2016-12-20T02:41:13.399Z,-1.2
2016-12-20T02:41:32.042Z,-1.2
2016-12-20T02:41:50.684Z,-1.2
2016-12-20T02:42:09.323Z,-1.2
2016-12-20T02:42:27.968Z,-1.2
2016-12-20T02:42:46.630Z,-1.2
2016-12-20T02:43:05.270Z,-1.2
2016-12-20T02:43:23.918Z,-1.2
2016-12-20T02:43:42.565Z,-1.2
2016-12-20T02:44:01.213Z,-1.2
2016-12-20T02:44:19.857Z,-1.3
2016-12-20T02:44:38.505Z,-1.2
2016-12-20T02:44:57.148Z,-1.3
2016-12-20T02:45:15.789Z,-1.2
2016-12-20T02:45:34.426Z,-1.3
2016-12-20T02:45:53.088Z,-1.3
2016-12-20T02:46:11.764Z,-1.3
2016-12-20T02:46:30.407Z,-1.3
2016-12-20T02:46:49.052Z,-1.3
2016-12-20T02:47:07.690Z,-1.3
2016-12-20T02:47:26.329Z,-1.3
2016-12-20T02:47:44.970Z,-1.3
2016-12-20T02:48:03.612Z,-1.3
2016-12-20T02:48:22.248Z,-1.4
2016-12-20T02:48:40.892Z,-1.4
2016-12-20T02:48:59.533Z,-1.4
2016-12-20T02:49:18.174Z,-1.4
2016-12-20T02:49:36.839Z,-1.4
2016-12-20T02:49:55.484Z,-1.4
2016-12-20T02:50:14.123Z,-1.4
2016-12-20T02:50:32.769Z,-1.4
2016-12-20T02:50:51.415Z,-1.4
2016-12-20T02:51:10.091Z,-1.4
2016-12-20T02:51:28.730Z,-1.4
2016-12-20T02:51:47.375Z,-1.4
2016-12-20T02:52:06.016Z,-1.4
2016-12-20T02:52:24.654Z,-1.4
2016-12-20T02:52:43.297Z,-1.4
2016-12-20T02:53:01.967Z,-1.4
2016-12-20T02:53:20.608Z,-1.4
2016-12-20T02:53:39.252Z,-1.4
2016-12-20T02:53:57.897Z,-1.4
2016-12-20T02:54:16.559Z,-1.4
2016-12-20T02:54:35.203Z,-1.4
2016-12-20T02:54:53.846Z,-1.4
2016-12-20T02:55:12.489Z,-1.4
2016-12-20T02:55:31.135Z,-1.4
2016-12-20T02:55:49.774Z,-1.4
2016-12-20T02:56:08.419Z,-1.4
2016-12-20T02:56:27.074Z,-1.4
2016-12-20T02:56:45.721Z,-1.4
2016-12-20T02:57:04.355Z,-1.4
2016-12-20T02:57:22.994Z,-1.3
2016-12-20T02:57:41.673Z,-1.4
2016-12-20T02:58:00.314Z,-1.4
2016-12-20T02:58:18.960Z,-1.4
2016-12-20T02:58:37.594Z,-1.4
2016-12-20T02:58:56.239Z,-1.4
2016-12-20T02:59:14.878Z,-1.4
2016-12-20T02:59:33.525Z,-1.4
2016-12-20T02:59:52.166Z,-1.4
2016-12-20T03:00:10.810Z,-1.4
2016-12-20T03:00:29.452Z,-1.4
2016-12-20T03:00:48.088Z,-1.4
2016-12-20T03:01:06.764Z,-1.5
2016-12-20T03:01:25.400Z,-1.5
2016-12-20T03:01:44.049Z,-1.5
2016-12-20T03:02:02.691Z,-1.5
2016-12-20T03:02:21.331Z,-1.5
2016-12-20T03:02:39.999Z,-1.5
2016-12-20T03:02:58.638Z,-1.5
2016-12-20T03:03:17.279Z,-1.5
2016-12-20T03:03:35.920Z,-1.5
2016-12-20T03:03:54.561Z,-1.5
2016-12-20T03:04:13.198Z,-1.5
2016-12-20T03:04:31.836Z,-1.5
2016-12-20T03:04:50.481Z,-1.5
2016-12-20T03:05:09.129Z,-1.4
2016-12-20T03:05:27.767Z,-1.4
2016-12-20T03:05:46.416Z,-1.4
2016-12-20T03:06:05.077Z,-1.4
2016-12-20T03:06:23.721Z,-1.4
2016-12-20T03:06:42.366Z,-1.4
2016-12-20T03:07:01.029Z,-1.4
2016-12-20T03:07:19.665Z,-1.4
2016-12-20T03:07:38.308Z,-1.4
2016-12-20T03:07:56.955Z,-1.4
2016-12-20T03:08:15.599Z,-1.4
2016-12-20T03:08:34.248Z,-1.4
2016-12-20T03:08:52.894Z,-1.4
2016-12-20T03:09:11.573Z,-1.4
2016-12-20T03:09:30.213Z,-1.4
2016-12-20T03:09:48.854Z,-1.4
2016-12-20T03:10:07.492Z,-1.4
2016-12-20T03:10:26.126Z,-1.4
2016-12-20T03:10:44.777Z,-1.4
2016-12-20T03:11:03.428Z,-1.4
2016-12-20T03:11:22.072Z,-1.4
2016-12-20T03:11:40.709Z,-1.4
2016-12-20T03:11:59.384Z,-1.4
2016-12-20T03:12:18.034Z,-1.4
2016-12-20T03:12:36.712Z,-1.4
2016-12-20T03:12:55.354Z,-1.4
2016-12-20T03:13:13.989Z,-1.4
2016-12-20T03:13:32.635Z,-1.4
2016-12-20T03:13:51.278Z,-1.4
2016-12-20T03:14:09.961Z,-1.4
2016-12-20T03:14:28.598Z,-1.4
2016-12-20T03:14:47.238Z,-1.4
2016-12-20T03:15:05.885Z,-1.4
2016-12-20T03:15:24.554Z,-1.4
2016-12-20T03:15:43.203Z,-1.4
2016-12-20T03:16:01.841Z,-1.4
2016-12-20T03:16:20.483Z,-1.4
2016-12-20T03:16:39.132Z,-1.3
2016-12-20T03:16:57.782Z,-1.3
2016-12-20T03:17:16.445Z,-1.4
2016-12-20T03:17:35.095Z,-1.4
2016-12-20T03:17:53.736Z,-1.4
2016-12-20T03:18:12.377Z,-1.4
2016-12-20T03:18:31.021Z,-1.4
2016-12-20T03:18:49.659Z,-1.4
2016-12-20T03:19:08.304Z,-1.4
2016-12-20T03:19:26.947Z,-1.4
2016-12-20T03:19:45.588Z,-1.4
2016-12-20T03:20:04.251Z,-1.4
2016-12-20T03:20:22.887Z,-1.4
2016-12-20T03:20:41.561Z,-1.4
2016-12-20T03:21:00.213Z,-1.4
2016-12-20T03:21:18.854Z,-1.5
2016-12-20T03:21:37.493Z,-1.5
2016-12-20T03:21:56.137Z,-1.4
2016-12-20T03:22:14.787Z,-1.4
2016-12-20T03:22:33.429Z,-1.4
2016-12-20T03:22:52.084Z,-1.4
2016-12-20T03:23:10.719Z,-1.4
2016-12-20T03:23:29.367Z,-1.4
2016-12-20T03:23:48.015Z,-1.4
2016-12-20T03:24:06.684Z,-1.4
2016-12-20T03:24:25.318Z,-1.4
2016-12-20T03:24:43.954Z,-1.4
2016-12-20T03:25:02.596Z,-1.4
2016-12-20T03:25:21.234Z,-1.4
2016-12-20T03:25:39.906Z,-1.4
2016-12-20T03:25:58.545Z,-1.4
2016-12-20T03:26:17.188Z,-1.4
2016-12-20T03:26:35.831Z,-1.4
2016-12-20T03:26:54.478Z,-1.4
2016-12-20T03:27:13.116Z,-1.4
2016-12-20T03:27:31.750Z,-1.4
2016-12-20T03:27:50.391Z,-1.4
2016-12-20T03:28:09.076Z,-1.4
2016-12-20T03:28:27.725Z,-1.4
2016-12-20T03:28:46.385Z,-1.4
2016-12-20T03:29:05.025Z,-1.4
2016-12-20T03:29:23.666Z,-1.4
2016-12-20T03:29:42.307Z,-1.4
2016-12-20T03:30:00.948Z,-1.4
2016-12-20T03:30:19.585Z,-1.4
2016-12-20T03:30:38.233Z,-1.4
2016-12-20T03:30:56.875Z,-1.4
2016-12-20T03:31:15.524Z,-1.4
2016-12-20T03:31:34.166Z,-1.4
2016-12-20T03:31:52.802Z,-1.4
2016-12-20T03:32:11.505Z,-1.4
2016-12-20T03:32:30.157Z,-1.4
2016-12-20T03:32:48.799Z,-1.4
2016-12-20T03:33:07.436Z,-1.5
2016-12-20T03:33:26.097Z,-1.5
2016-12-20T03:33:44.742Z,-1.5
2016-12-20T03:34:03.392Z,-1.5
2016-12-20T03:34:22.028Z,-1.5
2016-12-20T03:34:40.702Z,-1.5
2016-12-20T03:34:59.346Z,-1.5
2016-12-20T03:35:17.989Z,-1.5
2016-12-20T03:35:36.647Z,-1.5
2016-12-20T03:35:55.287Z,-1.5
2016-12-20T03:36:13.937Z,-1.5
2016-12-20T03:36:32.584Z,-1.5
2016-12-20T03:36:51.238Z,-1.5
2016-12-20T03:37:09.907Z,-1.4
2016-12-20T03:37:28.548Z,-1.4
2016-12-20T03:37:47.194Z,-1.4
2016-12-20T03:38:05.841Z,-1.5
2016-12-20T03:38:24.487Z,-1.5
2016-12-20T03:38:43.132Z,-1.5
2016-12-20T03:39:01.774Z,-1.5
2016-12-20T03:39:20.417Z,-1.5
2016-12-20T03:39:39.064Z,-1.5
2016-12-20T03:39:57.709Z,-1.5
2016-12-20T03:40:16.372Z,-1.5
2016-12-20T03:40:35.017Z,-1.5
2016-12-20T03:40:53.665Z,-1.6
2016-12-20T03:41:12.307Z,-1.6
2016-12-20T03:41:30.946Z,-1.6
2016-12-20T03:41:49.588Z,-1.6
2016-12-20T03:42:08.231Z,-1.6
2016-12-20T03:42:26.875Z,-1.5
2016-12-20T03:42:45.514Z,-1.5
2016-12-20T03:43:04.152Z,-1.5
2016-12-20T03:43:22.802Z,-1.5
2016-12-20T03:43:41.480Z,-1.6
2016-12-20T03:44:00.134Z,-1.6
2016-12-20T03:44:18.773Z,-1.6
2016-12-20T03:44:37.430Z,-1.6
2016-12-20T03:44:56.069Z,-1.6
2016-12-20T03:45:14.711Z,-1.6
2016-12-20T03:45:33.349Z,-1.6
2016-12-20T03:45:51.986Z,-1.6
2016-12-20T03:46:10.626Z,-1.6
2016-12-20T03:46:29.271Z,-1.5
2016-12-20T03:46:47.918Z,-1.5
2016-12-20T03:47:06.593Z,-1.5
2016-12-20T03:47:25.243Z,-1.5
2016-12-20T03:47:43.884Z,-1.4
2016-12-20T03:48:02.523Z,-1.4
2016-12-20T03:48:21.169Z,-1.4
2016-12-20T03:48:39.835Z,-1.4
2016-12-20T03:48:58.478Z,-1.4
2016-12-20T03:49:17.134Z,-1.4
2016-12-20T03:49:35.775Z,-1.4
2016-12-20T03:49:54.415Z,-1.4
2016-12-20T03:50:13.061Z,-1.4
2016-12-20T03:50:31.697Z,-1.4
2016-12-20T03:50:50.340Z,-1.4
2016-12-20T03:51:08.980Z,-1.5
2016-12-20T03:51:27.623Z,-1.5
2016-12-20T03:51:46.276Z,-1.5
2016-12-20T03:52:04.923Z,-1.5
2016-12-20T03:52:23.568Z,-1.5
2016-12-20T03:52:42.214Z,-1.5
2016-12-20T03:53:00.856Z,-1.5
2016-12-20T03:53:19.490Z,-1.5
2016-12-20T03:53:38.132Z,-1.5
2016-12-20T03:53:56.791Z,-1.5
2016-12-20T03:54:15.435Z,-1.5
2016-12-20T03:54:34.080Z,-1.5
2016-12-20T03:54:52.723Z,-1.5
2016-12-20T03:55:11.396Z,-1.5
2016-12-20T03:55:30.036Z,-1.5
2016-12-20T03:55:48.678Z,-1.5
2016-12-20T03:56:07.324Z,-1.5
2016-12-20T03:56:25.964Z,-1.5
2016-12-20T03:56:44.609Z,-1.5
2016-12-20T03:57:03.245Z,-1.5
2016-12-20T03:57:21.885Z,-1.6
2016-12-20T03:57:40.521Z,-1.6
2016-12-20T03:57:59.169Z,-1.6
2016-12-20T03:58:17.820Z,-1.6
2016-12-20T03:58:36.497Z,-1.7
2016-12-20T03:58:55.139Z,-1.7
2016-12-20T03:59:13.819Z,-1.7
2016-12-20T03:59:32.464Z,-1.7
2016-12-20T03:59:51.113Z,-1.8
2016-12-20T04:00:09.785Z,-1.8
2016-12-20T04:00:28.428Z,-1.8
2016-12-20T04:00:47.076Z,-1.8
2016-12-20T04:01:05.719Z,-1.8
2016-12-20T04:01:24.361Z,-1.8
2016-12-20T04:01:42.998Z,-1.8
2016-12-20T04:02:01.647Z,-1.8
2016-12-20T04:02:20.287Z,-1.8
2016-12-20T04:02:38.930Z,-1.8
2016-12-20T04:02:57.575Z,-1.8
2016-12-20T04:03:16.227Z,-1.8
2016-12-20T04:03:34.871Z,-1.8
2016-12-20T04:03:53.511Z,-1.8
2016-12-20T04:04:12.152Z,-1.8
2016-12-20T04:04:30.795Z,-1.8
2016-12-20T04:04:49.433Z,-1.8
2016-12-20T04:05:08.085Z,-1.8
2016-12-20T04:05:26.728Z,-1.8
2016-12-20T04:05:45.377Z,-1.8
2016-12-20T04:06:04.015Z,-1.8
2016-12-20T04:06:22.651Z,-1.8
2016-12-20T04:06:41.328Z,-1.8
2016-12-20T04:06:59.968Z,-1.8
2016-12-20T04:07:18.605Z,-1.8
2016-12-20T04:07:37.242Z,-1.9
2016-12-20T04:07:55.881Z,-1.9
2016-12-20T04:08:14.524Z,-1.9
2016-12-20T04:08:33.168Z,-1.9
2016-12-20T04:08:51.807Z,-1.9