createdAt,value
2022-09-10T03:59:05.768Z,58.98
2022-09-10T04:00:05.806Z,58.98
2022-09-10T04:01:06.019Z,58.98
2022-09-10T04:02:06.875Z,58.87
2022-09-10T04:03:06.254Z,58.85
2022-09-10T04:04:06.396Z,58.75
2022-09-10T04:05:06.345Z,58.75
2022-09-10T04:06:06.505Z,58.65
2022-09-10T04:07:07.474Z,58.65
2022-09-10T04:08:07.052Z,58.55
2022-09-10T04:09:07.815Z,58.45
2022-09-10T04:10:08.043Z,58.35
2022-09-10T04:11:06.425Z,58.25
2022-09-10T04:12:06.543Z,58.22
2022-09-10T04:13:07.784Z,58.12
2022-09-10T04:14:06.774Z,58.02
2022-09-10T04:15:06.873Z,58.02
2022-09-10T04:16:07.091Z,58.02
2022-09-10T04:17:07.213Z,57.92
2022-09-10T04:18:08.923Z,57.92
2022-09-10T04:19:07.464Z,57.92
2022-09-10T04:20:09.225Z,57.82
2022-09-10T04:21:07.713Z,57.72
2022-09-10T04:22:07.812Z,57.82
2022-09-10T04:23:07.973Z,57.72
2022-09-10T04:24:08.092Z,57.62
2022-09-10T04:25:09.812Z,57.52
2022-09-10T04:26:08.351Z,57.62
2022-09-10T04:27:10.084Z,57.62
2022-09-10T04:28:10.291Z,57.62
2022-09-10T04:29:08.723Z,57.62
2022-09-10T04:30:09.840Z,57.52
2022-09-10T04:31:09.034Z,57.62
2022-09-10T04:32:10.743Z,57.62
2022-09-10T04:33:09.301Z,57.52
2022-09-10T04:34:09.402Z,57.52
2022-09-10T04:35:11.121Z,57.42
2022-09-10T04:36:09.692Z,57.52
2022-09-10T04:37:09.801Z,57.39
2022-09-10T04:38:11.529Z,57.39
2022-09-10T04:39:10.033Z,57.32
2022-09-10T04:40:10.165Z,57.39
2022-09-10T04:41:11.820Z,57.39
2022-09-10T04:42:11.241Z,57.29
2022-09-10T04:43:11.531Z,57.39
2022-09-10T04:44:12.230Z,57.39
2022-09-10T04:45:10.739Z,57.39
2022-09-10T04:46:11.900Z,57.29
2022-09-10T04:47:12.571Z,57.29
2022-09-10T04:48:12.789Z,57.19
2022-09-10T04:49:13.003Z,57.29
2022-09-10T04:50:12.271Z,57.29
2022-09-10T04:51:16.830Z,57.29
2022-09-10T04:52:14.210Z,57.29
2022-09-10T04:53:12.749Z,57.29
2022-09-10T04:54:12.650Z,57.29
2022-09-10T04:55:12.811Z,57.29
2022-09-10T04:56:14.689Z,57.29
2022-09-10T04:57:14.908Z,57.29
2022-09-10T04:58:13.289Z,57.19
2022-09-10T04:59:14.108Z,57.29
2022-09-10T05:00:13.362Z,57.39
2022-09-10T05:01:13.610Z,57.29
2022-09-10T05:02:14.507Z,57.29
2022-09-10T05:03:13.838Z,57.19
2022-09-10T05:04:15.538Z,57.29
2022-09-10T05:05:14.160Z,57.19
2022-09-10T05:06:14.297Z,57.19
2022-09-10T05:07:15.087Z,57.19
2022-09-10T05:08:15.301Z,57.19
2022-09-10T05:09:15.516Z,57.09
2022-09-10T05:10:14.705Z,57.29
2022-09-10T05:11:14.864Z,57.29
2022-09-10T05:12:15.025Z,57.19
2022-09-10T05:13:15.179Z,57.29
2022-09-10T05:14:15.956Z,57.29
2022-09-10T05:15:14.506Z,57.29
2022-09-10T05:16:14.638Z,57.29
2022-09-10T05:17:14.743Z,57.19
2022-09-10T05:18:17.406Z,57.39
2022-09-10T05:19:17.646Z,57.39
2022-09-10T05:20:15.077Z,57.19
2022-09-10T05:21:17.765Z,57.29
2022-09-10T05:22:15.325Z,57.29
2022-09-10T05:23:18.003Z,57.29
2022-09-10T05:24:15.565Z,57.19
2022-09-10T05:25:18.237Z,57.19
2022-09-10T05:26:16.753Z,57.19
2022-09-10T05:27:16.655Z,57.29
2022-09-10T05:28:18.475Z,57.29
2022-09-10T05:29:16.973Z,57.19
2022-09-10T05:30:18.817Z,57.19
2022-09-10T05:31:17.347Z,57.29
2022-09-10T05:32:17.454Z,57.29
2022-09-10T05:33:17.614Z,57.29
2022-09-10T05:34:17.754Z,57.19
2022-09-10T05:35:17.914Z,57.19
2022-09-10T05:36:19.633Z,57.29
2022-09-10T05:37:17.993Z,57.29
2022-09-10T05:38:18.933Z,57.29
2022-09-10T05:39:18.314Z,57.19
2022-09-10T05:40:18.472Z,57.09
2022-09-10T05:41:19.370Z,57.29
2022-09-10T05:42:17.813Z,57.29
2022-09-10T05:43:17.961Z,57.29
2022-09-10T05:44:18.032Z,57.19
2022-09-10T05:45:18.145Z,57.39
2022-09-10T05:46:19.867Z,57.29
2022-09-10T05:47:18.373Z,57.29
2022-09-10T05:48:18.492Z,57.39
2022-09-10T05:49:18.602Z,57.39
2022-09-10T05:50:18.721Z,57.29
2022-09-10T05:51:20.443Z,57.29
2022-09-10T05:52:18.942Z,57.39
2022-09-10T05:53:19.071Z,57.29
2022-09-10T05:54:20.781Z,57.19
2022-09-10T05:55:19.320Z,57.19
2022-09-10T05:56:19.453Z,57.29
2022-09-10T05:57:19.562Z,57.29
2022-09-10T05:58:21.280Z,57.29
2022-09-10T05:59:22.451Z,57.39
2022-09-10T06:00:19.921Z,57.39
2022-09-10T06:01:21.660Z,57.29
2022-09-10T06:02:23.983Z,57.09
2022-09-10T06:03:21.934Z,57.19
2022-09-10T06:04:23.070Z,57.29
2022-09-10T06:05:20.541Z,57.39
2022-09-10T06:06:20.672Z,57.29
2022-09-10T06:07:22.563Z,57.19
2022-09-10T06:08:20.939Z,57.19
2022-09-10T06:09:22.819Z,57.09
2022-09-10T06:10:22.000Z,57.09
2022-09-10T06:11:21.326Z,57.29
2022-09-10T06:12:21.438Z,57.29
2022-09-10T06:13:21.518Z,57.09
2022-09-10T06:14:23.255Z,57.09
2022-09-10T06:15:22.539Z,57.29
2022-09-10T06:16:21.937Z,57.19
2022-09-10T06:17:22.008Z,57.09
2022-09-10T06:18:22.140Z,57.09
2022-09-10T06:19:23.857Z,57.09
2022-09-10T06:20:22.396Z,57.09
2022-09-10T06:21:27.485Z,57.09
2022-09-10T06:22:25.241Z,57.09
2022-09-10T06:23:22.797Z,57.09
2022-09-10T06:24:24.498Z,57.09
2022-09-10T06:25:23.000Z,56.99
2022-09-10T06:26:23.122Z,56.99
2022-09-10T06:27:23.261Z,57.09
2022-09-10T06:28:25.136Z,56.99
2022-09-10T06:29:24.245Z,56.99
2022-09-10T06:30:24.156Z,56.99
2022-09-10T06:31:23.776Z,56.99
2022-09-10T06:32:23.857Z,57.09
2022-09-10T06:33:25.576Z,57.09
2022-09-10T06:34:25.065Z,56.99
2022-09-10T06:35:26.019Z,57.09
2022-09-10T06:36:24.356Z,57.19
2022-09-10T06:37:24.508Z,57.09
2022-09-10T06:38:25.458Z,57.09
2022-09-10T06:40:40.308Z,57.09
2022-09-10T06:41:40.408Z,57.19
2022-09-10T06:42:40.548Z,57.09
2022-09-10T06:43:42.638Z,57.19
2022-09-10T06:44:41.768Z,57.09
2022-09-10T06:45:41.717Z,57.19
2022-09-10T06:47:17.848Z,56.99
2022-09-10T06:48:47.868Z,56.99
2022-09-10T06:49:41.388Z,57.09
2022-09-10T06:50:41.499Z,57.09
2022-09-10T06:51:41.618Z,56.99
2022-09-10T06:52:42.539Z,56.99
2022-09-10T06:53:44.466Z,56.99
2022-09-10T06:54:44.717Z,56.99
2022-09-10T06:55:45.448Z,56.99
2022-09-10T06:56:43.184Z,56.89
2022-09-10T06:57:42.441Z,56.89
2022-09-10T06:58:44.267Z,56.89
2022-09-10T06:59:43.617Z,56.89
2022-09-10T07:00:43.566Z,56.87
2022-09-10T07:01:44.516Z,56.77
2022-09-10T07:02:42.968Z,56.89
2022-09-10T07:03:44.706Z,56.89
2022-09-10T07:04:43.246Z,56.87
2022-09-10T07:05:44.946Z,56.87
2022-09-10T07:06:43.466Z,56.87
2022-09-10T07:07:43.585Z,56.87
2022-09-10T07:08:43.694Z,56.87
2022-09-10T07:09:43.805Z,56.87
2022-09-10T07:10:46.493Z,56.87
2022-09-10T07:11:44.816Z,56.87
2022-09-10T07:12:44.228Z,56.87
2022-09-10T07:13:44.285Z,56.87
2022-09-10T07:14:44.408Z,56.87
2022-09-10T07:15:46.583Z,56.77
2022-09-10T07:16:44.703Z,56.77
2022-09-10T07:17:44.754Z,56.77
2022-09-10T07:18:44.895Z,56.77
2022-09-10T07:19:45.842Z,56.77
2022-09-10T07:20:47.028Z,56.77
2022-09-10T07:21:45.287Z,56.77
2022-09-10T07:22:45.401Z,56.77
2022-09-10T07:23:46.222Z,56.77
2022-09-10T07:24:45.653Z,56.77
2022-09-10T07:25:48.303Z,56.77
2022-09-10T07:26:45.902Z,56.77
2022-09-10T07:27:46.049Z,56.77
2022-09-10T07:28:46.183Z,56.77
2022-09-10T07:29:49.323Z,56.77
2022-09-10T07:30:48.134Z,56.77
2022-09-10T07:31:46.512Z,56.77
2022-09-10T07:32:48.242Z,56.77
2022-09-10T07:33:46.753Z,56.77
2022-09-10T07:34:49.941Z,56.77
2022-09-10T07:35:47.888Z,56.77
2022-09-10T07:36:48.785Z,56.77
2022-09-10T07:37:47.282Z,56.77
2022-09-10T07:38:48.356Z,56.77
2022-09-10T07:39:47.584Z,56.77
2022-09-10T07:40:47.651Z,56.77
2022-09-10T07:41:49.364Z,56.67
2022-09-10T07:42:47.897Z,56.77
2022-09-10T07:43:48.041Z,56.67
2022-09-10T07:44:48.150Z,56.67
2022-09-10T07:45:48.269Z,56.77
2022-09-10T07:46:49.979Z,56.67
2022-09-10T07:47:48.482Z,56.77
2022-09-10T07:48:48.602Z,56.77
2022-09-10T07:49:51.264Z,56.67
2022-09-10T07:50:49.773Z,56.67
2022-09-10T07:51:48.971Z,56.67
2022-09-10T07:52:52.151Z,56.67
2022-09-10T07:53:50.770Z,56.67
2022-09-10T07:54:49.389Z,56.67
2022-09-10T07:55:51.119Z,56.67
2022-09-10T07:56:49.619Z,56.67
2022-09-10T07:57:49.733Z,56.67
2022-09-10T07:58:51.458Z,56.67
2022-09-10T07:59:49.959Z,56.67
2022-09-10T08:00:52.667Z,56.64
2022-09-10T08:01:50.264Z,56.64
2022-09-10T08:02:50.338Z,56.54
2022-09-10T08:03:50.457Z,56.54
2022-09-10T08:04:52.169Z,56.54
2022-09-10T08:05:50.721Z,56.54
2022-09-10T08:06:50.828Z,56.54
2022-09-10T08:07:52.547Z,56.54
2022-09-10T08:08:51.058Z,56.54
2022-09-10T08:09:53.077Z,56.54
2022-09-10T08:10:51.311Z,56.54
2022-09-10T08:11:51.418Z,56.44
2022-09-10T08:12:51.539Z,56.54
2022-09-10T08:13:51.652Z,56.54
2022-09-10T08:14:53.629Z,56.54
2022-09-10T08:15:51.905Z,56.54
2022-09-10T08:16:51.987Z,56.54
2022-09-10T08:17:52.098Z,56.44
2022-09-10T08:18:53.817Z,56.44
2022-09-10T08:19:54.036Z,56.44
2022-09-10T08:20:52.426Z,56.54
2022-09-10T08:21:52.546Z,56.34
2022-09-10T08:22:52.659Z,56.44
2022-09-10T08:23:54.378Z,56.44
2022-09-10T08:24:52.876Z,56.44
2022-09-10T08:25:52.998Z,56.44
2022-09-10T08:26:53.105Z,56.54
2022-09-10T08:27:54.818Z,56.54
2022-09-10T08:28:53.328Z,56.54
2022-09-10T08:29:53.456Z,56.44
2022-09-10T08:30:53.618Z,56.44
2022-09-10T08:31:55.570Z,56.54
2022-09-10T08:32:53.831Z,56.54
2022-09-10T08:33:54.879Z,56.41
2022-09-10T08:34:54.037Z,56.44
2022-09-10T08:35:55.936Z,56.51
2022-09-10T08:36:56.125Z,56.54
2022-09-10T08:37:54.406Z,56.64
2022-09-10T08:38:59.778Z,56.61
2022-09-10T08:39:55.672Z,56.54
2022-09-10T08:40:57.827Z,56.61
2022-09-10T08:41:56.616Z,56.61
2022-09-10T08:42:55.014Z,56.71
2022-09-10T08:43:55.175Z,56.71
2022-09-10T08:44:56.105Z,56.71
2022-09-10T08:45:55.453Z,56.71
2022-09-10T08:46:57.123Z,56.71
2022-09-10T08:47:55.625Z,56.61
2022-09-10T08:48:55.733Z,56.61
2022-09-10T08:49:57.455Z,56.71
2022-09-10T08:50:55.983Z,56.71
2022-09-10T08:51:58.023Z,56.71
2022-09-10T08:52:57.983Z,56.61
2022-09-10T08:53:57.304Z,56.51
2022-09-10T08:54:57.193Z,56.51
2022-09-10T08:55:58.206Z,56.61
2022-09-10T08:56:58.445Z,56.61
2022-09-10T08:57:56.813Z,56.61
2022-09-10T08:58:58.558Z,56.61
2022-09-10T08:59:57.112Z,56.71
2022-09-10T09:00:58.762Z,56.71
2022-09-10T09:01:59.230Z,56.71
2022-09-10T09:02:57.474Z,56.61
2022-09-10T09:04:02.618Z,56.61
2022-09-10T09:04:59.561Z,56.51
2022-09-10T09:05:58.701Z,56.61
2022-09-10T09:06:59.592Z,56.61
2022-09-10T09:07:58.031Z,56.51
2022-09-10T09:09:01.231Z,56.61
2022-09-10T09:09:59.981Z,56.51
2022-09-10T09:10:58.370Z,56.51
2022-09-10T09:12:00.100Z,56.51
2022-09-10T09:13:00.335Z,56.51
2022-09-10T09:13:58.720Z,56.51
2022-09-10T09:15:00.460Z,56.51
2022-09-10T09:16:01.719Z,56.61
2022-09-10T09:17:00.958Z,56.51
2022-09-10T09:17:59.193Z,56.51
2022-09-10T09:19:00.921Z,56.51
2022-09-10T09:20:01.151Z,56.41
2022-09-10T09:21:02.831Z,56.41
2022-09-10T09:22:01.608Z,56.48
2022-09-10T09:22:59.789Z,56.51
2022-09-10T09:24:15.190Z,56.48
2022-09-10T09:25:01.071Z,56.48
2022-09-10T09:26:00.179Z,56.51
2022-09-10T09:27:01.909Z,56.51
2022-09-10T09:28:02.119Z,56.61
2022-09-10T09:29:00.529Z,56.61
2022-09-10T09:30:02.239Z,56.48
2022-09-10T09:31:06.318Z,56.59
2022-09-10T09:32:03.712Z,56.59
2022-09-10T09:33:02.938Z,56.48
2022-09-10T09:34:02.668Z,56.48
2022-09-10T09:35:03.872Z,56.48
2022-09-10T09:36:01.398Z,56.48
2022-09-10T09:37:03.128Z,56.48
2022-09-10T09:38:03.348Z,56.38
2022-09-10T09:39:03.587Z,56.48
2022-09-10T09:40:03.831Z,56.48
2022-09-10T09:41:03.533Z,56.38
2022-09-10T09:42:03.758Z,56.48
2022-09-10T09:43:03.988Z,56.48
2022-09-10T09:44:04.218Z,56.59
2022-09-10T09:45:02.451Z,56.59
2022-09-10T09:46:02.598Z,56.48
2022-09-10T09:47:02.698Z,56.48
2022-09-10T09:48:04.417Z,56.48
2022-09-10T09:49:02.926Z,56.48
2022-09-10T09:50:04.647Z,56.38
2022-09-10T09:51:03.197Z,56.48
2022-09-10T09:52:03.296Z,56.48
2022-09-10T09:53:05.007Z,56.48
2022-09-10T09:54:39.215Z,56.48
2022-09-10T09:55:14.228Z,56.48
2022-09-10T09:56:04.756Z,56.38
2022-09-10T09:57:03.916Z,56.38
2022-09-10T09:58:04.056Z,56.38
2022-09-10T09:59:06.780Z,56.38
2022-09-10T10:00:04.316Z,56.48
2022-09-10T10:01:06.103Z,56.38
2022-09-10T10:02:06.303Z,56.38
2022-09-10T10:13:11.080Z,57.11
2022-09-10T10:14:11.180Z,57.11
2022-09-10T10:15:13.088Z,57.11
2022-09-10T10:16:11.504Z,57.11
2022-09-10T10:17:11.589Z,57.21
2022-09-10T10:18:13.328Z,57.21
2022-09-10T10:19:13.569Z,57.21
2022-09-10T10:20:11.973Z,57.21
2022-09-10T10:21:12.099Z,57.11
2022-09-10T10:22:13.827Z,57.11
2022-09-10T10:23:12.347Z,57.11
2022-09-10T10:24:12.461Z,56.91
2022-09-10T10:25:12.605Z,56.91
2022-09-10T10:26:12.761Z,57.01
2022-09-10T10:27:14.735Z,57.01
2022-09-10T10:28:12.987Z,56.91
2022-09-10T10:29:13.066Z,56.91
2022-09-10T10:30:13.293Z,56.81
2022-09-10T10:31:13.344Z,56.81
2022-09-10T10:32:15.036Z,56.79
2022-09-10T10:33:15.264Z,56.88
2022-09-10T10:34:13.656Z,56.88
2022-09-10T10:35:13.796Z,56.79
2022-09-10T10:36:13.935Z,56.79
2022-09-10T10:37:14.071Z,56.79
2022-09-10T10:38:15.806Z,56.79
2022-09-10T10:39:14.316Z,56.79
2022-09-10T10:40:14.503Z,56.79
2022-09-10T10:41:14.544Z,56.79
2022-09-10T10:42:14.678Z,56.68
2022-09-10T10:43:17.353Z,56.59
2022-09-10T10:44:14.915Z,56.68
2022-09-10T10:45:15.825Z,56.68
2022-09-10T10:46:16.769Z,56.59
2022-09-10T10:47:15.244Z,56.68
2022-09-10T10:48:17.933Z,56.68
2022-09-10T10:49:15.464Z,56.68
2022-09-10T10:50:15.587Z,56.68
2022-09-10T10:51:15.708Z,56.68
2022-09-10T10:52:15.824Z,56.68
2022-09-10T10:53:17.565Z,56.68
2022-09-10T10:54:16.074Z,56.68
2022-09-10T10:55:16.205Z,56.68
2022-09-10T10:56:17.935Z,56.68
2022-09-10T10:57:16.433Z,56.68
2022-09-10T10:58:16.568Z,56.59
2022-09-10T10:59:18.291Z,56.59
2022-09-10T11:00:18.541Z,56.56
2022-09-10T11:01:16.947Z,56.56
2022-09-10T11:02:18.677Z,56.56
2022-09-10T11:03:17.156Z,56.56
2022-09-10T11:04:20.331Z,56.46
2022-09-10T11:05:17.425Z,56.46
2022-09-10T11:06:19.162Z,56.46
2022-09-10T11:07:17.663Z,56.36
2022-09-10T11:08:19.405Z,56.36
2022-09-10T11:09:19.611Z,56.36
2022-09-10T11:10:18.011Z,56.36
2022-09-10T11:11:19.746Z,56.26
2022-09-10T11:12:19.951Z,56.36
2022-09-10T11:13:18.354Z,56.36
2022-09-10T11:14:20.091Z,56.36
2022-09-10T11:15:20.311Z,56.26
2022-09-10T11:16:18.712Z,56.26
2022-09-10T11:17:20.420Z,56.26
2022-09-10T11:18:18.990Z,56.26
2022-09-10T11:19:20.704Z,56.16
2022-09-10T11:20:34.546Z,56.06
2022-09-10T11:21:21.924Z,56.13
2022-09-10T11:22:19.456Z,56.13
2022-09-10T11:23:21.164Z,56.03
2022-09-10T11:24:19.714Z,56.03
2022-09-10T11:25:21.430Z,56.03
2022-09-10T11:26:21.660Z,56.03
2022-09-10T11:27:20.050Z,55.83
2022-09-10T11:28:21.781Z,55.83
2022-09-10T11:29:22.029Z,55.83
2022-09-10T11:30:22.230Z,55.73
2022-09-10T11:31:22.472Z,55.63
2022-09-10T11:32:20.664Z,55.73
2022-09-10T11:33:22.380Z,55.73
2022-09-10T11:34:20.898Z,55.73
2022-09-10T11:35:22.616Z,55.73
2022-09-10T11:36:21.108Z,55.71
2022-09-10T11:37:21.228Z,55.71
2022-09-10T11:38:22.959Z,55.61
2022-09-10T11:39:23.199Z,55.61
2022-09-10T11:40:23.440Z,55.51
2022-09-10T11:41:23.673Z,55.41
2022-09-10T11:42:23.452Z,55.41
2022-09-10T11:43:23.638Z,55.41
2022-09-10T11:44:23.848Z,55.41
2022-09-10T11:45:24.079Z,55.41
2022-09-10T11:46:24.519Z,55.31
2022-09-10T11:47:24.008Z,55.41
2022-09-10T11:48:24.238Z,55.41
2022-09-10T11:49:24.439Z,55.41
2022-09-10T11:50:24.658Z,55.41
2022-09-10T11:51:24.877Z,55.51
2022-09-10T11:52:24.624Z,55.41
2022-09-10T11:53:24.819Z,55.41
2022-09-10T11:54:25.038Z,55.41
2022-09-10T11:55:25.268Z,55.41
2022-09-10T11:56:25.509Z,55.41
2022-09-10T11:57:25.705Z,55.31
2022-09-10T11:58:25.509Z,55.21
2022-09-10T11:59:24.027Z,55.31
2022-09-10T12:00:24.137Z,55.31
2022-09-10T12:01:24.236Z,55.31
2022-09-10T12:02:24.967Z,55.31
2022-09-10T12:03:25.484Z,55.31
2022-09-10T12:04:24.636Z,55.31
2022-09-10T12:05:24.764Z,55.31
2022-09-10T12:06:26.477Z,55.41
2022-09-10T12:07:25.071Z,55.41
2022-09-10T12:08:26.786Z,55.41
2022-09-10T12:09:26.996Z,55.41
2022-09-10T12:10:27.225Z,55.41
2022-09-10T12:11:27.455Z,55.21
2022-09-10T12:12:27.181Z,55.21
2022-09-10T12:13:27.385Z,55.31
2022-09-10T12:14:27.607Z,55.31
2022-09-10T12:15:27.845Z,55.41
2022-09-10T12:16:28.044Z,55.41
2022-09-10T12:17:28.267Z,55.41
2022-09-10T12:18:28.021Z,55.48
2022-09-10T12:19:28.224Z,55.38
2022-09-10T12:20:28.460Z,55.38
2022-09-10T12:21:28.694Z,55.38
2022-09-10T12:22:28.904Z,55.38
2022-09-10T12:23:28.616Z,55.38
2022-09-10T12:24:27.151Z,55.28
2022-09-10T12:25:30.458Z,55.28
2022-09-10T12:26:28.402Z,55.28
2022-09-10T12:27:27.495Z,55.38
2022-09-10T12:28:29.241Z,55.38
2022-09-10T12:29:27.719Z,55.28
2022-09-10T12:30:27.834Z,55.18
2022-09-10T12:31:29.571Z,55.08
2022-09-10T12:32:28.117Z,55.08
2022-09-10T12:33:29.835Z,55.18
2022-09-10T12:34:29.563Z,55.28
2022-09-10T12:35:28.502Z,55.28
2022-09-10T12:36:28.624Z,55.18
2022-09-10T12:37:30.332Z,55.18
2022-09-10T12:38:28.915Z,54.88
2022-09-10T12:39:29.007Z,54.98
2022-09-10T12:40:30.731Z,54.98
2022-09-10T12:41:30.952Z,54.98
2022-09-10T12:42:31.192Z,55.18
2022-09-10T12:43:31.412Z,55.28
2022-09-10T12:44:31.612Z,55.38
2022-09-10T12:45:31.343Z,55.38
2022-09-10T12:46:30.853Z,55.38
2022-09-10T12:47:30.962Z,55.28
2022-09-10T12:48:31.751Z,55.31
2022-09-10T12:49:31.983Z,55.41
2022-09-10T12:50:32.201Z,55.51
2022-09-10T12:51:32.421Z,55.51
2022-09-10T12:52:31.642Z,55.61
2022-09-10T12:53:32.468Z,55.61
2022-09-10T12:54:32.591Z,55.61
2022-09-10T12:55:32.819Z,55.51
2022-09-10T12:56:33.049Z,55.31
2022-09-10T12:57:33.276Z,55.41
2022-09-10T12:58:32.997Z,55.41
2022-09-10T12:59:33.222Z,55.48
2022-09-10T13:00:33.462Z,55.51
2022-09-10T13:01:33.782Z,55.58
2022-09-10T13:02:33.944Z,55.48
2022-09-10T13:03:33.660Z,55.38
2022-09-10T13:04:33.870Z,55.48
2022-09-10T13:05:34.101Z,55.28
2022-09-10T13:06:34.320Z,55.18
2022-09-10T13:07:34.539Z,55.18
2022-09-10T13:08:34.289Z,54.98
2022-09-10T13:09:33.796Z,54.88
2022-09-10T13:10:32.957Z,54.79
2022-09-10T13:11:33.059Z,54.88
2022-09-10T13:12:33.170Z,54.88
2022-09-10T13:13:34.901Z,54.75
2022-09-10T13:14:34.291Z,54.36
2022-09-10T13:15:35.195Z,54.06
2022-09-10T13:16:35.389Z,54.36
2022-09-10T13:17:34.508Z,54.46
2022-09-10T13:18:36.468Z,54.36
2022-09-10T13:19:35.698Z,54.26
2022-09-10T13:20:35.929Z,54.46
2022-09-10T13:21:36.144Z,54.56
2022-09-10T13:22:36.378Z,54.56
2022-09-10T13:23:36.098Z,54.66
2022-09-10T13:24:36.407Z,54.56
2022-09-10T13:25:36.510Z,54.36
2022-09-10T13:26:36.738Z,54.36
2022-09-10T13:27:36.457Z,54.46
2022-09-10T13:28:36.008Z,54.56
2022-09-10T13:29:36.169Z,54.46
2022-09-10T13:30:35.359Z,54.36
2022-09-10T13:31:37.088Z,54.36
2022-09-10T13:32:35.589Z,54.56
2022-09-10T13:33:35.691Z,54.66
2022-09-10T13:34:35.818Z,54.66
2022-09-10T13:35:37.555Z,54.46
2022-09-10T13:36:36.048Z,54.24
2022-09-10T13:37:36.158Z,54.33
2022-09-10T13:38:36.275Z,54.33
2022-09-10T13:39:36.408Z,54.24
2022-09-10T13:40:38.106Z,54.24
2022-09-10T13:41:36.615Z,54.24
2022-09-10T13:42:36.726Z,54.24
2022-09-10T13:43:36.847Z,54.03
2022-09-10T13:44:39.526Z,54.13
2022-09-10T13:45:37.966Z,53.61
2022-09-10T13:46:38.126Z,52.89
2022-09-10T13:47:37.326Z,52.59
2022-09-10T13:48:38.195Z,52.04
2022-09-10T13:49:39.187Z,51.42
2022-09-10T13:50:38.505Z,50.70
2022-09-10T13:51:37.817Z,50.28
2022-09-10T13:52:38.826Z,50.51
2022-09-10T13:53:39.074Z,50.70
2022-09-10T13:54:39.885Z,50.70
2022-09-10T13:55:39.054Z,51.03
2022-09-10T13:56:39.215Z,51.35
2022-09-10T13:57:39.586Z,51.54
2022-09-10T13:58:40.367Z,51.77
2022-09-10T13:59:40.585Z,51.97
2022-09-10T14:00:39.858Z,52.07
2022-09-10T14:01:40.042Z,52.29
2022-09-10T14:02:40.204Z,52.39
2022-09-10T14:03:40.364Z,52.59
2022-09-10T14:04:44.765Z,52.81
2022-09-10T14:05:39.756Z,52.91
2022-09-10T14:06:42.924Z,53.02
2022-09-10T14:07:40.022Z,53.02
2022-09-10T14:08:42.684Z,53.11
2022-09-10T14:09:42.934Z,53.21
2022-09-10T14:10:41.196Z,53.21
2022-09-10T14:11:41.354Z,53.31
2022-09-10T14:12:41.514Z,53.31
2022-09-10T14:13:41.785Z,53.44
2022-09-10T14:14:43.540Z,53.53
2022-09-10T14:15:41.770Z,53.53
2022-09-10T14:16:41.903Z,53.64
2022-09-10T14:17:42.064Z,53.64
2022-09-10T14:18:42.223Z,53.64
2022-09-10T14:19:42.385Z,53.74
2022-09-10T14:20:43.347Z,53.83
2022-09-10T14:21:43.573Z,53.83
2022-09-10T14:22:42.864Z,53.83
2022-09-10T14:23:43.002Z,53.74
2022-09-10T14:24:43.174Z,53.94
2022-09-10T14:25:43.953Z,53.94
2022-09-10T14:26:43.244Z,54.03
2022-09-10T14:27:43.402Z,54.03
2022-09-10T14:28:43.563Z,54.13
2022-09-10T14:29:43.724Z,54.24
2022-09-10T14:30:44.696Z,54.13
2022-09-10T14:31:43.145Z,54.26
2022-09-10T14:32:43.260Z,54.16
2022-09-10T14:33:43.373Z,54.16
2022-09-10T14:34:43.493Z,54.16
2022-09-10T14:35:45.191Z,54.26
2022-09-10T14:36:43.717Z,54.36
2022-09-10T14:37:43.841Z,54.46
2022-09-10T14:38:43.921Z,54.36
2022-09-10T14:39:44.121Z,54.46
2022-09-10T14:40:45.791Z,54.46
2022-09-10T14:41:44.280Z,54.36
2022-09-10T14:42:44.391Z,54.26
2022-09-10T14:43:44.510Z,54.36
2022-09-10T14:44:44.629Z,54.46
2022-09-10T14:45:46.365Z,54.56
2022-09-10T14:46:44.850Z,54.56
2022-09-10T14:47:45.008Z,54.46
2022-09-10T14:48:46.741Z,54.46
2022-09-10T14:49:47.680Z,54.56
2022-09-10T14:50:46.969Z,54.56
2022-09-10T14:51:48.140Z,54.66
2022-09-10T14:52:46.395Z,54.56
2022-09-10T14:53:47.329Z,54.56
2022-09-10T14:54:45.829Z,54.46
2022-09-10T14:55:45.967Z,54.46
2022-09-10T14:56:47.669Z,54.66
2022-09-10T14:57:46.199Z,54.46
2022-09-10T14:58:46.327Z,54.66
2022-09-10T14:59:47.432Z,54.66
2022-09-10T15:00:46.602Z,54.56
2022-09-10T15:01:48.461Z,54.56
2022-09-10T15:02:46.849Z,54.66
2022-09-10T15:03:46.955Z,54.96
2022-09-10T15:04:48.733Z,54.75
2022-09-10T15:05:47.201Z,54.75
2022-09-10T15:06:47.299Z,54.56
2022-09-10T15:07:47.424Z,54.66
2022-09-10T15:08:49.139Z,54.86
2022-09-10T15:09:47.638Z,54.96
2022-09-10T15:10:47.833Z,55.26
2022-09-10T15:11:49.497Z,55.26
2022-09-10T15:12:47.998Z,55.05
2022-09-10T15:13:48.107Z,54.96
2022-09-10T15:14:48.218Z,54.86
2022-09-10T15:15:48.345Z,54.96
2022-09-10T15:16:50.047Z,55.05
2022-09-10T15:17:50.267Z,55.16
2022-09-10T15:18:48.678Z,54.96
2022-09-10T15:19:51.210Z,55.05
2022-09-10T15:20:51.578Z,55.05
2022-09-10T15:21:49.098Z,55.16
2022-09-10T15:22:49.208Z,55.05
2022-09-10T15:23:49.320Z,54.96
2022-09-10T15:25:08.540Z,55.16
2022-09-10T15:25:50.549Z,55.26
2022-09-10T15:26:51.258Z,55.26
2022-09-10T15:27:49.817Z,55.05
2022-09-10T15:28:49.925Z,55.05
2022-09-10T15:29:50.037Z,54.96
2022-09-10T15:30:50.215Z,55.26
2022-09-10T15:31:51.868Z,55.05
2022-09-10T15:32:52.085Z,55.05
2022-09-10T15:33:50.477Z,55.26
2022-09-10T15:34:52.195Z,55.26
2022-09-10T15:35:50.707Z,55.35
2022-09-10T15:36:50.822Z,55.16
2022-09-10T15:37:50.938Z,55.05
2022-09-10T15:38:52.057Z,55.05
2022-09-10T15:39:52.810Z,55.35
2022-09-10T15:40:51.288Z,55.35
2022-09-10T15:41:51.393Z,55.35
2022-09-10T15:42:51.496Z,55.18
2022-09-10T15:43:53.226Z,55.16
2022-09-10T15:44:51.714Z,55.38
2022-09-10T15:45:51.837Z,55.48
2022-09-10T15:46:51.945Z,55.38
2022-09-10T15:47:52.067Z,55.58
2022-09-10T15:48:54.274Z,55.48
2022-09-10T15:49:52.294Z,55.58
2022-09-10T15:50:52.415Z,55.48
2022-09-10T15:51:54.160Z,55.48
2022-09-10T15:52:52.643Z,55.48
2022-09-10T15:53:53.755Z,55.48
2022-09-10T15:54:52.902Z,55.38
2022-09-10T15:55:53.023Z,55.48
2022-09-10T15:56:54.734Z,55.58
2022-09-10T15:57:53.246Z,55.38
2022-09-10T15:58:54.955Z,55.58
2022-09-10T15:59:53.514Z,55.48
2022-09-10T16:00:53.623Z,55.48
2022-09-10T16:12:24.705Z,56.51
2022-09-10T16:13:24.811Z,56.40
2022-09-10T16:14:25.941Z,56.51
2022-09-10T16:15:26.673Z,56.51
2022-09-10T16:16:25.171Z,56.60
2022-09-10T16:17:26.900Z,56.60
2022-09-10T16:18:25.402Z,56.51
2022-09-10T16:19:27.120Z,56.40
2022-09-10T16:20:25.630Z,56.30
2022-09-10T16:21:25.760Z,56.30
2022-09-10T16:22:25.893Z,56.30
2022-09-10T16:23:26.009Z,56.21
2022-09-10T16:24:27.730Z,56.10
2022-09-10T16:25:26.221Z,56.21
2022-09-10T16:26:26.330Z,56.30
2022-09-10T16:27:26.441Z,56.30
2022-09-10T16:28:26.561Z,56.21
2022-09-10T16:29:28.270Z,56.21
2022-09-10T16:30:26.825Z,56.10
2022-09-10T16:31:26.966Z,56.08
2022-09-10T16:32:27.039Z,56.10
2022-09-10T16:33:28.749Z,56.10
2022-09-10T16:34:27.268Z,56.18
2022-09-10T16:35:27.379Z,56.10
2022-09-10T16:36:27.499Z,56.18
2022-09-10T16:37:29.230Z,56.21
2022-09-10T16:38:29.449Z,56.21
2022-09-10T16:39:27.830Z,56.21
2022-09-10T16:40:27.939Z,56.08
2022-09-10T16:41:28.118Z,56.10
2022-09-10T16:42:29.831Z,56.08
2022-09-10T16:43:28.369Z,56.21
2022-09-10T16:44:28.471Z,56.21
2022-09-10T16:45:30.189Z,56.10
2022-09-10T16:46:28.762Z,56.10
2022-09-10T16:47:30.407Z,56.21
2022-09-10T16:48:28.949Z,56.30
2022-09-10T16:49:29.069Z,56.21
2022-09-10T16:50:30.187Z,56.21
2022-09-10T16:51:29.339Z,56.21
2022-09-10T16:52:31.070Z,56.21
2022-09-10T16:53:29.569Z,56.21
2022-09-10T16:54:29.668Z,56.10
2022-09-10T16:55:30.804Z,56.21
2022-09-10T16:56:29.889Z,56.10
2022-09-10T16:57:29.998Z,56.10
2022-09-10T16:58:38.167Z,56.10
2022-09-10T16:59:31.241Z,56.10
2022-09-10T17:00:30.387Z,56.10
2022-09-10T17:01:30.515Z,56.10
2022-09-10T17:02:32.267Z,56.10
2022-09-10T17:03:30.727Z,56.21
2022-09-10T17:04:32.462Z,56.21
2022-09-10T17:05:32.667Z,56.21
2022-09-10T17:06:32.891Z,56.21
2022-09-10T17:07:31.177Z,56.21
2022-09-10T17:08:31.288Z,56.21
2022-09-10T17:09:33.008Z,56.21
2022-09-10T17:10:33.227Z,56.21
2022-09-10T17:11:31.622Z,56.21
2022-09-10T17:12:31.727Z,56.21
2022-09-10T17:13:33.447Z,56.21
2022-09-10T17:14:32.007Z,56.30
2022-09-10T17:15:33.139Z,56.30