createdAt,value
2024-04-30T00:07:35.225Z,0.40
2024-04-30T00:17:37.175Z,0.50
2024-04-30T00:27:39.392Z,0.50
2024-04-30T00:37:41.333Z,0.60
2024-04-30T00:47:43.269Z,0.60
2024-04-30T00:57:45.173Z,0.55
2024-04-30T01:07:47.031Z,0.55
2024-04-30T01:17:48.908Z,0.50
2024-04-30T01:27:51.133Z,0.50
2024-04-30T01:37:52.965Z,0.60
2024-04-30T01:47:54.843Z,0.80
2024-04-30T01:57:56.695Z,0.60
2024-04-30T02:07:58.538Z,0.57
2024-04-30T02:18:00.706Z,0.55
2024-04-30T02:28:02.979Z,0.68
2024-04-30T02:38:04.838Z,0.90
2024-04-30T02:48:06.848Z,0.60
2024-04-30T02:58:09.046Z,0.60
2024-04-30T03:08:10.910Z,0.95
2024-04-30T03:18:12.792Z,0.70
2024-04-30T03:28:14.669Z,0.50
2024-04-30T03:38:16.532Z,0.68
2024-04-30T03:48:18.454Z,0.55
2024-04-30T03:58:21.771Z,0.70
2024-04-30T04:08:23.770Z,0.70
2024-04-30T04:18:28.282Z,0.70
2024-04-30T04:28:30.291Z,0.60
2024-04-30T04:38:32.150Z,0.60
2024-04-30T04:48:34.037Z,0.80
2024-04-30T04:58:36.074Z,0.65
2024-04-30T05:08:39.010Z,0.90
2024-04-30T05:18:40.875Z,0.90
2024-04-30T05:28:42.766Z,0.80
2024-04-30T05:38:44.778Z,0.80
2024-04-30T05:48:46.596Z,0.90
2024-04-30T05:58:48.399Z,0.70
2024-04-30T06:08:50.486Z,1.15
2024-04-30T06:18:52.476Z,1.27
2024-04-30T06:28:54.893Z,0.90
2024-04-30T06:38:56.718Z,0.90
2024-04-30T06:48:58.550Z,1.00
2024-04-30T06:59:00.480Z,1.05
2024-04-30T07:09:02.369Z,1.10
2024-04-30T07:19:04.238Z,0.80
2024-04-30T07:29:06.126Z,1.00
2024-04-30T07:39:09.005Z,0.80
2024-04-30T07:49:11.084Z,0.90
2024-04-30T07:59:13.086Z,0.90
2024-04-30T08:09:15.298Z,0.90
2024-04-30T08:19:17.146Z,0.90
2024-04-30T08:29:20.119Z,0.70
2024-04-30T08:39:22.578Z,1.02
2024-04-30T08:49:33.631Z,0.90
2024-04-30T08:59:40.727Z,0.95
2024-04-30T09:09:42.534Z,0.95
2024-04-30T09:19:44.704Z,0.88
2024-04-30T09:29:46.552Z,0.90
2024-04-30T09:39:54.051Z,0.80
2024-04-30T09:49:56.455Z,0.68
2024-04-30T09:59:58.364Z,0.80
2024-04-30T10:10:01.713Z,0.73
2024-04-30T10:20:03.623Z,0.63
2024-04-30T10:30:06.103Z,0.60
2024-04-30T10:40:09.454Z,0.98
2024-04-30T10:50:18.357Z,0.85
2024-04-30T11:00:21.806Z,0.90
2024-04-30T11:10:28.908Z,0.77
2024-04-30T11:20:30.901Z,0.60
2024-04-30T11:30:33.709Z,0.60
2024-04-30T11:40:35.616Z,0.73
2024-04-30T11:50:37.463Z,1.00
2024-04-30T12:00:40.716Z,0.77
2024-04-30T12:10:42.745Z,0.90
2024-04-30T12:20:44.655Z,0.52
2024-04-30T12:30:46.490Z,0.75
2024-04-30T12:40:51.159Z,0.70
2024-04-30T12:50:54.696Z,0.68
2024-04-30T13:00:57.177Z,0.70
2024-04-30T13:10:59.187Z,0.60
2024-04-30T13:21:01.117Z,0.70
2024-04-30T13:31:02.997Z,0.70
2024-04-30T13:41:04.911Z,0.77
2024-04-30T13:51:06.756Z,0.70
2024-04-30T14:01:15.782Z,0.80
2024-04-30T14:11:17.776Z,0.90
2024-04-30T14:21:19.728Z,0.73
2024-04-30T14:31:23.840Z,0.57
2024-04-30T14:51:38.387Z,1.20
2024-04-30T15:01:43.939Z,1.35
2024-04-30T15:11:45.912Z,1.20
2024-04-30T15:21:48.621Z,1.20
2024-04-30T15:31:51.166Z,1.17
2024-04-30T15:41:55.238Z,1.48
2024-04-30T15:51:57.091Z,1.30
2024-04-30T16:01:59.005Z,1.08
2024-04-30T16:12:01.307Z,0.90
2024-04-30T16:22:03.227Z,1.17
2024-04-30T16:32:06.138Z,0.70
2024-04-30T16:42:08.584Z,0.73
2024-04-30T16:52:10.401Z,0.98
2024-04-30T17:02:12.521Z,1.30
2024-04-30T17:12:14.534Z,1.00
2024-04-30T17:22:16.361Z,0.93
2024-04-30T17:32:18.342Z,0.90
2024-04-30T17:42:20.268Z,1.10
2024-04-30T17:52:22.188Z,0.90
2024-04-30T18:02:24.051Z,1.33
2024-04-30T18:12:25.911Z,1.05
2024-04-30T18:22:27.771Z,1.48
2024-04-30T18:32:29.613Z,1.17
2024-04-30T18:42:31.530Z,1.42
2024-04-30T18:52:34.836Z,1.17
2024-04-30T19:02:36.857Z,1.30
2024-04-30T19:12:38.799Z,1.35
2024-04-30T19:22:40.669Z,1.00
2024-04-30T19:32:43.080Z,1.30
2024-04-30T19:42:47.521Z,1.30
2024-04-30T20:02:52.381Z,2.05
2024-04-30T20:12:54.527Z,2.05
2024-04-30T20:22:58.679Z,2.03
2024-04-30T20:33:00.658Z,1.97
2024-04-30T20:43:02.578Z,1.98
2024-04-30T20:53:04.566Z,2.10
2024-04-30T21:03:06.401Z,2.10
2024-04-30T21:13:10.366Z,2.15
2024-04-30T21:23:12.199Z,2.50
2024-04-30T21:33:14.471Z,2.40
2024-04-30T21:43:16.764Z,2.42
2024-04-30T21:53:18.609Z,2.28
2024-04-30T22:03:23.243Z,2.60
2024-04-30T22:13:25.248Z,2.20
2024-04-30T22:23:29.406Z,2.67
2024-04-30T22:33:31.387Z,2.10
2024-04-30T22:43:33.377Z,2.35
2024-04-30T22:53:44.409Z,2.47
2024-04-30T23:03:52.283Z,2.50
2024-04-30T23:13:54.185Z,2.30
2024-04-30T23:23:56.044Z,2.63
2024-04-30T23:33:57.928Z,2.40
2024-04-30T23:43:59.761Z,2.42
2024-04-30T23:54:01.644Z,2.55
