createdAt,value
2018-11-05T00:00:57.339Z,997.54
2018-11-05T00:01:55.856Z,997.57
2018-11-05T00:02:54.397Z,997.63
2018-11-05T00:03:52.985Z,997.53
2018-11-05T00:06:27.027Z,997.56
2018-11-05T00:07:25.645Z,997.6
2018-11-05T00:08:24.209Z,997.6
2018-11-05T00:09:22.861Z,997.58
2018-11-05T00:10:21.531Z,997.58
2018-11-05T00:11:20.050Z,997.55
2018-11-05T00:12:18.693Z,997.54
2018-11-05T00:13:17.435Z,997.54
2018-11-05T00:14:15.996Z,997.52
2018-11-05T00:15:14.541Z,997.54
2018-11-05T00:16:13.075Z,997.55
2018-11-05T00:17:11.632Z,997.56
2018-11-05T00:18:10.144Z,997.54
2018-11-05T00:19:08.722Z,997.52
2018-11-05T00:20:07.247Z,997.51
2018-11-05T00:21:05.771Z,997.54
2018-11-05T00:22:04.307Z,997.46
2018-11-05T00:23:02.897Z,997.47
2018-11-05T00:24:01.544Z,997.45
2018-11-05T00:25:00.080Z,997.38
2018-11-05T00:25:58.665Z,997.4
2018-11-05T00:26:57.280Z,997.4
2018-11-05T00:27:56.027Z,997.36
2018-11-05T00:28:54.595Z,997.33
2018-11-05T00:29:53.223Z,997.3
2018-11-05T00:30:51.792Z,997.29
2018-11-05T00:31:50.290Z,997.31
2018-11-05T00:32:48.843Z,997.32
2018-11-05T00:33:47.433Z,997.3
2018-11-05T00:36:21.390Z,997.3
2018-11-05T00:40:00.278Z,997.19
2018-11-05T00:40:58.908Z,997.18
2018-11-05T00:41:57.733Z,997.14
2018-11-05T00:42:56.258Z,997.12
2018-11-05T00:43:54.846Z,997.11
2018-11-05T00:44:53.529Z,997.15
2018-11-05T00:45:52.218Z,997.2
2018-11-05T00:46:50.629Z,997.2
2018-11-05T00:47:49.196Z,997.21
2018-11-05T00:48:47.733Z,997.24
2018-11-05T00:49:46.245Z,997.21
2018-11-05T00:52:26.442Z,997.22
2018-11-05T00:53:25.036Z,997.22
2018-11-05T00:54:23.681Z,997.21
2018-11-05T00:55:22.199Z,997.23
2018-11-05T00:56:20.993Z,997.27
2018-11-05T00:57:19.584Z,997.22
2018-11-05T00:58:18.105Z,997.21
2018-11-05T00:59:16.638Z,997.21
2018-11-05T01:00:15.180Z,997.2
2018-11-05T01:01:13.716Z,997.18
2018-11-05T01:02:12.256Z,997.19
2018-11-05T01:03:10.802Z,997.21
2018-11-05T01:04:09.359Z,997.22
2018-11-05T01:05:07.885Z,997.24
2018-11-05T01:06:06.440Z,997.29
2018-11-05T01:07:05.050Z,997.32
2018-11-05T01:08:03.734Z,997.31
2018-11-05T01:09:02.307Z,997.31
2018-11-05T01:10:00.901Z,997.24
2018-11-05T01:10:59.549Z,997.23
2018-11-05T01:11:58.111Z,997.26
2018-11-05T01:12:56.819Z,997.23
2018-11-05T01:13:55.363Z,997.25
2018-11-05T01:14:53.890Z,997.27
2018-11-05T01:15:52.435Z,997.28
2018-11-05T01:16:51.010Z,997.29
2018-11-05T01:17:49.556Z,997.34
2018-11-05T01:21:22.416Z,997.32
2018-11-05T01:22:21.090Z,997.29
2018-11-05T01:23:19.754Z,997.32
2018-11-05T01:24:18.277Z,997.29
2018-11-05T01:25:17.089Z,997.28
2018-11-05T01:26:15.633Z,997.26
2018-11-05T01:27:14.190Z,997.29
2018-11-05T01:28:12.701Z,997.25
2018-11-05T01:29:11.277Z,997.25
2018-11-05T01:30:09.823Z,997.26
2018-11-05T01:31:08.309Z,997.2
2018-11-05T01:33:50.394Z,997.21
2018-11-05T01:34:49.141Z,997.17
2018-11-05T01:35:47.783Z,997.15
2018-11-05T01:36:46.317Z,997.16
2018-11-05T01:37:45.130Z,997.09
2018-11-05T01:38:43.672Z,997.06
2018-11-05T01:39:42.198Z,997.05
2018-11-05T01:40:40.762Z,997.01
2018-11-05T01:41:39.338Z,996.99
2018-11-05T01:42:37.830Z,996.92
2018-11-05T01:43:36.346Z,996.99
2018-11-05T01:44:34.899Z,996.92
2018-11-05T01:45:33.416Z,996.93
2018-11-05T01:46:31.931Z,996.81
2018-11-05T01:47:30.424Z,996.81
2018-11-05T01:48:28.929Z,996.86
2018-11-05T01:49:27.464Z,996.79
2018-11-05T01:50:25.958Z,996.83
2018-11-05T01:51:24.495Z,996.81
2018-11-05T01:52:23.021Z,996.78
2018-11-05T01:53:21.554Z,996.81
2018-11-05T01:54:20.129Z,996.79
2018-11-05T01:55:18.685Z,996.72
2018-11-05T01:56:17.531Z,996.75
2018-11-05T01:57:16.096Z,996.74
2018-11-05T01:58:14.638Z,996.71
2018-11-05T01:59:13.253Z,996.77
2018-11-05T02:00:11.829Z,996.74
2018-11-05T02:01:10.340Z,996.74
2018-11-05T02:02:09.106Z,996.69
2018-11-05T02:03:07.627Z,996.73
2018-11-05T02:04:06.178Z,996.69
2018-11-05T02:05:04.733Z,996.7
2018-11-05T02:06:03.269Z,996.73
2018-11-05T02:07:01.798Z,996.71
2018-11-05T02:08:00.345Z,996.74
2018-11-05T02:08:58.988Z,996.73
2018-11-05T02:09:57.505Z,996.74
2018-11-05T02:10:56.057Z,996.72
2018-11-05T02:11:54.616Z,996.73
2018-11-05T02:12:53.288Z,996.73
2018-11-05T02:13:51.922Z,996.74
2018-11-05T02:14:50.437Z,996.71
2018-11-05T02:15:49.250Z,996.73
2018-11-05T02:16:47.762Z,996.74
2018-11-05T02:17:46.285Z,996.71
2018-11-05T02:18:44.931Z,996.69
2018-11-05T02:19:43.452Z,996.63
2018-11-05T02:20:41.975Z,996.65
2018-11-05T02:21:40.506Z,996.61
2018-11-05T02:22:39.073Z,996.63
2018-11-05T02:23:37.612Z,996.62
2018-11-05T02:24:36.148Z,996.63
2018-11-05T02:25:34.736Z,996.67
2018-11-05T02:26:33.494Z,996.66
2018-11-05T02:27:32.027Z,996.62
2018-11-05T02:28:30.525Z,996.65
2018-11-05T02:29:29.178Z,996.63
2018-11-05T02:30:27.756Z,996.64
2018-11-05T02:31:26.292Z,996.68
2018-11-05T02:32:24.939Z,996.69
2018-11-05T02:33:23.669Z,996.71
2018-11-05T02:34:22.209Z,996.75
2018-11-05T02:35:20.752Z,996.72
2018-11-05T02:36:19.275Z,996.74
2018-11-05T02:37:17.753Z,996.74
2018-11-05T02:38:16.243Z,996.7
2018-11-05T02:39:14.801Z,996.66
2018-11-05T02:40:13.370Z,996.69
2018-11-05T02:41:11.925Z,996.7
2018-11-05T02:42:10.451Z,996.67
2018-11-05T02:43:09.150Z,996.63
2018-11-05T02:44:07.790Z,996.66
2018-11-05T02:45:06.328Z,996.66
2018-11-05T02:46:04.967Z,996.66
2018-11-05T02:47:03.629Z,996.62
2018-11-05T02:48:02.158Z,996.67
2018-11-05T02:49:00.780Z,996.61
2018-11-05T02:49:59.498Z,996.61
2018-11-05T02:50:58.054Z,996.63
2018-11-05T02:51:56.571Z,996.62
2018-11-05T02:52:55.081Z,996.6
2018-11-05T02:53:53.606Z,996.68
2018-11-05T02:54:52.146Z,996.6
2018-11-05T02:55:50.656Z,996.59
2018-11-05T02:56:49.195Z,996.66
2018-11-05T02:57:47.718Z,996.64
2018-11-05T02:58:46.261Z,996.72
2018-11-05T02:59:44.813Z,996.64
2018-11-05T03:00:43.549Z,996.68
2018-11-05T03:01:42.089Z,996.72
2018-11-05T03:02:40.617Z,996.72
2018-11-05T03:03:39.270Z,996.67
2018-11-05T03:04:37.935Z,996.7
2018-11-05T03:05:36.462Z,996.66
2018-11-05T03:06:35.146Z,996.65
2018-11-05T03:07:33.655Z,996.69
2018-11-05T03:08:32.230Z,996.64
2018-11-05T03:09:30.782Z,996.69
2018-11-05T03:10:29.344Z,996.69
2018-11-05T03:11:27.882Z,996.66
2018-11-05T03:12:26.409Z,996.61
2018-11-05T03:13:24.950Z,996.65
2018-11-05T03:14:23.448Z,996.64
2018-11-05T03:15:22.000Z,996.67
2018-11-05T03:16:20.505Z,996.62
2018-11-05T03:17:19.036Z,996.66
2018-11-05T03:18:17.572Z,996.72
2018-11-05T03:19:16.119Z,996.65
2018-11-05T03:20:14.630Z,996.7
2018-11-05T03:21:13.205Z,996.72
2018-11-05T03:22:11.793Z,996.72
2018-11-05T03:23:10.322Z,996.76
2018-11-05T03:24:08.987Z,996.79
2018-11-05T03:25:07.632Z,996.77
2018-11-05T03:26:06.155Z,996.8
2018-11-05T03:27:04.655Z,996.78
2018-11-05T03:28:03.560Z,996.74
2018-11-05T03:29:02.132Z,996.74
2018-11-05T03:30:00.630Z,996.7
2018-11-05T03:30:59.175Z,996.72
2018-11-05T03:31:57.814Z,996.75
2018-11-05T03:32:56.333Z,996.69
2018-11-05T03:33:55.229Z,996.73
2018-11-05T03:34:53.873Z,996.75
2018-11-05T03:35:52.722Z,996.76
2018-11-05T03:36:51.136Z,996.81
2018-11-05T03:37:49.689Z,996.78
2018-11-05T03:38:48.228Z,996.81
2018-11-05T03:39:46.770Z,996.83
2018-11-05T03:40:45.304Z,996.84
2018-11-05T03:41:43.844Z,996.86
2018-11-05T03:42:42.358Z,996.82
2018-11-05T03:43:40.897Z,996.83
2018-11-05T03:44:39.436Z,996.8
2018-11-05T03:45:37.957Z,996.73
2018-11-05T03:46:36.513Z,996.76
2018-11-05T03:47:35.047Z,996.74
2018-11-05T03:48:33.581Z,996.73
2018-11-05T03:49:32.126Z,996.73
2018-11-05T03:50:30.652Z,996.71
2018-11-05T03:51:29.290Z,996.7
2018-11-05T03:52:27.891Z,996.65
2018-11-05T03:53:26.404Z,996.65
2018-11-05T03:54:25.063Z,996.62
2018-11-05T03:55:23.924Z,996.62
2018-11-05T03:56:22.571Z,996.66
2018-11-05T03:57:21.005Z,996.52
2018-11-05T03:58:19.621Z,996.55
2018-11-05T03:59:18.211Z,996.53
2018-11-05T04:00:16.814Z,996.52
2018-11-05T04:01:15.688Z,996.51
2018-11-05T04:02:14.259Z,996.55
2018-11-05T04:03:12.985Z,996.52
2018-11-05T04:04:11.724Z,996.56
2018-11-05T04:05:10.274Z,996.58
2018-11-05T04:06:08.860Z,996.61
2018-11-05T04:07:07.415Z,996.65
2018-11-05T04:08:06.000Z,996.71
2018-11-05T04:09:04.569Z,996.7
2018-11-05T04:10:03.059Z,996.65
2018-11-05T04:11:01.821Z,996.66
2018-11-05T04:12:00.302Z,996.66
2018-11-05T04:12:58.822Z,996.64
2018-11-05T04:13:57.387Z,996.63
2018-11-05T04:14:56.107Z,996.7
2018-11-05T04:15:54.881Z,996.7
2018-11-05T04:16:53.417Z,996.64
2018-11-05T04:17:51.922Z,996.69
2018-11-05T04:18:50.499Z,996.66
2018-11-05T04:19:49.097Z,996.64
2018-11-05T04:20:47.637Z,996.69
2018-11-05T04:21:46.182Z,996.66
2018-11-05T04:22:44.733Z,996.64
2018-11-05T04:23:43.491Z,996.66
2018-11-05T04:24:42.025Z,996.64
2018-11-05T04:25:40.609Z,996.68
2018-11-05T04:26:39.479Z,996.72
2018-11-05T04:27:38.097Z,996.74
2018-11-05T04:28:36.551Z,996.81
2018-11-05T04:29:35.133Z,996.71
2018-11-05T04:30:33.698Z,996.7
2018-11-05T04:31:32.270Z,996.68
2018-11-05T04:32:30.826Z,996.66
2018-11-05T04:33:29.379Z,996.68
2018-11-05T04:34:27.968Z,996.66
2018-11-05T04:35:26.456Z,996.71
2018-11-05T04:36:25.139Z,996.74
2018-11-05T04:37:23.802Z,996.71
2018-11-05T04:38:23.155Z,996.72
2018-11-05T04:39:21.802Z,996.73
2018-11-05T04:40:20.516Z,996.66
2018-11-05T04:41:19.217Z,996.66
2018-11-05T04:42:17.804Z,996.63
2018-11-05T04:43:16.378Z,996.66
2018-11-05T04:44:14.905Z,996.63
2018-11-05T04:45:13.450Z,996.66
2018-11-05T04:46:11.984Z,996.67
2018-11-05T04:47:10.607Z,996.73
2018-11-05T04:48:09.372Z,996.79
2018-11-05T04:49:08.040Z,996.84
2018-11-05T04:50:06.550Z,996.83
2018-11-05T04:51:05.128Z,996.81
2018-11-05T04:52:03.828Z,996.78
2018-11-05T04:53:02.424Z,996.73
2018-11-05T04:54:01.013Z,996.69
2018-11-05T04:54:59.656Z,996.7
2018-11-05T04:55:58.506Z,996.76
2018-11-05T04:56:59.738Z,996.74
2018-11-05T04:57:57.838Z,996.75
2018-11-05T04:58:56.406Z,996.77
2018-11-05T04:59:54.960Z,996.74
2018-11-05T05:00:53.566Z,996.7
2018-11-05T05:01:52.130Z,996.7
2018-11-05T05:02:50.697Z,996.68
2018-11-05T05:03:49.670Z,996.66
2018-11-05T05:04:48.210Z,996.75
2018-11-05T05:05:46.832Z,996.76
2018-11-05T05:06:45.612Z,996.79
2018-11-05T05:07:44.185Z,996.78
2018-11-05T05:08:42.728Z,996.82
2018-11-05T05:09:41.291Z,996.81
2018-11-05T05:10:39.789Z,996.8
2018-11-05T05:11:38.330Z,996.8
2018-11-05T05:12:36.884Z,996.81
2018-11-05T05:13:35.412Z,996.81
2018-11-05T05:14:33.999Z,996.92
2018-11-05T05:15:32.531Z,996.88
2018-11-05T05:16:31.205Z,996.92
2018-11-05T05:17:29.799Z,996.89
2018-11-05T05:18:28.382Z,996.9
2018-11-05T05:19:26.889Z,996.84
2018-11-05T05:20:25.613Z,996.89
2018-11-05T05:21:24.106Z,996.9
2018-11-05T05:22:22.789Z,996.92
2018-11-05T05:23:21.283Z,996.9
2018-11-05T05:24:19.846Z,996.89
2018-11-05T05:25:18.413Z,996.85
2018-11-05T05:26:17.049Z,996.89
2018-11-05T05:27:15.652Z,996.84
2018-11-05T05:28:14.186Z,996.94
2018-11-05T05:29:12.681Z,996.88
2018-11-05T05:30:11.540Z,996.91
2018-11-05T05:31:10.162Z,996.94
2018-11-05T05:32:08.692Z,996.97
2018-11-05T05:33:07.541Z,996.97
2018-11-05T05:34:06.015Z,996.96
2018-11-05T05:35:04.609Z,996.94
2018-11-05T05:36:03.213Z,996.9
2018-11-05T05:37:01.707Z,996.89
2018-11-05T05:38:00.293Z,996.83
2018-11-05T05:38:58.795Z,996.82
2018-11-05T05:39:57.327Z,996.85
2018-11-05T05:40:56.059Z,996.87
2018-11-05T05:41:54.436Z,996.92
2018-11-05T05:42:53.026Z,996.94
2018-11-05T05:43:51.665Z,996.93
2018-11-05T05:44:50.177Z,996.96
2018-11-05T05:45:48.703Z,996.99
2018-11-05T05:46:47.695Z,996.98
2018-11-05T05:49:27.994Z,996.9
2018-11-05T05:50:26.551Z,996.88
2018-11-05T05:51:25.305Z,996.85
2018-11-05T05:52:24.021Z,996.85
2018-11-05T05:53:22.540Z,996.89
2018-11-05T05:54:21.242Z,996.89
2018-11-05T05:55:19.781Z,996.93
2018-11-05T05:56:18.415Z,996.93
2018-11-05T05:57:16.909Z,996.93
2018-11-05T05:58:15.469Z,996.95
2018-11-05T05:59:14.123Z,996.93
2018-11-05T06:00:12.869Z,996.96
2018-11-05T06:01:11.554Z,996.93
2018-11-05T06:02:10.122Z,996.96
2018-11-05T06:03:08.665Z,996.92
2018-11-05T06:04:07.457Z,996.95
2018-11-05T06:05:05.972Z,996.96
2018-11-05T06:06:04.621Z,997
2018-11-05T06:07:03.177Z,996.97
2018-11-05T06:08:01.717Z,996.95
2018-11-05T06:09:00.244Z,996.93
2018-11-05T06:09:58.827Z,996.94
2018-11-05T06:10:57.476Z,996.88
2018-11-05T06:11:56.104Z,996.89
2018-11-05T06:12:54.727Z,996.91
2018-11-05T06:13:53.608Z,996.93
2018-11-05T06:14:52.280Z,996.89
2018-11-05T06:15:50.901Z,996.89
2018-11-05T06:16:49.375Z,996.77
2018-11-05T06:17:48.036Z,996.86
2018-11-05T06:18:46.599Z,996.79
2018-11-05T06:19:45.137Z,996.88
2018-11-05T06:20:43.747Z,996.91
2018-11-05T06:21:42.381Z,996.95
2018-11-05T06:22:40.875Z,996.9
2018-11-05T06:23:39.542Z,996.88
2018-11-05T06:24:38.117Z,996.86
2018-11-05T06:25:36.660Z,996.86
2018-11-05T06:26:35.342Z,996.78
2018-11-05T06:27:33.888Z,996.79
2018-11-05T06:28:32.485Z,996.74
2018-11-05T06:29:30.971Z,996.79
2018-11-05T06:30:29.501Z,996.78
2018-11-05T06:31:28.059Z,996.75
2018-11-05T06:32:26.575Z,996.83
2018-11-05T06:33:25.131Z,996.85
2018-11-05T06:34:24.590Z,996.91
2018-11-05T06:35:23.230Z,996.99
2018-11-05T06:36:21.633Z,997.01
2018-11-05T06:37:20.174Z,997.04
2018-11-05T06:38:18.690Z,997.09
2018-11-05T06:39:17.225Z,997.06
2018-11-05T06:40:16.771Z,997.01
2018-11-05T06:41:15.618Z,996.99
2018-11-05T06:42:14.119Z,996.96
2018-11-05T06:43:12.635Z,996.97
2018-11-05T06:44:11.443Z,996.96
2018-11-05T06:45:10.137Z,996.98
2018-11-05T06:46:08.809Z,996.95
2018-11-05T06:47:07.293Z,996.91
2018-11-05T06:48:05.813Z,996.89
2018-11-05T06:49:04.464Z,996.94
2018-11-05T06:50:02.994Z,996.91
2018-11-05T06:51:01.763Z,996.89
2018-11-05T06:52:00.353Z,996.87
2018-11-05T06:52:58.960Z,996.85
2018-11-05T06:53:57.698Z,996.86
2018-11-05T06:54:56.828Z,996.87
2018-11-05T06:55:54.756Z,996.89
2018-11-05T06:56:53.335Z,996.88
2018-11-05T06:57:52.045Z,996.9
2018-11-05T06:58:50.423Z,996.84
2018-11-05T06:59:48.968Z,996.9
2018-11-05T07:00:47.632Z,996.92
2018-11-05T07:01:46.303Z,996.91
2018-11-05T07:02:44.850Z,996.96
2018-11-05T07:03:43.504Z,997.05
2018-11-05T07:04:42.151Z,997.08
2018-11-05T07:05:40.714Z,997.09
2018-11-05T07:06:39.228Z,997.14
2018-11-05T07:07:37.900Z,997.18
2018-11-05T07:08:36.461Z,997.21
2018-11-05T07:09:35.072Z,997.22
2018-11-05T07:10:33.572Z,997.26
2018-11-05T07:11:32.187Z,997.16
2018-11-05T07:12:30.713Z,997.2
2018-11-05T07:13:29.322Z,997.12
2018-11-05T07:14:28.165Z,997.1
2018-11-05T07:15:26.659Z,997.08
2018-11-05T07:16:25.409Z,997.09
2018-11-05T07:17:24.063Z,997.12
2018-11-05T07:18:22.682Z,997.2
2018-11-05T07:19:21.290Z,997.21
2018-11-05T07:20:19.782Z,997.16
2018-11-05T07:21:18.371Z,997.14
2018-11-05T07:22:16.956Z,997.12
2018-11-05T07:23:15.524Z,997.12
2018-11-05T07:24:14.161Z,997.09
2018-11-05T07:25:12.659Z,997.05
2018-11-05T07:26:11.281Z,997.06
2018-11-05T07:27:09.916Z,997.01
2018-11-05T07:28:08.387Z,997.01
2018-11-05T07:29:06.892Z,997
2018-11-05T07:30:05.678Z,997.04
2018-11-05T07:31:04.182Z,997.09
2018-11-05T07:32:02.792Z,997.1
2018-11-05T07:33:01.413Z,997.14
2018-11-05T07:34:01.160Z,997.17
2018-11-05T07:34:59.432Z,997.21
2018-11-05T07:35:57.956Z,997.16
2018-11-05T07:36:56.503Z,997.13
2018-11-05T07:37:55.160Z,997.05
2018-11-05T07:38:53.788Z,997.05
2018-11-05T07:39:52.302Z,997.01
2018-11-05T07:40:50.875Z,997.04
2018-11-05T07:41:49.565Z,997.04
2018-11-05T07:42:48.122Z,997.03
2018-11-05T07:43:46.672Z,997.04
2018-11-05T07:44:45.342Z,997.03
2018-11-05T07:45:43.939Z,997.11
2018-11-05T07:46:42.661Z,997.06
2018-11-05T07:47:41.271Z,997.16
2018-11-05T07:48:39.749Z,997.17
2018-11-05T07:49:38.291Z,997.24
2018-11-05T07:50:36.861Z,997.26
2018-11-05T07:51:35.346Z,997.27
2018-11-05T07:52:33.869Z,997.22
2018-11-05T07:53:32.453Z,997.15
2018-11-05T07:54:30.985Z,997.14
2018-11-05T07:55:29.551Z,997.09
2018-11-05T07:56:28.060Z,997.01
2018-11-05T07:57:26.599Z,997.06
2018-11-05T07:58:25.361Z,997.06
2018-11-05T07:59:24.030Z,997.07
2018-11-05T08:00:22.542Z,997.13
2018-11-05T08:01:21.426Z,997.15
2018-11-05T08:02:19.964Z,997.15
2018-11-05T08:03:18.522Z,997.17
2018-11-05T08:04:17.022Z,997.24
2018-11-05T08:05:15.602Z,997.33
2018-11-05T08:06:14.142Z,997.32
2018-11-05T08:07:12.662Z,997.38
2018-11-05T08:08:11.236Z,997.39
2018-11-05T08:09:09.880Z,997.37
2018-11-05T08:10:08.393Z,997.38
2018-11-05T08:11:07.108Z,997.36
2018-11-05T08:12:05.807Z,997.34
2018-11-05T08:13:04.355Z,997.29
2018-11-05T08:14:03.142Z,997.31
2018-11-05T08:15:01.722Z,997.33
2018-11-05T08:16:00.512Z,997.33
2018-11-05T08:16:59.136Z,997.26
2018-11-05T08:17:57.874Z,997.31
2018-11-05T08:18:56.422Z,997.23
2018-11-05T08:19:54.997Z,997.27
2018-11-05T08:20:53.652Z,997.26
2018-11-05T08:21:52.181Z,997.28
2018-11-05T08:22:51.045Z,997.31
2018-11-05T08:23:49.796Z,997.27
2018-11-05T08:24:48.293Z,997.3
2018-11-05T08:25:46.855Z,997.27
2018-11-05T08:26:45.753Z,997.26
2018-11-05T08:27:44.294Z,997.25
2018-11-05T08:28:43.012Z,997.26
2018-11-05T08:29:41.593Z,997.31
2018-11-05T08:30:40.107Z,997.34
2018-11-05T08:31:38.660Z,997.34
2018-11-05T08:32:37.165Z,997.31
2018-11-05T08:33:35.964Z,997.31
2018-11-05T08:34:34.474Z,997.23
2018-11-05T08:35:32.980Z,997.24
2018-11-05T08:36:31.760Z,997.2
2018-11-05T08:37:30.273Z,997.17
2018-11-05T08:38:28.930Z,997.16
2018-11-05T08:39:27.493Z,997.14
2018-11-05T08:40:26.086Z,997.13
2018-11-05T08:41:24.530Z,997.13
2018-11-05T08:42:23.102Z,997.09
2018-11-05T08:43:21.694Z,997.04
2018-11-05T08:44:20.272Z,996.98
2018-11-05T08:45:19.031Z,996.97
2018-11-05T08:46:17.663Z,996.94
2018-11-05T08:47:16.177Z,996.99
2018-11-05T08:48:14.754Z,996.98
2018-11-05T08:49:13.570Z,997.08
2018-11-05T08:50:12.198Z,997.14
2018-11-05T08:51:10.884Z,997.15
2018-11-05T08:52:09.204Z,997.13
2018-11-05T08:53:07.742Z,997.16
2018-11-05T08:54:06.312Z,997.08
2018-11-05T08:55:04.789Z,997.08
2018-11-05T08:56:03.318Z,997.11
2018-11-05T08:57:01.875Z,997.11
2018-11-05T08:58:00.355Z,997.11
2018-11-05T08:58:58.934Z,997.14
2018-11-05T08:59:57.439Z,997.13
2018-11-05T09:00:56.047Z,997.11
2018-11-05T09:01:54.493Z,997.07
2018-11-05T09:02:53.006Z,997.05
2018-11-05T09:05:33.380Z,997.05
2018-11-05T09:06:31.998Z,997.04
2018-11-05T09:07:30.514Z,997.07
2018-11-05T09:08:29.025Z,997.07
2018-11-05T09:11:04.623Z,997.08
2018-11-05T09:12:02.708Z,997.07
2018-11-05T09:13:01.307Z,997.09
2018-11-05T09:13:59.900Z,997.07
2018-11-05T09:14:58.444Z,997.09
2018-11-05T09:15:57.094Z,997.08
2018-11-05T09:16:55.609Z,997.1
2018-11-05T09:17:54.161Z,997.07
2018-11-05T09:18:52.722Z,997.06
2018-11-05T09:19:51.381Z,997.06
2018-11-05T09:20:50.063Z,996.97
2018-11-05T09:21:48.542Z,996.98
2018-11-05T09:22:47.078Z,996.97
2018-11-05T09:23:45.778Z,996.94
2018-11-05T09:24:44.257Z,996.96
2018-11-05T09:25:42.886Z,996.93
2018-11-05T09:26:41.625Z,996.96
2018-11-05T09:27:40.173Z,996.94
2018-11-05T09:28:38.666Z,996.93
2018-11-05T09:29:37.362Z,996.99
2018-11-05T09:30:35.848Z,997.06
2018-11-05T09:31:34.382Z,997.1
2018-11-05T09:32:32.938Z,997.15
2018-11-05T09:33:31.426Z,997.1
2018-11-05T09:35:39.166Z,997.04
2018-11-05T09:36:37.737Z,996.98
2018-11-05T09:37:36.264Z,996.98
2018-11-05T09:38:34.820Z,996.99
2018-11-05T09:39:33.303Z,996.95
2018-11-05T09:40:32.102Z,996.96
2018-11-05T09:41:30.616Z,996.94
2018-11-05T09:42:29.325Z,996.98
2018-11-05T09:43:27.855Z,996.96
2018-11-05T09:44:26.353Z,996.97
2018-11-05T09:45:24.873Z,997.1
2018-11-05T09:46:23.796Z,997.11
2018-11-05T09:47:22.307Z,997.12
2018-11-05T09:48:20.817Z,997.13
2018-11-05T09:49:19.462Z,997.12
2018-11-05T09:50:17.980Z,997.16
2018-11-05T09:51:16.492Z,997.09
2018-11-05T09:52:15.066Z,997.1
2018-11-05T09:53:13.637Z,997.04
2018-11-05T09:54:12.102Z,997.02
2018-11-05T09:55:10.614Z,996.99
2018-11-05T09:56:09.141Z,996.95
2018-11-05T09:57:07.676Z,996.92
2018-11-05T09:58:06.131Z,996.87
2018-11-05T09:59:04.643Z,996.87
2018-11-05T10:00:03.175Z,996.85
2018-11-05T10:01:01.651Z,996.88
2018-11-05T10:02:00.193Z,996.87
2018-11-05T10:02:58.805Z,996.84
2018-11-05T10:03:57.311Z,996.88
2018-11-05T10:04:55.981Z,996.9
2018-11-05T10:05:54.281Z,996.87
2018-11-05T10:06:52.738Z,996.92
2018-11-05T10:07:51.356Z,996.93
2018-11-05T10:08:49.888Z,996.96
2018-11-05T10:09:48.486Z,996.96
2018-11-05T10:10:46.911Z,997
2018-11-05T10:11:45.410Z,996.94
2018-11-05T10:12:44.067Z,996.84
2018-11-05T10:13:42.578Z,996.86
2018-11-05T10:14:41.162Z,996.9
2018-11-05T10:15:39.934Z,996.97
2018-11-05T10:16:38.402Z,997.01
2018-11-05T10:17:36.921Z,997.08
2018-11-05T10:18:35.638Z,997.04
2018-11-05T10:19:34.185Z,996.99
2018-11-05T10:20:32.675Z,997.05
2018-11-05T10:21:31.433Z,997.02
2018-11-05T10:22:29.972Z,996.97
2018-11-05T10:23:28.521Z,996.93
2018-11-05T10:24:27.089Z,996.93
2018-11-05T10:25:25.608Z,996.98
2018-11-05T10:26:24.106Z,997.01
2018-11-05T10:27:22.678Z,997
2018-11-05T10:28:21.169Z,996.98
2018-11-05T10:29:19.722Z,996.99
2018-11-05T10:30:18.261Z,996.97
2018-11-05T10:31:16.938Z,996.92
2018-11-05T10:32:15.431Z,996.94
2018-11-05T10:33:14.140Z,996.87
2018-11-05T10:34:12.543Z,996.89
2018-11-05T10:35:11.281Z,996.88
2018-11-05T10:36:09.917Z,996.88
2018-11-05T10:37:08.467Z,996.89
2018-11-05T10:38:07.163Z,996.84
2018-11-05T10:39:05.745Z,996.82
2018-11-05T10:40:04.326Z,996.79
2018-11-05T10:41:02.897Z,996.77
2018-11-05T10:42:01.447Z,996.8
2018-11-05T10:42:59.963Z,996.83
2018-11-05T10:43:58.432Z,996.79
2018-11-05T10:44:56.932Z,996.77
2018-11-05T10:45:55.488Z,996.8
2018-11-05T10:46:54.056Z,996.82
2018-11-05T10:47:52.614Z,996.84
2018-11-05T10:48:51.237Z,996.85
2018-11-05T10:49:49.962Z,996.79
2018-11-05T10:50:48.454Z,996.8
2018-11-05T10:51:47.050Z,996.76
2018-11-05T10:52:45.688Z,996.77
2018-11-05T10:53:44.933Z,996.7
2018-11-05T10:54:43.516Z,996.72
2018-11-05T10:55:42.294Z,996.71
2018-11-05T10:56:40.812Z,996.67
2018-11-05T10:57:39.622Z,996.66
2018-11-05T10:58:38.138Z,996.72
2018-11-05T10:59:36.691Z,996.64
2018-11-05T11:00:35.188Z,996.53
2018-11-05T11:01:33.716Z,996.52
2018-11-05T11:02:32.241Z,996.51
2018-11-05T11:03:30.734Z,996.49
2018-11-05T11:04:29.322Z,996.5
2018-11-05T11:05:27.852Z,996.53
2018-11-05T11:06:26.418Z,996.44
2018-11-05T11:07:24.983Z,996.41
2018-11-05T11:08:23.534Z,996.38
2018-11-05T11:09:22.176Z,996.36
2018-11-05T11:10:20.699Z,996.31
2018-11-05T11:11:19.272Z,996.38
2018-11-05T11:12:17.855Z,996.38
2018-11-05T11:13:16.344Z,996.41
2018-11-05T11:14:14.887Z,996.43
2018-11-05T11:15:13.902Z,996.46
2018-11-05T11:16:12.296Z,996.51
2018-11-05T11:17:10.799Z,996.55
2018-11-05T11:18:09.390Z,996.52
2018-11-05T11:19:07.939Z,996.51
2018-11-05T11:20:06.512Z,996.46
2018-11-05T11:21:05.071Z,996.46
2018-11-05T11:22:03.577Z,996.43
2018-11-05T11:23:02.075Z,996.46
2018-11-05T11:24:00.637Z,996.44
2018-11-05T11:24:59.141Z,996.39
2018-11-05T11:25:57.679Z,996.33
2018-11-05T11:26:56.205Z,996.32
2018-11-05T11:27:54.868Z,996.31
2018-11-05T11:28:53.613Z,996.31
2018-11-05T11:29:52.063Z,996.39
2018-11-05T11:30:50.600Z,996.43
2018-11-05T11:31:49.153Z,996.4
2018-11-05T11:32:47.766Z,996.42
2018-11-05T11:33:46.269Z,996.39
2018-11-05T11:34:44.828Z,996.34
2018-11-05T11:35:43.609Z,996.35
2018-11-05T11:36:42.341Z,996.33
2018-11-05T11:37:40.688Z,996.32
2018-11-05T11:38:39.299Z,996.31
2018-11-05T11:39:37.849Z,996.3
2018-11-05T11:40:36.364Z,996.28
2018-11-05T11:41:34.889Z,996.28
2018-11-05T11:42:33.431Z,996.23
2018-11-05T11:43:31.966Z,996.28
2018-11-05T11:44:30.451Z,996.22
2018-11-05T11:45:28.965Z,996.18
2018-11-05T11:46:27.509Z,996.11
2018-11-05T11:47:26.029Z,996.09
2018-11-05T11:48:24.622Z,996.07
2018-11-05T11:49:23.097Z,996.01
2018-11-05T11:50:21.609Z,996.02
2018-11-05T11:51:20.128Z,996.01
2018-11-05T11:52:19.408Z,995.99
2018-11-05T11:53:18.071Z,995.96
2018-11-05T11:54:16.495Z,995.97
2018-11-05T11:55:15.124Z,995.92
2018-11-05T11:56:13.599Z,995.86
2018-11-05T11:57:12.111Z,995.86
2018-11-05T11:58:10.669Z,995.79
2018-11-05T11:59:09.234Z,995.73
2018-11-05T12:00:07.710Z,995.71
2018-11-05T12:01:06.248Z,995.77
2018-11-05T12:02:04.857Z,995.82
2018-11-05T12:03:03.750Z,995.82
2018-11-05T12:04:02.281Z,995.81
2018-11-05T12:05:00.881Z,995.86
2018-11-05T12:05:59.398Z,995.9
2018-11-05T12:06:58.025Z,995.93
2018-11-05T12:07:56.553Z,995.98
2018-11-05T12:08:55.082Z,996.02
2018-11-05T12:09:53.741Z,996.04
2018-11-05T12:10:52.284Z,996.04
2018-11-05T12:11:50.832Z,996.01
2018-11-05T12:12:49.369Z,996.03
2018-11-05T12:13:47.936Z,996.01
2018-11-05T12:14:46.651Z,996.02
2018-11-05T12:15:44.934Z,995.98
2018-11-05T12:16:43.432Z,995.92
2018-11-05T12:17:41.964Z,995.84
2018-11-05T12:18:40.484Z,995.79
2018-11-05T12:19:38.999Z,995.79
2018-11-05T12:20:37.509Z,995.74
2018-11-05T12:21:36.048Z,995.75
2018-11-05T12:22:34.565Z,995.76
2018-11-05T12:23:33.135Z,995.8
2018-11-05T12:24:31.697Z,995.78
2018-11-05T12:25:30.168Z,995.74
2018-11-05T12:26:28.685Z,995.79
2018-11-05T12:27:27.281Z,995.79
2018-11-05T12:28:25.866Z,995.78
2018-11-05T12:29:24.384Z,995.8
2018-11-05T12:30:22.914Z,995.78
2018-11-05T12:31:21.765Z,995.75