createdAt,value
2023-04-02T00:03:00.525Z,7.86
2023-04-02T00:08:12.035Z,7.80
2023-04-02T00:19:01.060Z,7.76
2023-04-02T00:29:39.572Z,8.00
2023-04-02T00:34:51.675Z,7.90
2023-04-02T00:39:52.773Z,7.79
2023-04-02T00:44:51.532Z,7.87
2023-04-02T00:50:03.516Z,7.83
2023-04-02T00:55:11.659Z,8.06
2023-04-02T01:06:03.038Z,7.93
2023-04-02T01:11:20.178Z,7.77
2023-04-02T01:17:43.125Z,7.60
2023-04-02T01:41:50.842Z,7.65
2023-04-02T01:47:41.203Z,7.80
2023-04-02T01:53:05.009Z,7.71
2023-04-02T02:04:28.804Z,7.59
2023-04-02T02:10:24.620Z,7.66
2023-04-02T02:15:56.388Z,7.53
2023-04-02T02:21:11.959Z,7.21
2023-04-02T02:26:13.044Z,7.07
2023-04-02T02:31:22.263Z,7.09
2023-04-02T02:36:33.605Z,7.30
2023-04-02T02:41:40.890Z,7.53
2023-04-02T02:46:37.260Z,7.56
2023-04-02T02:51:45.033Z,7.56
2023-04-02T02:56:49.953Z,7.52
2023-04-02T03:01:51.322Z,7.53
2023-04-02T03:07:01.711Z,7.62
2023-04-02T03:12:36.648Z,7.57
2023-04-02T03:17:42.445Z,7.72
2023-04-02T03:22:45.728Z,7.63
2023-04-02T03:27:48.766Z,7.73
2023-04-02T03:32:55.220Z,7.97
2023-04-02T03:38:01.409Z,7.72
2023-04-02T03:43:05.379Z,7.78
2023-04-02T03:48:08.214Z,7.63
2023-04-02T03:53:12.037Z,7.61
2023-04-02T03:58:18.721Z,7.82
2023-04-02T04:03:17.990Z,7.71
2023-04-02T04:08:21.608Z,7.47
2023-04-02T04:13:29.614Z,7.53
2023-04-02T04:18:56.198Z,7.66
2023-04-02T04:23:52.990Z,7.53
2023-04-02T04:29:05.569Z,7.60
2023-04-02T04:34:12.740Z,7.56
2023-04-02T04:39:28.325Z,7.59
2023-04-02T04:44:43.559Z,7.67
2023-04-02T04:49:45.242Z,7.63
2023-04-02T04:54:48.158Z,7.63
2023-04-02T04:59:49.075Z,7.70
2023-04-02T05:04:45.506Z,7.62
2023-04-02T05:10:08.422Z,7.50
2023-04-02T05:15:25.747Z,7.51
2023-04-02T05:20:32.138Z,7.51
2023-04-02T05:25:42.981Z,7.51
2023-04-02T05:31:08.147Z,7.62
2023-04-02T05:36:15.530Z,7.64
2023-04-02T05:41:31.520Z,7.67
2023-04-02T05:47:05.589Z,7.72
2023-04-02T05:52:03.121Z,7.70
2023-04-02T05:57:09.284Z,7.80
2023-04-02T06:02:12.664Z,7.84
2023-04-02T06:07:41.819Z,7.82
2023-04-02T06:18:47.243Z,7.90
2023-04-02T06:24:06.108Z,8.00
2023-04-02T06:29:42.131Z,8.01
2023-04-02T06:35:17.994Z,8.11
2023-04-02T06:41:09.277Z,8.24
2023-04-02T06:52:27.114Z,8.65
2023-04-02T06:57:26.857Z,8.65
2023-04-02T07:02:52.082Z,8.75
2023-04-02T07:13:08.522Z,8.97
2023-04-02T07:18:14.009Z,9.01
2023-04-02T07:23:15.852Z,9.13
2023-04-02T07:28:22.528Z,9.24
2023-04-02T07:33:20.532Z,9.34
2023-04-02T07:38:13.866Z,9.48
2023-04-02T07:43:42.343Z,9.62
2023-04-02T07:48:41.601Z,9.72
2023-04-02T07:53:41.929Z,9.91
2023-04-02T07:58:53.165Z,10.16
2023-04-02T08:03:51.740Z,10.29
2023-04-02T08:08:53.326Z,10.60
2023-04-02T08:13:48.541Z,10.87
2023-04-02T08:18:45.631Z,10.91
2023-04-02T08:23:46.398Z,11.16
2023-04-02T08:28:42.866Z,11.00
2023-04-02T08:33:43.821Z,11.09
2023-04-02T08:38:40.935Z,10.84
2023-04-02T08:44:07.218Z,10.57
2023-04-02T08:49:05.470Z,10.62
2023-04-02T09:09:48.004Z,11.16
2023-04-02T09:14:46.359Z,10.87
2023-04-02T09:19:46.228Z,11.26
2023-04-02T09:24:47.011Z,11.08
2023-04-02T09:29:52.752Z,10.67
2023-04-02T09:34:49.795Z,10.54
2023-04-02T09:39:46.380Z,10.59
2023-04-02T09:44:53.015Z,10.77
2023-04-02T09:49:46.689Z,10.80
2023-04-02T09:54:47.699Z,10.97
2023-04-02T09:59:48.671Z,11.30
2023-04-02T10:04:48.059Z,11.39
2023-04-02T10:10:01.405Z,11.48
2023-04-02T10:15:07.299Z,11.39
2023-04-02T10:20:14.602Z,11.42
2023-04-02T10:25:39.943Z,11.77
2023-04-02T10:31:14.194Z,12.84
2023-04-02T10:36:42.163Z,13.19
2023-04-02T10:41:54.479Z,12.95
2023-04-02T10:47:38.091Z,12.49
2023-04-02T10:53:53.103Z,12.74
2023-04-02T10:59:07.096Z,12.04
2023-04-02T11:17:32.936Z,11.70
2023-04-02T11:23:31.889Z,11.85
2023-04-02T11:36:39.537Z,11.96
2023-04-02T12:05:43.482Z,12.72
2023-04-02T12:10:59.454Z,12.98
2023-04-02T12:16:05.359Z,13.19
2023-04-02T12:21:04.850Z,13.27
2023-04-02T12:26:27.610Z,13.27
2023-04-02T12:31:51.557Z,13.06
2023-04-02T12:37:05.531Z,12.43
2023-04-02T12:42:07.045Z,12.46
2023-04-02T12:47:14.615Z,12.35
2023-04-02T12:52:16.334Z,12.39
2023-04-02T12:57:41.040Z,12.84
2023-04-02T13:02:47.927Z,13.17
2023-04-02T13:07:51.108Z,13.31
2023-04-02T13:12:44.793Z,13.39
2023-04-02T13:17:44.569Z,13.27
2023-04-02T13:22:39.057Z,13.29
2023-04-02T13:27:33.937Z,13.28
2023-04-02T13:32:31.085Z,13.25
2023-04-02T13:37:27.989Z,13.36
2023-04-02T13:42:22.741Z,13.39
2023-04-02T13:47:17.699Z,13.48
2023-04-02T13:52:17.266Z,13.43
2023-04-02T13:57:11.606Z,13.52
2023-04-02T14:02:13.390Z,13.57
2023-04-02T14:07:36.775Z,13.74
2023-04-02T14:12:50.956Z,13.67
2023-04-02T14:18:19.654Z,13.77
2023-04-02T14:23:45.967Z,13.78
2023-04-02T14:29:02.174Z,13.91
2023-04-02T14:34:09.911Z,14.03
2023-04-02T14:39:04.881Z,14.21
2023-04-02T14:44:10.886Z,14.34
2023-04-02T14:49:54.108Z,14.19
2023-04-02T14:55:03.597Z,14.18
2023-04-02T15:01:06.360Z,14.04
2023-04-02T15:06:14.412Z,13.95
2023-04-02T15:16:36.603Z,12.94
2023-04-02T15:22:24.486Z,12.70
2023-04-02T15:27:38.595Z,12.61
2023-04-02T15:32:42.294Z,12.45
2023-04-02T15:38:02.173Z,12.81
2023-04-02T15:43:16.488Z,12.97
2023-04-02T15:49:22.610Z,12.94
2023-04-02T15:54:45.896Z,12.93
2023-04-02T16:01:17.329Z,12.77
2023-04-02T16:07:02.006Z,12.73
2023-04-02T16:12:18.806Z,12.78
2023-04-02T16:17:28.022Z,12.78
2023-04-02T16:22:57.218Z,12.74
2023-04-02T16:33:59.794Z,12.70
2023-04-02T16:46:13.541Z,12.26
2023-04-02T16:51:28.994Z,12.22
2023-04-02T16:56:56.712Z,12.00
2023-04-02T17:02:03.676Z,12.03
2023-04-02T17:07:11.718Z,11.93
2023-04-02T17:12:17.586Z,11.97
2023-04-02T17:17:15.903Z,11.83
2023-04-02T17:22:24.699Z,11.81
2023-04-02T17:27:30.734Z,11.79
2023-04-02T17:57:54.804Z,11.69
2023-04-02T18:19:17.447Z,11.63
2023-04-02T19:10:36.383Z,11.26
2023-04-02T19:41:11.156Z,10.87
2023-04-02T19:56:18.335Z,10.53
2023-04-02T20:01:11.762Z,10.54
2023-04-02T20:11:11.710Z,10.40
2023-04-02T20:16:07.858Z,10.53
2023-04-02T20:21:06.290Z,10.54
2023-04-02T20:25:59.724Z,10.48
2023-04-02T21:27:11.275Z,10.02
2023-04-02T21:32:18.030Z,9.86
2023-04-02T21:37:14.545Z,9.84
2023-04-02T21:42:08.370Z,9.61
2023-04-02T21:47:03.127Z,9.79
2023-04-02T21:51:56.757Z,9.75
2023-04-02T21:56:50.924Z,9.58
2023-04-02T22:01:47.505Z,9.45
2023-04-02T22:06:44.328Z,9.23
2023-04-02T22:11:44.562Z,9.14
2023-04-02T22:16:39.543Z,9.00
2023-04-02T22:21:33.696Z,8.92
2023-04-02T22:26:29.135Z,8.75
2023-04-02T22:31:26.430Z,8.69
2023-04-02T22:36:22.276Z,8.31
2023-04-02T22:41:18.408Z,8.34
2023-04-02T22:46:16.458Z,8.47
2023-04-02T23:06:36.064Z,8.52
2023-04-02T23:16:36.553Z,8.26
2023-04-02T23:37:10.207Z,8.02
