createdAt,value
2023-02-09T00:02:14.895Z,99404.88
2023-02-09T00:04:41.845Z,99395.94
2023-02-09T00:07:08.584Z,99396.78
2023-02-09T00:09:35.295Z,99397.53
2023-02-09T00:12:20.495Z,99396.59
2023-02-09T00:14:47.144Z,99401.13
2023-02-09T00:17:13.839Z,99392.88
2023-02-09T00:19:40.524Z,99403.28
2023-02-09T00:22:07.203Z,99395.44
2023-02-09T00:24:33.897Z,99397.44
2023-02-09T00:27:00.527Z,99402.03
2023-02-09T00:29:27.635Z,99398.88
2023-02-09T00:31:54.309Z,99394.78
2023-02-09T00:34:21.092Z,99394.28
2023-02-09T00:36:47.784Z,99383.09
2023-02-09T00:39:14.463Z,99377.56
2023-02-09T00:42:00.173Z,99378.75
2023-02-09T00:44:27.006Z,99366.97
2023-02-09T00:46:53.700Z,99366.97
2023-02-09T00:49:20.691Z,99358.94
2023-02-09T00:51:47.283Z,99360.72
2023-02-09T00:54:14.725Z,99365.22
2023-02-09T00:56:41.403Z,99354.97
2023-02-09T00:59:08.057Z,99356.53
2023-02-09T01:01:35.150Z,99362.13
2023-02-09T01:04:02.000Z,99352.78
2023-02-09T01:06:28.939Z,99342.00
2023-02-09T01:08:55.631Z,99331.22
2023-02-09T01:11:27.025Z,99333.69
2023-02-09T01:13:57.075Z,99334.06
2023-02-09T01:16:24.029Z,99310.53
2023-02-09T01:18:51.027Z,99314.06
2023-02-09T01:21:20.860Z,99307.22
2023-02-09T01:23:47.732Z,99301.19
2023-02-09T01:26:16.307Z,99309.97
2023-02-09T01:28:43.327Z,99309.69
2023-02-09T01:31:28.712Z,99302.69
2023-02-09T01:33:57.805Z,99295.25
2023-02-09T01:36:25.117Z,99280.31
2023-02-09T01:38:53.633Z,99281.50
2023-02-09T01:41:20.428Z,99266.53
2023-02-09T01:44:36.644Z,99269.22
2023-02-09T01:47:03.512Z,99258.53
2023-02-09T01:49:30.799Z,99255.72
2023-02-09T01:52:04.865Z,99253.13
2023-02-09T01:54:48.240Z,99251.28
2023-02-09T01:57:18.818Z,99245.84
2023-02-09T01:59:51.410Z,99246.53
2023-02-09T02:02:18.414Z,99236.75
2023-02-09T02:04:45.566Z,99233.59
2023-02-09T02:07:35.712Z,99229.53
2023-02-09T02:10:02.892Z,99216.84
2023-02-09T02:12:29.677Z,99218.31
2023-02-09T02:14:56.333Z,99222.50
2023-02-09T02:18:28.060Z,99224.19
2023-02-09T02:21:36.962Z,99203.22
2023-02-09T02:24:43.791Z,99205.97
2023-02-09T02:27:39.339Z,99203.97
2023-02-09T02:30:20.286Z,99211.97
2023-02-09T02:42:16.366Z,99186.88
2023-02-09T02:44:50.120Z,99185.72
2023-02-09T02:47:20.826Z,99191.06
2023-02-09T02:50:03.553Z,99178.97
2023-02-09T02:52:30.381Z,99183.03
2023-02-09T02:55:10.473Z,99185.44
2023-02-09T02:57:40.592Z,99181.72
2023-02-09T03:00:12.774Z,99185.06
2023-02-09T03:02:47.736Z,99181.78
2023-02-09T03:05:17.021Z,99191.97
2023-02-09T03:07:44.292Z,99184.31
2023-02-09T03:10:34.930Z,99189.66
2023-02-09T03:13:40.361Z,99184.69
2023-02-09T03:16:34.440Z,99188.78
2023-02-09T03:19:43.121Z,99186.28
2023-02-09T03:22:41.369Z,99179.88
2023-02-09T03:25:15.912Z,99181.47
2023-02-09T03:27:52.162Z,99170.97
2023-02-09T03:30:20.368Z,99174.38
2023-02-09T03:32:47.737Z,99178.66
2023-02-09T03:35:20.115Z,99170.88
2023-02-09T03:37:46.628Z,99172.28
2023-02-09T03:40:13.452Z,99174.28
2023-02-09T03:42:40.146Z,99174.94
2023-02-09T03:45:10.302Z,99173.72
2023-02-09T03:47:36.939Z,99179.97
2023-02-09T03:50:04.374Z,99181.63
2023-02-09T03:52:31.638Z,99176.78
2023-02-09T03:54:58.538Z,99184.69
2023-02-09T03:57:25.332Z,99183.22
2023-02-09T03:59:51.948Z,99186.97
2023-02-09T04:02:18.652Z,99183.34
2023-02-09T04:04:45.353Z,99184.34
2023-02-09T04:07:12.531Z,99183.69
2023-02-09T04:09:39.281Z,99187.28
2023-02-09T04:12:06.179Z,99181.94
2023-02-09T04:14:32.912Z,99180.53
2023-02-09T04:16:59.553Z,99187.97
2023-02-09T04:19:26.446Z,99190.72
2023-02-09T04:21:53.130Z,99191.31
2023-02-09T04:24:21.356Z,99189.66
2023-02-09T04:26:47.999Z,99187.72
2023-02-09T04:29:14.693Z,99189.66
2023-02-09T04:31:41.435Z,99188.47
2023-02-09T04:34:08.259Z,99187.63
2023-02-09T04:36:34.978Z,99188.06
2023-02-09T04:39:01.657Z,99190.22
2023-02-09T04:41:28.296Z,99194.72
2023-02-09T04:43:54.949Z,99197.06
2023-02-09T04:46:21.810Z,99197.59
2023-02-09T04:48:48.549Z,99198.34
2023-02-09T04:51:15.412Z,99184.97
2023-02-09T04:53:42.229Z,99196.41
2023-02-09T04:56:14.872Z,99191.81
2023-02-09T04:59:00.570Z,99196.81
2023-02-09T05:01:27.751Z,99192.66
2023-02-09T05:03:54.374Z,99195.66
2023-02-09T05:06:21.268Z,99200.00
2023-02-09T05:08:48.711Z,99193.97
2023-02-09T05:11:15.598Z,99196.00
2023-02-09T05:13:42.561Z,99192.50
2023-02-09T05:16:13.545Z,99191.81
2023-02-09T05:18:40.224Z,99198.16
2023-02-09T05:21:06.872Z,99205.06
2023-02-09T05:23:33.789Z,99194.81
2023-02-09T05:26:00.474Z,99195.00
2023-02-09T05:28:27.273Z,99197.59
2023-02-09T05:30:54.157Z,99194.13
2023-02-09T05:33:25.760Z,99194.22
2023-02-09T05:35:53.501Z,99199.63
2023-02-09T05:38:20.196Z,99195.06
2023-02-09T05:40:47.276Z,99201.91
2023-02-09T05:43:15.104Z,99204.22
2023-02-09T05:45:41.782Z,99207.66
2023-02-09T05:48:08.449Z,99198.91
2023-02-09T05:50:36.066Z,99209.66
2023-02-09T05:53:02.724Z,99203.25
2023-02-09T05:55:29.382Z,99204.22
2023-02-09T05:57:56.370Z,99198.34
2023-02-09T06:00:25.054Z,99197.81
2023-02-09T06:02:51.908Z,99194.31
2023-02-09T06:05:20.842Z,99198.91
2023-02-09T06:07:48.314Z,99194.38
2023-02-09T06:10:15.155Z,99195.63
2023-02-09T06:12:41.796Z,99188.31
2023-02-09T06:15:10.385Z,99200.75
2023-02-09T06:17:37.280Z,99192.66
2023-02-09T06:20:04.532Z,99197.72
2023-02-09T06:22:31.792Z,99199.28
2023-02-09T06:24:58.486Z,99201.13
2023-02-09T06:27:25.214Z,99201.41
2023-02-09T06:29:51.871Z,99207.50
2023-02-09T06:32:18.575Z,99211.09
2023-02-09T06:34:45.301Z,99211.41
2023-02-09T06:37:11.960Z,99204.31
2023-02-09T06:39:38.623Z,99203.97
2023-02-09T06:42:05.407Z,99219.56
2023-02-09T06:44:32.024Z,99216.16
2023-02-09T06:46:58.641Z,99218.81
2023-02-09T06:49:26.628Z,99216.81
2023-02-09T06:51:53.398Z,99206.16
2023-02-09T06:54:20.695Z,99213.47
2023-02-09T06:56:47.902Z,99211.81
2023-02-09T06:59:14.691Z,99217.88
2023-02-09T07:01:41.507Z,99212.16
2023-02-09T07:04:08.191Z,99211.50
2023-02-09T07:06:35.004Z,99208.34
2023-02-09T07:09:01.988Z,99208.19
2023-02-09T07:11:28.716Z,99201.97
2023-02-09T07:13:55.347Z,99204.47
2023-02-09T07:16:22.325Z,99205.34
2023-02-09T07:18:49.032Z,99204.00
2023-02-09T07:21:18.464Z,99208.50
2023-02-09T07:23:45.794Z,99196.38
2023-02-09T07:26:17.606Z,99193.72
2023-02-09T07:28:44.687Z,99196.81
2023-02-09T07:31:13.875Z,99192.97
2023-02-09T07:33:40.832Z,99194.81
2023-02-09T07:36:10.265Z,99193.63
2023-02-09T07:38:38.474Z,99190.03
2023-02-09T07:41:06.946Z,99192.38
2023-02-09T07:43:34.336Z,99191.53
2023-02-09T07:46:05.105Z,99193.28
2023-02-09T07:48:32.817Z,99200.53
2023-02-09T07:50:59.482Z,99201.09
2023-02-09T07:53:26.754Z,99205.44
2023-02-09T07:55:53.671Z,99200.75
2023-02-09T07:58:21.222Z,99198.47
2023-02-09T08:00:50.964Z,99200.75
2023-02-09T08:03:20.586Z,99208.88
2023-02-09T08:06:11.106Z,99210.19
2023-02-09T08:08:37.718Z,99214.94
2023-02-09T08:11:05.476Z,99216.03
2023-02-09T08:13:37.879Z,99213.47
2023-02-09T08:16:06.190Z,99216.13
2023-02-09T08:18:39.900Z,99219.34
2023-02-09T08:21:09.766Z,99215.09
2023-02-09T08:23:39.018Z,99210.06
2023-02-09T08:26:10.047Z,99209.56
2023-02-09T08:28:44.052Z,99213.41
2023-02-09T08:31:16.583Z,99214.16
2023-02-09T08:33:44.706Z,99205.94
2023-02-09T08:36:13.034Z,99205.53
2023-02-09T08:38:40.232Z,99218.78
2023-02-09T08:41:09.773Z,99219.75
2023-02-09T08:43:36.835Z,99217.72
2023-02-09T08:46:11.830Z,99211.19
2023-02-09T08:48:43.669Z,99215.25
2023-02-09T08:51:12.789Z,99217.41
2023-02-09T08:53:39.733Z,99218.03
2023-02-09T08:56:06.912Z,99221.91
2023-02-09T08:58:33.614Z,99216.75
2023-02-09T09:01:00.536Z,99213.00
2023-02-09T09:03:31.261Z,99220.94
2023-02-09T09:06:02.502Z,99221.91
2023-02-09T09:08:31.100Z,99219.22
2023-02-09T09:10:58.025Z,99227.97
2023-02-09T09:13:25.187Z,99232.91
2023-02-09T09:15:53.986Z,99244.28
2023-02-09T09:18:21.328Z,99231.31
2023-02-09T09:20:47.985Z,99237.44
2023-02-09T09:23:14.688Z,99236.53
2023-02-09T09:25:41.960Z,99232.16
2023-02-09T09:28:09.395Z,99231.28
2023-02-09T09:30:36.826Z,99241.44
2023-02-09T09:33:03.656Z,99243.50
2023-02-09T09:35:31.066Z,99248.28
2023-02-09T09:37:58.545Z,99246.88
2023-02-09T09:40:29.124Z,99242.41
2023-02-09T09:42:58.283Z,99242.47
2023-02-09T09:45:28.034Z,99246.84
2023-02-09T09:47:56.332Z,99240.19
2023-02-09T09:50:27.967Z,99247.25
2023-02-09T09:53:00.950Z,99249.56
2023-02-09T09:55:30.751Z,99252.75
2023-02-09T09:58:01.217Z,99248.47
2023-02-09T10:00:34.193Z,99254.97
2023-02-09T10:03:00.903Z,99254.25
2023-02-09T10:05:30.126Z,99250.72
2023-02-09T10:08:17.186Z,99257.34
2023-02-09T10:10:57.676Z,99254.97
2023-02-09T10:13:37.107Z,99255.91
2023-02-09T10:16:04.250Z,99250.56
2023-02-09T10:18:33.226Z,99257.13
2023-02-09T10:21:08.884Z,99260.19
2023-02-09T10:24:08.805Z,99260.66
2023-02-09T10:26:39.294Z,99260.13
2023-02-09T10:29:23.146Z,99247.19
2023-02-09T10:32:14.562Z,99250.81
2023-02-09T10:34:52.671Z,99242.47
2023-02-09T10:37:39.807Z,99241.59
2023-02-09T10:40:14.459Z,99245.16
2023-02-09T10:42:57.629Z,99238.19
2023-02-09T10:45:42.047Z,99236.56
2023-02-09T10:48:18.888Z,99224.06
2023-02-09T10:51:06.769Z,99217.06
2023-02-09T10:53:37.044Z,99210.66
2023-02-09T10:56:16.664Z,99213.34
2023-02-09T10:58:51.211Z,99222.59
2023-02-09T11:01:24.368Z,99223.81
2023-02-09T11:04:20.712Z,99227.09
2023-02-09T11:06:55.258Z,99223.22
2023-02-09T11:09:29.261Z,99218.16
2023-02-09T11:11:55.977Z,99213.81
2023-02-09T11:14:23.232Z,99215.31
2023-02-09T11:17:14.666Z,99205.28
2023-02-09T11:19:55.805Z,99199.31
2023-02-09T11:23:18.211Z,99202.47
2023-02-09T11:25:45.764Z,99202.47
2023-02-09T11:28:33.779Z,99209.47
2023-02-09T11:31:41.926Z,99208.25
2023-02-09T11:34:46.963Z,99199.44
2023-02-09T11:37:56.285Z,99199.72
2023-02-09T11:40:53.851Z,99192.41
2023-02-09T11:43:30.981Z,99195.38
2023-02-09T11:46:03.678Z,99193.38
2023-02-09T11:48:40.770Z,99191.91
2023-02-09T11:51:21.085Z,99186.50
2023-02-09T11:53:59.407Z,99182.50
2023-02-09T11:56:28.219Z,99178.59
2023-02-09T11:59:03.787Z,99171.56
2023-02-09T12:02:06.108Z,99173.94
2023-02-09T12:04:58.571Z,99163.28
2023-02-09T12:07:37.229Z,99157.75
2023-02-09T12:16:34.902Z,99160.81
2023-02-09T12:19:04.136Z,99153.31
2023-02-09T12:21:34.163Z,99151.09
2023-02-09T12:24:01.573Z,99145.19
2023-02-09T12:26:54.165Z,99142.03
2023-02-09T12:29:26.348Z,99143.66
2023-02-09T12:32:41.186Z,99148.97
2023-02-09T12:35:26.493Z,99142.25
2023-02-09T12:38:17.981Z,99140.03
2023-02-09T12:41:02.396Z,99135.22
2023-02-09T12:43:31.101Z,99146.44
2023-02-09T12:46:36.652Z,99146.56
2023-02-09T12:49:32.547Z,99147.72
2023-02-09T12:52:15.274Z,99145.72
2023-02-09T12:54:57.030Z,99138.22
2023-02-09T12:57:23.888Z,99139.63
2023-02-09T13:00:10.697Z,99133.19
2023-02-09T13:02:50.109Z,99130.06
2023-02-09T13:05:26.755Z,99124.44
2023-02-09T13:08:29.040Z,99122.66
2023-02-09T13:11:05.425Z,99121.00
2023-02-09T13:13:38.126Z,99119.91
2023-02-09T13:16:04.661Z,99120.00
2023-02-09T13:18:34.465Z,99121.81
2023-02-09T13:21:38.434Z,99115.31
2023-02-09T13:24:23.581Z,99115.38
2023-02-09T13:26:56.336Z,99112.97
2023-02-09T13:29:31.417Z,99115.94
2023-02-09T13:32:41.278Z,99116.63
2023-02-09T13:35:15.884Z,99116.41
2023-02-09T13:37:48.905Z,99112.78
2023-02-09T13:40:18.473Z,99111.41
2023-02-09T13:43:31.299Z,99104.59
2023-02-09T13:45:59.467Z,99109.03
2023-02-09T13:48:32.490Z,99107.19
2023-02-09T13:51:13.296Z,99105.84
2023-02-09T13:53:39.897Z,99107.59
2023-02-09T13:56:11.212Z,99111.31
2023-02-09T13:58:39.614Z,99111.16
2023-02-09T14:01:18.091Z,99111.41
2023-02-09T14:03:58.257Z,99101.69
2023-02-09T14:06:32.606Z,99104.84
2023-02-09T14:09:00.242Z,99101.50
2023-02-09T14:11:51.676Z,99101.81
2023-02-09T14:14:53.050Z,99102.97
2023-02-09T14:17:31.883Z,99106.72
2023-02-09T14:19:59.625Z,99095.63
2023-02-09T14:22:35.574Z,99096.41
2023-02-09T14:25:29.538Z,99099.19
2023-02-09T14:27:57.795Z,99097.72
2023-02-09T14:30:27.888Z,99097.31
2023-02-09T14:32:56.652Z,99100.47
2023-02-09T14:35:29.181Z,99097.72
2023-02-09T14:38:01.500Z,99098.28
2023-02-09T14:40:34.278Z,99096.06
2023-02-09T14:43:24.949Z,99103.84
2023-02-09T14:46:00.935Z,99098.81
2023-02-09T14:48:29.388Z,99100.06
2023-02-09T14:51:01.514Z,99092.56
2023-02-09T14:53:30.993Z,99101.03
2023-02-09T14:55:58.793Z,99098.94
2023-02-09T14:58:28.399Z,99100.97
2023-02-09T15:00:57.365Z,99107.84
2023-02-09T15:03:24.052Z,99101.50
2023-02-09T15:05:55.110Z,99107.97
2023-02-09T15:08:25.253Z,99106.69
2023-02-09T15:10:56.040Z,99102.84
2023-02-09T15:13:23.110Z,99114.94
2023-02-09T15:15:49.887Z,99107.63
2023-02-09T15:18:22.034Z,99109.59
2023-02-09T15:20:48.894Z,99111.06
2023-02-09T15:23:15.937Z,99114.34
2023-02-09T15:25:43.304Z,99115.50
2023-02-09T15:28:32.260Z,99119.09
2023-02-09T15:30:59.401Z,99123.19
2023-02-09T15:33:27.250Z,99117.28
2023-02-09T15:35:53.920Z,99121.53
2023-02-09T15:38:20.582Z,99119.16
2023-02-09T15:41:07.924Z,99125.63
2023-02-09T15:43:53.972Z,99126.88
2023-02-09T15:46:41.823Z,99133.66
2023-02-09T15:49:08.988Z,99129.91
2023-02-09T15:51:38.140Z,99130.97
2023-02-09T15:54:09.477Z,99135.50
2023-02-09T15:56:36.691Z,99131.03
2023-02-09T15:59:05.473Z,99135.22
2023-02-09T16:01:35.765Z,99141.81
2023-02-09T16:04:14.040Z,99142.22
2023-02-09T16:06:50.964Z,99140.91
2023-02-09T16:09:20.502Z,99145.72
2023-02-09T16:11:48.465Z,99143.94
2023-02-09T16:14:21.280Z,99155.59
2023-02-09T16:16:48.769Z,99160.41
2023-02-09T16:19:16.848Z,99160.28
2023-02-09T16:21:53.051Z,99169.69
2023-02-09T16:24:30.732Z,99168.66
2023-02-09T16:27:01.985Z,99173.13
2023-02-09T16:29:28.938Z,99168.81
2023-02-09T16:31:55.879Z,99170.91
2023-02-09T16:34:22.616Z,99171.06
2023-02-09T16:36:49.667Z,99172.72
2023-02-09T16:39:18.529Z,99176.31
2023-02-09T16:41:53.591Z,99181.84
2023-02-09T16:44:30.385Z,99182.56
2023-02-09T16:47:00.590Z,99178.72
2023-02-09T16:49:39.562Z,99187.06
2023-02-09T16:52:15.112Z,99188.13
2023-02-09T16:54:48.284Z,99190.97
2023-02-09T16:57:18.148Z,99196.03
2023-02-09T16:59:44.909Z,99197.50
2023-02-09T17:02:46.379Z,99203.44
2023-02-09T17:05:28.791Z,99199.09
2023-02-09T17:08:01.075Z,99195.25
2023-02-09T17:10:32.715Z,99185.84
2023-02-09T17:13:01.881Z,99192.69
2023-02-09T17:15:31.930Z,99189.69
2023-02-09T17:18:03.497Z,99187.31
2023-02-09T17:20:37.232Z,99192.38
2023-02-09T17:23:04.208Z,99192.09
2023-02-09T17:25:31.142Z,99188.22
2023-02-09T17:27:57.876Z,99195.53
2023-02-09T17:30:24.586Z,99191.03
2023-02-09T17:32:59.561Z,99194.47
2023-02-09T17:35:52.930Z,99194.94
2023-02-09T17:38:21.823Z,99189.56
2023-02-09T17:40:49.332Z,99189.38
2023-02-09T17:43:16.226Z,99196.69
2023-02-09T17:45:49.283Z,99196.84
2023-02-09T17:48:19.721Z,99196.50
2023-02-09T17:50:48.704Z,99208.91
2023-02-09T17:53:19.072Z,99211.13
2023-02-09T17:55:46.646Z,99209.94
2023-02-09T17:58:14.483Z,99199.59
2023-02-09T18:00:42.337Z,99204.38
2023-02-09T18:03:18.093Z,99203.34
2023-02-09T18:05:47.501Z,99204.09
2023-02-09T18:08:14.500Z,99203.75
2023-02-09T18:10:41.112Z,99207.19
2023-02-09T18:13:15.696Z,99203.47
2023-02-09T18:15:43.246Z,99199.41
2023-02-09T18:18:10.294Z,99203.41
2023-02-09T18:20:37.267Z,99206.28
2023-02-09T18:23:04.926Z,99202.88
2023-02-09T18:25:37.031Z,99207.00
2023-02-09T18:28:06.633Z,99197.91
2023-02-09T18:30:36.865Z,99197.72
2023-02-09T18:33:04.936Z,99206.97
2023-02-09T18:35:34.613Z,99211.53
2023-02-09T18:38:02.184Z,99210.03
2023-02-09T18:40:29.783Z,99210.28
2023-02-09T18:43:01.256Z,99223.72
2023-02-09T18:45:30.465Z,99222.50
2023-02-09T18:47:57.618Z,99228.00
2023-02-09T18:50:27.200Z,99229.31
2023-02-09T18:53:00.137Z,99218.59
2023-02-09T18:55:30.727Z,99207.88
2023-02-09T18:57:59.780Z,99222.41
2023-02-09T19:00:26.870Z,99228.75
2023-02-09T19:02:57.576Z,99223.41
2023-02-09T19:05:27.714Z,99225.34
2023-02-09T19:07:55.850Z,99221.28
2023-02-09T19:10:23.505Z,99217.25
2023-02-09T19:12:50.186Z,99221.66
2023-02-09T19:15:18.256Z,99226.06
2023-02-09T19:17:46.176Z,99234.34
2023-02-09T19:20:17.319Z,99227.00
2023-02-09T19:22:44.209Z,99227.00
2023-02-09T19:25:10.869Z,99231.84
2023-02-09T19:27:37.615Z,99232.09
2023-02-09T19:30:05.109Z,99229.59
2023-02-09T19:32:32.209Z,99224.28
2023-02-09T19:34:58.842Z,99231.34
2023-02-09T19:37:25.568Z,99226.97
2023-02-09T19:40:05.048Z,99227.06
2023-02-09T19:42:32.669Z,99221.50
2023-02-09T19:44:59.303Z,99235.00
2023-02-09T19:47:27.341Z,99229.00
2023-02-09T19:49:55.548Z,99230.72
2023-02-09T19:52:23.065Z,99234.59
2023-02-09T19:54:50.636Z,99234.47
2023-02-09T19:57:21.748Z,99238.84
2023-02-09T19:59:48.515Z,99240.03
2023-02-09T20:02:16.586Z,99244.19
2023-02-09T20:04:44.054Z,99247.53
2023-02-09T20:07:11.136Z,99244.63
2023-02-09T20:09:37.832Z,99252.69
2023-02-09T20:12:04.886Z,99244.75
2023-02-09T20:14:33.573Z,99244.13
2023-02-09T20:17:00.526Z,99246.25
2023-02-09T20:19:27.284Z,99250.84
2023-02-09T20:21:53.952Z,99244.88
2023-02-09T20:24:20.626Z,99252.78
2023-02-09T20:26:48.123Z,99257.72
2023-02-09T20:29:16.730Z,99258.91
2023-02-09T20:31:43.967Z,99265.00
2023-02-09T20:34:13.212Z,99263.22
2023-02-09T20:36:41.677Z,99254.84
2023-02-09T20:39:13.297Z,99265.00
2023-02-09T20:41:59.912Z,99268.69
2023-02-09T20:44:45.180Z,99268.97
2023-02-09T20:47:11.755Z,99274.44
2023-02-09T20:49:40.494Z,99262.66
2023-02-09T20:52:07.796Z,99266.63
2023-02-09T20:54:34.673Z,99270.91
2023-02-09T20:57:01.292Z,99275.75
2023-02-09T20:59:28.084Z,99274.38
2023-02-09T21:01:54.684Z,99273.28
2023-02-09T21:04:21.497Z,99270.41
2023-02-09T21:06:48.510Z,99263.75
2023-02-09T21:09:15.976Z,99262.91
2023-02-09T21:11:42.946Z,99262.25
2023-02-09T21:14:21.660Z,99258.72
2023-02-09T21:16:56.159Z,99260.22
2023-02-09T21:19:24.361Z,99251.88
2023-02-09T21:21:51.255Z,99257.63
2023-02-09T21:24:18.322Z,99251.97
2023-02-09T21:26:45.451Z,99246.94
2023-02-09T21:29:13.643Z,99251.03
2023-02-09T21:31:40.495Z,99254.00
2023-02-09T21:34:07.214Z,99250.03
2023-02-09T21:36:37.434Z,99243.53
2023-02-09T21:39:04.652Z,99253.16
2023-02-09T21:41:49.599Z,99242.44
2023-02-09T21:44:16.211Z,99257.44
2023-02-09T21:46:42.927Z,99252.53
2023-02-09T21:49:12.381Z,99253.50
2023-02-09T21:51:40.298Z,99246.41
2023-02-09T21:54:06.912Z,99243.97
2023-02-09T21:56:33.651Z,99255.41
2023-02-09T21:59:00.220Z,99249.00
2023-02-09T22:01:26.911Z,99254.88
2023-02-09T22:03:57.204Z,99252.59
2023-02-09T22:06:29.899Z,99260.84
2023-02-09T22:08:56.882Z,99261.59
2023-02-09T22:11:23.540Z,99262.03
2023-02-09T22:13:50.150Z,99261.69
2023-02-09T22:16:19.397Z,99265.75
2023-02-09T22:18:46.124Z,99265.13
2023-02-09T22:21:12.857Z,99270.47
2023-02-09T22:23:39.545Z,99269.28
2023-02-09T22:26:06.589Z,99277.66
2023-02-09T22:28:36.412Z,99278.50
2023-02-09T22:31:18.118Z,99286.94
2023-02-09T22:33:45.229Z,99284.88
2023-02-09T22:36:15.007Z,99289.91
2023-02-09T22:38:42.194Z,99281.16
2023-02-09T22:41:23.531Z,99286.53
2023-02-09T22:43:55.645Z,99284.81
2023-02-09T22:46:28.988Z,99289.94
2023-02-09T22:49:01.509Z,99287.47
2023-02-09T22:51:30.764Z,99289.69
2023-02-09T22:53:58.814Z,99298.34
2023-02-09T22:56:26.638Z,99296.16
2023-02-09T22:58:54.166Z,99300.50
2023-02-09T23:01:21.119Z,99302.97
2023-02-09T23:03:47.884Z,99309.88
2023-02-09T23:06:17.938Z,99304.16
2023-02-09T23:08:45.093Z,99304.88
2023-02-09T23:11:14.811Z,99309.41
2023-02-09T23:13:41.784Z,99314.63
2023-02-09T23:16:12.626Z,99323.31
2023-02-09T23:18:40.323Z,99308.91
2023-02-09T23:21:08.112Z,99310.84
2023-02-09T23:23:34.751Z,99313.97
2023-02-09T23:26:01.590Z,99315.81
2023-02-09T23:28:28.654Z,99321.59
2023-02-09T23:30:55.402Z,99322.78
2023-02-09T23:33:22.233Z,99330.44
2023-02-09T23:35:49.224Z,99318.38
2023-02-09T23:38:17.959Z,99313.97
2023-02-09T23:40:44.624Z,99322.78
2023-02-09T23:43:11.303Z,99320.41
2023-02-09T23:45:37.943Z,99325.34
2023-02-09T23:48:04.832Z,99325.84
2023-02-09T23:50:31.461Z,99326.59
2023-02-09T23:52:58.075Z,99328.22
2023-02-09T23:55:24.713Z,99316.00
2023-02-09T23:57:51.315Z,99322.88
