createdAt,value
2022-12-01T00:01:13.945Z,71.00
2022-12-01T00:03:41.927Z,72.25
2022-12-01T00:06:12.002Z,76.25
2022-12-01T00:08:40.049Z,71.50
2022-12-01T00:11:07.662Z,65.80
2022-12-01T00:13:37.150Z,75.80
2022-12-01T00:16:12.036Z,71.50
2022-12-01T00:18:40.110Z,76.60
2022-12-01T00:21:09.591Z,76.00
2022-12-01T00:23:37.569Z,76.00
2022-12-01T00:26:07.004Z,77.50
2022-12-01T00:28:36.364Z,84.50
2022-12-01T00:31:08.213Z,84.00
2022-12-01T00:33:36.195Z,81.00
2022-12-01T00:36:04.552Z,80.60
2022-12-01T00:38:32.805Z,79.00
2022-12-01T00:41:00.810Z,79.00
2022-12-01T00:43:28.781Z,81.40
2022-12-01T00:45:58.216Z,82.50
2022-12-01T00:48:26.228Z,80.00
2022-12-01T00:50:54.761Z,67.00
2022-12-01T00:53:23.551Z,71.20
2022-12-01T00:55:51.545Z,72.20
2022-12-01T00:58:19.544Z,78.00
2022-12-01T01:00:47.666Z,74.60
2022-12-01T01:03:17.154Z,74.00
2022-12-01T01:05:45.136Z,75.50
2022-12-01T01:08:14.976Z,80.00
2022-12-01T01:10:43.735Z,77.20
2022-12-01T01:13:11.774Z,80.40
2022-12-01T01:15:39.799Z,81.25
2022-12-01T01:18:09.653Z,74.60
2022-12-01T01:20:39.057Z,77.00
2022-12-01T01:23:07.106Z,73.40
2022-12-01T01:25:35.092Z,79.00
2022-12-01T01:28:03.105Z,66.67
2022-12-01T01:30:31.132Z,62.60
2022-12-01T01:32:59.154Z,72.40
2022-12-01T01:35:27.810Z,71.80
2022-12-01T01:37:57.461Z,84.00
2022-12-01T01:40:25.429Z,73.60
2022-12-01T01:42:53.424Z,73.50
2022-12-01T01:45:23.206Z,79.00
2022-12-01T01:47:51.288Z,74.25
2022-12-01T01:50:20.880Z,79.00
2022-12-01T01:52:50.619Z,75.00
2022-12-01T01:55:20.103Z,78.00
2022-12-01T01:57:48.127Z,78.50
2022-12-01T02:00:17.724Z,74.75
2022-12-01T02:02:46.698Z,83.40
2022-12-01T02:05:17.689Z,77.00
2022-12-01T02:07:45.943Z,78.25
2022-12-01T02:10:14.516Z,79.50
2022-12-01T02:12:50.968Z,78.60
2022-12-01T02:15:23.735Z,80.50
2022-12-01T02:17:56.962Z,83.40
2022-12-01T02:20:53.486Z,76.50
2022-12-01T02:23:41.528Z,77.20
2022-12-01T02:26:25.264Z,78.25
2022-12-01T02:28:59.786Z,76.50
2022-12-01T02:31:30.245Z,76.75
2022-12-01T02:33:59.764Z,74.00
2022-12-01T02:36:30.878Z,72.00
2022-12-01T02:39:00.260Z,76.20
2022-12-01T02:41:30.627Z,74.60
2022-12-01T02:44:00.675Z,77.25
2022-12-01T02:46:32.221Z,77.75
2022-12-01T02:49:02.097Z,74.25
2022-12-01T02:51:30.835Z,69.25
2022-12-01T02:53:59.187Z,82.25
2022-12-01T02:56:27.293Z,70.00
2022-12-01T02:58:55.306Z,76.75
2022-12-01T03:01:33.711Z,70.25
2022-12-01T03:04:04.289Z,70.75
2022-12-01T03:06:38.244Z,69.50
2022-12-01T03:09:10.009Z,75.40
2022-12-01T03:11:42.129Z,73.25
2022-12-01T03:14:13.783Z,70.00
2022-12-01T03:16:48.238Z,78.00
2022-12-01T03:19:17.728Z,79.80
2022-12-01T03:21:47.709Z,72.50
2022-12-01T03:24:16.630Z,72.60
2022-12-01T03:26:46.791Z,75.60
2022-12-01T03:29:15.931Z,72.60
2022-12-01T03:31:47.112Z,74.00
2022-12-01T03:34:16.644Z,68.00
2022-12-01T03:36:46.419Z,77.00
2022-12-01T03:39:16.100Z,73.20
2022-12-01T03:41:45.082Z,72.25
2022-12-01T03:44:16.065Z,68.25
2022-12-01T03:46:47.704Z,76.75
2022-12-01T03:49:15.847Z,77.20
2022-12-01T03:51:48.406Z,74.25
2022-12-01T03:54:19.160Z,76.50
2022-12-01T03:56:48.739Z,72.75
2022-12-01T03:59:17.237Z,67.60
2022-12-01T04:01:46.658Z,70.00
2022-12-01T04:04:15.149Z,72.20
2022-12-01T04:06:44.224Z,72.25
2022-12-01T04:09:12.203Z,70.75
2022-12-01T04:11:57.586Z,72.75
2022-12-01T04:14:25.588Z,69.80
2022-12-01T04:16:54.951Z,74.20
2022-12-01T04:19:22.980Z,74.40
2022-12-01T04:21:50.965Z,71.40
2022-12-01T04:24:18.963Z,66.00
2022-12-01T04:26:47.091Z,75.80
2022-12-01T04:29:15.164Z,78.00
2022-12-01T04:31:43.256Z,69.60
2022-12-01T04:34:12.662Z,77.00
2022-12-01T04:36:40.666Z,73.75
2022-12-01T04:39:08.669Z,79.00
2022-12-01T04:41:36.662Z,85.60
2022-12-01T04:44:04.712Z,72.20
2022-12-01T04:46:32.752Z,74.75
2022-12-01T04:49:00.806Z,68.40
2022-12-01T04:51:30.146Z,74.20
2022-12-01T04:53:58.167Z,76.60
2022-12-01T04:56:26.157Z,75.25
2022-12-01T04:58:54.231Z,72.20
2022-12-01T05:01:22.235Z,80.20
2022-12-01T05:03:50.561Z,71.50
2022-12-01T05:06:19.475Z,76.00
2022-12-01T05:08:48.941Z,84.25
2022-12-01T05:11:16.985Z,80.75
2022-12-01T05:13:45.772Z,74.00
2022-12-01T05:16:15.084Z,80.60
2022-12-01T05:18:43.241Z,72.50
2022-12-01T05:21:10.793Z,75.50
2022-12-01T05:23:38.933Z,76.75
2022-12-01T05:26:09.107Z,83.00
2022-12-01T05:28:37.265Z,79.80
2022-12-01T05:31:05.356Z,80.40
2022-12-01T05:33:33.392Z,72.25
2022-12-01T05:36:01.379Z,75.00
2022-12-01T05:38:29.382Z,74.20
2022-12-01T05:40:57.379Z,79.40
2022-12-01T05:43:29.325Z,75.75
2022-12-01T05:45:57.660Z,79.40
2022-12-01T05:48:25.833Z,78.00
2022-12-01T05:50:53.815Z,82.00
2022-12-01T05:53:21.883Z,81.00
2022-12-01T05:55:53.139Z,76.25
2022-12-01T05:58:21.185Z,79.75
2022-12-01T06:00:50.528Z,82.33
2022-12-01T06:03:18.540Z,71.50
2022-12-01T06:05:46.524Z,76.25
2022-12-01T06:08:14.539Z,80.00
2022-12-01T06:10:42.534Z,76.50
2022-12-01T06:13:10.555Z,76.20
2022-12-01T06:15:38.564Z,84.50
2022-12-01T06:18:07.945Z,76.25
2022-12-01T06:20:35.925Z,78.50
2022-12-01T06:23:03.999Z,86.40
2022-12-01T06:25:31.990Z,82.25
2022-12-01T06:28:00.166Z,83.80
2022-12-01T06:30:28.155Z,81.00
2022-12-01T06:32:56.174Z,81.25
2022-12-01T06:35:25.494Z,89.00
2022-12-01T06:37:54.340Z,86.00
2022-12-01T06:40:22.414Z,91.33
2022-12-01T06:42:50.420Z,81.25
2022-12-01T06:45:18.741Z,87.80
2022-12-01T06:47:48.239Z,78.25
2022-12-01T06:50:16.358Z,87.00
2022-12-01T06:52:45.738Z,77.50
2022-12-01T06:55:13.803Z,79.67
2022-12-01T06:57:43.478Z,84.40
2022-12-01T07:00:13.681Z,85.75
2022-12-01T07:02:42.156Z,85.00
2022-12-01T07:05:10.581Z,82.60
2022-12-01T07:07:38.968Z,80.00
2022-12-01T07:10:09.627Z,83.50
2022-12-01T07:12:37.687Z,85.00
2022-12-01T07:15:06.432Z,82.25
2022-12-01T07:17:34.660Z,87.00
2022-12-01T07:20:04.039Z,81.25
2022-12-01T07:22:33.013Z,85.00
2022-12-01T07:25:01.133Z,84.40
2022-12-01T07:27:32.122Z,83.60
2022-12-01T07:30:00.148Z,81.50
2022-12-01T07:32:28.225Z,82.60
2022-12-01T07:34:56.231Z,83.75
2022-12-01T07:37:24.235Z,90.75
2022-12-01T07:39:52.266Z,85.40
2022-12-01T07:42:20.278Z,86.00
2022-12-01T07:44:49.629Z,82.75
2022-12-01T07:47:17.643Z,89.80
2022-12-01T07:49:45.602Z,90.75
2022-12-01T07:52:13.587Z,85.75
2022-12-01T07:54:41.626Z,84.00
2022-12-01T07:57:09.662Z,80.50
2022-12-01T07:59:37.671Z,87.40
2022-12-01T08:02:07.052Z,85.50
2022-12-01T08:04:35.114Z,80.00
2022-12-01T08:07:03.116Z,91.20
2022-12-01T08:09:31.218Z,81.25
2022-12-01T08:11:59.215Z,88.20
2022-12-01T08:14:27.220Z,87.25
2022-12-01T08:16:55.209Z,85.00
2022-12-01T08:19:25.904Z,77.75
2022-12-01T08:21:53.919Z,78.50
2022-12-01T08:24:21.984Z,82.20
2022-12-01T08:26:49.963Z,73.00
2022-12-01T08:29:20.351Z,87.25
2022-12-01T08:31:48.700Z,86.00
2022-12-01T08:34:16.724Z,86.00
2022-12-01T08:36:46.085Z,90.40
2022-12-01T08:39:14.278Z,72.00
2022-12-01T08:41:42.272Z,77.00
2022-12-01T08:44:11.020Z,80.00
2022-12-01T08:46:39.138Z,78.40
2022-12-01T08:49:07.311Z,85.40
2022-12-01T08:51:36.353Z,84.20
2022-12-01T08:54:05.960Z,79.50
2022-12-01T08:56:35.686Z,79.60
2022-12-01T08:59:03.766Z,86.25
2022-12-01T09:01:32.935Z,82.20
2022-12-01T09:04:08.810Z,73.80
2022-12-01T09:06:40.150Z,83.75
2022-12-01T09:09:09.567Z,84.75
2022-12-01T09:11:37.622Z,86.75
2022-12-01T09:14:05.673Z,84.40
2022-12-01T09:16:33.841Z,80.00
2022-12-01T09:19:01.906Z,79.25
2022-12-01T09:21:31.413Z,81.75
2022-12-01T09:23:59.470Z,78.75
2022-12-01T09:26:29.031Z,90.00
2022-12-01T09:28:59.290Z,78.80
2022-12-01T09:31:27.474Z,84.80
2022-12-01T09:33:56.362Z,84.50
2022-12-01T09:36:24.356Z,84.75
2022-12-01T09:38:52.377Z,81.25
2022-12-01T09:41:21.906Z,77.75
2022-12-01T09:43:52.989Z,74.00
2022-12-01T09:46:22.695Z,74.75
2022-12-01T09:48:51.115Z,86.00
2022-12-01T09:51:19.943Z,78.50
2022-12-01T09:53:48.043Z,76.20
2022-12-01T09:56:20.730Z,77.50
2022-12-01T09:58:52.155Z,73.20
2022-12-01T10:01:25.857Z,81.00
2022-12-01T10:03:56.856Z,73.00
2022-12-01T10:06:29.369Z,79.20
2022-12-01T10:09:01.503Z,74.25
2022-12-01T10:11:31.660Z,80.00
2022-12-01T10:14:01.246Z,78.20
2022-12-01T10:16:31.674Z,79.75
2022-12-01T10:19:01.374Z,68.00
2022-12-01T10:21:39.120Z,67.00
2022-12-01T10:24:15.222Z,69.67
2022-12-01T10:26:47.204Z,72.40
2022-12-01T10:29:21.296Z,73.50
2022-12-01T10:31:53.979Z,61.00
2022-12-01T10:34:23.611Z,69.40
2022-12-01T10:36:51.587Z,70.50
2022-12-01T10:39:21.311Z,80.60
2022-12-01T10:41:49.720Z,71.25
2022-12-01T10:44:19.474Z,67.75
2022-12-01T10:46:49.351Z,66.50
2022-12-01T10:49:18.207Z,74.40
2022-12-01T10:51:54.917Z,71.60
2022-12-01T10:54:23.515Z,71.40
2022-12-01T10:56:56.105Z,68.75
2022-12-01T10:59:28.074Z,68.50
2022-12-01T11:01:56.451Z,82.80
2022-12-01T11:04:34.487Z,70.80
2022-12-01T11:07:02.475Z,59.50
2022-12-01T11:09:31.086Z,61.75
2022-12-01T11:11:59.624Z,66.60
2022-12-01T11:14:35.052Z,66.50
2022-12-01T11:17:16.460Z,69.75
2022-12-01T11:19:44.583Z,74.20
2022-12-01T11:22:21.631Z,62.50
2022-12-01T11:24:58.930Z,64.50
2022-12-01T11:27:28.607Z,64.20
2022-12-01T11:29:58.916Z,69.50
2022-12-01T11:32:28.424Z,75.50
2022-12-01T11:34:57.840Z,70.80
2022-12-01T11:37:27.074Z,68.60
2022-12-01T11:39:55.071Z,69.33
2022-12-01T11:42:25.659Z,57.00
2022-12-01T11:44:54.965Z,76.25
2022-12-01T11:47:25.307Z,71.75
2022-12-01T11:49:56.680Z,68.00
2022-12-01T11:52:28.372Z,68.75
2022-12-01T11:54:57.726Z,70.00
2022-12-01T11:57:34.138Z,59.25
2022-12-01T12:00:03.055Z,60.20
2022-12-01T12:02:39.268Z,69.50
2022-12-01T12:05:46.929Z,70.20
2022-12-01T12:08:20.223Z,64.67
2022-12-01T12:10:53.053Z,77.80
2022-12-01T12:13:36.981Z,76.20
2022-12-01T12:16:09.052Z,58.50
2022-12-01T12:18:47.570Z,72.75
2022-12-01T12:21:20.598Z,63.75
2022-12-01T12:23:59.992Z,68.80
2022-12-01T12:26:28.878Z,66.40
2022-12-01T12:29:09.352Z,64.60
2022-12-01T12:31:44.099Z,65.25
2022-12-01T12:34:22.941Z,66.50
2022-12-01T12:36:57.376Z,64.00
2022-12-01T12:39:49.903Z,65.75
2022-12-01T12:42:22.079Z,64.80
2022-12-01T12:44:50.869Z,64.67
2022-12-01T12:47:26.627Z,63.75
2022-12-01T12:50:00.480Z,64.50
2022-12-01T12:52:33.308Z,66.80
2022-12-01T12:55:03.630Z,67.00
2022-12-01T12:57:33.948Z,68.00
2022-12-01T13:00:04.755Z,69.60
2022-12-01T13:02:35.494Z,67.50
2022-12-01T13:05:08.154Z,63.50
2022-12-01T13:07:40.355Z,67.00
2022-12-01T13:10:12.935Z,66.50
2022-12-01T13:12:42.886Z,62.50
2022-12-01T13:15:16.074Z,65.40
2022-12-01T13:17:45.154Z,65.50
2022-12-01T13:20:17.550Z,63.00
2022-12-01T13:22:46.681Z,69.33
2022-12-01T13:25:15.988Z,78.50
2022-12-01T13:27:44.328Z,64.80
2022-12-01T13:30:20.200Z,63.75
2022-12-01T13:32:48.186Z,64.25
2022-12-01T13:35:27.231Z,73.60
2022-12-01T13:38:15.313Z,62.00
2022-12-01T13:40:43.317Z,64.00
2022-12-01T13:43:17.871Z,65.75
2022-12-01T13:45:45.872Z,60.00
2022-12-01T13:48:28.774Z,68.00
2022-12-01T13:51:00.253Z,62.80
2022-12-01T13:53:35.904Z,70.00
2022-12-01T13:56:27.367Z,69.00
2022-12-01T13:58:55.909Z,69.00
2022-12-01T14:02:07.610Z,71.00
2022-12-01T14:04:37.261Z,62.40
2022-12-01T14:07:21.678Z,66.50
2022-12-01T14:09:50.125Z,70.50
2022-12-01T14:12:19.575Z,64.75
2022-12-01T14:14:53.634Z,71.25
2022-12-01T14:17:26.565Z,68.50
2022-12-01T14:19:54.662Z,163.60
2022-12-01T14:22:35.324Z,106.40
2022-12-01T14:25:03.352Z,92.60
2022-12-01T14:27:35.621Z,62.33
2022-12-01T14:30:36.202Z,79.25
2022-12-01T14:33:37.700Z,81.20
2022-12-01T14:36:06.841Z,66.80
2022-12-01T14:38:36.202Z,64.00
2022-12-01T14:41:08.190Z,72.60
2022-12-01T14:43:53.775Z,58.00
2022-12-01T14:46:23.208Z,67.60
2022-12-01T14:48:51.278Z,62.00
2022-12-01T14:51:27.118Z,60.00
2022-12-01T14:53:56.984Z,63.75
2022-12-01T14:56:25.229Z,76.80
2022-12-01T14:58:54.879Z,66.40
2022-12-01T15:01:23.005Z,62.60
2022-12-01T15:03:52.468Z,65.50
2022-12-01T15:06:21.798Z,66.60
2022-12-01T15:09:32.932Z,69.60
2022-12-01T15:12:00.879Z,65.80
2022-12-01T15:14:33.868Z,58.75
2022-12-01T15:17:02.705Z,63.50
2022-12-01T15:19:35.815Z,63.20
2022-12-01T15:22:06.154Z,71.50
2022-12-01T15:24:35.641Z,59.50
2022-12-01T15:27:04.303Z,59.80
2022-12-01T15:29:33.232Z,74.00
2022-12-01T15:32:02.238Z,64.75
2022-12-01T15:34:32.023Z,65.75
2022-12-01T15:37:00.623Z,67.25
2022-12-01T15:39:32.682Z,68.00
2022-12-01T15:42:02.090Z,64.60
2022-12-01T15:44:31.680Z,67.20
2022-12-01T15:46:59.676Z,67.20
2022-12-01T15:49:29.849Z,71.40
2022-12-01T15:52:06.703Z,66.80
2022-12-01T15:54:34.837Z,65.50
2022-12-01T15:57:04.486Z,62.80
2022-12-01T15:59:34.748Z,59.00
2022-12-01T16:02:23.848Z,69.60
2022-12-01T16:05:00.938Z,59.00
2022-12-01T16:08:04.541Z,74.40
2022-12-01T16:10:28.669Z,71.80
2022-12-01T16:13:29.763Z,64.00
2022-12-01T16:15:59.196Z,68.50
2022-12-01T16:18:29.775Z,68.00
2022-12-01T16:21:03.098Z,61.00
2022-12-01T16:23:31.095Z,61.50
2022-12-01T16:26:01.923Z,65.80
2022-12-01T16:28:32.925Z,62.00
2022-12-01T16:31:04.819Z,67.00
2022-12-01T16:33:34.943Z,63.00
2022-12-01T16:36:03.730Z,63.40
2022-12-01T16:38:32.095Z,57.50
2022-12-01T16:41:01.191Z,71.80
2022-12-01T16:43:29.911Z,72.40
2022-12-01T16:46:00.470Z,66.00
2022-12-01T16:48:29.930Z,63.25
2022-12-01T16:50:57.958Z,65.50
2022-12-01T16:53:25.920Z,63.20
2022-12-01T16:55:55.179Z,63.50
2022-12-01T16:58:23.198Z,65.80
2022-12-01T17:00:53.468Z,64.25
2022-12-01T17:03:22.604Z,66.00
2022-12-01T17:05:52.414Z,61.40
2022-12-01T17:08:20.502Z,66.60
2022-12-01T17:10:50.282Z,58.00
2022-12-01T17:13:18.567Z,67.40
2022-12-01T17:15:47.575Z,55.75
2022-12-01T17:18:15.885Z,58.75
2022-12-01T17:20:43.952Z,63.00
2022-12-01T17:23:13.304Z,54.80
2022-12-01T17:25:41.576Z,66.20
2022-12-01T17:28:09.564Z,67.00
2022-12-01T17:30:38.019Z,59.50
2022-12-01T17:33:05.999Z,61.80
2022-12-01T17:35:34.078Z,55.40
2022-12-01T17:38:02.065Z,59.50
2022-12-01T17:40:31.444Z,69.00
2022-12-01T17:42:59.769Z,68.75
2022-12-01T17:45:27.754Z,62.50
2022-12-01T17:47:55.884Z,62.00
2022-12-01T17:50:25.324Z,67.25
2022-12-01T17:52:53.312Z,66.50
2022-12-01T17:55:21.333Z,62.50
2022-12-01T17:57:50.673Z,61.20
2022-12-01T18:00:19.672Z,61.00
2022-12-01T18:02:47.956Z,59.25
2022-12-01T18:05:16.123Z,56.50
2022-12-01T18:07:44.230Z,68.00
2022-12-01T18:10:12.450Z,64.50
2022-12-01T18:12:40.477Z,69.50
2022-12-01T18:15:11.061Z,64.75
2022-12-01T18:17:39.115Z,69.33
2022-12-01T18:20:09.134Z,64.20
2022-12-01T18:22:37.260Z,65.60
2022-12-01T18:25:05.880Z,64.20
2022-12-01T18:27:33.891Z,67.00
2022-12-01T18:30:01.920Z,58.00
2022-12-01T18:32:31.325Z,69.50
2022-12-01T18:34:59.349Z,62.33
2022-12-01T18:37:27.374Z,55.50
2022-12-01T18:39:56.263Z,67.50
2022-12-01T18:42:24.488Z,56.00
2022-12-01T18:44:52.744Z,64.50
2022-12-01T18:47:20.892Z,62.00
2022-12-01T18:49:50.264Z,63.00
2022-12-01T18:52:18.247Z,61.20
2022-12-01T18:54:46.260Z,60.40
2022-12-01T18:57:14.671Z,65.67
2022-12-01T18:59:42.684Z,62.20
2022-12-01T19:02:11.064Z,58.80
2022-12-01T19:04:39.143Z,53.00
2022-12-01T19:07:09.520Z,65.25
2022-12-01T19:09:37.542Z,52.00
2022-12-01T19:12:05.860Z,61.00
2022-12-01T19:14:34.422Z,59.00
2022-12-01T19:17:02.428Z,60.80
2022-12-01T19:19:35.730Z,63.80
2022-12-01T19:22:05.513Z,63.75
2022-12-01T19:24:34.897Z,63.75
2022-12-01T19:27:02.910Z,56.50
2022-12-01T19:29:30.937Z,63.80
2022-12-01T19:31:59.082Z,52.60
2022-12-01T19:34:27.138Z,57.00
2022-12-01T19:36:56.802Z,55.80
2022-12-01T19:39:24.998Z,58.00
2022-12-01T19:41:54.927Z,57.60
2022-12-01T19:44:22.934Z,62.33
2022-12-01T19:46:50.931Z,44.00
2022-12-01T19:49:18.954Z,53.25
2022-12-01T19:51:46.954Z,53.25
2022-12-01T19:54:15.986Z,56.25
2022-12-01T19:56:44.087Z,58.00
2022-12-01T19:59:14.922Z,58.50
2022-12-01T20:01:43.174Z,50.75
2022-12-01T20:04:11.288Z,53.50
2022-12-01T20:06:39.484Z,59.20
2022-12-01T20:09:08.398Z,64.80
2022-12-01T20:11:36.886Z,58.50
2022-12-01T20:14:05.719Z,59.25
2022-12-01T20:16:35.145Z,58.80
2022-12-01T20:19:03.653Z,58.00
2022-12-01T20:21:32.688Z,62.00
2022-12-01T20:24:01.538Z,51.00
2022-12-01T20:26:31.111Z,63.40
2022-12-01T20:29:00.598Z,50.50
2022-12-01T20:31:29.157Z,55.60
2022-12-01T20:33:59.655Z,59.60
2022-12-01T20:36:27.936Z,56.20
2022-12-01T20:38:55.956Z,63.25
2022-12-01T20:41:23.968Z,60.25
2022-12-01T20:43:51.971Z,59.40
2022-12-01T20:46:20.263Z,64.00
2022-12-01T20:48:48.352Z,58.20
2022-12-01T20:51:17.740Z,52.00
2022-12-01T20:54:05.445Z,61.00
2022-12-01T20:56:33.951Z,71.80
2022-12-01T20:59:01.971Z,66.60
2022-12-01T21:01:30.056Z,75.50
2022-12-01T21:03:58.080Z,55.25
2022-12-01T21:06:29.131Z,48.40
2022-12-01T21:08:57.144Z,71.33
2022-12-01T21:11:40.576Z,61.50
2022-12-01T21:14:08.721Z,58.25
2022-12-01T21:16:36.785Z,59.00
2022-12-01T21:19:11.839Z,63.00
2022-12-01T21:21:41.676Z,56.00
2022-12-01T21:24:14.640Z,58.20
2022-12-01T21:26:43.350Z,58.25
2022-12-01T21:29:21.289Z,51.40
2022-12-01T21:31:50.854Z,60.40
2022-12-01T21:34:20.728Z,62.33
2022-12-01T21:36:51.488Z,64.00
2022-12-01T21:39:20.680Z,53.00
2022-12-01T21:41:49.516Z,58.60
2022-12-01T21:44:18.426Z,58.40
2022-12-01T21:46:47.801Z,67.00
2022-12-01T21:49:18.192Z,66.25
2022-12-01T21:51:46.359Z,63.75
2022-12-01T21:54:17.505Z,61.40
2022-12-01T21:56:45.533Z,71.00
2022-12-01T21:59:18.093Z,55.75
2022-12-01T22:01:46.182Z,58.00
2022-12-01T22:04:17.586Z,57.20
2022-12-01T22:06:47.416Z,54.50
2022-12-01T22:09:21.344Z,62.00
2022-12-01T22:11:52.293Z,60.80
2022-12-01T22:14:20.972Z,65.75
2022-12-01T22:16:51.413Z,64.00
2022-12-01T22:19:32.208Z,59.00
2022-12-01T22:22:12.994Z,60.50
2022-12-01T22:24:43.345Z,65.00
2022-12-01T22:27:26.739Z,63.60
2022-12-01T22:29:58.039Z,52.50
2022-12-01T22:32:53.056Z,59.00
2022-12-01T22:35:26.242Z,67.75
2022-12-01T22:37:55.158Z,68.25
2022-12-01T22:40:40.780Z,65.75
2022-12-01T22:43:20.280Z,63.50
2022-12-01T22:45:49.340Z,57.40
2022-12-01T22:48:22.867Z,66.00
2022-12-01T22:50:52.034Z,60.00
2022-12-01T22:53:21.772Z,58.50
2022-12-01T22:55:51.561Z,60.00
2022-12-01T22:58:22.466Z,56.80
2022-12-01T23:00:50.478Z,62.50
2022-12-01T23:03:18.527Z,62.00
2022-12-01T23:05:46.633Z,55.20
2022-12-01T23:08:17.707Z,57.20
2022-12-01T23:10:45.796Z,63.00
2022-12-01T23:13:16.592Z,54.00
2022-12-01T23:15:46.005Z,61.50
2022-12-01T23:18:15.650Z,64.00
2022-12-01T23:20:43.969Z,59.00
2022-12-01T23:23:14.761Z,59.75
2022-12-01T23:25:43.080Z,57.60
2022-12-01T23:28:11.458Z,58.50
2022-12-01T23:30:42.920Z,64.75
2022-12-01T23:33:17.440Z,55.50
2022-12-01T23:35:47.874Z,57.25
2022-12-01T23:38:17.307Z,57.00
2022-12-01T23:40:45.406Z,58.00
2022-12-01T23:43:17.215Z,60.20
2022-12-01T23:45:46.783Z,54.00
2022-12-01T23:48:17.922Z,60.20
2022-12-01T23:50:45.936Z,61.20
2022-12-01T23:53:28.431Z,51.80
2022-12-01T23:55:57.007Z,56.80
2022-12-01T23:58:24.997Z,63.00
