createdAt,value
2022-07-29T00:02:28.638Z,4.60
2022-07-29T00:05:14.658Z,3.72
2022-07-29T00:08:00.796Z,4.40
2022-07-29T00:10:46.942Z,4.18
2022-07-29T00:13:33.042Z,4.40
2022-07-29T00:16:18.933Z,3.97
2022-07-29T00:19:04.839Z,4.45
2022-07-29T00:21:51.062Z,4.18
2022-07-29T00:24:37.203Z,3.78
2022-07-29T00:27:23.340Z,4.35
2022-07-29T00:30:09.810Z,4.20
2022-07-29T00:32:55.508Z,3.60
2022-07-29T00:35:47.257Z,3.60
2022-07-29T00:38:32.925Z,3.70
2022-07-29T00:41:19.382Z,4.15
2022-07-29T00:44:05.219Z,4.07
2022-07-29T00:46:51.671Z,3.50
2022-07-29T00:49:39.931Z,5.47
2022-07-29T00:52:26.105Z,4.55
2022-07-29T00:55:15.683Z,3.90
2022-07-29T00:58:01.654Z,3.95
2022-07-29T01:00:47.527Z,3.78
2022-07-29T01:03:33.356Z,3.40
2022-07-29T01:06:20.266Z,3.78
2022-07-29T01:09:06.869Z,4.18
2022-07-29T01:11:53.130Z,3.70
2022-07-29T01:14:39.377Z,3.83
2022-07-29T01:17:28.902Z,3.85
2022-07-29T01:20:37.626Z,3.70
2022-07-29T01:23:53.911Z,3.60
2022-07-29T01:26:48.861Z,4.30
2022-07-29T01:29:40.457Z,3.90
2022-07-29T01:32:30.408Z,3.60
2022-07-29T01:35:26.243Z,4.13
2022-07-29T01:38:21.935Z,3.88
2022-07-29T01:41:14.139Z,3.72
2022-07-29T01:44:03.992Z,3.90
2022-07-29T01:46:55.747Z,3.70
2022-07-29T01:49:47.999Z,3.50
2022-07-29T01:52:57.474Z,4.15
2022-07-29T01:55:46.010Z,3.70
2022-07-29T01:58:32.951Z,3.67
2022-07-29T02:01:19.206Z,3.88
2022-07-29T02:04:07.320Z,4.05
2022-07-29T02:06:54.483Z,3.92
2022-07-29T02:09:40.926Z,3.75
2022-07-29T02:12:29.095Z,3.95
2022-07-29T02:15:15.885Z,3.80
2022-07-29T02:18:17.248Z,3.63
2022-07-29T02:21:04.630Z,3.72
2022-07-29T02:23:54.056Z,3.72
2022-07-29T02:26:41.732Z,3.90
2022-07-29T02:29:29.278Z,4.38
2022-07-29T02:32:15.773Z,3.90
2022-07-29T02:35:02.717Z,3.55
2022-07-29T02:38:12.673Z,4.13
2022-07-29T02:41:00.246Z,4.22
2022-07-29T02:43:49.311Z,4.28
2022-07-29T02:46:37.201Z,4.13
2022-07-29T02:49:36.778Z,3.70
2022-07-29T02:52:28.743Z,3.83
2022-07-29T02:55:25.441Z,3.75
2022-07-29T02:58:34.848Z,4.05
2022-07-29T03:01:25.578Z,3.72
2022-07-29T03:04:13.498Z,3.97
2022-07-29T03:07:00.757Z,3.88
2022-07-29T03:09:46.843Z,3.85
2022-07-29T03:12:32.795Z,3.95
2022-07-29T03:15:19.864Z,3.92
2022-07-29T03:18:06.967Z,4.22
2022-07-29T03:20:53.213Z,5.65
2022-07-29T03:23:45.349Z,4.40
2022-07-29T03:26:32.386Z,4.60
2022-07-29T03:29:18.170Z,4.63
2022-07-29T03:32:08.143Z,4.47
2022-07-29T03:34:54.533Z,4.60
2022-07-29T03:37:40.204Z,5.03
2022-07-29T03:40:45.861Z,4.90
2022-07-29T03:43:34.323Z,4.95
2022-07-29T03:46:22.328Z,5.68
2022-07-29T03:49:09.586Z,4.30
2022-07-29T03:51:55.975Z,4.75
2022-07-29T03:54:41.884Z,4.72
2022-07-29T03:57:29.643Z,4.95
2022-07-29T04:00:19.707Z,4.85
2022-07-29T04:03:10.656Z,4.97
2022-07-29T04:06:09.316Z,6.68
2022-07-29T04:08:55.200Z,4.47
2022-07-29T04:12:01.773Z,4.85
2022-07-29T04:14:49.824Z,5.05
2022-07-29T04:17:36.298Z,4.50
2022-07-29T04:20:22.941Z,4.85
2022-07-29T04:23:09.165Z,5.43
2022-07-29T04:25:55.197Z,5.25
2022-07-29T04:28:41.510Z,5.78
2022-07-29T04:31:27.629Z,5.40
2022-07-29T04:34:14.091Z,5.53
2022-07-29T04:37:00.155Z,4.80
2022-07-29T04:39:46.130Z,4.65
2022-07-29T04:42:31.857Z,4.90
2022-07-29T04:45:22.654Z,5.32
2022-07-29T04:48:09.078Z,5.18
2022-07-29T04:50:54.797Z,5.38
2022-07-29T04:53:40.487Z,5.93
2022-07-29T04:56:26.535Z,5.80
2022-07-29T04:59:12.255Z,5.97
2022-07-29T05:01:59.557Z,5.25
2022-07-29T05:04:45.573Z,6.30
2022-07-29T05:07:31.303Z,5.63
2022-07-29T05:10:16.958Z,5.38
2022-07-29T05:13:02.794Z,5.72
2022-07-29T05:15:48.736Z,5.22
2022-07-29T05:18:34.555Z,6.70
2022-07-29T05:21:20.389Z,5.47
2022-07-29T05:24:06.562Z,4.97
2022-07-29T05:26:52.462Z,5.47
2022-07-29T05:29:44.048Z,5.88
2022-07-29T05:32:31.488Z,5.78
2022-07-29T05:35:17.883Z,5.72
2022-07-29T05:38:04.430Z,4.80
2022-07-29T05:40:53.590Z,4.90
2022-07-29T05:43:39.403Z,4.80
2022-07-29T05:46:25.406Z,5.10
2022-07-29T05:49:11.676Z,4.60
2022-07-29T05:52:14.201Z,5.22
2022-07-29T05:55:02.227Z,3.80
2022-07-29T05:57:48.224Z,4.35
2022-07-29T06:00:33.951Z,4.78
2022-07-29T06:03:19.849Z,4.90
2022-07-29T06:06:07.084Z,4.88
2022-07-29T06:08:53.188Z,4.20
2022-07-29T06:11:38.839Z,4.20
2022-07-29T06:14:27.568Z,5.15
2022-07-29T06:17:13.349Z,5.07
2022-07-29T06:19:59.421Z,4.75
2022-07-29T06:22:45.196Z,4.90
2022-07-29T06:25:31.379Z,5.20
2022-07-29T06:28:17.424Z,5.00
2022-07-29T06:31:03.448Z,4.88
2022-07-29T06:33:49.266Z,4.30
2022-07-29T06:36:39.733Z,4.60
2022-07-29T06:39:27.172Z,5.03
2022-07-29T06:42:13.140Z,5.10
2022-07-29T06:45:00.741Z,4.50
2022-07-29T06:47:46.655Z,4.80
2022-07-29T06:50:32.936Z,5.30
2022-07-29T06:53:18.581Z,5.00
2022-07-29T06:56:05.453Z,4.85
2022-07-29T06:58:51.605Z,5.15
2022-07-29T07:01:39.198Z,4.55
2022-07-29T07:04:25.165Z,5.43
2022-07-29T07:07:11.102Z,5.30
2022-07-29T07:09:57.093Z,6.55
2022-07-29T07:12:42.787Z,6.50
2022-07-29T07:15:38.974Z,5.25
2022-07-29T07:18:26.071Z,4.90
2022-07-29T07:21:12.428Z,4.72
2022-07-29T07:24:07.482Z,4.80
2022-07-29T07:26:53.374Z,4.68
2022-07-29T07:29:44.230Z,4.32
2022-07-29T07:32:30.635Z,8.43
2022-07-29T07:35:16.911Z,5.00
2022-07-29T07:38:03.023Z,4.45
2022-07-29T07:40:49.084Z,5.28
2022-07-29T07:43:35.047Z,5.80
2022-07-29T07:46:21.252Z,5.72
2022-07-29T07:49:07.379Z,7.13
2022-07-29T07:51:53.648Z,5.22
2022-07-29T07:54:39.494Z,6.10
2022-07-29T07:57:25.402Z,5.45
2022-07-29T08:00:12.833Z,5.93
2022-07-29T08:02:59.048Z,5.13
2022-07-29T08:05:45.294Z,5.45
2022-07-29T08:08:31.190Z,6.28
2022-07-29T08:11:16.896Z,5.57
2022-07-29T08:14:02.789Z,5.93
2022-07-29T08:16:49.011Z,5.68
2022-07-29T08:19:35.200Z,6.15
2022-07-29T08:22:21.014Z,6.05
2022-07-29T08:25:07.211Z,6.07
2022-07-29T08:27:52.866Z,5.43
2022-07-29T08:30:38.799Z,5.97
2022-07-29T08:33:24.850Z,5.68
2022-07-29T08:36:11.068Z,6.18
2022-07-29T08:38:57.638Z,6.10
2022-07-29T08:41:57.485Z,9.15
2022-07-29T08:44:43.927Z,6.95
2022-07-29T08:47:29.908Z,6.75
2022-07-29T08:50:15.938Z,8.02
2022-07-29T08:53:01.822Z,7.88
2022-07-29T08:55:50.730Z,7.90
2022-07-29T08:58:38.568Z,6.82
2022-07-29T09:01:36.064Z,7.18
2022-07-29T09:04:32.489Z,7.72
2022-07-29T09:07:20.129Z,9.48
2022-07-29T09:10:07.221Z,6.32
2022-07-29T09:12:53.517Z,6.90
2022-07-29T09:15:39.637Z,6.70
2022-07-29T09:18:45.802Z,6.60
2022-07-29T09:22:00.387Z,5.63
2022-07-29T09:24:48.634Z,5.43
2022-07-29T09:27:35.358Z,5.82
2022-07-29T09:30:25.513Z,6.07
2022-07-29T09:33:22.122Z,6.38
2022-07-29T09:36:12.913Z,6.18
2022-07-29T09:39:04.797Z,8.25
2022-07-29T09:41:53.875Z,8.32
2022-07-29T09:44:51.005Z,7.30
2022-07-29T09:47:48.844Z,8.48
2022-07-29T09:50:42.276Z,10.38
2022-07-29T09:53:38.953Z,7.40
2022-07-29T09:56:41.553Z,8.98
2022-07-29T09:59:29.215Z,7.60
2022-07-29T10:02:23.502Z,6.40
2022-07-29T10:05:36.248Z,6.70
2022-07-29T10:08:27.928Z,7.40
2022-07-29T10:11:15.885Z,6.95
2022-07-29T10:14:04.616Z,6.57
2022-07-29T10:16:50.435Z,7.00
2022-07-29T10:19:37.967Z,6.28
2022-07-29T10:22:51.441Z,7.30
2022-07-29T10:25:32.862Z,6.70
2022-07-29T10:28:27.488Z,6.47
2022-07-29T10:31:35.299Z,6.38
2022-07-29T10:34:58.290Z,7.40
2022-07-29T10:38:06.723Z,7.45
2022-07-29T10:41:27.262Z,10.68
2022-07-29T10:44:19.376Z,8.23
2022-07-29T10:47:27.519Z,9.50
2022-07-29T10:50:17.156Z,8.38
2022-07-29T10:53:04.902Z,8.88
2022-07-29T10:55:57.718Z,9.20
2022-07-29T10:58:44.575Z,9.00
2022-07-29T11:01:40.061Z,9.75
2022-07-29T11:04:44.785Z,8.60
2022-07-29T11:07:45.789Z,7.80
2022-07-29T11:10:33.312Z,7.15
2022-07-29T11:13:51.544Z,7.45
2022-07-29T11:17:03.132Z,7.70
2022-07-29T11:20:31.270Z,7.15
2022-07-29T11:23:40.414Z,7.20
2022-07-29T11:26:28.927Z,7.72
2022-07-29T11:29:25.536Z,7.88
2022-07-29T11:32:22.737Z,7.45
2022-07-29T11:35:19.281Z,7.03
2022-07-29T11:38:32.038Z,7.78
2022-07-29T11:41:28.757Z,6.93
2022-07-29T11:44:18.030Z,6.82
2022-07-29T11:47:04.697Z,8.93
2022-07-29T11:49:53.548Z,8.05
2022-07-29T11:52:49.794Z,7.30
2022-07-29T11:55:50.794Z,7.07
2022-07-29T11:58:38.486Z,7.00
2022-07-29T12:01:25.604Z,7.45
2022-07-29T12:04:14.058Z,6.93
2022-07-29T12:07:00.686Z,6.97
2022-07-29T12:09:53.893Z,7.05
2022-07-29T12:12:43.026Z,7.05
2022-07-29T12:15:45.579Z,6.35
2022-07-29T12:18:33.244Z,6.93
2022-07-29T12:21:19.121Z,6.47
2022-07-29T12:24:11.635Z,6.50
2022-07-29T12:26:58.978Z,6.53
2022-07-29T12:29:47.979Z,6.07
2022-07-29T12:32:40.350Z,6.40
2022-07-29T12:35:26.686Z,5.95
2022-07-29T12:38:13.450Z,6.18
2022-07-29T12:40:59.647Z,6.13
2022-07-29T12:43:55.790Z,6.57
2022-07-29T12:46:41.610Z,6.40
2022-07-29T12:49:27.857Z,6.60
2022-07-29T12:52:33.440Z,5.68
2022-07-29T12:55:42.642Z,6.25
2022-07-29T12:58:40.302Z,6.40
2022-07-29T13:01:28.304Z,6.13
2022-07-29T13:04:28.787Z,6.65
2022-07-29T13:07:15.509Z,6.60
2022-07-29T13:10:15.907Z,6.80
2022-07-29T13:13:10.672Z,6.55
2022-07-29T13:16:09.203Z,7.28
2022-07-29T13:19:06.526Z,6.85
2022-07-29T13:21:52.257Z,6.07
2022-07-29T13:24:48.046Z,6.05
2022-07-29T13:27:37.331Z,6.22
2022-07-29T13:30:24.295Z,5.70
2022-07-29T13:33:10.412Z,6.72
2022-07-29T13:35:56.309Z,7.03
2022-07-29T13:38:42.349Z,6.25
2022-07-29T13:41:28.625Z,6.15
2022-07-29T13:44:14.560Z,6.75
2022-07-29T13:47:01.543Z,6.32
2022-07-29T13:49:47.717Z,6.30
2022-07-29T13:52:34.556Z,6.22
2022-07-29T13:55:20.822Z,6.68
2022-07-29T13:58:07.008Z,5.88
2022-07-29T14:00:53.146Z,6.50
2022-07-29T14:03:45.737Z,6.03
2022-07-29T14:06:36.120Z,5.68
2022-07-29T14:09:26.711Z,5.60
2022-07-29T14:12:12.991Z,5.68
2022-07-29T14:14:59.174Z,5.88
2022-07-29T14:17:45.142Z,5.30
2022-07-29T14:20:32.268Z,5.05
2022-07-29T14:23:20.166Z,4.00
2022-07-29T14:26:08.751Z,5.43
2022-07-29T14:28:59.154Z,5.30
2022-07-29T14:31:45.046Z,4.47
2022-07-29T14:34:31.274Z,5.25
2022-07-29T14:37:17.440Z,5.63
2022-07-29T14:40:05.169Z,5.00
2022-07-29T14:42:50.850Z,5.07
2022-07-29T14:45:37.145Z,5.38
2022-07-29T14:48:23.129Z,5.30
2022-07-29T14:51:09.117Z,4.45
2022-07-29T14:53:55.132Z,4.90
2022-07-29T14:56:46.530Z,4.70
2022-07-29T14:59:34.346Z,4.90
2022-07-29T15:02:20.708Z,5.05
2022-07-29T15:05:07.408Z,4.72
2022-07-29T15:07:53.546Z,4.88
2022-07-29T15:10:39.665Z,4.70
2022-07-29T15:13:26.376Z,4.40
2022-07-29T15:16:12.747Z,4.47
2022-07-29T15:19:01.125Z,4.57
2022-07-29T15:21:48.762Z,4.70
2022-07-29T15:24:46.250Z,4.78
2022-07-29T15:27:32.525Z,4.60
2022-07-29T15:30:32.529Z,4.70
2022-07-29T15:33:20.586Z,4.85
2022-07-29T15:36:06.817Z,4.45
2022-07-29T15:38:55.968Z,4.55
2022-07-29T15:41:41.893Z,4.32
2022-07-29T15:44:27.730Z,4.28
2022-07-29T15:47:13.721Z,4.63
2022-07-29T15:50:02.250Z,4.60
2022-07-29T15:52:48.341Z,4.22
2022-07-29T15:55:34.435Z,4.75
2022-07-29T15:58:21.742Z,4.97
2022-07-29T16:01:07.448Z,4.68
2022-07-29T16:03:53.975Z,4.70
2022-07-29T16:06:40.377Z,5.20
2022-07-29T16:09:26.974Z,4.68
2022-07-29T16:12:15.354Z,4.93
2022-07-29T16:15:03.961Z,4.95
2022-07-29T16:17:53.429Z,4.88
2022-07-29T16:20:39.338Z,4.30
2022-07-29T16:23:25.334Z,4.35
2022-07-29T16:26:12.041Z,4.15
2022-07-29T16:28:58.325Z,4.88
2022-07-29T16:31:44.578Z,4.53
2022-07-29T16:34:30.730Z,4.75
2022-07-29T16:37:16.653Z,5.22
2022-07-29T16:40:04.716Z,5.15
2022-07-29T16:42:50.452Z,4.50
2022-07-29T16:45:41.883Z,4.60
2022-07-29T16:48:33.810Z,4.38
2022-07-29T16:51:22.204Z,5.15
2022-07-29T16:54:10.785Z,4.70
2022-07-29T16:56:57.304Z,4.97
2022-07-29T16:59:43.948Z,4.53
2022-07-29T17:02:30.313Z,4.75
2022-07-29T17:05:16.861Z,4.75
2022-07-29T17:08:03.129Z,4.13
2022-07-29T17:10:49.617Z,4.80
2022-07-29T17:13:35.388Z,5.50
2022-07-29T17:16:24.807Z,5.85
2022-07-29T17:19:10.859Z,5.65
2022-07-29T17:22:03.546Z,4.65
2022-07-29T17:24:56.207Z,5.20
2022-07-29T17:27:43.437Z,4.72
2022-07-29T17:30:30.097Z,4.60
2022-07-29T17:33:16.298Z,4.55
2022-07-29T17:36:20.892Z,5.00
2022-07-29T17:39:08.875Z,4.93
2022-07-29T17:41:54.894Z,5.55
2022-07-29T17:44:41.570Z,5.93
2022-07-29T17:47:27.434Z,5.85
2022-07-29T17:50:13.767Z,5.53
2022-07-29T17:53:00.032Z,5.03
2022-07-29T17:55:47.692Z,5.35
2022-07-29T17:58:34.121Z,5.97
2022-07-29T18:01:21.013Z,5.82
2022-07-29T18:04:10.454Z,7.75
2022-07-29T18:06:56.585Z,5.40
2022-07-29T18:09:42.698Z,5.38
2022-07-29T18:12:29.003Z,7.22
2022-07-29T18:15:15.495Z,5.10
2022-07-29T18:18:01.463Z,5.30
2022-07-29T18:20:47.927Z,6.68
2022-07-29T18:23:33.925Z,6.57
2022-07-29T18:26:20.112Z,6.95
2022-07-29T18:29:06.167Z,7.25
2022-07-29T18:31:55.834Z,5.28
2022-07-29T18:34:42.140Z,5.50
2022-07-29T18:38:00.284Z,5.72
2022-07-29T18:40:36.141Z,5.32
2022-07-29T18:43:22.203Z,5.47
2022-07-29T18:46:08.304Z,5.05
2022-07-29T18:48:54.598Z,5.40
2022-07-29T18:51:41.613Z,5.20
2022-07-29T18:54:28.524Z,5.15
2022-07-29T18:57:55.391Z,6.05
2022-07-29T19:00:24.567Z,5.65
2022-07-29T19:03:10.872Z,4.97
2022-07-29T19:05:56.879Z,4.97
2022-07-29T19:08:42.795Z,6.05
2022-07-29T19:11:29.026Z,7.13
2022-07-29T19:14:15.188Z,7.10
2022-07-29T19:17:01.275Z,6.15
2022-07-29T19:19:47.436Z,5.80
2022-07-29T19:22:33.549Z,6.60
2022-07-29T19:25:19.710Z,7.72
2022-07-29T19:28:05.833Z,8.15
2022-07-29T19:30:52.223Z,11.57
2022-07-29T19:33:38.549Z,13.70
2022-07-29T19:36:24.775Z,8.45
2022-07-29T19:39:11.534Z,8.20
2022-07-29T19:42:02.911Z,7.38
2022-07-29T19:44:49.630Z,7.10
2022-07-29T19:47:35.950Z,7.07
2022-07-29T19:50:22.924Z,5.95
2022-07-29T19:53:08.877Z,6.18
2022-07-29T19:55:55.071Z,5.78
2022-07-29T19:58:41.327Z,6.25
2022-07-29T20:01:27.573Z,6.82
2022-07-29T20:04:13.669Z,6.60
2022-07-29T20:07:01.629Z,7.65
2022-07-29T20:09:49.422Z,6.18
2022-07-29T20:12:37.577Z,6.57
2022-07-29T20:15:23.615Z,7.65
2022-07-29T20:18:09.652Z,6.13
2022-07-29T20:20:57.550Z,6.65
2022-07-29T20:23:43.585Z,6.18
2022-07-29T20:26:29.961Z,6.75
2022-07-29T20:29:16.207Z,7.35
2022-07-29T20:32:02.577Z,7.43
2022-07-29T20:34:48.638Z,6.10
2022-07-29T20:37:34.662Z,7.45
2022-07-29T20:40:40.080Z,7.43
2022-07-29T20:43:27.213Z,7.85
2022-07-29T20:46:13.321Z,7.32
2022-07-29T20:48:59.643Z,6.93
2022-07-29T20:51:45.487Z,6.85
2022-07-29T20:54:31.541Z,7.22
2022-07-29T20:57:18.086Z,6.70
2022-07-29T21:00:25.171Z,7.78
2022-07-29T21:03:11.225Z,7.57
2022-07-29T21:05:57.220Z,6.82
2022-07-29T21:08:43.414Z,7.55
2022-07-29T21:11:43.770Z,6.50
2022-07-29T21:14:37.466Z,7.13
2022-07-29T21:17:23.525Z,5.95
2022-07-29T21:20:09.900Z,6.28
2022-07-29T21:22:56.135Z,6.30
2022-07-29T21:25:42.229Z,6.55
2022-07-29T21:28:29.393Z,6.13
2022-07-29T21:31:16.997Z,6.32
2022-07-29T21:34:02.978Z,6.60
2022-07-29T21:36:51.954Z,6.50
2022-07-29T21:39:38.882Z,6.25
2022-07-29T21:42:24.675Z,6.70
2022-07-29T21:45:10.811Z,6.57
2022-07-29T21:47:57.886Z,6.88
2022-07-29T21:50:44.353Z,6.47
2022-07-29T21:53:30.747Z,6.60
2022-07-29T21:56:16.687Z,6.50
2022-07-29T21:59:04.097Z,6.55
2022-07-29T22:01:56.132Z,6.22
2022-07-29T22:04:42.307Z,7.13
2022-07-29T22:07:56.563Z,7.25
2022-07-29T22:10:35.791Z,6.97
2022-07-29T22:13:21.591Z,6.50
2022-07-29T22:16:09.535Z,6.78
2022-07-29T22:18:55.716Z,6.80
2022-07-29T22:21:42.185Z,7.05
2022-07-29T22:24:27.967Z,6.35
2022-07-29T22:27:14.005Z,6.20
2022-07-29T22:29:59.868Z,5.93
2022-07-29T22:32:45.803Z,5.50
2022-07-29T22:35:32.038Z,6.05
2022-07-29T22:38:18.673Z,6.00
2022-07-29T22:41:04.639Z,7.07
2022-07-29T22:43:50.469Z,6.68
2022-07-29T22:46:37.839Z,6.28
2022-07-29T22:49:23.773Z,6.88
2022-07-29T22:52:10.093Z,6.90
2022-07-29T22:54:55.917Z,6.70
2022-07-29T22:57:42.354Z,6.20
2022-07-29T23:00:28.150Z,6.05
2022-07-29T23:03:14.214Z,6.70
2022-07-29T23:06:00.543Z,6.43
2022-07-29T23:08:46.537Z,5.95
2022-07-29T23:11:36.012Z,6.15
2022-07-29T23:14:24.376Z,5.95
2022-07-29T23:17:10.116Z,6.13
2022-07-29T23:19:55.771Z,6.80
2022-07-29T23:22:42.255Z,7.05
2022-07-29T23:25:28.122Z,6.53
2022-07-29T23:28:14.372Z,6.32
2022-07-29T23:31:00.246Z,6.05
2022-07-29T23:33:46.143Z,6.57
2022-07-29T23:36:32.233Z,7.93
2022-07-29T23:39:18.166Z,6.82
2022-07-29T23:42:04.938Z,6.53
2022-07-29T23:44:51.091Z,6.18
2022-07-29T23:47:37.092Z,6.45
2022-07-29T23:50:23.300Z,6.20
2022-07-29T23:53:12.223Z,6.38
2022-07-29T23:55:58.508Z,6.05
2022-07-29T23:58:44.243Z,6.20
