createdAt,value
2017-10-10T00:00:37.024Z,5.60
2017-10-10T00:03:03.325Z,5.10
2017-10-10T00:05:30.354Z,5.80
2017-10-10T00:07:56.727Z,4.60
2017-10-10T00:10:23.115Z,5.80
2017-10-10T00:12:49.466Z,4.93
2017-10-10T00:15:16.563Z,6.07
2017-10-10T00:17:42.873Z,5.80
2017-10-10T00:20:09.181Z,7.20
2017-10-10T00:22:36.237Z,5.70
2017-10-10T00:25:02.540Z,6.53
2017-10-10T00:27:28.830Z,6.23
2017-10-10T00:29:55.961Z,6.50
2017-10-10T00:32:22.293Z,6.50
2017-10-10T00:34:48.623Z,6.07
2017-10-10T00:37:14.926Z,6.63
2017-10-10T00:39:41.285Z,6.90
2017-10-10T00:42:07.611Z,6.47
2017-10-10T00:44:33.916Z,6.87
2017-10-10T00:47:00.957Z,5.50
2017-10-10T00:49:27.972Z,6.90
2017-10-10T00:51:54.320Z,6.60
2017-10-10T00:54:20.661Z,6.37
2017-10-10T00:56:46.953Z,6.47
2017-10-10T00:59:13.269Z,6.33
2017-10-10T01:01:39.592Z,6.30
2017-10-10T01:04:05.920Z,5.90
2017-10-10T01:06:32.270Z,5.70
2017-10-10T01:08:58.612Z,5.70
2017-10-10T01:11:24.939Z,6.57
2017-10-10T01:13:51.254Z,6.20
2017-10-10T01:16:17.630Z,5.63
2017-10-10T01:18:44.009Z,5.87
2017-10-10T01:21:10.338Z,6.50
2017-10-10T01:23:36.622Z,7.73
2017-10-10T01:26:02.953Z,7.13
2017-10-10T01:28:29.296Z,7.50
2017-10-10T01:30:55.627Z,7.97
2017-10-10T01:33:21.897Z,6.93
2017-10-10T01:35:48.209Z,8.03
2017-10-10T01:38:15.220Z,8.07
2017-10-10T01:40:41.547Z,8.20
2017-10-10T01:43:07.878Z,8.40
2017-10-10T01:45:34.228Z,8.90
2017-10-10T01:48:00.548Z,8.70
2017-10-10T01:50:26.863Z,8.03
2017-10-10T01:52:53.175Z,9.80
2017-10-10T01:55:19.503Z,10.43
2017-10-10T01:57:45.889Z,9.03
2017-10-10T02:00:12.245Z,8.83
2017-10-10T02:02:39.252Z,9.27
2017-10-10T02:05:05.644Z,9.77
2017-10-10T02:07:31.945Z,10.33
2017-10-10T02:09:59.074Z,10.93
2017-10-10T02:12:25.378Z,9.37
2017-10-10T02:14:51.730Z,10.60
2017-10-10T02:17:18.017Z,11.37
2017-10-10T02:19:44.476Z,10.37
2017-10-10T02:22:10.806Z,10.23
2017-10-10T02:24:37.117Z,10.43
2017-10-10T02:27:03.450Z,9.67
2017-10-10T02:29:29.764Z,10.60
2017-10-10T02:31:56.086Z,11.53
2017-10-10T02:34:22.389Z,10.60
2017-10-10T02:36:49.543Z,10.10
2017-10-10T02:39:16.551Z,11.27
2017-10-10T02:41:42.966Z,10.00
2017-10-10T02:44:09.326Z,9.73
2017-10-10T02:46:35.635Z,11.13
2017-10-10T02:49:01.978Z,12.53
2017-10-10T02:51:28.362Z,11.07
2017-10-10T02:53:55.465Z,11.23
2017-10-10T02:56:21.838Z,10.50
2017-10-10T02:58:48.194Z,11.20
2017-10-10T03:01:14.557Z,12.97
2017-10-10T03:03:40.892Z,11.93
2017-10-10T03:06:07.207Z,11.97
2017-10-10T03:08:33.473Z,13.40
2017-10-10T03:11:00.570Z,11.93
2017-10-10T03:13:27.000Z,11.63
2017-10-10T03:15:53.385Z,12.47
2017-10-10T03:18:19.765Z,13.57
2017-10-10T03:20:46.169Z,12.47
2017-10-10T03:23:12.544Z,12.90
2017-10-10T03:25:38.904Z,12.80
2017-10-10T03:28:05.416Z,13.50
2017-10-10T03:30:31.785Z,13.87
2017-10-10T03:32:59.318Z,13.93
2017-10-10T03:35:25.692Z,13.00
2017-10-10T03:37:52.126Z,15.27
2017-10-10T03:40:19.154Z,13.80
2017-10-10T03:42:45.494Z,13.00
2017-10-10T03:45:11.784Z,13.50
2017-10-10T03:47:38.388Z,14.77
2017-10-10T03:50:05.450Z,12.87
2017-10-10T03:52:31.743Z,13.20
2017-10-10T03:54:58.098Z,12.80
2017-10-10T03:57:25.146Z,13.90
2017-10-10T03:59:52.351Z,13.10
2017-10-10T04:02:18.732Z,13.60
2017-10-10T04:04:45.047Z,14.00
2017-10-10T04:07:11.336Z,14.93
2017-10-10T04:09:37.672Z,16.63
2017-10-10T04:12:03.989Z,16.43
2017-10-10T04:14:30.287Z,15.80
2017-10-10T04:16:57.327Z,15.30
2017-10-10T04:19:23.713Z,14.10
2017-10-10T04:21:49.998Z,15.43
2017-10-10T04:24:24.013Z,15.80
2017-10-10T04:26:50.452Z,15.07
2017-10-10T04:29:16.802Z,13.80
2017-10-10T04:31:43.151Z,13.93
2017-10-10T04:34:09.539Z,14.53
2017-10-10T04:36:36.060Z,14.43
2017-10-10T04:39:03.549Z,14.10
2017-10-10T04:41:29.878Z,13.43
2017-10-10T04:43:56.208Z,14.30
2017-10-10T04:46:22.520Z,15.23
2017-10-10T04:48:49.692Z,14.80
2017-10-10T04:51:16.057Z,15.87
2017-10-10T04:53:42.420Z,15.90
2017-10-10T04:56:08.692Z,16.10
2017-10-10T04:58:35.025Z,14.10
2017-10-10T05:01:01.382Z,14.40
2017-10-10T05:03:27.670Z,12.90
2017-10-10T05:05:54.035Z,15.40
2017-10-10T05:08:21.068Z,14.00
2017-10-10T05:10:47.360Z,13.97
2017-10-10T05:13:14.437Z,13.10
2017-10-10T05:15:40.778Z,13.43
2017-10-10T05:18:07.085Z,11.90
2017-10-10T05:20:34.233Z,12.97
2017-10-10T05:23:01.265Z,11.77
2017-10-10T05:25:28.390Z,12.23
2017-10-10T05:27:54.718Z,11.73
2017-10-10T05:30:21.046Z,11.40
2017-10-10T05:32:47.410Z,10.90
2017-10-10T05:35:14.550Z,10.73
2017-10-10T05:37:40.844Z,10.37
2017-10-10T05:40:07.179Z,10.70
2017-10-10T05:42:33.586Z,11.97
2017-10-10T05:44:59.880Z,10.20
2017-10-10T05:47:26.166Z,10.37
2017-10-10T05:49:52.510Z,9.40
2017-10-10T05:52:18.842Z,10.80
2017-10-10T05:54:45.166Z,11.70
2017-10-10T05:57:11.505Z,9.67
2017-10-10T05:59:37.832Z,10.03
2017-10-10T06:02:04.241Z,9.10
2017-10-10T06:04:30.630Z,8.60
2017-10-10T06:06:56.961Z,9.30
2017-10-10T06:09:23.379Z,10.80
2017-10-10T06:11:49.711Z,8.17
2017-10-10T06:14:16.796Z,8.70
2017-10-10T06:16:43.945Z,7.90
2017-10-10T06:19:11.023Z,8.73
2017-10-10T06:21:37.375Z,8.20
2017-10-10T06:24:03.703Z,7.50
2017-10-10T06:26:30.037Z,7.13
2017-10-10T06:28:57.084Z,7.50
2017-10-10T06:31:23.420Z,8.20
2017-10-10T06:33:49.797Z,8.80
2017-10-10T06:36:16.893Z,6.53
2017-10-10T06:38:43.299Z,6.40
2017-10-10T06:41:09.619Z,6.03
2017-10-10T06:43:35.933Z,5.90
2017-10-10T06:46:02.999Z,5.80
2017-10-10T06:48:29.389Z,6.20
2017-10-10T06:50:55.845Z,5.60
2017-10-10T06:53:22.896Z,5.20
2017-10-10T06:55:50.023Z,4.70
2017-10-10T06:58:17.084Z,5.60
2017-10-10T07:00:44.253Z,5.80
2017-10-10T07:03:11.393Z,4.80
2017-10-10T07:05:38.521Z,5.30
2017-10-10T07:08:04.943Z,4.73
2017-10-10T07:10:31.358Z,4.60
2017-10-10T07:12:57.780Z,4.90
2017-10-10T07:15:24.119Z,5.20
2017-10-10T07:17:50.399Z,4.83
2017-10-10T07:20:16.726Z,4.03
2017-10-10T07:22:42.989Z,4.30
2017-10-10T07:25:09.279Z,6.00
2017-10-10T07:27:36.011Z,5.73
2017-10-10T07:30:02.364Z,5.70
2017-10-10T07:32:28.670Z,5.20
2017-10-10T07:34:55.065Z,5.97
2017-10-10T07:37:21.361Z,5.33
2017-10-10T07:39:48.418Z,5.67
2017-10-10T07:42:15.430Z,7.10
2017-10-10T07:44:41.754Z,5.67
2017-10-10T07:47:08.129Z,9.17
2017-10-10T07:49:35.310Z,9.00
2017-10-10T07:52:01.784Z,9.20
2017-10-10T07:54:28.110Z,10.10
2017-10-10T07:56:54.446Z,9.33
2017-10-10T07:59:20.799Z,12.40
2017-10-10T08:01:47.880Z,12.67
2017-10-10T08:04:14.483Z,12.37
2017-10-10T08:06:41.519Z,11.67
2017-10-10T08:09:07.855Z,12.67
2017-10-10T08:11:34.148Z,13.43
2017-10-10T08:14:00.457Z,12.10
2017-10-10T08:16:26.781Z,12.60
2017-10-10T08:18:53.281Z,12.83
2017-10-10T08:21:20.399Z,13.00
2017-10-10T08:23:46.729Z,13.20
2017-10-10T08:26:13.891Z,13.10
2017-10-10T08:28:40.222Z,12.50
2017-10-10T08:31:06.627Z,10.70
2017-10-10T08:33:32.998Z,11.80
2017-10-10T08:36:00.266Z,10.80
2017-10-10T08:38:26.644Z,11.37
2017-10-10T08:40:53.006Z,11.20
2017-10-10T08:43:19.731Z,9.60
2017-10-10T08:45:46.022Z,8.70
2017-10-10T08:48:13.056Z,8.53
2017-10-10T08:50:40.101Z,8.80
2017-10-10T08:53:06.453Z,7.83
2017-10-10T08:55:32.859Z,8.83
2017-10-10T08:57:59.183Z,9.50
2017-10-10T09:00:25.508Z,9.10
2017-10-10T09:02:51.818Z,9.93
2017-10-10T09:05:18.276Z,9.30
2017-10-10T09:07:44.683Z,10.20
2017-10-10T09:10:11.103Z,10.60
2017-10-10T09:12:37.486Z,9.67
2017-10-10T09:15:04.584Z,9.50
2017-10-10T09:17:31.141Z,10.67
2017-10-10T09:19:57.582Z,11.13
2017-10-10T09:22:23.887Z,10.00
2017-10-10T09:24:50.301Z,9.83
2017-10-10T09:27:16.712Z,10.93
2017-10-10T09:29:43.084Z,10.83
2017-10-10T09:32:09.422Z,10.60
2017-10-10T09:34:35.824Z,10.80
2017-10-10T09:37:02.574Z,10.53
2017-10-10T09:39:28.935Z,10.53
2017-10-10T09:41:55.225Z,10.50
2017-10-10T09:44:21.564Z,11.30
2017-10-10T09:46:47.999Z,11.37
2017-10-10T09:49:14.347Z,10.03
2017-10-10T09:51:40.809Z,9.47
2017-10-10T09:54:07.163Z,10.07
2017-10-10T09:56:34.238Z,10.67
2017-10-10T09:59:00.590Z,10.03
2017-10-10T10:01:26.932Z,10.03
2017-10-10T10:03:53.289Z,10.10
2017-10-10T10:06:19.644Z,10.60
2017-10-10T10:08:46.699Z,9.43
2017-10-10T10:11:13.867Z,10.93
2017-10-10T10:13:40.200Z,10.27
2017-10-10T10:16:07.425Z,10.73
2017-10-10T10:18:34.671Z,11.33
2017-10-10T10:21:01.708Z,10.47
2017-10-10T10:23:28.026Z,10.17
2017-10-10T10:25:54.326Z,11.20
2017-10-10T10:28:20.643Z,10.80
2017-10-10T10:30:46.926Z,10.30
2017-10-10T10:33:13.234Z,9.00
2017-10-10T10:35:39.575Z,9.53
2017-10-10T10:38:05.940Z,10.77
2017-10-10T10:40:32.966Z,10.80
2017-10-10T10:42:59.293Z,10.10
2017-10-10T10:45:25.597Z,10.90
2017-10-10T10:47:51.917Z,9.47
2017-10-10T10:52:51.171Z,8.83
2017-10-10T10:55:17.526Z,9.60
2017-10-10T10:57:43.875Z,9.07
2017-10-10T11:00:10.300Z,8.20
2017-10-10T11:02:37.600Z,8.77
2017-10-10T11:05:04.048Z,8.40
2017-10-10T11:07:30.446Z,9.97
2017-10-10T11:09:56.785Z,8.50
2017-10-10T11:12:23.103Z,9.57
2017-10-10T11:14:49.381Z,8.10
2017-10-10T11:17:15.695Z,7.60
2017-10-10T11:19:42.198Z,8.63
2017-10-10T11:22:08.572Z,8.90
2017-10-10T11:24:34.870Z,8.00
2017-10-10T11:27:01.244Z,8.70
2017-10-10T11:29:27.624Z,8.07
2017-10-10T11:31:54.037Z,8.00
2017-10-10T11:34:20.330Z,9.00
2017-10-10T11:36:46.649Z,9.07
2017-10-10T11:39:12.952Z,8.70
2017-10-10T11:41:39.230Z,10.60
2017-10-10T11:44:05.517Z,9.07
2017-10-10T11:46:31.888Z,9.33
2017-10-10T11:48:58.229Z,9.10
2017-10-10T11:51:24.573Z,7.60
2017-10-10T11:53:50.869Z,8.33
2017-10-10T11:56:17.393Z,8.43
2017-10-10T11:58:43.740Z,7.10
2017-10-10T12:01:10.052Z,8.07
2017-10-10T12:03:36.368Z,8.03
2017-10-10T12:06:02.670Z,6.70
2017-10-10T12:08:29.767Z,8.57
2017-10-10T12:10:56.089Z,7.57
2017-10-10T12:13:22.384Z,6.40
2017-10-10T12:15:49.431Z,7.40
2017-10-10T12:18:16.445Z,7.10
2017-10-10T12:20:42.794Z,6.80
2017-10-10T12:23:09.116Z,6.37
2017-10-10T12:25:35.418Z,6.30
2017-10-10T12:28:01.809Z,5.80
2017-10-10T12:30:28.142Z,5.40
2017-10-10T12:32:55.378Z,5.70
2017-10-10T12:35:22.509Z,5.93
2017-10-10T12:37:48.906Z,6.97
2017-10-10T12:40:15.246Z,6.70
2017-10-10T12:42:41.713Z,6.80
2017-10-10T12:45:08.100Z,5.47
2017-10-10T12:47:34.547Z,5.30
2017-10-10T12:50:00.895Z,6.40
2017-10-10T12:52:27.245Z,8.10
2017-10-10T12:54:53.625Z,6.67
2017-10-10T12:57:19.904Z,6.90
2017-10-10T12:59:46.306Z,7.80
2017-10-10T13:02:12.891Z,6.80
2017-10-10T13:04:39.257Z,5.33
2017-10-10T13:07:05.590Z,6.10
2017-10-10T13:09:31.951Z,6.30
2017-10-10T13:11:58.360Z,5.77
2017-10-10T13:14:24.764Z,5.23
2017-10-10T13:16:51.879Z,6.00
2017-10-10T13:19:18.180Z,6.63
2017-10-10T13:21:44.514Z,6.27
2017-10-10T13:24:10.951Z,6.10
2017-10-10T13:26:37.258Z,7.13
2017-10-10T13:29:03.635Z,6.40
2017-10-10T13:31:29.963Z,6.60
2017-10-10T13:33:56.362Z,6.70
2017-10-10T13:36:22.800Z,6.27
2017-10-10T13:38:49.136Z,5.80
2017-10-10T13:41:15.469Z,5.50
2017-10-10T13:43:41.877Z,6.33
2017-10-10T13:46:08.977Z,5.50
2017-10-10T13:48:35.338Z,5.83
2017-10-10T13:51:01.674Z,4.50
2017-10-10T13:53:28.738Z,4.60
2017-10-10T13:55:55.897Z,5.70
2017-10-10T13:58:22.295Z,5.47
2017-10-10T14:00:48.696Z,4.20
2017-10-10T14:03:15.017Z,4.50
2017-10-10T14:05:41.331Z,4.97
2017-10-10T14:08:07.729Z,4.90
2017-10-10T14:10:34.145Z,5.20
2017-10-10T14:13:00.648Z,4.20
2017-10-10T14:15:26.981Z,5.03
2017-10-10T14:17:53.285Z,4.93
2017-10-10T14:20:19.689Z,4.30
2017-10-10T14:22:46.045Z,4.47
2017-10-10T14:25:13.146Z,4.87
2017-10-10T14:27:39.533Z,5.40
2017-10-10T14:30:05.898Z,4.60
2017-10-10T14:32:32.193Z,3.63
2017-10-10T14:34:58.550Z,4.50
2017-10-10T14:37:25.741Z,4.10
2017-10-10T14:39:52.049Z,4.30
2017-10-10T14:42:18.371Z,4.13
2017-10-10T14:44:44.701Z,3.50
2017-10-10T14:47:11.087Z,3.80
2017-10-10T14:49:38.308Z,3.63
2017-10-10T14:52:04.632Z,4.00
2017-10-10T14:54:31.042Z,4.70
2017-10-10T14:56:57.350Z,5.43
2017-10-10T14:59:23.682Z,5.33
2017-10-10T15:01:50.039Z,5.00
2017-10-10T15:04:16.342Z,5.97
2017-10-10T15:06:42.756Z,6.13
2017-10-10T15:09:09.868Z,6.17
2017-10-10T15:11:36.203Z,6.30
2017-10-10T15:14:02.573Z,5.70
2017-10-10T15:16:28.905Z,5.67
2017-10-10T15:18:56.028Z,6.13
2017-10-10T15:21:22.461Z,6.37
2017-10-10T15:23:48.765Z,6.20
2017-10-10T15:26:15.133Z,6.60
2017-10-10T15:28:42.298Z,6.47
2017-10-10T15:31:09.404Z,5.60
2017-10-10T15:33:35.930Z,6.40
2017-10-10T15:36:02.305Z,6.47
2017-10-10T15:38:28.813Z,7.37
2017-10-10T15:40:55.460Z,6.07
2017-10-10T15:43:22.428Z,5.43
2017-10-10T15:45:49.094Z,5.33
2017-10-10T15:48:15.542Z,6.10
2017-10-10T15:50:42.068Z,6.20
2017-10-10T15:53:08.599Z,7.17
2017-10-10T15:55:34.950Z,5.30
2017-10-10T15:58:01.373Z,5.03
2017-10-10T16:00:27.867Z,5.80
2017-10-10T16:02:54.256Z,5.23
2017-10-10T16:05:20.649Z,5.00
2017-10-10T16:07:47.673Z,4.57
2017-10-10T16:10:14.111Z,5.00
2017-10-10T16:12:40.582Z,4.37
2017-10-10T16:15:07.293Z,5.13
2017-10-10T16:17:33.653Z,3.90
2017-10-10T16:20:00.050Z,5.10
2017-10-10T16:22:27.244Z,4.47
2017-10-10T16:24:53.581Z,4.97
2017-10-10T16:27:20.069Z,4.30
2017-10-10T16:29:46.373Z,4.90
2017-10-10T16:32:12.681Z,4.27
2017-10-10T16:34:39.022Z,4.47
2017-10-10T16:37:05.401Z,4.60
2017-10-10T16:39:31.716Z,4.37
2017-10-10T16:41:58.054Z,4.70
2017-10-10T16:44:25.204Z,4.20
2017-10-10T16:46:51.582Z,5.07
2017-10-10T16:49:17.967Z,4.63
2017-10-10T16:51:44.330Z,4.63
2017-10-10T16:54:10.669Z,5.13
2017-10-10T16:56:37.134Z,4.30
2017-10-10T16:59:03.738Z,4.20
2017-10-10T17:01:31.012Z,4.93
2017-10-10T17:03:57.430Z,4.50
2017-10-10T17:06:23.854Z,4.77
2017-10-10T17:08:50.409Z,5.43
2017-10-10T17:11:16.734Z,4.63
2017-10-10T17:13:43.121Z,4.50
2017-10-10T17:16:09.507Z,4.77
2017-10-10T17:18:35.886Z,4.00
2017-10-10T17:21:02.547Z,4.83
2017-10-10T17:23:29.670Z,4.60
2017-10-10T17:25:55.993Z,4.77
2017-10-10T17:28:22.401Z,4.30
2017-10-10T17:30:49.642Z,5.10
2017-10-10T17:33:16.063Z,5.37
2017-10-10T17:35:42.457Z,4.00
2017-10-10T17:38:08.793Z,4.10
2017-10-10T17:40:36.158Z,5.10
2017-10-10T17:43:03.238Z,4.50
2017-10-10T17:45:29.642Z,3.73
2017-10-10T17:47:56.699Z,4.57
2017-10-10T17:50:23.085Z,3.97
2017-10-10T17:52:49.601Z,3.83
2017-10-10T17:55:16.197Z,4.43
2017-10-10T17:57:43.321Z,4.87
2017-10-10T18:00:09.675Z,4.20
2017-10-10T18:02:36.775Z,4.20
2017-10-10T18:05:03.400Z,4.50
2017-10-10T18:07:29.793Z,3.63
2017-10-10T18:09:56.344Z,3.50
2017-10-10T18:12:23.732Z,3.60
2017-10-10T18:14:50.241Z,4.47
2017-10-10T18:17:16.806Z,3.33
2017-10-10T18:19:43.225Z,3.73
2017-10-10T18:22:09.557Z,3.80
2017-10-10T18:24:35.844Z,4.07
2017-10-10T18:27:02.351Z,2.70
2017-10-10T18:29:28.805Z,3.07
2017-10-10T18:31:56.104Z,3.57
2017-10-10T18:34:28.833Z,3.27
2017-10-10T18:36:55.363Z,4.13
2017-10-10T18:39:21.877Z,4.10
2017-10-10T18:41:48.340Z,3.73
2017-10-10T18:44:15.243Z,3.73
2017-10-10T18:46:41.627Z,4.33
2017-10-10T18:49:08.050Z,4.37
2017-10-10T18:51:34.525Z,4.37
2017-10-10T18:54:00.996Z,4.67
2017-10-10T18:56:28.370Z,3.90
2017-10-10T18:58:54.741Z,4.60
2017-10-10T19:01:21.827Z,5.50
2017-10-10T19:03:48.575Z,4.80
2017-10-10T19:06:14.923Z,4.40
2017-10-10T19:08:42.413Z,5.10
2017-10-10T19:11:09.614Z,4.50
2017-10-10T19:13:35.989Z,4.57
2017-10-10T19:16:02.512Z,4.20
2017-10-10T19:18:29.647Z,4.40
2017-10-10T19:20:56.047Z,4.10
2017-10-10T19:23:22.399Z,4.90
2017-10-10T19:25:48.817Z,3.80
2017-10-10T19:28:15.117Z,5.67
2017-10-10T19:30:42.374Z,5.17
2017-10-10T19:33:08.978Z,5.47
2017-10-10T19:35:35.496Z,5.10
2017-10-10T19:38:01.979Z,4.90
2017-10-10T19:40:29.080Z,5.10
2017-10-10T19:42:55.554Z,5.37
2017-10-10T19:45:21.976Z,5.60
2017-10-10T19:47:48.439Z,4.50
2017-10-10T19:50:14.822Z,4.43
2017-10-10T19:52:41.150Z,4.60
2017-10-10T19:55:07.555Z,4.27
2017-10-10T19:57:34.012Z,3.70
2017-10-10T20:00:00.369Z,5.27
2017-10-10T20:02:26.723Z,4.00
2017-10-10T20:04:53.811Z,4.43
2017-10-10T20:07:20.150Z,4.80
2017-10-10T20:09:46.580Z,5.17
2017-10-10T20:12:12.995Z,5.10
2017-10-10T20:14:39.349Z,4.97
2017-10-10T20:17:05.621Z,5.80
2017-10-10T20:19:32.129Z,4.70
2017-10-10T20:21:58.546Z,5.00
2017-10-10T20:24:24.919Z,4.73
2017-10-10T20:26:52.031Z,5.53
2017-10-10T20:29:18.463Z,6.20
2017-10-10T20:31:44.796Z,5.53
2017-10-10T20:34:11.231Z,5.87
2017-10-10T20:36:37.572Z,5.77
2017-10-10T20:39:04.068Z,6.10
2017-10-10T20:41:30.645Z,5.10
2017-10-10T20:43:57.173Z,5.90
2017-10-10T20:46:23.605Z,5.63
2017-10-10T20:48:50.000Z,5.87
2017-10-10T20:51:16.420Z,4.80
2017-10-10T20:53:43.460Z,4.87
2017-10-10T20:56:10.564Z,5.40
2017-10-10T20:58:40.377Z,5.73
2017-10-10T21:01:06.713Z,5.00
2017-10-10T21:03:33.126Z,5.90
2017-10-10T21:05:59.484Z,5.70
2017-10-10T21:08:26.006Z,5.80
2017-10-10T21:10:52.385Z,4.67
2017-10-10T21:13:18.896Z,5.57
2017-10-10T21:15:45.260Z,5.37
2017-10-10T21:18:12.551Z,4.90
2017-10-10T21:20:39.025Z,4.57
2017-10-10T21:23:06.232Z,5.40
2017-10-10T21:25:32.601Z,4.70
2017-10-10T21:27:59.096Z,5.83
2017-10-10T21:30:25.353Z,4.90
2017-10-10T21:32:51.672Z,5.10
2017-10-10T21:35:18.057Z,5.77
2017-10-10T21:37:45.254Z,4.60
2017-10-10T21:40:11.631Z,4.40
2017-10-10T21:42:38.032Z,5.80
2017-10-10T21:45:04.402Z,5.00
2017-10-10T21:47:31.598Z,5.07
2017-10-10T21:49:58.006Z,5.73
2017-10-10T21:52:24.411Z,6.53
2017-10-10T21:54:51.213Z,5.60
2017-10-10T21:57:18.362Z,6.97
2017-10-10T21:59:44.943Z,6.60
2017-10-10T22:02:11.432Z,6.53
2017-10-10T22:04:37.976Z,7.37
2017-10-10T22:07:05.402Z,7.13
2017-10-10T22:09:31.789Z,7.33
2017-10-10T22:11:58.182Z,7.33
2017-10-10T22:14:24.726Z,7.53
2017-10-10T22:16:51.159Z,7.33
2017-10-10T22:19:17.520Z,7.33
2017-10-10T22:21:43.844Z,6.00
2017-10-10T22:24:10.214Z,6.77
2017-10-10T22:26:37.418Z,7.30
2017-10-10T22:29:03.844Z,6.80
2017-10-10T22:31:30.193Z,6.17
2017-10-10T22:33:56.497Z,5.57
2017-10-10T22:36:23.916Z,5.90
2017-10-10T22:38:50.997Z,6.63
2017-10-10T22:41:17.363Z,6.53
2017-10-10T22:43:43.782Z,7.00
2017-10-10T22:46:10.107Z,6.00
2017-10-10T22:48:36.553Z,5.90
2017-10-10T22:51:04.053Z,5.57
2017-10-10T22:53:31.110Z,5.23
2017-10-10T22:55:58.180Z,6.40
2017-10-10T22:58:24.730Z,6.00
2017-10-10T23:00:51.044Z,6.67
2017-10-10T23:03:17.417Z,5.97
2017-10-10T23:05:43.846Z,5.80
2017-10-10T23:08:10.116Z,6.57
2017-10-10T23:10:37.189Z,6.70
2017-10-10T23:13:03.832Z,6.53
2017-10-10T23:15:30.143Z,6.77
2017-10-10T23:17:57.204Z,6.80
2017-10-10T23:20:23.518Z,6.80
2017-10-10T23:22:49.896Z,5.70
2017-10-10T23:25:16.323Z,5.83
2017-10-10T23:27:42.748Z,6.67
2017-10-10T23:30:09.093Z,6.03
2017-10-10T23:32:35.374Z,6.70
2017-10-10T23:35:02.428Z,7.00
2017-10-10T23:37:29.508Z,5.80
2017-10-10T23:39:55.843Z,6.60
2017-10-10T23:42:22.160Z,6.57
2017-10-10T23:44:48.439Z,6.77
2017-10-10T23:47:14.725Z,7.10
2017-10-10T23:49:41.003Z,7.70
2017-10-10T23:52:07.354Z,6.73
2017-10-10T23:54:34.383Z,7.40
2017-10-10T23:57:01.479Z,5.10
2017-10-10T23:59:27.782Z,6.67
