createdAt,value
2022-10-11T00:02:11.870Z,100.00
2022-10-11T00:04:38.945Z,100.00
2022-10-11T00:07:05.719Z,100.00
2022-10-11T00:09:32.793Z,100.00
2022-10-11T00:11:59.822Z,100.00
2022-10-11T00:14:27.269Z,100.00
2022-10-11T00:16:54.470Z,100.00
2022-10-11T00:19:21.923Z,100.00
2022-10-11T00:21:48.713Z,100.00
2022-10-11T00:24:16.848Z,100.00
2022-10-11T00:26:46.790Z,100.00
2022-10-11T00:29:14.460Z,100.00
2022-10-11T00:31:41.218Z,100.00
2022-10-11T00:34:08.733Z,100.00
2022-10-11T00:36:35.863Z,100.00
2022-10-11T00:39:03.953Z,100.00
2022-10-11T00:41:30.978Z,100.00
2022-10-11T00:44:17.475Z,100.00
2022-10-11T00:47:18.916Z,100.00
2022-10-11T00:49:49.579Z,100.00
2022-10-11T00:52:29.287Z,100.00
2022-10-11T00:54:58.229Z,100.00
2022-10-11T00:57:28.052Z,100.00
2022-10-11T00:59:56.295Z,100.00
2022-10-11T01:02:24.822Z,100.00
2022-10-11T01:05:11.440Z,100.00
2022-10-11T01:07:39.644Z,100.00
2022-10-11T01:10:06.830Z,100.00
2022-10-11T01:12:33.905Z,100.00
2022-10-11T01:15:03.715Z,100.00
2022-10-11T01:17:36.447Z,100.00
2022-10-11T01:20:31.990Z,100.00
2022-10-11T01:23:36.219Z,100.00
2022-10-11T01:26:14.695Z,100.00
2022-10-11T01:29:06.367Z,100.00
2022-10-11T01:31:47.868Z,100.00
2022-10-11T01:34:41.459Z,100.00
2022-10-11T01:37:37.458Z,100.00
2022-10-11T01:40:07.273Z,100.00
2022-10-11T01:42:36.951Z,100.00
2022-10-11T01:45:04.478Z,100.00
2022-10-11T01:47:31.443Z,100.00
2022-10-11T01:50:01.462Z,100.00
2022-10-11T01:52:32.042Z,100.00
2022-10-11T01:55:23.221Z,100.00
2022-10-11T01:58:15.934Z,100.00
2022-10-11T02:00:57.389Z,100.00
2022-10-11T02:03:53.600Z,100.00
2022-10-11T02:06:31.003Z,100.00
2022-10-11T02:09:08.223Z,100.00
2022-10-11T02:11:36.634Z,100.00
2022-10-11T02:14:11.435Z,100.00
2022-10-11T02:16:44.317Z,100.00
2022-10-11T02:19:15.141Z,100.00
2022-10-11T02:21:44.918Z,100.00
2022-10-11T02:24:19.122Z,100.00
2022-10-11T02:26:52.844Z,100.00
2022-10-11T02:29:22.819Z,100.00
2022-10-11T02:31:51.322Z,100.00
2022-10-11T02:34:25.635Z,100.00
2022-10-11T02:37:02.522Z,100.00
2022-10-11T02:39:35.654Z,100.00
2022-10-11T02:42:06.820Z,100.00
2022-10-11T02:44:42.797Z,100.00
2022-10-11T02:47:11.153Z,100.00
2022-10-11T02:49:38.186Z,100.00
2022-10-11T02:52:06.724Z,100.00
2022-10-11T02:54:34.232Z,100.00
2022-10-11T02:57:01.121Z,100.00
2022-10-11T02:59:28.024Z,100.00
2022-10-11T03:01:55.024Z,100.00
2022-10-11T03:04:21.834Z,100.00
2022-10-11T03:06:48.599Z,100.00
2022-10-11T03:09:15.569Z,100.00
2022-10-11T03:11:42.386Z,100.00
2022-10-11T03:14:09.168Z,100.00
2022-10-11T03:16:36.151Z,100.00
2022-10-11T03:19:03.055Z,100.00
2022-10-11T03:21:29.960Z,100.00
2022-10-11T03:23:56.972Z,100.00
2022-10-11T03:26:23.750Z,100.00
2022-10-11T03:28:50.578Z,100.00
2022-10-11T03:31:18.883Z,100.00
2022-10-11T03:33:45.663Z,100.00
2022-10-11T03:36:12.397Z,100.00
2022-10-11T03:38:39.543Z,100.00
2022-10-11T03:41:06.321Z,100.00
2022-10-11T03:43:33.096Z,100.00
2022-10-11T03:46:00.258Z,100.00
2022-10-11T03:48:27.567Z,100.00
2022-10-11T03:50:54.369Z,100.00
2022-10-11T03:53:21.421Z,100.00
2022-10-11T03:55:52.826Z,100.00
2022-10-11T03:58:19.591Z,100.00
2022-10-11T04:00:46.575Z,100.00
2022-10-11T04:03:13.425Z,100.00
2022-10-11T04:05:40.199Z,100.00
2022-10-11T04:08:11.179Z,100.00
2022-10-11T04:10:40.164Z,100.00
2022-10-11T04:13:07.511Z,100.00
2022-10-11T04:15:34.479Z,100.00
2022-10-11T04:18:01.205Z,100.00
2022-10-11T04:20:28.080Z,100.00
2022-10-11T04:22:55.091Z,100.00
2022-10-11T04:25:21.868Z,100.00
2022-10-11T04:27:48.730Z,100.00
2022-10-11T04:30:16.409Z,100.00
2022-10-11T04:32:43.452Z,100.00
2022-10-11T04:35:10.171Z,100.00
2022-10-11T04:37:37.454Z,100.00
2022-10-11T04:40:05.820Z,100.00
2022-10-11T04:42:32.647Z,100.00
2022-10-11T04:44:59.595Z,100.00
2022-10-11T04:47:26.531Z,100.00
2022-10-11T04:49:53.303Z,100.00
2022-10-11T04:52:25.407Z,100.00
2022-10-11T04:54:52.663Z,100.00
2022-10-11T04:57:19.422Z,100.00
2022-10-11T04:59:49.969Z,100.00
2022-10-11T05:02:17.615Z,100.00
2022-10-11T05:04:44.392Z,100.00
2022-10-11T05:07:11.373Z,100.00
2022-10-11T05:09:38.183Z,100.00
2022-10-11T05:12:05.226Z,100.00
2022-10-11T05:14:32.188Z,100.00
2022-10-11T05:16:58.900Z,100.00
2022-10-11T05:19:25.799Z,100.00
2022-10-11T05:21:52.783Z,100.00
2022-10-11T05:24:19.536Z,100.00
2022-10-11T05:26:46.319Z,100.00
2022-10-11T05:29:13.355Z,100.00
2022-10-11T05:31:40.080Z,100.00
2022-10-11T05:34:07.099Z,100.00
2022-10-11T05:36:33.939Z,100.00
2022-10-11T05:39:00.995Z,100.00
2022-10-11T05:41:29.205Z,100.00
2022-10-11T05:43:55.949Z,100.00
2022-10-11T05:46:23.001Z,100.00
2022-10-11T05:48:49.877Z,100.00
2022-10-11T05:51:16.677Z,100.00
2022-10-11T05:53:43.613Z,100.00
2022-10-11T05:56:24.838Z,100.00
2022-10-11T05:58:52.628Z,100.00
2022-10-11T06:01:22.059Z,100.00
2022-10-11T06:03:48.985Z,100.00
2022-10-11T06:06:16.765Z,100.00
2022-10-11T06:08:43.914Z,100.00
2022-10-11T06:11:12.187Z,100.00
2022-10-11T06:13:39.781Z,100.00
2022-10-11T06:16:07.560Z,100.00
2022-10-11T06:18:34.720Z,100.00
2022-10-11T06:21:01.901Z,100.00
2022-10-11T06:23:29.057Z,100.00
2022-10-11T06:26:01.219Z,100.00
2022-10-11T06:28:29.746Z,100.00
2022-10-11T06:30:57.267Z,100.00
2022-10-11T06:33:24.902Z,100.00
2022-10-11T06:35:59.884Z,100.00
2022-10-11T06:38:27.202Z,100.00
2022-10-11T06:40:54.275Z,100.00
2022-10-11T06:43:21.259Z,100.00
2022-10-11T06:45:48.465Z,100.00
2022-10-11T06:48:15.346Z,100.00
2022-10-11T06:50:58.983Z,100.00
2022-10-11T06:53:29.618Z,100.00
2022-10-11T06:56:06.465Z,100.00
2022-10-11T06:58:33.888Z,100.00
2022-10-11T07:01:12.570Z,100.00
2022-10-11T07:03:39.911Z,100.00
2022-10-11T07:06:10.198Z,100.00
2022-10-11T07:08:37.877Z,100.00
2022-10-11T07:11:19.784Z,98.18
2022-10-11T07:13:55.527Z,96.98
2022-10-11T07:16:23.584Z,97.45
2022-10-11T07:19:00.167Z,94.75
2022-10-11T07:21:30.764Z,96.29
2022-10-11T07:23:57.636Z,95.07
2022-10-11T07:26:24.406Z,93.43
2022-10-11T07:28:51.631Z,89.12
2022-10-11T07:31:21.545Z,86.29
2022-10-11T07:33:48.366Z,84.07
2022-10-11T07:36:15.875Z,80.97
2022-10-11T07:38:44.521Z,79.39
2022-10-11T07:41:11.976Z,80.34
2022-10-11T07:43:40.236Z,76.06
2022-10-11T07:46:08.068Z,76.39
2022-10-11T07:48:36.302Z,74.47
2022-10-11T07:51:04.653Z,74.52
2022-10-11T07:53:31.423Z,71.78
2022-10-11T07:56:02.388Z,65.21
2022-10-11T07:58:29.697Z,62.40
2022-10-11T08:00:57.151Z,61.14
2022-10-11T08:03:24.044Z,61.70
2022-10-11T08:05:52.337Z,63.23
2022-10-11T08:08:19.531Z,65.02
2022-10-11T08:10:46.395Z,65.42
2022-10-11T08:13:14.628Z,69.28
2022-10-11T08:15:41.561Z,70.88
2022-10-11T08:18:08.706Z,72.21
2022-10-11T08:20:38.980Z,74.84
2022-10-11T08:23:06.527Z,76.88
2022-10-11T08:25:38.647Z,78.88
2022-10-11T08:28:06.074Z,80.45
2022-10-11T08:30:35.365Z,82.08
2022-10-11T08:33:07.574Z,83.62
2022-10-11T08:35:36.525Z,86.22
2022-10-11T08:38:03.373Z,89.38
2022-10-11T08:40:34.948Z,90.17
2022-10-11T08:43:14.290Z,90.17
2022-10-11T08:45:52.168Z,91.55
2022-10-11T08:48:33.228Z,88.70
2022-10-11T08:51:01.237Z,83.60
2022-10-11T08:53:46.589Z,84.15
2022-10-11T08:56:15.301Z,83.51
2022-10-11T08:58:52.557Z,83.16
2022-10-11T09:01:24.060Z,80.85
2022-10-11T09:03:51.556Z,78.92
2022-10-11T09:06:42.961Z,78.25
2022-10-11T09:09:22.189Z,74.12
2022-10-11T09:12:32.301Z,64.35
2022-10-11T09:15:38.234Z,53.09
2022-10-11T09:18:25.392Z,54.42
2022-10-11T09:20:55.286Z,55.62
2022-10-11T09:23:59.678Z,56.12
2022-10-11T09:26:30.233Z,58.70
2022-10-11T09:29:20.931Z,61.14
2022-10-11T09:31:54.824Z,61.41
2022-10-11T09:34:25.420Z,62.96
2022-10-11T09:37:13.545Z,65.32
2022-10-11T09:39:51.148Z,67.98
2022-10-11T09:42:18.333Z,67.02
2022-10-11T09:44:51.175Z,70.26
2022-10-11T09:47:25.154Z,73.70
2022-10-11T09:50:03.987Z,78.27
2022-10-11T09:52:31.139Z,82.11
2022-10-11T09:55:02.607Z,84.61
2022-10-11T09:57:33.504Z,85.78
2022-10-11T10:00:12.231Z,90.08
2022-10-11T10:02:48.904Z,91.93
2022-10-11T10:05:18.426Z,93.00
2022-10-11T10:08:04.781Z,94.93
2022-10-11T10:10:59.894Z,98.49
2022-10-11T10:13:41.438Z,100.00
2022-10-11T10:16:20.778Z,100.00
2022-10-11T10:18:50.856Z,100.00
2022-10-11T10:21:27.219Z,100.00
2022-10-11T10:23:55.739Z,100.00
2022-10-11T10:26:25.765Z,100.00
2022-10-11T10:29:08.014Z,100.00
2022-10-11T10:34:52.299Z,100.00
2022-10-11T10:37:54.645Z,100.00
2022-10-11T10:40:40.581Z,100.00
2022-10-11T10:43:15.678Z,100.00
2022-10-11T10:46:12.010Z,100.00
2022-10-11T10:51:57.821Z,100.00
2022-10-11T10:54:36.660Z,100.00
2022-10-11T10:57:14.816Z,100.00
2022-10-11T10:59:41.547Z,100.00
2022-10-11T11:02:38.557Z,100.00
2022-10-11T11:05:12.880Z,100.00
2022-10-11T11:07:58.663Z,100.00
2022-10-11T11:10:35.152Z,100.00
2022-10-11T11:13:30.845Z,100.00
2022-10-11T11:16:22.374Z,100.00
2022-10-11T11:19:12.559Z,100.00
2022-10-11T11:22:10.370Z,100.00
2022-10-11T11:25:13.044Z,100.00
2022-10-11T11:28:01.201Z,100.00
2022-10-11T11:30:46.529Z,100.00
2022-10-11T11:33:24.273Z,100.00
2022-10-11T11:35:59.503Z,100.00
2022-10-11T11:38:45.612Z,100.00
2022-10-11T11:41:23.071Z,95.85
2022-10-11T11:44:05.135Z,95.24
2022-10-11T11:46:38.354Z,96.10
2022-10-11T11:49:16.704Z,98.14
2022-10-11T11:51:46.485Z,98.70
2022-10-11T11:54:13.270Z,97.91
2022-10-11T11:57:08.541Z,96.90
2022-10-11T11:59:55.340Z,99.09
2022-10-11T12:02:44.619Z,100.00
2022-10-11T12:05:15.930Z,96.29
2022-10-11T12:07:57.294Z,92.41
2022-10-11T12:10:35.751Z,91.26
2022-10-11T12:13:31.321Z,94.16
2022-10-11T12:16:12.531Z,93.50
2022-10-11T12:19:03.723Z,93.57
2022-10-11T12:21:33.717Z,96.06
2022-10-11T12:24:12.707Z,95.56
2022-10-11T12:26:45.473Z,97.56
2022-10-11T12:29:18.399Z,94.84
2022-10-11T12:31:58.896Z,93.74
2022-10-11T12:34:37.626Z,91.04
2022-10-11T12:37:19.808Z,90.87
2022-10-11T12:39:51.737Z,93.73
2022-10-11T12:42:22.497Z,93.80
2022-10-11T12:45:10.844Z,93.18
2022-10-11T12:48:02.748Z,93.77
2022-10-11T12:50:47.555Z,90.62
2022-10-11T12:53:20.515Z,89.90
2022-10-11T12:56:00.970Z,92.19
2022-10-11T12:58:38.309Z,92.37
2022-10-11T13:01:13.032Z,94.36
2022-10-11T13:03:44.215Z,94.31
2022-10-11T13:06:44.567Z,92.78
2022-10-11T13:09:11.498Z,93.10
2022-10-11T13:12:06.528Z,92.87
2022-10-11T13:14:42.485Z,92.62
2022-10-11T13:17:19.799Z,92.79
2022-10-11T13:19:50.945Z,91.33
2022-10-11T13:22:23.303Z,92.43
2022-10-11T13:24:50.320Z,94.12
2022-10-11T13:27:21.398Z,93.42
2022-10-11T13:29:50.436Z,92.78
2022-10-11T13:32:22.424Z,93.71
2022-10-11T13:34:52.706Z,93.95
2022-10-11T13:37:24.983Z,93.21
2022-10-11T13:39:53.890Z,94.64
2022-10-11T13:42:27.735Z,95.17
2022-10-11T13:44:54.950Z,95.29
2022-10-11T13:47:27.341Z,96.35
2022-10-11T13:50:15.886Z,97.24
2022-10-11T13:52:58.186Z,96.90
2022-10-11T13:55:34.638Z,97.54
2022-10-11T13:58:09.747Z,96.40
2022-10-11T14:00:40.039Z,97.65
2022-10-11T14:03:18.978Z,98.00
2022-10-11T14:05:56.192Z,99.65
2022-10-11T14:08:38.169Z,98.69
2022-10-11T14:11:07.151Z,97.78
2022-10-11T14:13:41.200Z,97.81
2022-10-11T14:16:20.310Z,98.03
2022-10-11T14:18:59.326Z,98.43
2022-10-11T14:21:49.288Z,97.54
2022-10-11T14:24:17.880Z,97.95
2022-10-11T14:26:47.780Z,98.71
2022-10-11T14:29:23.567Z,98.42
2022-10-11T14:31:51.504Z,98.34
2022-10-11T14:34:23.278Z,99.11
2022-10-11T14:36:51.003Z,99.72
2022-10-11T14:39:22.883Z,100.00
2022-10-11T14:41:50.905Z,100.00
2022-10-11T14:44:19.086Z,100.00
2022-10-11T14:46:48.171Z,100.00
2022-10-11T14:49:15.477Z,100.00
2022-10-11T14:51:43.856Z,100.00
2022-10-11T14:54:13.148Z,100.00
2022-10-11T14:56:40.235Z,100.00
2022-10-11T14:59:07.305Z,100.00
2022-10-11T15:01:35.720Z,100.00
2022-10-11T15:04:02.504Z,100.00
2022-10-11T15:06:34.333Z,100.00
2022-10-11T15:09:01.119Z,100.00
2022-10-11T15:11:28.536Z,100.00
2022-10-11T15:13:55.556Z,100.00
2022-10-11T15:16:22.654Z,100.00
2022-10-11T15:18:52.395Z,100.00
2022-10-11T15:21:25.231Z,100.00
2022-10-11T15:23:53.343Z,100.00
2022-10-11T15:26:25.808Z,100.00
2022-10-11T15:28:54.628Z,100.00
2022-10-11T15:31:22.301Z,100.00
2022-10-11T15:33:49.699Z,100.00
2022-10-11T15:36:21.830Z,100.00
2022-10-11T15:38:49.691Z,100.00
2022-10-11T15:41:18.902Z,100.00
2022-10-11T15:43:47.467Z,100.00
2022-10-11T15:46:17.856Z,100.00
2022-10-11T15:48:46.599Z,100.00
2022-10-11T15:51:13.489Z,100.00
2022-10-11T15:53:40.325Z,100.00
2022-10-11T15:56:11.566Z,100.00
2022-10-11T15:58:41.044Z,100.00
2022-10-11T16:01:12.458Z,100.00
2022-10-11T16:03:39.410Z,100.00
2022-10-11T16:06:06.671Z,100.00
2022-10-11T16:08:34.695Z,100.00
2022-10-11T16:11:02.363Z,100.00
2022-10-11T16:13:29.466Z,100.00
2022-10-11T16:15:56.528Z,100.00
2022-10-11T16:18:23.819Z,100.00
2022-10-11T16:20:52.034Z,100.00
2022-10-11T16:23:21.006Z,100.00
2022-10-11T16:26:03.761Z,100.00
2022-10-11T16:28:32.181Z,100.00
2022-10-11T16:30:59.192Z,100.00
2022-10-11T16:33:27.025Z,100.00
2022-10-11T16:35:53.814Z,100.00
2022-10-11T16:38:20.840Z,100.00
2022-10-11T16:40:47.620Z,100.00
2022-10-11T16:43:14.696Z,100.00
2022-10-11T16:45:41.448Z,100.00
2022-10-11T16:48:08.523Z,100.00
2022-10-11T16:50:39.334Z,100.00
2022-10-11T16:53:06.645Z,100.00
2022-10-11T16:55:33.656Z,100.00
2022-10-11T16:58:00.609Z,100.00
2022-10-11T17:00:27.721Z,100.00
2022-10-11T17:02:54.565Z,100.00
2022-10-11T17:05:21.539Z,100.00
2022-10-11T17:07:48.313Z,100.00
2022-10-11T17:10:15.516Z,100.00
2022-10-11T17:12:46.464Z,100.00
2022-10-11T17:15:16.309Z,100.00
2022-10-11T17:17:43.049Z,100.00
2022-10-11T17:20:10.074Z,100.00
2022-10-11T17:22:36.854Z,100.00
2022-10-11T17:25:03.974Z,100.00
2022-10-11T17:27:30.847Z,100.00
2022-10-11T17:29:57.782Z,100.00
2022-10-11T17:32:24.622Z,100.00
2022-10-11T17:34:51.477Z,100.00
2022-10-11T17:37:18.482Z,100.00
2022-10-11T17:39:45.256Z,100.00
2022-10-11T17:42:12.157Z,100.00
2022-10-11T17:44:39.141Z,100.00
2022-10-11T17:47:05.986Z,100.00
2022-10-11T17:49:33.067Z,100.00
2022-10-11T17:51:59.858Z,100.00
2022-10-11T17:54:26.998Z,100.00
2022-10-11T17:56:54.603Z,100.00
2022-10-11T17:59:22.103Z,100.00
2022-10-11T18:01:50.343Z,100.00
2022-10-11T18:04:19.684Z,100.00
2022-10-11T18:06:47.610Z,100.00
2022-10-11T18:09:17.403Z,100.00
2022-10-11T18:11:44.630Z,100.00
2022-10-11T18:14:12.180Z,100.00
2022-10-11T18:16:39.625Z,100.00
2022-10-11T18:19:10.016Z,100.00
2022-10-11T18:21:37.941Z,100.00
2022-10-11T18:24:22.720Z,100.00
2022-10-11T18:26:49.686Z,100.00
2022-10-11T18:29:16.513Z,100.00
2022-10-11T18:31:43.679Z,100.00
2022-10-11T18:34:13.093Z,100.00
2022-10-11T18:36:39.980Z,100.00
2022-10-11T18:39:08.662Z,100.00
2022-10-11T18:41:35.800Z,100.00
2022-10-11T18:44:05.490Z,100.00
2022-10-11T18:46:33.211Z,100.00
2022-10-11T18:49:02.155Z,100.00
2022-10-11T18:51:34.431Z,100.00
2022-10-11T18:54:01.955Z,100.00
2022-10-11T18:56:30.083Z,100.00
2022-10-11T18:58:58.868Z,100.00
2022-10-11T19:01:38.310Z,100.00
2022-10-11T19:04:07.448Z,100.00
2022-10-11T19:06:37.999Z,100.00
2022-10-11T19:09:07.990Z,100.00
2022-10-11T19:11:35.286Z,100.00
2022-10-11T19:14:11.448Z,100.00
2022-10-11T19:16:43.579Z,100.00
2022-10-11T19:19:12.123Z,100.00
2022-10-11T19:21:39.560Z,100.00
2022-10-11T19:24:06.742Z,100.00
2022-10-11T19:26:36.579Z,100.00
2022-10-11T19:29:14.998Z,100.00
2022-10-11T19:31:52.934Z,100.00
2022-10-11T19:34:21.611Z,100.00
2022-10-11T19:36:50.801Z,100.00
2022-10-11T19:39:18.599Z,100.00
2022-10-11T19:41:45.930Z,100.00
2022-10-11T19:44:13.714Z,100.00
2022-10-11T19:47:00.210Z,100.00
2022-10-11T19:49:28.314Z,100.00
2022-10-11T19:51:55.811Z,100.00
2022-10-11T19:54:23.336Z,100.00
2022-10-11T19:56:50.262Z,100.00
2022-10-11T19:59:17.671Z,100.00
2022-10-11T20:01:48.077Z,100.00
2022-10-11T20:04:39.518Z,100.00
2022-10-11T20:07:05.089Z,100.00
2022-10-11T20:09:32.136Z,100.00
2022-10-11T20:11:58.956Z,100.00
2022-10-11T20:14:26.128Z,100.00
2022-10-11T20:16:53.452Z,100.00
2022-10-11T20:19:26.313Z,100.00
2022-10-11T20:21:56.236Z,100.00
2022-10-11T20:24:23.198Z,100.00
2022-10-11T20:26:49.977Z,100.00
2022-10-11T20:29:17.014Z,100.00
2022-10-11T20:31:43.827Z,100.00
2022-10-11T20:34:11.638Z,100.00
2022-10-11T20:36:38.535Z,100.00
2022-10-11T20:39:06.685Z,100.00
2022-10-11T20:41:37.271Z,100.00
2022-10-11T20:44:05.186Z,100.00
2022-10-11T20:46:35.048Z,100.00
2022-10-11T20:49:05.040Z,100.00
2022-10-11T20:51:33.672Z,100.00
2022-10-11T20:54:02.196Z,100.00
2022-10-11T20:56:29.907Z,100.00
2022-10-11T20:58:58.359Z,100.00
2022-10-11T21:01:31.950Z,100.00
2022-10-11T21:04:00.143Z,100.00
2022-10-11T21:06:28.311Z,100.00
2022-10-11T21:08:56.560Z,100.00
2022-10-11T21:11:31.933Z,100.00
2022-10-11T21:14:01.783Z,100.00
2022-10-11T21:16:29.221Z,100.00
2022-10-11T21:18:58.047Z,100.00
2022-10-11T21:21:25.824Z,100.00
2022-10-11T21:23:56.979Z,100.00
2022-10-11T21:26:24.130Z,100.00
2022-10-11T21:28:51.885Z,100.00
2022-10-11T21:31:21.181Z,100.00
2022-10-11T21:33:48.470Z,100.00
2022-10-11T21:36:20.957Z,100.00
2022-10-11T21:38:48.415Z,100.00
2022-10-11T21:41:25.897Z,100.00
2022-10-11T21:43:53.441Z,100.00
2022-10-11T21:46:22.331Z,100.00
2022-10-11T21:48:52.402Z,100.00
2022-10-11T21:51:37.650Z,100.00
2022-10-11T21:54:05.334Z,100.00
2022-10-11T21:56:32.502Z,100.00
2022-10-11T21:58:59.291Z,100.00
2022-10-11T22:01:26.334Z,100.00
2022-10-11T22:03:54.413Z,100.00
2022-10-11T22:06:21.635Z,100.00
2022-10-11T22:08:50.058Z,100.00
2022-10-11T22:11:17.598Z,100.00
2022-10-11T22:13:45.009Z,100.00
2022-10-11T22:16:13.809Z,100.00
2022-10-11T22:18:41.563Z,100.00
2022-10-11T22:21:14.922Z,100.00
2022-10-11T22:23:43.699Z,100.00
2022-10-11T22:26:13.702Z,100.00
2022-10-11T22:28:41.210Z,100.00
2022-10-11T22:31:10.043Z,100.00
2022-10-11T22:33:37.854Z,100.00
2022-10-11T22:36:10.237Z,100.00
2022-10-11T22:38:38.126Z,100.00
2022-10-11T22:41:05.203Z,100.00
2022-10-11T22:43:32.040Z,100.00
2022-10-11T22:45:58.968Z,100.00
2022-10-11T22:48:26.552Z,100.00
2022-10-11T22:50:53.339Z,100.00
2022-10-11T22:53:20.786Z,100.00
2022-10-11T22:55:47.909Z,100.00
2022-10-11T22:58:14.868Z,100.00
2022-10-11T23:00:41.678Z,100.00
2022-10-11T23:03:08.748Z,100.00
2022-10-11T23:05:35.960Z,100.00
2022-10-11T23:08:02.729Z,100.00
2022-10-11T23:10:29.687Z,100.00
2022-10-11T23:12:56.439Z,100.00
2022-10-11T23:15:23.509Z,100.00
2022-10-11T23:17:50.446Z,100.00
2022-10-11T23:20:17.206Z,100.00
2022-10-11T23:22:43.947Z,100.00
2022-10-11T23:25:11.634Z,100.00
2022-10-11T23:27:38.792Z,100.00
2022-10-11T23:30:06.336Z,100.00
2022-10-11T23:32:33.359Z,100.00
2022-10-11T23:35:00.131Z,100.00
2022-10-11T23:37:26.877Z,100.00
2022-10-11T23:39:53.862Z,100.00
2022-10-11T23:42:20.623Z,100.00
2022-10-11T23:44:47.407Z,100.00
2022-10-11T23:47:14.467Z,100.00
2022-10-11T23:49:41.265Z,100.00
2022-10-11T23:52:08.040Z,100.00
2022-10-11T23:54:35.018Z,100.00
2022-10-11T23:57:01.766Z,100.00
2022-10-11T23:59:29.016Z,100.00
