createdAt,value
2023-03-23T00:01:02.296Z,6.56
2023-03-23T00:03:33.196Z,6.90
2023-03-23T00:06:05.918Z,6.52
2023-03-23T00:08:47.397Z,6.86
2023-03-23T00:11:22.717Z,6.33
2023-03-23T00:13:55.950Z,6.70
2023-03-23T00:16:31.518Z,6.24
2023-03-23T00:19:03.697Z,6.33
2023-03-23T00:21:38.194Z,6.21
2023-03-23T00:24:12.080Z,6.12
2023-03-23T00:26:48.252Z,6.66
2023-03-23T00:29:22.440Z,6.34
2023-03-23T00:31:52.735Z,6.14
2023-03-23T00:34:26.017Z,5.87
2023-03-23T00:36:58.162Z,6.03
2023-03-23T00:39:30.160Z,5.81
2023-03-23T00:42:01.886Z,5.69
2023-03-23T00:44:36.490Z,5.96
2023-03-23T00:47:06.376Z,5.62
2023-03-23T00:49:36.581Z,5.42
2023-03-23T00:52:09.702Z,5.48
2023-03-23T00:54:43.292Z,5.61
2023-03-23T00:57:12.951Z,5.41
2023-03-23T00:59:42.481Z,5.59
2023-03-23T01:02:12.101Z,5.56
2023-03-23T01:04:46.945Z,5.39
2023-03-23T01:07:19.310Z,5.17
2023-03-23T01:09:49.449Z,5.30
2023-03-23T01:12:18.940Z,5.32
2023-03-23T01:15:02.879Z,5.11
2023-03-23T01:17:32.661Z,5.08
2023-03-23T01:20:02.443Z,5.14
2023-03-23T01:22:37.814Z,4.97
2023-03-23T01:25:13.090Z,5.22
2023-03-23T01:27:43.065Z,5.09
2023-03-23T01:30:15.133Z,4.91
2023-03-23T01:32:44.761Z,5.06
2023-03-23T01:35:15.813Z,4.76
2023-03-23T01:37:48.747Z,4.87
2023-03-23T01:40:18.776Z,5.04
2023-03-23T01:42:51.317Z,4.91
2023-03-23T01:45:35.832Z,4.82
2023-03-23T01:48:13.654Z,4.70
2023-03-23T01:50:58.063Z,4.66
2023-03-23T01:53:36.023Z,4.69
2023-03-23T01:56:13.713Z,4.58
2023-03-23T01:58:43.687Z,4.79
2023-03-23T02:01:16.561Z,4.78
2023-03-23T02:03:52.717Z,4.47
2023-03-23T02:06:22.641Z,4.79
2023-03-23T02:08:54.962Z,5.06
2023-03-23T02:11:25.150Z,4.99
2023-03-23T02:13:55.603Z,4.91
2023-03-23T02:16:36.550Z,4.94
2023-03-23T02:19:30.866Z,5.46
2023-03-23T02:22:36.660Z,5.33
2023-03-23T02:25:38.437Z,5.02
2023-03-23T02:28:37.793Z,5.26
2023-03-23T02:31:29.566Z,5.53
2023-03-23T02:34:16.120Z,4.88
2023-03-23T02:36:54.309Z,5.34
2023-03-23T02:39:31.028Z,5.31
2023-03-23T02:42:14.339Z,5.15
2023-03-23T02:44:51.079Z,5.35
2023-03-23T02:47:26.502Z,5.30
2023-03-23T02:50:00.250Z,5.30
2023-03-23T02:52:33.738Z,5.60
2023-03-23T02:55:08.258Z,5.57
2023-03-23T02:57:40.216Z,5.55
2023-03-23T03:00:15.646Z,5.76
2023-03-23T03:02:48.652Z,5.61
2023-03-23T03:05:36.264Z,5.79
2023-03-23T03:08:21.003Z,5.48
2023-03-23T03:10:57.551Z,5.31
2023-03-23T03:13:39.728Z,5.48
2023-03-23T03:16:21.495Z,5.14
2023-03-23T03:18:58.761Z,5.39
2023-03-23T03:21:38.368Z,5.29
2023-03-23T03:24:25.095Z,5.35
2023-03-23T03:27:00.442Z,5.27
2023-03-23T03:29:35.907Z,5.00
2023-03-23T03:32:10.937Z,4.81
2023-03-23T03:34:41.312Z,4.83
2023-03-23T03:37:15.970Z,4.46
2023-03-23T03:39:45.642Z,4.30
2023-03-23T03:42:15.323Z,4.51
2023-03-23T03:45:15.098Z,4.32
2023-03-23T03:47:44.742Z,4.21
2023-03-23T03:50:15.454Z,4.14
2023-03-23T03:52:47.497Z,3.57
2023-03-23T03:55:18.514Z,3.96
2023-03-23T03:57:48.387Z,3.89
2023-03-23T04:00:19.658Z,3.58
2023-03-23T04:02:55.282Z,3.55
2023-03-23T04:05:43.349Z,3.46
2023-03-23T04:08:16.056Z,3.32
2023-03-23T04:10:45.752Z,3.37
2023-03-23T04:13:15.465Z,3.31
2023-03-23T04:16:07.219Z,3.46
2023-03-23T04:18:37.981Z,3.48
2023-03-23T04:21:09.841Z,3.53
2023-03-23T04:23:42.968Z,3.38
2023-03-23T04:26:14.231Z,3.26
2023-03-23T04:28:44.343Z,3.27
2023-03-23T04:31:14.050Z,3.24
2023-03-23T04:33:59.959Z,3.14
2023-03-23T04:36:57.041Z,2.97
2023-03-23T04:39:23.187Z,2.69
2023-03-23T04:41:52.794Z,2.86
2023-03-23T04:44:22.618Z,2.57
2023-03-23T04:46:55.372Z,2.74
2023-03-23T04:49:24.872Z,2.94
2023-03-23T04:51:54.641Z,2.76
2023-03-23T04:54:30.412Z,2.69
2023-03-23T04:57:00.039Z,2.82
2023-03-23T04:59:31.906Z,2.64
2023-03-23T05:02:14.642Z,2.52
2023-03-23T05:04:52.268Z,2.59
2023-03-23T05:07:21.671Z,2.95
2023-03-23T05:09:54.041Z,2.89
2023-03-23T05:12:23.474Z,3.01
2023-03-23T05:14:56.595Z,2.80
2023-03-23T05:17:26.246Z,2.83
2023-03-23T05:19:57.860Z,3.07
2023-03-23T05:22:29.754Z,2.83
2023-03-23T05:25:04.441Z,2.74
2023-03-23T05:27:34.544Z,3.01
2023-03-23T05:30:05.142Z,3.03
2023-03-23T05:32:34.553Z,2.97
2023-03-23T05:35:04.832Z,2.78
2023-03-23T05:37:34.322Z,2.95
2023-03-23T05:40:08.169Z,3.01
2023-03-23T05:42:38.538Z,2.84
2023-03-23T05:45:19.295Z,3.27
2023-03-23T05:47:50.372Z,3.02
2023-03-23T05:50:20.085Z,3.14
2023-03-23T05:52:49.887Z,3.19
2023-03-23T05:55:46.353Z,3.41
2023-03-23T05:58:16.158Z,3.31
2023-03-23T06:00:46.505Z,2.86
2023-03-23T06:03:16.806Z,3.12
2023-03-23T06:05:51.541Z,3.06
2023-03-23T06:08:20.970Z,3.53
2023-03-23T06:10:53.192Z,3.01
2023-03-23T06:13:22.660Z,2.96
2023-03-23T06:15:59.216Z,3.12
2023-03-23T06:18:30.164Z,3.41
2023-03-23T06:20:59.854Z,3.30
2023-03-23T06:23:30.300Z,3.31
2023-03-23T06:26:06.771Z,3.35
2023-03-23T06:28:36.931Z,2.97
2023-03-23T06:31:09.416Z,2.88
2023-03-23T06:33:42.110Z,3.21
2023-03-23T06:36:13.372Z,3.28
2023-03-23T06:38:42.813Z,2.98
2023-03-23T06:41:15.126Z,3.09
2023-03-23T06:43:45.303Z,3.64
2023-03-23T06:46:14.780Z,3.54
2023-03-23T06:48:44.689Z,3.62
2023-03-23T06:51:14.286Z,3.45
2023-03-23T06:53:44.001Z,3.50
2023-03-23T06:56:16.458Z,3.28
2023-03-23T06:58:48.998Z,3.14
2023-03-23T07:01:18.657Z,3.18
2023-03-23T07:03:48.276Z,2.97
2023-03-23T07:06:17.999Z,3.10
2023-03-23T07:08:47.770Z,3.17
2023-03-23T07:11:19.973Z,3.02
2023-03-23T07:13:51.084Z,3.41
2023-03-23T07:16:20.733Z,3.41
2023-03-23T07:18:50.333Z,3.23
2023-03-23T07:21:20.139Z,3.31
2023-03-23T07:23:49.626Z,3.40
2023-03-23T07:26:22.873Z,3.36
2023-03-23T07:28:55.723Z,3.35
2023-03-23T07:31:29.884Z,2.90
2023-03-23T07:34:02.638Z,3.15
2023-03-23T07:36:34.465Z,3.12
2023-03-23T07:39:04.158Z,3.11
2023-03-23T07:41:36.891Z,3.07
2023-03-23T07:44:23.248Z,2.99
2023-03-23T07:46:54.648Z,3.21
2023-03-23T07:49:24.011Z,3.14
2023-03-23T07:51:53.505Z,2.94
2023-03-23T07:54:27.159Z,3.16
2023-03-23T07:57:00.914Z,3.14
2023-03-23T07:59:30.578Z,3.27
2023-03-23T08:02:00.186Z,3.29
2023-03-23T08:04:38.589Z,2.97
2023-03-23T08:07:13.545Z,3.08
