createdAt,value
2018-07-05T00:00:46.440Z,27.87
2018-07-05T00:01:46.428Z,27.85
2018-07-05T00:02:51.219Z,27.82
2018-07-05T00:03:46.440Z,27.81
2018-07-05T00:04:46.398Z,27.77
2018-07-05T00:05:46.385Z,27.82
2018-07-05T00:06:46.418Z,27.75
2018-07-05T00:07:46.367Z,27.69
2018-07-05T00:08:46.354Z,27.69
2018-07-05T00:09:46.371Z,27.77
2018-07-05T00:10:46.335Z,27.78
2018-07-05T00:11:46.332Z,27.82
2018-07-05T00:12:46.315Z,27.74
2018-07-05T00:13:46.405Z,27.77
2018-07-05T00:14:46.297Z,27.77
2018-07-05T00:15:46.315Z,27.67
2018-07-05T00:16:46.276Z,27.70
2018-07-05T00:17:46.277Z,27.69
2018-07-05T00:18:46.256Z,27.77
2018-07-05T00:19:46.579Z,27.69
2018-07-05T00:20:46.289Z,27.78
2018-07-05T00:21:46.259Z,27.77
2018-07-05T00:22:46.213Z,27.67
2018-07-05T00:23:46.199Z,27.75
2018-07-05T00:24:46.193Z,27.77
2018-07-05T00:25:46.184Z,27.69
2018-07-05T00:26:46.173Z,27.70
2018-07-05T00:27:46.291Z,27.75
2018-07-05T00:28:46.156Z,27.70
2018-07-05T00:29:46.146Z,27.63
2018-07-05T00:30:46.132Z,27.77
2018-07-05T00:31:46.125Z,27.74
2018-07-05T00:32:46.115Z,27.72
2018-07-05T00:33:46.118Z,27.69
2018-07-05T00:34:46.127Z,27.78
2018-07-05T00:35:46.082Z,27.74
2018-07-05T00:36:46.069Z,27.74
2018-07-05T00:37:46.060Z,27.75
2018-07-05T00:38:46.052Z,27.82
2018-07-05T00:39:46.060Z,27.74
2018-07-05T00:40:46.031Z,27.67
2018-07-05T00:41:46.054Z,27.84
2018-07-05T00:42:46.010Z,27.72
2018-07-05T00:43:45.997Z,27.77
2018-07-05T00:44:45.989Z,27.74
2018-07-05T00:45:46.011Z,27.78
2018-07-05T00:46:45.969Z,27.78
2018-07-05T00:47:45.953Z,27.67
2018-07-05T00:48:45.986Z,27.70
2018-07-05T00:49:45.940Z,27.66
2018-07-05T00:50:45.927Z,27.75
2018-07-05T00:51:45.945Z,27.69
2018-07-05T00:52:45.904Z,27.69
2018-07-05T00:53:45.891Z,27.74
2018-07-05T00:54:45.881Z,27.62
2018-07-05T00:55:45.908Z,27.74
2018-07-05T00:56:45.886Z,27.66
2018-07-05T00:57:45.868Z,27.65
2018-07-05T00:58:45.953Z,27.69
2018-07-05T00:59:45.829Z,27.66
2018-07-05T01:00:46.143Z,27.70
2018-07-05T01:01:45.806Z,27.63
2018-07-05T01:02:45.953Z,27.66
2018-07-05T01:03:50.612Z,27.65
2018-07-05T01:04:45.774Z,27.74
2018-07-05T01:05:45.763Z,27.66
2018-07-05T01:06:45.755Z,27.63
2018-07-05T01:07:45.744Z,27.66
2018-07-05T01:08:45.733Z,27.67
2018-07-05T01:09:45.780Z,27.69
2018-07-05T01:10:45.713Z,27.65
2018-07-05T01:11:45.704Z,27.60
2018-07-05T01:12:45.695Z,27.65
2018-07-05T01:13:45.680Z,27.66
2018-07-05T01:14:45.672Z,27.67
2018-07-05T01:15:45.693Z,27.63
2018-07-05T01:16:45.690Z,27.69
2018-07-05T01:17:45.644Z,27.72
2018-07-05T01:18:45.628Z,27.65
2018-07-05T01:19:45.625Z,27.60
2018-07-05T01:20:45.607Z,27.65
2018-07-05T01:21:45.631Z,27.69
2018-07-05T01:22:45.585Z,27.62
2018-07-05T01:23:45.613Z,27.63
2018-07-05T01:24:45.564Z,27.63
2018-07-05T01:25:45.557Z,27.66
2018-07-05T01:26:45.544Z,27.57
2018-07-05T01:27:45.559Z,27.63
2018-07-05T01:28:45.526Z,27.62
2018-07-05T01:29:45.512Z,27.57
2018-07-05T01:30:45.551Z,27.62
2018-07-05T01:31:45.492Z,27.55
2018-07-05T01:32:45.481Z,27.60
2018-07-05T01:33:45.506Z,27.57
2018-07-05T01:34:45.463Z,27.57
2018-07-05T01:35:45.454Z,27.57
2018-07-05T01:36:45.440Z,27.55
2018-07-05T01:37:45.464Z,27.51
2018-07-05T01:38:45.422Z,27.59
2018-07-05T01:39:45.447Z,27.65
2018-07-05T01:40:45.402Z,27.60
2018-07-05T01:41:45.391Z,27.54
2018-07-05T01:42:45.383Z,27.51
2018-07-05T01:43:45.371Z,27.57
2018-07-05T01:44:45.398Z,27.51
2018-07-05T01:45:45.382Z,27.55
2018-07-05T01:46:45.337Z,27.51
2018-07-05T01:47:45.328Z,27.51
2018-07-05T01:48:45.319Z,27.51
2018-07-05T01:49:45.305Z,27.54
2018-07-05T01:50:45.300Z,27.54
2018-07-05T01:51:45.354Z,27.59
2018-07-05T01:52:45.278Z,27.55
2018-07-05T01:53:45.263Z,27.54
2018-07-05T01:54:45.256Z,27.49
2018-07-05T01:55:45.248Z,27.57
2018-07-05T01:56:45.233Z,27.51
2018-07-05T01:57:45.241Z,27.54
2018-07-05T01:58:45.245Z,27.55
2018-07-05T01:59:45.202Z,27.51
2018-07-05T02:00:45.302Z,27.47
2018-07-05T02:01:45.181Z,27.54
2018-07-05T02:02:45.167Z,27.51
2018-07-05T02:03:45.272Z,27.57
2018-07-05T02:04:45.148Z,27.49
2018-07-05T02:05:49.977Z,27.49
2018-07-05T02:06:45.124Z,27.54
2018-07-05T02:07:45.117Z,27.57
2018-07-05T02:08:45.107Z,27.54
2018-07-05T02:09:45.126Z,27.59
2018-07-05T02:10:45.082Z,27.46
2018-07-05T02:11:45.070Z,27.44
2018-07-05T02:12:45.102Z,27.47
2018-07-05T02:13:45.052Z,27.54
2018-07-05T02:14:45.045Z,27.51
2018-07-05T02:15:45.052Z,27.49
2018-07-05T02:16:45.018Z,27.60
2018-07-05T02:17:45.010Z,27.47
2018-07-05T02:18:44.998Z,27.46
2018-07-05T02:19:45.023Z,27.57
2018-07-05T02:20:44.974Z,27.59
2018-07-05T02:21:44.985Z,27.51
2018-07-05T02:22:44.958Z,27.47
2018-07-05T02:23:44.942Z,27.50
2018-07-05T02:24:44.931Z,27.49
2018-07-05T02:25:44.928Z,27.44
2018-07-05T02:26:44.982Z,27.54
2018-07-05T02:27:44.902Z,27.46
2018-07-05T02:28:44.889Z,27.44
2018-07-05T02:29:44.880Z,27.50
2018-07-05T02:30:44.869Z,27.47
2018-07-05T02:31:44.860Z,27.46
2018-07-05T02:32:44.868Z,27.47
2018-07-05T02:33:44.871Z,27.50
2018-07-05T02:34:44.824Z,27.50
2018-07-05T02:35:44.816Z,27.46
2018-07-05T02:36:44.805Z,27.51
2018-07-05T02:37:44.796Z,27.46
2018-07-05T02:38:44.820Z,27.44
2018-07-05T02:39:44.776Z,27.47
2018-07-05T02:40:44.799Z,27.55
2018-07-05T02:41:44.751Z,27.50
2018-07-05T02:42:44.742Z,27.50
2018-07-05T02:43:44.731Z,27.41
2018-07-05T02:44:44.739Z,27.40
2018-07-05T02:45:44.703Z,27.41
2018-07-05T02:46:44.698Z,27.51
2018-07-05T02:47:44.723Z,27.51
2018-07-05T02:48:44.674Z,27.55
2018-07-05T02:49:44.664Z,27.39
2018-07-05T02:50:44.675Z,27.41
2018-07-05T02:51:44.642Z,27.44
2018-07-05T02:52:44.632Z,27.41
2018-07-05T02:53:44.622Z,27.44
2018-07-05T02:54:44.653Z,27.43
2018-07-05T02:55:44.598Z,27.41
2018-07-05T02:56:44.624Z,27.46
2018-07-05T02:57:44.581Z,27.40
2018-07-05T02:58:44.569Z,27.43
2018-07-05T02:59:44.555Z,27.41
2018-07-05T03:00:44.546Z,27.43
2018-07-05T03:01:44.663Z,27.41
2018-07-05T03:02:44.551Z,27.46
2018-07-05T03:03:44.515Z,27.43
2018-07-05T03:04:44.501Z,27.46
2018-07-05T03:05:44.490Z,27.43
2018-07-05T03:06:49.280Z,27.49
2018-07-05T03:07:44.473Z,27.43
2018-07-05T03:08:44.544Z,27.44
2018-07-05T03:09:44.453Z,27.41
2018-07-05T03:10:44.440Z,27.41
2018-07-05T03:11:44.427Z,27.50
2018-07-05T03:12:44.418Z,27.41
2018-07-05T03:13:44.441Z,27.50
2018-07-05T03:14:44.396Z,27.37
2018-07-05T03:15:44.419Z,27.43
2018-07-05T03:16:44.371Z,27.41
2018-07-05T03:17:44.360Z,27.43
2018-07-05T03:18:44.353Z,27.41
2018-07-05T03:19:44.378Z,27.43
2018-07-05T03:20:44.334Z,27.41
2018-07-05T03:21:44.318Z,27.36
2018-07-05T03:22:44.351Z,27.49
2018-07-05T03:23:44.301Z,27.39
2018-07-05T03:24:44.288Z,27.44
2018-07-05T03:25:44.311Z,27.43
2018-07-05T03:26:44.264Z,27.49
2018-07-05T03:27:44.254Z,27.49
2018-07-05T03:28:44.249Z,27.37
2018-07-05T03:29:44.268Z,27.37
2018-07-05T03:30:44.222Z,27.44
2018-07-05T03:31:44.234Z,27.41
2018-07-05T03:32:44.202Z,27.39
2018-07-05T03:33:44.194Z,27.39
2018-07-05T03:34:44.180Z,27.47
2018-07-05T03:35:44.169Z,27.46
2018-07-05T03:36:44.259Z,27.36
2018-07-05T03:37:44.169Z,27.37
2018-07-05T03:38:44.210Z,27.46
2018-07-05T03:39:44.127Z,27.46
2018-07-05T03:40:44.115Z,27.40
2018-07-05T03:41:44.100Z,27.37
2018-07-05T03:42:44.191Z,27.37
2018-07-05T03:43:44.153Z,27.46
2018-07-05T03:44:44.071Z,27.41
2018-07-05T03:45:44.061Z,27.41
2018-07-05T03:46:44.051Z,27.40
2018-07-05T03:47:44.037Z,27.49
2018-07-05T03:48:44.028Z,27.50
2018-07-05T03:49:44.038Z,27.46
2018-07-05T03:50:44.039Z,27.41
2018-07-05T03:51:43.997Z,27.41
2018-07-05T03:52:43.982Z,27.43
2018-07-05T03:53:43.972Z,27.47
2018-07-05T03:54:43.970Z,27.44
2018-07-05T03:55:43.988Z,27.47
2018-07-05T03:56:43.949Z,27.46
2018-07-05T03:57:43.964Z,27.44
2018-07-05T03:58:43.920Z,27.55
2018-07-05T03:59:43.911Z,27.54
2018-07-05T04:00:43.918Z,27.44
2018-07-05T04:01:43.889Z,27.47
2018-07-05T04:02:44.015Z,27.54
2018-07-05T04:03:43.865Z,27.47
2018-07-05T04:04:43.891Z,27.49
2018-07-05T04:05:43.846Z,27.46
2018-07-05T04:06:43.878Z,27.54
2018-07-05T04:07:48.621Z,27.50
2018-07-05T04:08:43.811Z,27.55
2018-07-05T04:09:43.800Z,27.54
2018-07-05T04:10:43.794Z,27.55
2018-07-05T04:11:43.820Z,27.50
2018-07-05T04:12:43.804Z,27.55
2018-07-05T04:13:43.757Z,27.55
2018-07-05T04:14:43.749Z,27.54
2018-07-05T04:15:43.795Z,27.54
2018-07-05T04:16:43.727Z,27.51
2018-07-05T04:17:43.737Z,27.51
2018-07-05T04:18:43.778Z,27.51
2018-07-05T04:19:43.696Z,27.51
2018-07-05T04:20:43.685Z,27.51
2018-07-05T04:21:43.686Z,27.59
2018-07-05T04:22:43.662Z,27.55
2018-07-05T04:23:43.707Z,27.54
2018-07-05T04:24:43.661Z,27.60
2018-07-05T04:25:43.741Z,27.62
2018-07-05T04:26:43.620Z,27.57
2018-07-05T04:27:43.609Z,27.62
2018-07-05T04:28:43.599Z,27.60
2018-07-05T04:29:43.590Z,27.63
2018-07-05T04:30:43.603Z,27.65
2018-07-05T04:31:43.567Z,27.63
2018-07-05T04:32:43.603Z,27.67
2018-07-05T04:33:43.548Z,27.67
2018-07-05T04:34:43.535Z,27.62
2018-07-05T04:35:43.527Z,27.70
2018-07-05T04:36:43.536Z,27.69
2018-07-05T04:37:43.507Z,27.69
2018-07-05T04:38:43.496Z,27.63
2018-07-05T04:39:43.538Z,27.66
2018-07-05T04:40:43.480Z,27.62
2018-07-05T04:41:43.463Z,27.66
2018-07-05T04:42:43.475Z,27.77
2018-07-05T04:43:43.448Z,27.70
2018-07-05T04:44:43.436Z,27.70
2018-07-05T04:45:43.427Z,27.69
2018-07-05T04:46:43.458Z,27.82
2018-07-05T04:47:43.423Z,27.81
2018-07-05T04:48:43.392Z,27.74
2018-07-05T04:49:43.387Z,27.79
2018-07-05T04:50:43.375Z,27.72
2018-07-05T04:51:43.368Z,27.81
2018-07-05T04:52:43.354Z,27.75
2018-07-05T04:53:43.398Z,27.77
2018-07-05T04:54:43.335Z,27.78
2018-07-05T04:55:43.322Z,27.79
2018-07-05T04:56:43.314Z,27.82
2018-07-05T04:57:43.301Z,27.88
2018-07-05T04:58:43.296Z,27.84
2018-07-05T04:59:43.299Z,27.90
2018-07-05T05:00:43.304Z,27.84
2018-07-05T05:01:43.261Z,27.79
2018-07-05T05:02:43.275Z,27.84
2018-07-05T05:03:43.320Z,27.79
2018-07-05T05:04:43.229Z,27.84
2018-07-05T05:05:43.240Z,27.93
2018-07-05T05:06:43.211Z,27.82
2018-07-05T05:07:43.241Z,27.93
2018-07-05T05:08:48.020Z,27.82
2018-07-05T05:09:43.181Z,27.90
2018-07-05T05:10:43.168Z,27.94
2018-07-05T05:11:43.176Z,27.88
2018-07-05T05:12:43.145Z,27.97
2018-07-05T05:13:43.136Z,27.92
2018-07-05T05:14:43.162Z,27.92
2018-07-05T05:15:43.118Z,27.99
2018-07-05T05:16:43.112Z,28.04
2018-07-05T05:17:43.114Z,28.02
2018-07-05T05:18:43.085Z,28.02
2018-07-05T05:19:43.077Z,27.99
2018-07-05T05:20:43.064Z,28.03
2018-07-05T05:21:43.091Z,28.00
2018-07-05T05:22:43.042Z,28.02
2018-07-05T05:23:43.069Z,27.99
2018-07-05T05:24:43.023Z,28.02
2018-07-05T05:25:43.014Z,27.99
2018-07-05T05:26:43.004Z,27.99
2018-07-05T05:27:42.992Z,28.00
2018-07-05T05:28:43.021Z,28.04
2018-07-05T05:29:42.989Z,28.11
2018-07-05T05:30:42.958Z,28.04
2018-07-05T05:31:42.950Z,28.03
2018-07-05T05:32:42.934Z,28.06
2018-07-05T05:33:42.927Z,28.03
2018-07-05T05:34:42.917Z,28.11
2018-07-05T05:35:42.975Z,28.12
2018-07-05T05:36:42.894Z,28.06
2018-07-05T05:37:42.884Z,28.18
2018-07-05T05:38:42.877Z,28.14
2018-07-05T05:39:42.862Z,28.14
2018-07-05T05:40:42.885Z,28.15
2018-07-05T05:41:42.842Z,28.18
2018-07-05T05:42:42.869Z,28.19
2018-07-05T05:43:42.823Z,28.12
2018-07-05T05:44:42.810Z,28.09
2018-07-05T05:45:42.795Z,28.15
2018-07-05T05:46:42.840Z,28.11
2018-07-05T05:47:42.839Z,28.15
2018-07-05T05:48:42.764Z,28.07
2018-07-05T05:49:42.789Z,28.14
2018-07-05T05:50:42.739Z,28.17
2018-07-05T05:51:42.732Z,28.11
2018-07-05T05:52:42.760Z,28.17
2018-07-05T05:53:42.706Z,28.21
2018-07-05T05:54:42.696Z,28.24
2018-07-05T05:55:42.718Z,28.21
2018-07-05T05:56:42.715Z,28.21
2018-07-05T05:57:42.670Z,28.24
2018-07-05T05:58:42.686Z,28.25
2018-07-05T05:59:42.643Z,28.31
2018-07-05T06:00:42.642Z,28.25
2018-07-05T06:01:42.630Z,28.25
2018-07-05T06:02:42.611Z,28.29
2018-07-05T06:03:42.639Z,28.30
2018-07-05T06:04:42.665Z,28.27
2018-07-05T06:05:42.578Z,28.29
2018-07-05T06:06:42.563Z,28.27
2018-07-05T06:07:42.552Z,28.29
2018-07-05T06:08:42.540Z,28.31
2018-07-05T06:09:47.355Z,28.25
2018-07-05T06:10:42.602Z,28.29
2018-07-05T06:11:42.509Z,28.30
2018-07-05T06:12:42.498Z,28.27
2018-07-05T06:13:42.489Z,28.37
2018-07-05T06:14:42.479Z,28.41
2018-07-05T06:15:42.467Z,28.30
2018-07-05T06:16:42.495Z,28.36
2018-07-05T06:17:42.494Z,28.41
2018-07-05T06:18:42.519Z,28.37
2018-07-05T06:19:42.420Z,28.36
2018-07-05T06:20:42.412Z,28.34
2018-07-05T06:21:42.399Z,28.36
2018-07-05T06:22:42.430Z,28.36
2018-07-05T06:23:42.377Z,28.39
2018-07-05T06:24:42.590Z,28.39
2018-07-05T06:25:42.392Z,28.48
2018-07-05T06:26:42.342Z,28.43
2018-07-05T06:27:42.335Z,28.41
2018-07-05T06:28:42.358Z,28.39
2018-07-05T06:29:42.313Z,28.36
2018-07-05T06:30:42.301Z,28.34
2018-07-05T06:31:42.323Z,28.34
2018-07-05T06:32:42.277Z,28.43
2018-07-05T06:33:42.266Z,28.49
2018-07-05T06:34:42.290Z,28.43
2018-07-05T06:35:42.245Z,28.52
2018-07-05T06:36:42.237Z,28.49
2018-07-05T06:37:42.222Z,28.48
2018-07-05T06:38:42.256Z,28.46
2018-07-05T06:39:42.205Z,28.46
2018-07-05T06:40:42.226Z,28.61
2018-07-05T06:41:42.178Z,28.51
2018-07-05T06:42:42.170Z,28.55
2018-07-05T06:43:42.159Z,28.54
2018-07-05T06:44:42.157Z,28.55
2018-07-05T06:45:42.218Z,28.54
2018-07-05T06:46:42.159Z,28.49
2018-07-05T06:47:42.118Z,28.51
2018-07-05T06:48:42.106Z,28.58
2018-07-05T06:49:42.147Z,28.51
2018-07-05T06:50:42.085Z,28.52
2018-07-05T06:51:42.078Z,28.58
2018-07-05T06:52:42.112Z,28.55
2018-07-05T06:53:42.056Z,28.55
2018-07-05T06:54:42.041Z,28.58
2018-07-05T06:55:42.030Z,28.55
2018-07-05T06:56:42.021Z,28.61
2018-07-05T06:57:42.010Z,28.62
2018-07-05T06:58:42.043Z,28.64
2018-07-05T06:59:42.024Z,28.58
2018-07-05T07:00:41.976Z,28.68
2018-07-05T07:01:41.985Z,28.68
2018-07-05T07:02:41.954Z,28.67
2018-07-05T07:03:41.959Z,28.70
2018-07-05T07:04:41.972Z,28.64
2018-07-05T07:05:41.979Z,28.71
2018-07-05T07:06:41.960Z,28.73
2018-07-05T07:07:41.900Z,28.70
2018-07-05T07:08:41.892Z,28.74
2018-07-05T07:09:41.878Z,28.73
2018-07-05T07:10:46.721Z,28.73
2018-07-05T07:11:41.857Z,28.76
2018-07-05T07:12:41.848Z,28.74
2018-07-05T07:13:41.879Z,28.80
2018-07-05T07:14:41.834Z,28.73
2018-07-05T07:15:41.814Z,28.77
2018-07-05T07:16:41.917Z,28.76
2018-07-05T07:17:41.854Z,28.83
2018-07-05T07:18:41.833Z,28.88
2018-07-05T07:19:41.809Z,28.92
2018-07-05T07:20:41.971Z,28.89
2018-07-05T07:21:41.754Z,28.88
2018-07-05T07:22:41.767Z,28.90
2018-07-05T07:23:41.733Z,28.86
2018-07-05T07:24:41.723Z,28.90
2018-07-05T07:25:41.710Z,28.93
2018-07-05T07:26:41.701Z,29.00
2018-07-05T07:27:41.735Z,28.88
2018-07-05T07:28:41.699Z,28.92
2018-07-05T07:29:41.671Z,28.95
2018-07-05T07:30:41.662Z,28.98
2018-07-05T07:31:41.689Z,28.92
2018-07-05T07:32:41.639Z,28.98
2018-07-05T07:33:41.641Z,29.02
2018-07-05T07:34:41.657Z,29.04
2018-07-05T07:35:41.601Z,29.09
2018-07-05T07:36:41.597Z,28.95
2018-07-05T07:37:41.637Z,28.98
2018-07-05T07:38:41.581Z,29.06
2018-07-05T07:39:41.573Z,29.06
2018-07-05T07:40:41.577Z,29.12
2018-07-05T07:41:41.573Z,29.15
2018-07-05T07:42:41.534Z,29.14
2018-07-05T07:43:41.523Z,29.12
2018-07-05T07:44:41.533Z,29.21
2018-07-05T07:45:41.531Z,29.21
2018-07-05T07:46:41.530Z,29.24
2018-07-05T07:47:41.484Z,29.24
2018-07-05T07:48:41.497Z,29.26
2018-07-05T07:49:41.460Z,29.27
2018-07-05T07:50:41.452Z,29.31
2018-07-05T07:51:41.451Z,29.30
2018-07-05T07:52:41.446Z,29.37
2018-07-05T07:53:41.419Z,29.31
2018-07-05T07:54:41.408Z,29.37
2018-07-05T07:55:41.431Z,29.39
2018-07-05T07:56:41.412Z,29.42
2018-07-05T07:57:41.376Z,29.42
2018-07-05T07:58:41.429Z,29.42
2018-07-05T07:59:41.358Z,29.45
2018-07-05T08:00:41.342Z,29.41
2018-07-05T08:01:41.334Z,29.39
2018-07-05T08:02:41.346Z,29.46
2018-07-05T08:03:41.345Z,29.48
2018-07-05T08:04:41.301Z,29.41
2018-07-05T08:05:41.325Z,29.42
2018-07-05T08:06:41.338Z,29.45
2018-07-05T08:07:41.269Z,29.41
2018-07-05T08:08:41.261Z,29.52
2018-07-05T08:09:41.296Z,29.48
2018-07-05T08:10:41.278Z,29.46
2018-07-05T08:11:46.049Z,29.55
2018-07-05T08:12:41.231Z,29.52
2018-07-05T08:13:41.206Z,29.60
2018-07-05T08:14:41.192Z,29.61
2018-07-05T08:15:41.823Z,29.57
2018-07-05T08:16:41.255Z,29.61
2018-07-05T08:17:41.163Z,29.58
2018-07-05T08:18:41.155Z,29.68
2018-07-05T08:19:41.166Z,29.60
2018-07-05T08:20:41.136Z,29.57
2018-07-05T08:21:41.161Z,29.61
2018-07-05T08:22:41.115Z,29.61
2018-07-05T08:23:41.120Z,29.61
2018-07-05T08:24:41.089Z,29.63
2018-07-05T08:25:41.083Z,29.68
2018-07-05T08:26:41.089Z,29.64
2018-07-05T08:27:41.094Z,29.63
2018-07-05T08:28:41.053Z,29.64
2018-07-05T08:29:41.041Z,29.67
2018-07-05T08:30:41.054Z,29.70
2018-07-05T08:31:41.018Z,29.71
2018-07-05T08:32:41.022Z,29.73
2018-07-05T08:33:41.040Z,29.73
2018-07-05T08:34:40.983Z,29.74
2018-07-05T08:35:40.973Z,29.78
2018-07-05T08:36:40.963Z,29.80
2018-07-05T08:37:40.991Z,29.76
2018-07-05T08:38:40.941Z,29.76
2018-07-05T08:39:40.949Z,29.80
2018-07-05T08:40:40.945Z,29.79
2018-07-05T08:41:40.909Z,29.86
2018-07-05T08:42:40.905Z,29.80
2018-07-05T08:43:40.891Z,29.85
2018-07-05T08:44:40.931Z,29.79
2018-07-05T08:45:40.870Z,29.79
2018-07-05T08:46:40.860Z,29.80
2018-07-05T08:47:40.869Z,29.92
2018-07-05T08:48:40.851Z,29.90
2018-07-05T08:49:40.828Z,29.87
2018-07-05T08:50:40.835Z,29.89
2018-07-05T08:51:40.836Z,29.86
2018-07-05T08:52:40.795Z,29.89
2018-07-05T08:53:40.829Z,29.80
2018-07-05T08:54:40.797Z,29.90
2018-07-05T08:55:41.095Z,29.83
2018-07-05T08:56:40.797Z,29.79
2018-07-05T08:57:40.768Z,29.74
2018-07-05T08:58:40.760Z,29.76
2018-07-05T08:59:41.043Z,29.78
2018-07-05T09:00:40.711Z,29.71
2018-07-05T09:01:40.822Z,29.73
2018-07-05T09:02:40.724Z,29.64
2018-07-05T09:03:40.682Z,29.67
2018-07-05T09:04:40.669Z,29.68
2018-07-05T09:05:40.684Z,29.64
2018-07-05T09:06:40.649Z,29.65
2018-07-05T09:07:40.687Z,29.71
2018-07-05T09:08:40.684Z,29.55
2018-07-05T09:09:40.619Z,29.61
2018-07-05T09:10:40.606Z,29.58
2018-07-05T09:11:40.597Z,29.58
2018-07-05T09:12:45.422Z,29.57
2018-07-05T09:13:40.576Z,29.63
2018-07-05T09:14:40.654Z,29.64
2018-07-05T09:15:40.572Z,29.61
2018-07-05T09:16:40.551Z,29.58
2018-07-05T09:17:40.710Z,29.63
2018-07-05T09:18:40.524Z,29.67
2018-07-05T09:19:40.541Z,29.64
2018-07-05T09:20:40.539Z,29.70
2018-07-05T09:21:40.501Z,29.67
2018-07-05T09:22:40.498Z,29.76
2018-07-05T09:23:40.474Z,29.70
2018-07-05T09:24:40.459Z,29.74
2018-07-05T09:25:40.544Z,29.68
2018-07-05T09:26:40.515Z,29.70
2018-07-05T09:27:40.452Z,29.74
2018-07-05T09:28:40.422Z,29.70
2018-07-05T09:29:40.422Z,29.74
2018-07-05T09:30:40.719Z,29.68
2018-07-05T09:31:40.389Z,29.64
2018-07-05T09:32:40.733Z,29.68
2018-07-05T09:33:40.393Z,29.68
2018-07-05T09:34:40.792Z,29.67
2018-07-05T09:35:40.355Z,29.67
2018-07-05T09:36:40.371Z,29.68
2018-07-05T09:37:40.430Z,29.80
2018-07-05T09:38:40.343Z,29.78
2018-07-05T09:39:40.310Z,29.73
2018-07-05T09:40:40.320Z,29.73
2018-07-05T09:41:40.293Z,29.74
2018-07-05T09:42:40.280Z,29.76
2018-07-05T09:43:40.292Z,29.76
2018-07-05T09:44:40.277Z,29.79
2018-07-05T09:45:40.251Z,29.76
2018-07-05T09:46:40.240Z,29.82
2018-07-05T09:47:40.254Z,29.73
2018-07-05T09:48:40.217Z,29.79
2018-07-05T09:49:40.329Z,29.79
2018-07-05T09:50:40.213Z,29.83
2018-07-05T09:51:40.190Z,29.89
2018-07-05T09:52:40.220Z,29.80
2018-07-05T09:53:40.168Z,29.87
2018-07-05T09:54:40.186Z,29.90
2018-07-05T09:55:40.175Z,29.89
2018-07-05T09:56:40.139Z,29.98
2018-07-05T09:57:40.153Z,30.05
2018-07-05T09:58:40.121Z,30.04
2018-07-05T09:59:40.111Z,30.17
2018-07-05T10:00:40.100Z,30.16
2018-07-05T10:01:40.182Z,30.17
2018-07-05T10:02:40.077Z,30.17
2018-07-05T10:03:40.390Z,30.27
2018-07-05T10:04:40.075Z,30.26
2018-07-05T10:05:40.058Z,30.34
2018-07-05T10:06:40.041Z,30.42
2018-07-05T10:07:40.165Z,30.31
2018-07-05T10:08:40.120Z,30.31
2018-07-05T10:09:40.009Z,30.37
2018-07-05T10:10:39.998Z,30.32
2018-07-05T10:11:40.091Z,30.38
2018-07-05T10:12:39.973Z,30.45
2018-07-05T10:13:45.317Z,30.57
2018-07-05T10:14:41.049Z,30.46
2018-07-05T10:15:39.938Z,30.51
2018-07-05T10:16:39.929Z,30.51
2018-07-05T10:17:39.915Z,30.58
2018-07-05T10:18:39.946Z,30.61
2018-07-05T10:19:39.897Z,30.67
2018-07-05T10:20:39.884Z,30.67
2018-07-05T10:21:39.896Z,30.67
2018-07-05T10:22:39.865Z,30.76
2018-07-05T10:23:39.852Z,30.70
2018-07-05T10:24:39.859Z,30.82
2018-07-05T10:25:39.847Z,30.77
2018-07-05T10:26:39.926Z,30.79
2018-07-05T10:27:39.813Z,30.75
2018-07-05T10:28:39.822Z,30.84
2018-07-05T10:29:39.796Z,30.84
2018-07-05T10:30:39.818Z,30.83
2018-07-05T10:31:39.767Z,30.80
2018-07-05T10:32:39.770Z,30.80
2018-07-05T10:33:39.752Z,30.83
2018-07-05T10:34:39.739Z,30.83
2018-07-05T10:35:39.753Z,30.88
2018-07-05T10:36:39.739Z,30.92
2018-07-05T10:37:39.710Z,30.79
2018-07-05T10:38:39.698Z,30.88
2018-07-05T10:39:39.733Z,30.84
2018-07-05T10:40:39.675Z,30.98
2018-07-05T10:41:39.665Z,30.88
2018-07-05T10:42:39.710Z,30.92
2018-07-05T10:43:39.643Z,30.92
2018-07-05T10:44:39.633Z,30.94
2018-07-05T10:45:39.623Z,30.95
2018-07-05T10:46:39.625Z,30.98
2018-07-05T10:47:39.604Z,30.98
2018-07-05T10:48:39.629Z,31.02
2018-07-05T10:49:39.606Z,30.97
2018-07-05T10:50:39.572Z,31.04
2018-07-05T10:51:39.560Z,31.02
2018-07-05T10:52:39.552Z,31.01
2018-07-05T10:53:39.555Z,30.98
2018-07-05T10:54:39.712Z,30.95
2018-07-05T10:55:39.524Z,31.04
2018-07-05T10:56:39.534Z,31.01
2018-07-05T10:57:39.497Z,30.99
2018-07-05T10:58:39.488Z,30.99
2018-07-05T10:59:39.483Z,31.06
2018-07-05T11:00:39.536Z,31.04
2018-07-05T11:01:39.464Z,31.07
2018-07-05T11:02:39.454Z,31.06
2018-07-05T11:03:39.461Z,31.04
2018-07-05T11:04:39.433Z,31.07
2018-07-05T11:05:39.418Z,31.07
2018-07-05T11:06:39.447Z,31.13
2018-07-05T11:07:39.423Z,31.14
2018-07-05T11:08:39.387Z,31.12
2018-07-05T11:09:39.419Z,31.20
2018-07-05T11:10:39.390Z,31.16
2018-07-05T11:11:39.358Z,31.13
2018-07-05T11:12:39.386Z,31.10
2018-07-05T11:13:39.338Z,31.19
2018-07-05T11:14:44.234Z,31.17
2018-07-05T11:15:39.318Z,31.16
2018-07-05T11:16:39.365Z,31.17
2018-07-05T11:17:39.316Z,31.19
2018-07-05T11:18:39.325Z,31.20
2018-07-05T11:19:39.277Z,31.20
2018-07-05T11:20:39.266Z,31.25
2018-07-05T11:21:39.265Z,31.32
2018-07-05T11:22:39.246Z,31.29
2018-07-05T11:23:39.234Z,31.31
2018-07-05T11:24:39.279Z,31.31
2018-07-05T11:25:39.214Z,31.28
2018-07-05T11:26:39.206Z,31.35
2018-07-05T11:27:39.197Z,31.29
2018-07-05T11:28:39.196Z,31.31
2018-07-05T11:29:39.184Z,31.36
2018-07-05T11:30:39.198Z,31.32
2018-07-05T11:31:39.177Z,31.43
2018-07-05T11:32:39.142Z,31.39
2018-07-05T11:33:39.134Z,31.31
2018-07-05T11:34:39.119Z,31.32
2018-07-05T11:35:39.125Z,31.32
2018-07-05T11:36:39.141Z,31.39
2018-07-05T11:37:39.088Z,31.41
2018-07-05T11:38:39.101Z,31.34
2018-07-05T11:39:39.068Z,31.41
2018-07-05T11:40:39.060Z,31.44
2018-07-05T11:41:39.049Z,31.32
2018-07-05T11:42:39.101Z,31.39
2018-07-05T11:43:39.029Z,31.35
2018-07-05T11:44:39.020Z,31.38
2018-07-05T11:45:39.032Z,31.38
2018-07-05T11:46:39.035Z,31.34
2018-07-05T11:47:38.991Z,31.34
2018-07-05T11:48:39.012Z,31.28
2018-07-05T11:49:38.983Z,31.34
2018-07-05T11:50:38.958Z,31.31
2018-07-05T11:51:38.948Z,31.29
2018-07-05T11:52:38.964Z,31.29
2018-07-05T11:53:38.932Z,31.20
2018-07-05T11:54:38.957Z,31.19
2018-07-05T11:55:38.908Z,31.19
2018-07-05T11:56:38.907Z,31.19
2018-07-05T11:57:38.891Z,31.21
2018-07-05T11:58:38.887Z,31.23
2018-07-05T11:59:38.894Z,31.17
2018-07-05T12:00:38.892Z,31.20
2018-07-05T12:01:38.846Z,31.13
2018-07-05T12:02:38.837Z,31.14
2018-07-05T12:03:38.842Z,31.16
2018-07-05T12:04:38.817Z,31.09
2018-07-05T12:05:38.810Z,31.14
2018-07-05T12:06:38.859Z,31.14
2018-07-05T12:07:38.785Z,31.16
2018-07-05T12:08:38.868Z,31.09
2018-07-05T12:09:38.761Z,31.13
2018-07-05T12:10:38.904Z,31.16
2018-07-05T12:11:38.744Z,31.10
2018-07-05T12:12:38.781Z,31.12
2018-07-05T12:13:38.742Z,31.10
2018-07-05T12:14:38.732Z,31.12
2018-07-05T12:15:43.520Z,31.01
2018-07-05T12:16:38.696Z,31.06
2018-07-05T12:17:38.696Z,31.02
2018-07-05T12:18:38.704Z,31.04
2018-07-05T12:19:38.659Z,31.06
2018-07-05T12:20:38.670Z,30.99
2018-07-05T12:21:38.641Z,31.06
2018-07-05T12:22:38.630Z,30.99
2018-07-05T12:23:38.622Z,31.06
2018-07-05T12:24:38.658Z,31.10
2018-07-05T12:25:38.600Z,31.07
2018-07-05T12:26:38.588Z,31.07
2018-07-05T12:27:38.593Z,30.95
2018-07-05T12:28:38.622Z,30.98
2018-07-05T12:29:38.560Z,31.04
2018-07-05T12:30:38.605Z,31.09
2018-07-05T12:31:38.566Z,30.95
2018-07-05T12:32:38.529Z,31.07
2018-07-05T12:33:38.538Z,31.02
2018-07-05T12:34:38.526Z,31.09
2018-07-05T12:35:38.497Z,30.99
2018-07-05T12:36:38.527Z,30.98
2018-07-05T12:37:38.478Z,30.99
2018-07-05T12:38:38.478Z,31.01
2018-07-05T12:39:38.458Z,30.98
2018-07-05T12:40:38.447Z,30.94
2018-07-05T12:41:38.459Z,30.98
2018-07-05T12:42:38.463Z,30.98
2018-07-05T12:43:38.431Z,30.98
2018-07-05T12:44:38.404Z,30.97
2018-07-05T12:45:38.421Z,30.99
2018-07-05T12:46:38.386Z,31.04
2018-07-05T12:47:38.383Z,30.99
2018-07-05T12:48:38.433Z,31.02
2018-07-05T12:49:38.364Z,30.97
2018-07-05T12:50:38.346Z,30.97
2018-07-05T12:51:38.394Z,31.01
2018-07-05T12:52:38.341Z,30.98