createdAt,value
2022-08-09T01:12:32.669Z,79.83
2022-08-09T01:22:46.720Z,80.22
2022-08-09T01:26:30.184Z,80.28
2022-08-09T01:30:00.817Z,80.07
2022-08-09T01:36:47.049Z,80.41
2022-08-09T02:00:35.424Z,81.31
2022-08-09T02:21:07.214Z,81.91
2022-08-09T02:31:42.323Z,82.13
2022-08-09T03:05:39.069Z,82.60
2022-08-09T03:12:59.825Z,82.83
2022-08-09T03:16:23.485Z,82.93
2022-08-09T03:19:58.169Z,83.04
2022-08-09T03:23:31.266Z,83.03
2022-08-09T03:26:47.204Z,83.09
2022-08-09T03:30:23.648Z,83.20
2022-08-09T03:33:58.696Z,83.18
2022-08-09T03:37:55.242Z,83.21
2022-08-09T03:41:08.503Z,83.26
2022-08-09T03:44:37.842Z,83.32
2022-08-09T03:47:55.162Z,83.41
2022-08-09T03:51:57.643Z,83.40
2022-08-09T05:06:55.157Z,82.43
2022-08-09T05:10:23.749Z,82.61
2022-08-09T05:13:52.233Z,82.39
2022-08-09T05:18:42.265Z,81.62
2022-08-09T05:21:22.777Z,81.53
2022-08-09T05:24:53.581Z,81.34
2022-08-09T05:28:29.677Z,81.16
2022-08-09T05:31:57.065Z,81.14
2022-08-09T05:35:27.367Z,80.92
2022-08-09T05:38:57.862Z,80.81
2022-08-09T05:42:28.691Z,80.51
2022-08-09T05:45:58.827Z,80.53
2022-08-09T05:50:24.087Z,80.03
2022-08-09T06:51:54.742Z,74.66
2022-08-09T06:55:24.365Z,74.36
2022-08-09T07:00:56.409Z,74.24
2022-08-09T07:02:43.880Z,73.75
2022-08-09T07:06:04.705Z,72.77
2022-08-09T07:09:54.233Z,72.22
2022-08-09T07:13:28.237Z,71.79
2022-08-09T07:41:11.924Z,67.30
2022-08-09T08:01:52.842Z,66.48
2022-08-09T08:05:18.865Z,66.04
2022-08-09T08:09:04.567Z,64.63
2022-08-09T08:36:40.123Z,63.02
2022-08-09T08:40:09.172Z,62.47
2022-08-09T08:43:39.615Z,63.33
2022-08-09T08:47:05.074Z,62.49
2022-08-09T08:50:41.679Z,62.98
2022-08-09T08:54:20.570Z,61.42
2022-08-09T08:57:56.813Z,58.37
2022-08-09T09:26:03.013Z,57.55
2022-08-09T09:58:02.472Z,58.78
2022-08-09T10:01:02.638Z,58.36
2022-08-09T10:04:30.848Z,56.01
2022-08-09T10:08:27.382Z,56.82
2022-08-09T10:15:25.521Z,55.16
2022-08-09T10:22:33.403Z,55.15
2022-08-09T10:39:49.337Z,54.46
2022-08-09T10:46:55.045Z,54.30
2022-08-09T10:50:30.978Z,54.22
2022-08-09T10:54:05.190Z,53.94
2022-08-09T11:18:19.323Z,52.20
2022-08-09T11:21:31.140Z,52.43
2022-08-09T11:25:02.436Z,51.76
2022-08-09T11:28:34.653Z,50.49
2022-08-09T11:32:19.019Z,51.58
2022-08-09T11:35:50.404Z,50.78
2022-08-09T11:39:13.393Z,50.42
2022-08-09T11:42:48.727Z,50.84
2022-08-09T11:46:33.135Z,51.08
2022-08-09T11:50:53.205Z,50.17
2022-08-09T11:54:04.275Z,49.57
2022-08-09T11:58:00.892Z,49.45
2022-08-09T12:02:18.306Z,50.62
2022-08-09T12:05:05.988Z,50.52
2022-08-09T12:19:25.429Z,50.05
2022-08-09T12:22:38.884Z,51.11
2022-08-09T12:26:19.760Z,50.55
2022-08-09T12:30:02.116Z,52.12
2022-08-09T12:33:59.113Z,51.33
2022-08-09T12:37:33.431Z,50.73
2022-08-09T13:04:45.554Z,46.62
2022-08-09T13:08:04.104Z,46.36
2022-08-09T13:11:23.384Z,45.24
2022-08-09T13:14:41.192Z,42.93
2022-08-09T13:18:02.982Z,45.06
2022-08-09T13:21:03.775Z,46.22
2022-08-09T13:24:42.214Z,44.97
2022-08-09T13:27:24.029Z,46.07
2022-08-09T13:30:51.001Z,46.80
2022-08-09T13:33:59.286Z,46.60
2022-08-09T13:36:43.415Z,45.87
2022-08-09T13:41:54.897Z,46.16
2022-08-09T13:43:05.217Z,46.46
2022-08-09T13:46:42.400Z,47.87
2022-08-09T13:48:57.402Z,47.51
2022-08-09T13:51:34.807Z,46.46
2022-08-09T13:54:05.570Z,48.69
2022-08-09T13:56:39.728Z,48.26
2022-08-09T13:59:37.100Z,46.85
2022-08-09T14:02:25.469Z,46.10
2022-08-09T14:06:01.185Z,45.29
2022-08-09T14:08:06.307Z,44.13
2022-08-09T14:10:50.372Z,44.04
2022-08-09T14:14:14.818Z,44.89
2022-08-09T14:16:54.510Z,45.23
2022-08-09T14:19:40.970Z,44.58
2022-08-09T14:22:48.106Z,44.27
2022-08-09T14:25:26.295Z,44.45
2022-08-09T14:28:16.305Z,43.93
2022-08-09T14:31:09.073Z,43.39
2022-08-09T14:33:57.542Z,44.45
2022-08-09T14:36:27.109Z,45.09
2022-08-09T14:39:08.290Z,45.07
2022-08-09T14:41:55.714Z,44.90
2022-08-09T14:45:00.244Z,45.19
2022-08-09T14:47:58.056Z,45.35
2022-08-09T14:50:37.076Z,45.19
2022-08-09T14:53:20.388Z,45.16
2022-08-09T14:56:04.549Z,45.62
2022-08-09T14:58:34.580Z,46.52
2022-08-09T15:01:47.013Z,47.86
2022-08-09T15:04:47.907Z,47.44
2022-08-09T15:08:06.423Z,47.09
2022-08-09T15:11:00.837Z,46.94
2022-08-09T15:14:04.363Z,47.19
2022-08-09T15:17:12.407Z,46.51
2022-08-09T15:20:06.414Z,46.10
2022-08-09T15:24:01.492Z,46.67
2022-08-09T15:26:31.191Z,46.91
2022-08-09T15:30:56.876Z,47.40
2022-08-09T15:32:42.089Z,47.75
2022-08-09T15:36:14.464Z,46.92
2022-08-09T15:39:53.769Z,47.13
2022-08-09T15:43:14.194Z,47.90
2022-08-09T15:46:43.658Z,48.87
2022-08-09T15:50:04.172Z,49.52
2022-08-09T15:54:05.731Z,50.65
2022-08-09T15:57:35.778Z,51.06
2022-08-09T16:49:16.869Z,54.85
2022-08-09T16:52:20.626Z,54.45
2022-08-09T16:56:00.381Z,54.84
2022-08-09T16:59:21.384Z,54.64
2022-08-09T17:02:48.631Z,55.77
2022-08-09T17:06:31.539Z,55.45
2022-08-09T17:10:02.211Z,55.95
2022-08-09T17:33:21.905Z,58.62
2022-08-09T17:46:40.332Z,60.35
2022-08-09T17:53:22.568Z,62.18
2022-08-09T17:56:51.279Z,62.69
2022-08-09T18:30:40.180Z,66.00
2022-08-09T18:52:44.469Z,69.04
2022-08-09T19:13:16.917Z,70.78
2022-08-09T19:16:42.343Z,71.24
2022-08-09T19:20:20.202Z,71.58
2022-08-09T19:24:33.390Z,71.96
2022-08-09T19:27:40.819Z,71.89
2022-08-09T19:31:00.598Z,72.71
2022-08-09T20:04:26.119Z,76.07
2022-08-09T20:21:56.415Z,76.12
2022-08-09T20:25:22.365Z,76.23
2022-08-09T20:28:34.462Z,76.39
2022-08-09T20:32:30.727Z,77.43
2022-08-09T20:36:06.044Z,77.36
2022-08-09T20:40:14.042Z,77.56
2022-08-09T20:49:46.099Z,78.30
2022-08-09T20:53:02.180Z,77.96
2022-08-09T20:56:21.045Z,78.08
2022-08-09T21:00:20.376Z,78.41
2022-08-09T21:03:28.766Z,78.42
2022-08-09T21:07:11.854Z,78.58
2022-08-09T21:10:42.652Z,79.05
2022-08-09T21:14:17.317Z,79.01
2022-08-09T21:18:24.502Z,79.33
2022-08-09T21:21:52.907Z,79.34
2022-08-09T21:25:12.953Z,79.28
2022-08-09T21:28:51.827Z,78.89
2022-08-09T21:32:33.350Z,79.06
2022-08-09T21:35:56.463Z,79.46
2022-08-09T21:39:42.144Z,79.60
2022-08-09T21:43:00.720Z,79.59
2022-08-09T21:46:29.279Z,79.81
2022-08-09T21:49:49.537Z,80.26
2022-08-09T21:53:15.557Z,80.13
2022-08-09T21:56:42.998Z,80.52
2022-08-09T22:00:16.497Z,80.82
2022-08-09T22:03:48.477Z,80.62
2022-08-09T22:07:41.841Z,81.15
2022-08-09T22:12:05.733Z,81.48
2022-08-09T22:15:03.817Z,81.33
2022-08-09T22:18:32.928Z,81.61
2022-08-09T22:22:01.890Z,81.50
2022-08-09T22:26:05.461Z,81.44
2022-08-09T22:29:12.388Z,81.74
2022-08-09T22:32:44.907Z,81.61
2022-08-09T22:36:13.436Z,82.32
2022-08-09T22:39:58.793Z,82.08
2022-08-09T22:44:02.505Z,82.12
2022-08-09T22:48:14.400Z,81.97
2022-08-09T22:51:10.334Z,82.04
2022-08-09T22:54:39.414Z,82.06
2022-08-09T22:58:09.819Z,82.48
2022-08-09T23:01:49.353Z,82.64
2022-08-09T23:05:18.140Z,82.57
2022-08-09T23:09:05.032Z,82.93
2022-08-09T23:12:33.752Z,82.87
