createdAt,value
2019-02-24T00:04:05.329Z,1.97
2019-02-24T00:06:16.301Z,1.63
2019-02-24T00:09:08.758Z,1.70
2019-02-24T00:11:19.580Z,1.80
2019-02-24T00:13:30.517Z,1.60
2019-02-24T00:15:41.375Z,2.20
2019-02-24T00:17:52.202Z,2.07
2019-02-24T00:20:44.710Z,1.60
2019-02-24T00:22:55.503Z,1.80
2019-02-24T00:25:06.308Z,2.00
2019-02-24T00:27:17.122Z,2.10
2019-02-24T00:29:27.939Z,1.67
2019-02-24T00:31:38.756Z,2.03
2019-02-24T00:33:49.579Z,1.57
2019-02-24T00:36:00.380Z,1.80
2019-02-24T00:38:11.197Z,1.83
2019-02-24T00:40:21.990Z,1.77
2019-02-24T00:42:32.818Z,1.60
2019-02-24T00:44:43.609Z,1.63
2019-02-24T00:46:54.447Z,1.77
2019-02-24T00:49:05.272Z,1.57
2019-02-24T00:51:16.073Z,1.43
2019-02-24T00:53:27.034Z,1.50
2019-02-24T00:55:37.832Z,1.40
2019-02-24T00:57:48.646Z,1.20
2019-02-24T00:59:59.451Z,1.47
2019-02-24T01:02:10.265Z,1.80
2019-02-24T01:04:21.190Z,1.83
2019-02-24T01:06:31.996Z,2.10
2019-02-24T01:08:42.805Z,2.00
2019-02-24T01:11:35.252Z,1.70
2019-02-24T01:13:46.077Z,1.70
2019-02-24T01:15:56.867Z,1.80
2019-02-24T01:18:07.673Z,1.60
2019-02-24T01:20:18.516Z,1.60
2019-02-24T01:22:29.327Z,1.70
2019-02-24T01:24:40.166Z,1.70
2019-02-24T01:26:50.984Z,1.60
2019-02-24T01:29:01.914Z,1.90
2019-02-24T01:31:12.731Z,1.60
2019-02-24T01:33:23.564Z,1.47
2019-02-24T01:35:34.367Z,1.50
2019-02-24T01:37:45.157Z,1.60
2019-02-24T01:39:56.028Z,1.50
2019-02-24T01:42:06.820Z,1.50
2019-02-24T01:44:17.639Z,1.77
2019-02-24T01:46:28.456Z,1.47
2019-02-24T01:48:39.357Z,1.70
2019-02-24T01:50:50.163Z,1.83
2019-02-24T01:53:00.975Z,1.83
2019-02-24T01:55:11.781Z,1.50
2019-02-24T01:57:22.575Z,1.80
2019-02-24T01:59:33.395Z,1.57
2019-02-24T02:02:04.084Z,1.70
2019-02-24T02:04:14.906Z,1.93
2019-02-24T02:06:25.714Z,1.50
2019-02-24T02:08:36.670Z,1.47
2019-02-24T02:10:47.474Z,1.50
2019-02-24T02:12:58.258Z,1.40
2019-02-24T02:15:09.170Z,1.70
2019-02-24T02:17:19.980Z,1.80
2019-02-24T02:19:30.803Z,1.63
2019-02-24T02:21:41.628Z,1.30
2019-02-24T02:23:52.458Z,1.50
2019-02-24T02:26:03.706Z,1.40
2019-02-24T02:28:14.500Z,1.67
2019-02-24T02:30:25.333Z,1.60
2019-02-24T02:32:36.140Z,1.40
2019-02-24T02:34:46.967Z,1.57
2019-02-24T02:36:57.795Z,1.40
2019-02-24T02:39:08.627Z,1.60
2019-02-24T02:41:19.435Z,1.70
2019-02-24T02:43:30.241Z,1.70
2019-02-24T02:45:41.160Z,1.40
2019-02-24T02:47:52.156Z,1.40
2019-02-24T02:50:44.627Z,2.40
2019-02-24T02:52:55.417Z,1.90
2019-02-24T02:55:06.312Z,1.80
2019-02-24T02:57:17.124Z,1.60
2019-02-24T02:59:47.827Z,1.63
2019-02-24T03:01:58.746Z,1.90
2019-02-24T03:04:09.557Z,1.23
2019-02-24T03:06:40.250Z,1.30
2019-02-24T03:11:23.411Z,1.50
2019-02-24T03:13:34.187Z,1.40
2019-02-24T03:15:44.980Z,1.57
2019-02-24T03:17:55.832Z,1.37
2019-02-24T03:20:06.783Z,1.50
2019-02-24T03:22:17.603Z,1.40
2019-02-24T03:24:28.404Z,1.50
2019-02-24T03:26:39.227Z,1.50
2019-02-24T03:28:50.053Z,1.70
2019-02-24T03:31:00.852Z,1.23
2019-02-24T03:33:11.680Z,1.50
2019-02-24T03:35:22.483Z,1.10
2019-02-24T03:37:33.298Z,1.50
2019-02-24T03:39:44.098Z,1.37
2019-02-24T03:41:54.886Z,1.30
2019-02-24T03:44:05.695Z,1.50
2019-02-24T03:46:16.510Z,1.53
2019-02-24T03:48:27.323Z,1.50
2019-02-24T03:50:38.110Z,1.73
2019-02-24T03:52:49.197Z,1.30
2019-02-24T03:54:59.979Z,1.30
2019-02-24T03:57:10.813Z,1.30
2019-02-24T03:59:21.728Z,1.70
2019-02-24T04:01:32.624Z,1.70
2019-02-24T04:03:43.542Z,1.63
2019-02-24T04:05:54.348Z,2.00
2019-02-24T04:08:05.157Z,1.80
2019-02-24T04:10:15.958Z,2.00
2019-02-24T04:12:26.747Z,1.50
2019-02-24T04:14:37.569Z,1.57
2019-02-24T04:16:48.395Z,1.30
2019-02-24T04:18:59.230Z,1.67
2019-02-24T04:21:10.010Z,1.67
2019-02-24T04:23:20.828Z,1.20
2019-02-24T04:25:31.659Z,1.60
2019-02-24T04:27:42.456Z,1.27
2019-02-24T04:29:53.287Z,1.17
2019-02-24T04:34:36.455Z,1.10
2019-02-24T04:36:47.243Z,1.50
2019-02-24T04:38:58.061Z,1.20
2019-02-24T04:41:08.867Z,1.53
2019-02-24T04:43:19.649Z,1.57
2019-02-24T04:45:30.462Z,1.17
2019-02-24T04:47:41.342Z,1.30
2019-02-24T04:49:52.153Z,1.30
2019-02-24T04:52:02.987Z,1.20
2019-02-24T04:54:13.788Z,1.13
2019-02-24T04:56:24.589Z,1.27
2019-02-24T04:58:35.376Z,1.10
2019-02-24T05:00:46.194Z,1.43
2019-02-24T05:02:56.996Z,1.20
2019-02-24T05:05:07.802Z,1.43
2019-02-24T05:07:18.631Z,1.40
2019-02-24T05:09:29.426Z,1.20
2019-02-24T05:11:40.220Z,1.40
2019-02-24T05:13:51.021Z,1.40
2019-02-24T05:16:01.833Z,1.40
2019-02-24T05:18:12.626Z,1.10
2019-02-24T05:20:23.427Z,1.60
2019-02-24T05:22:34.240Z,1.20
2019-02-24T05:24:45.066Z,1.47
2019-02-24T05:26:55.883Z,1.63
2019-02-24T05:29:06.675Z,1.60
2019-02-24T05:31:17.474Z,1.60
2019-02-24T05:33:28.289Z,1.50
2019-02-24T05:35:39.085Z,1.80
2019-02-24T05:37:49.907Z,1.57
2019-02-24T05:40:00.721Z,1.50
2019-02-24T05:42:11.539Z,1.13
2019-02-24T05:44:22.327Z,1.07
2019-02-24T05:46:33.122Z,1.63
2019-02-24T05:48:43.941Z,1.40
2019-02-24T05:50:54.736Z,1.60
2019-02-24T05:53:05.562Z,1.30
2019-02-24T05:55:16.349Z,1.40
2019-02-24T05:57:27.175Z,1.47
2019-02-24T05:59:37.963Z,1.97
2019-02-24T06:01:48.759Z,1.77
2019-02-24T06:03:59.573Z,1.53
2019-02-24T06:06:10.393Z,1.60
2019-02-24T06:08:21.215Z,1.33
2019-02-24T06:10:32.001Z,1.60
2019-02-24T06:12:42.795Z,1.43
2019-02-24T06:14:53.602Z,1.57
2019-02-24T06:17:04.385Z,1.47
2019-02-24T06:19:15.196Z,1.37
2019-02-24T06:21:26.024Z,1.67
2019-02-24T06:23:36.855Z,1.33
2019-02-24T06:25:47.672Z,1.10
2019-02-24T06:27:58.462Z,1.50
2019-02-24T06:30:09.379Z,1.30
2019-02-24T06:32:20.202Z,1.40
2019-02-24T06:34:31.011Z,1.30
2019-02-24T06:36:41.815Z,1.30
2019-02-24T06:38:52.643Z,1.23
2019-02-24T06:41:03.500Z,1.47
2019-02-24T06:43:14.273Z,1.53
2019-02-24T06:45:25.107Z,1.33
2019-02-24T06:47:36.017Z,1.17
2019-02-24T06:49:46.826Z,1.43
2019-02-24T06:51:57.651Z,1.50
2019-02-24T06:54:08.460Z,2.00
2019-02-24T06:56:19.284Z,2.03
2019-02-24T06:58:30.085Z,1.50
2019-02-24T07:00:40.896Z,1.83
2019-02-24T07:02:51.696Z,1.57
2019-02-24T07:05:44.175Z,1.57
2019-02-24T07:07:54.985Z,1.20
2019-02-24T07:10:47.446Z,1.40
2019-02-24T07:12:58.247Z,1.63
2019-02-24T07:15:09.164Z,1.30
2019-02-24T07:17:19.964Z,1.50
2019-02-24T07:19:30.862Z,1.50
2019-02-24T07:21:41.707Z,1.67
2019-02-24T07:23:52.494Z,1.50
2019-02-24T07:26:03.344Z,1.60
2019-02-24T07:28:14.144Z,1.40
2019-02-24T07:30:24.944Z,1.60
2019-02-24T07:32:35.770Z,2.10
2019-02-24T07:34:46.578Z,1.90
2019-02-24T07:36:57.403Z,2.30
2019-02-24T07:39:08.204Z,2.87
2019-02-24T07:41:19.018Z,2.90
2019-02-24T07:43:49.697Z,2.67
2019-02-24T07:46:00.598Z,2.20
2019-02-24T07:48:11.402Z,2.40
2019-02-24T07:50:22.209Z,2.17
2019-02-24T07:52:33.073Z,2.30
2019-02-24T07:54:43.936Z,2.53
2019-02-24T07:56:54.707Z,2.30
2019-02-24T07:59:05.531Z,2.30
2019-02-24T08:01:16.336Z,2.27
2019-02-24T08:03:27.157Z,2.17
2019-02-24T08:05:37.965Z,2.30
2019-02-24T08:07:48.778Z,2.37
2019-02-24T08:09:59.586Z,2.53
2019-02-24T08:12:10.389Z,2.40
2019-02-24T08:14:21.207Z,2.77
2019-02-24T08:16:32.005Z,2.23
2019-02-24T08:18:49.297Z,2.60
2019-02-24T08:20:55.558Z,2.30
2019-02-24T08:23:06.469Z,2.23
2019-02-24T08:25:17.319Z,2.40
2019-02-24T08:27:28.109Z,3.07
2019-02-24T08:29:38.927Z,2.20
2019-02-24T08:31:49.734Z,2.43
2019-02-24T08:34:00.560Z,2.50
2019-02-24T08:36:11.369Z,2.40
2019-02-24T08:38:22.215Z,3.20
2019-02-24T08:40:33.043Z,2.80
2019-02-24T08:42:43.846Z,2.83
2019-02-24T08:44:54.681Z,2.47
2019-02-24T08:47:05.486Z,3.03
2019-02-24T08:49:16.331Z,2.67
2019-02-24T08:51:27.126Z,2.67
2019-02-24T08:53:37.955Z,2.80
2019-02-24T08:55:48.741Z,2.50
2019-02-24T08:57:59.542Z,2.57
2019-02-24T09:00:52.015Z,2.47
2019-02-24T09:03:02.810Z,2.70
2019-02-24T09:05:13.644Z,2.07
2019-02-24T09:07:24.461Z,2.70
2019-02-24T09:09:35.307Z,2.40
2019-02-24T09:11:46.184Z,2.33
2019-02-24T09:13:57.000Z,2.60
2019-02-24T09:16:07.820Z,2.43
2019-02-24T09:18:18.757Z,2.07
2019-02-24T09:20:29.573Z,2.57
2019-02-24T09:22:40.394Z,2.37
2019-02-24T09:24:51.260Z,1.90
2019-02-24T09:27:02.073Z,2.27
2019-02-24T09:29:12.890Z,2.40
2019-02-24T09:31:23.744Z,2.43
2019-02-24T09:33:34.551Z,2.43
2019-02-24T09:35:45.373Z,2.43
2019-02-24T09:37:56.182Z,2.20
2019-02-24T09:40:48.671Z,2.77
2019-02-24T09:42:59.455Z,2.03
2019-02-24T09:45:51.923Z,2.83
2019-02-24T09:48:02.740Z,2.47
2019-02-24T09:50:13.553Z,2.23
2019-02-24T09:52:24.379Z,2.20
2019-02-24T09:54:35.188Z,2.40
2019-02-24T09:56:46.041Z,2.60
2019-02-24T09:58:56.833Z,2.20
2019-02-24T10:01:10.684Z,2.20
2019-02-24T10:03:20.423Z,2.60
2019-02-24T10:05:31.219Z,2.60
2019-02-24T10:07:42.040Z,2.37
2019-02-24T10:09:52.866Z,3.23
2019-02-24T10:12:03.695Z,2.17
2019-02-24T10:14:14.522Z,2.40
2019-02-24T10:16:25.437Z,2.40
2019-02-24T10:18:36.273Z,2.33
2019-02-24T10:20:47.063Z,2.23
2019-02-24T10:22:57.988Z,2.53
2019-02-24T10:25:08.924Z,2.37
2019-02-24T10:27:19.752Z,2.30
2019-02-24T10:29:30.630Z,2.17
2019-02-24T10:31:41.504Z,2.50
2019-02-24T10:33:52.330Z,2.50
2019-02-24T10:36:03.219Z,2.20
2019-02-24T10:38:14.047Z,2.33
2019-02-24T10:40:24.871Z,2.77
2019-02-24T10:42:35.697Z,2.80
2019-02-24T10:44:46.551Z,2.90
2019-02-24T10:46:57.333Z,2.57
2019-02-24T10:49:08.170Z,2.50
2019-02-24T10:51:18.973Z,2.40
2019-02-24T10:53:29.823Z,2.30
2019-02-24T10:55:40.682Z,2.10
2019-02-24T10:57:51.522Z,2.30
2019-02-24T11:00:43.982Z,2.00
2019-02-24T11:02:55.632Z,2.17
2019-02-24T11:05:48.119Z,1.97
2019-02-24T11:07:58.924Z,1.90
2019-02-24T11:10:09.853Z,2.00
2019-02-24T11:12:20.661Z,1.80
2019-02-24T11:14:31.504Z,1.80
2019-02-24T11:16:42.335Z,1.83
2019-02-24T11:18:53.183Z,1.67
2019-02-24T11:21:04.033Z,2.03
2019-02-24T11:23:14.941Z,2.00
2019-02-24T11:25:25.942Z,1.60
2019-02-24T11:27:36.807Z,1.57
2019-02-24T11:29:47.681Z,1.97
2019-02-24T11:31:58.610Z,1.83
2019-02-24T11:34:09.397Z,1.50
2019-02-24T11:36:20.226Z,1.87
2019-02-24T11:38:31.040Z,1.80
2019-02-24T11:40:41.884Z,2.10
2019-02-24T11:42:52.701Z,1.83
2019-02-24T11:45:45.181Z,1.50
2019-02-24T11:47:56.028Z,2.00
2019-02-24T11:50:26.716Z,1.50
2019-02-24T11:52:37.539Z,1.80
2019-02-24T11:54:48.369Z,2.10
2019-02-24T11:56:59.207Z,2.50
2019-02-24T11:59:10.072Z,2.17
2019-02-24T12:01:20.911Z,2.07
2019-02-24T12:03:31.716Z,2.50
2019-02-24T12:05:42.550Z,2.40
2019-02-24T12:07:53.381Z,2.27
2019-02-24T12:10:45.824Z,2.30
2019-02-24T12:12:56.656Z,2.30
2019-02-24T12:15:49.228Z,1.70
2019-02-24T12:18:00.093Z,2.20
2019-02-24T12:20:52.554Z,2.00
2019-02-24T12:23:03.402Z,1.90
2019-02-24T12:25:14.260Z,1.90
2019-02-24T12:27:44.971Z,1.97
2019-02-24T12:29:55.831Z,2.33
2019-02-24T12:32:06.613Z,1.90
2019-02-24T12:34:17.425Z,2.13
2019-02-24T12:36:28.245Z,2.53
2019-02-24T12:38:39.108Z,2.23
2019-02-24T12:40:49.898Z,2.20
2019-02-24T12:43:00.721Z,1.97
2019-02-24T12:45:11.665Z,2.20
2019-02-24T12:47:22.487Z,2.03
2019-02-24T12:49:33.339Z,2.03
2019-02-24T12:51:44.173Z,1.70
2019-02-24T12:53:54.971Z,1.80
2019-02-24T12:56:05.785Z,1.73
2019-02-24T12:58:16.582Z,1.77
2019-02-24T13:02:46.264Z,1.70
2019-02-24T13:04:57.094Z,1.77
2019-02-24T13:07:07.903Z,1.80
2019-02-24T13:09:19.674Z,1.77
2019-02-24T13:11:31.466Z,1.73
2019-02-24T13:13:42.298Z,1.87
2019-02-24T13:15:53.114Z,1.50
2019-02-24T13:18:03.936Z,1.60
2019-02-24T13:20:14.865Z,1.50
2019-02-24T13:22:25.677Z,1.80
2019-02-24T13:24:36.525Z,1.50
2019-02-24T13:26:47.339Z,1.50
2019-02-24T13:28:58.150Z,1.50
2019-02-24T13:31:54.447Z,1.37
2019-02-24T13:34:05.244Z,1.53
2019-02-24T13:36:16.067Z,1.40
2019-02-24T13:38:26.875Z,1.80
2019-02-24T13:40:37.731Z,1.20
2019-02-24T13:42:48.535Z,1.23
2019-02-24T13:44:59.351Z,1.07
2019-02-24T13:47:10.190Z,1.50
2019-02-24T13:49:20.992Z,1.27
2019-02-24T13:51:31.817Z,1.20
2019-02-24T13:53:42.796Z,1.20
2019-02-24T13:55:53.555Z,0.93
2019-02-24T13:58:04.396Z,1.00
2019-02-24T14:00:56.844Z,1.00
2019-02-24T14:03:07.677Z,1.40
2019-02-24T14:05:18.503Z,1.20
2019-02-24T14:07:29.335Z,1.20
2019-02-24T14:09:40.187Z,1.20
2019-02-24T14:11:51.142Z,1.00
2019-02-24T14:14:02.053Z,1.17
2019-02-24T14:16:12.868Z,1.27
2019-02-24T14:18:23.707Z,1.47
2019-02-24T14:20:34.506Z,1.10
2019-02-24T14:22:45.457Z,1.50
2019-02-24T14:24:56.305Z,0.90
2019-02-24T14:27:07.126Z,1.50
2019-02-24T14:29:17.926Z,1.60
2019-02-24T14:31:28.728Z,1.20
2019-02-24T14:33:39.553Z,1.20
2019-02-24T14:35:50.355Z,1.10
2019-02-24T14:38:01.173Z,1.10
2019-02-24T14:40:12.004Z,1.23
2019-02-24T14:42:22.830Z,1.80
2019-02-24T14:44:33.651Z,1.17
2019-02-24T14:46:44.472Z,1.40
2019-02-24T14:48:55.305Z,1.13
2019-02-24T14:51:06.110Z,1.23
2019-02-24T14:53:16.954Z,1.13
2019-02-24T14:55:27.768Z,1.20
2019-02-24T14:57:38.663Z,1.20
2019-02-24T14:59:49.494Z,1.30
2019-02-24T15:02:00.289Z,1.40
2019-02-24T15:04:11.115Z,1.53
2019-02-24T15:06:21.966Z,1.07
2019-02-24T15:08:32.831Z,1.17
2019-02-24T15:10:43.734Z,1.40
2019-02-24T15:12:54.585Z,1.40
2019-02-24T15:15:45.180Z,1.13
2019-02-24T15:17:56.758Z,1.23
2019-02-24T15:20:50.373Z,1.77
2019-02-24T15:23:01.185Z,0.97
2019-02-24T15:25:53.737Z,1.10
2019-02-24T15:28:04.539Z,1.00
2019-02-24T15:30:57.013Z,0.90
2019-02-24T15:33:07.933Z,0.70
2019-02-24T15:35:18.814Z,0.80
2019-02-24T15:37:29.637Z,0.70
2019-02-24T15:39:40.461Z,1.03
2019-02-24T15:41:51.289Z,1.27
2019-02-24T15:44:02.199Z,1.40
2019-02-24T15:46:13.062Z,1.43
2019-02-24T15:48:23.859Z,0.80
2019-02-24T15:50:34.720Z,0.70
2019-02-24T15:52:45.539Z,0.87
2019-02-24T15:54:56.389Z,1.10
2019-02-24T15:57:07.185Z,0.70
2019-02-24T15:59:17.994Z,0.90
2019-02-24T16:01:28.813Z,0.80
2019-02-24T16:03:39.621Z,0.80
2019-02-24T16:05:50.467Z,0.90
2019-02-24T16:08:01.294Z,1.10
2019-02-24T16:10:33.901Z,1.20
2019-02-24T16:12:44.701Z,1.30
2019-02-24T16:14:55.536Z,1.20
2019-02-24T16:17:06.368Z,1.10
2019-02-24T16:19:17.173Z,1.10
2019-02-24T16:21:28.053Z,1.10
2019-02-24T16:23:38.877Z,1.37
2019-02-24T16:25:49.719Z,1.03
2019-02-24T16:28:00.670Z,0.90
2019-02-24T16:30:53.138Z,1.07
2019-02-24T16:33:10.152Z,1.10
2019-02-24T16:35:16.976Z,1.20
2019-02-24T16:37:27.821Z,1.30
2019-02-24T16:39:38.659Z,1.27
2019-02-24T16:41:49.468Z,1.03
2019-02-24T16:44:00.367Z,1.10
2019-02-24T16:46:11.285Z,1.30
2019-02-24T16:48:22.118Z,1.20
2019-02-24T16:50:33.028Z,1.30
2019-02-24T16:52:43.860Z,1.00
2019-02-24T16:54:54.696Z,1.37
2019-02-24T16:57:07.463Z,1.40
2019-02-24T16:59:18.294Z,1.37
2019-02-24T17:01:29.097Z,1.20
2019-02-24T17:03:39.954Z,1.50
2019-02-24T17:05:50.780Z,1.20
2019-02-24T17:08:01.642Z,1.43
2019-02-24T17:10:54.112Z,1.20
2019-02-24T17:13:04.980Z,1.47
2019-02-24T17:15:15.922Z,1.40
2019-02-24T17:17:26.723Z,1.70
2019-02-24T17:19:37.578Z,1.63
2019-02-24T17:21:48.386Z,1.63
2019-02-24T17:23:59.212Z,1.73
2019-02-24T17:26:10.075Z,1.70
2019-02-24T17:28:21.026Z,2.20
2019-02-24T17:30:31.884Z,2.10
2019-02-24T17:32:42.892Z,1.73
2019-02-24T17:34:53.748Z,1.80
2019-02-24T17:37:04.576Z,1.43
2019-02-24T17:39:15.508Z,1.83
2019-02-24T17:41:26.319Z,1.87
2019-02-24T17:43:37.150Z,2.13
2019-02-24T17:45:47.995Z,1.77
2019-02-24T17:47:58.893Z,2.03
2019-02-24T17:50:29.626Z,2.00
2019-02-24T17:52:40.594Z,1.90
2019-02-24T17:54:51.414Z,1.97
2019-02-24T17:57:02.303Z,2.30
2019-02-24T17:59:13.081Z,1.80
2019-02-24T18:01:24.032Z,2.10
2019-02-24T18:03:39.354Z,1.90
2019-02-24T18:05:47.628Z,2.10
2019-02-24T18:07:58.439Z,2.00
2019-02-24T18:10:50.914Z,1.93
2019-02-24T18:13:01.737Z,2.10
2019-02-24T18:15:12.584Z,1.90
2019-02-24T18:17:23.515Z,1.97
2019-02-24T18:19:34.317Z,2.40
2019-02-24T18:21:45.152Z,1.93
2019-02-24T18:23:55.973Z,1.70
2019-02-24T18:26:06.859Z,1.70
2019-02-24T18:28:17.682Z,1.90
2019-02-24T18:31:10.640Z,2.07
2019-02-24T18:33:21.534Z,1.87
2019-02-24T18:35:32.348Z,1.90
2019-02-24T18:37:43.186Z,1.70
2019-02-24T18:39:53.984Z,1.50
2019-02-24T18:42:04.806Z,1.83
2019-02-24T18:44:16.845Z,2.10
2019-02-24T18:46:28.761Z,1.70
2019-02-24T18:48:39.776Z,1.73
2019-02-24T18:50:50.581Z,2.30
2019-02-24T18:53:01.444Z,2.23
2019-02-24T18:55:12.454Z,1.90
2019-02-24T19:00:43.760Z,2.70
2019-02-24T19:02:55.154Z,3.10
2019-02-24T19:05:49.008Z,2.90
2019-02-24T19:07:59.864Z,2.63
2019-02-24T19:10:30.549Z,2.67
2019-02-24T19:12:41.495Z,3.10
2019-02-24T19:14:52.591Z,5.37
2019-02-24T19:17:03.414Z,6.37
2019-02-24T19:19:14.273Z,4.53
2019-02-24T19:21:25.084Z,3.33
2019-02-24T19:23:35.949Z,2.97
2019-02-24T19:25:46.924Z,2.60
2019-02-24T19:27:57.758Z,2.80
2019-02-24T19:30:28.534Z,2.40
2019-02-24T19:32:39.350Z,2.80
2019-02-24T19:34:50.185Z,2.90
2019-02-24T19:37:01.114Z,2.33
2019-02-24T19:39:53.618Z,2.13
2019-02-24T19:42:04.437Z,2.90
2019-02-24T19:44:15.270Z,2.60
2019-02-24T19:46:26.190Z,2.67
2019-02-24T19:48:41.968Z,2.77
2019-02-24T19:50:49.769Z,2.70
2019-02-24T19:53:00.685Z,3.20
2019-02-24T19:55:31.401Z,2.97
2019-02-24T19:57:42.448Z,2.83
2019-02-24T19:59:53.354Z,3.33
2019-02-24T20:02:04.185Z,3.50
2019-02-24T20:04:16.294Z,3.60
2019-02-24T20:06:27.791Z,3.80
2019-02-24T20:08:38.628Z,3.43
2019-02-24T20:10:49.566Z,3.60
2019-02-24T20:13:00.382Z,3.80
2019-02-24T20:15:52.867Z,3.00
2019-02-24T20:18:03.808Z,3.67
2019-02-24T20:20:56.287Z,3.97
2019-02-24T20:23:07.147Z,3.83
2019-02-24T20:25:59.826Z,5.03
2019-02-24T20:28:10.620Z,5.17
2019-02-24T20:31:03.123Z,4.63
2019-02-24T20:33:14.150Z,5.23
2019-02-24T20:35:24.985Z,4.80
2019-02-24T20:37:35.948Z,5.50
2019-02-24T20:39:46.756Z,4.50
2019-02-24T20:41:57.582Z,4.43
2019-02-24T20:44:08.480Z,3.40
2019-02-24T20:46:19.349Z,2.60
2019-02-24T20:48:30.176Z,3.13
2019-02-24T20:50:41.025Z,3.73
2019-02-24T20:52:51.870Z,3.27
2019-02-24T20:55:44.347Z,3.60
2019-02-24T20:57:55.182Z,4.20
2019-02-24T21:00:45.755Z,5.10
2019-02-24T21:02:56.642Z,4.57
2019-02-24T21:05:07.473Z,4.03
2019-02-24T21:07:18.297Z,4.17
2019-02-24T21:09:29.124Z,3.93
2019-02-24T21:11:40.027Z,4.07
2019-02-24T21:13:50.875Z,4.33
2019-02-24T21:16:01.695Z,4.33
2019-02-24T21:18:12.559Z,4.50
2019-02-24T21:21:05.014Z,4.73
2019-02-24T21:23:15.902Z,4.23
2019-02-24T21:25:26.830Z,4.73
2019-02-24T21:27:37.654Z,4.30
2019-02-24T21:29:48.477Z,4.63
2019-02-24T21:31:59.305Z,4.20
2019-02-24T21:34:10.113Z,4.70
2019-02-24T21:36:20.915Z,4.40
2019-02-24T21:38:31.745Z,4.13
2019-02-24T21:40:42.560Z,4.20
2019-02-24T21:42:53.383Z,4.33
2019-02-24T21:45:45.848Z,4.90
2019-02-24T21:47:56.675Z,9.57
2019-02-24T21:50:49.174Z,4.90
2019-02-24T21:52:59.999Z,4.13
2019-02-24T21:55:52.489Z,4.57
2019-02-24T21:58:04.421Z,5.10
2019-02-24T22:00:36.081Z,4.00
2019-02-24T22:02:46.886Z,3.67
2019-02-24T22:04:57.704Z,4.23
2019-02-24T22:07:08.529Z,4.40
2019-02-24T22:09:19.386Z,5.20
2019-02-24T22:11:30.319Z,4.63
2019-02-24T22:13:41.117Z,5.03
2019-02-24T22:15:51.955Z,4.40
2019-02-24T22:18:02.770Z,3.63
2019-02-24T22:20:55.237Z,4.70
2019-02-24T22:23:06.029Z,3.63
2019-02-24T22:25:16.974Z,3.80
2019-02-24T22:27:27.791Z,3.63
2019-02-24T22:29:38.581Z,2.97
2019-02-24T22:31:49.390Z,3.10
2019-02-24T22:34:00.191Z,3.27
2019-02-24T22:36:11.019Z,3.50
2019-02-24T22:38:22.182Z,3.27
2019-02-24T22:40:33.039Z,3.80
2019-02-24T22:43:25.529Z,3.30
2019-02-24T22:45:36.370Z,3.60
2019-02-24T22:48:28.833Z,3.53
2019-02-24T22:50:39.647Z,3.60
2019-02-24T22:52:50.463Z,3.77
2019-02-24T22:55:01.459Z,3.23
2019-02-24T22:57:12.292Z,3.60
2019-02-24T22:59:23.093Z,3.83
2019-02-24T23:04:16.704Z,3.77
2019-02-24T23:06:27.531Z,5.17
2019-02-24T23:08:38.362Z,5.00
2019-02-24T23:10:49.270Z,4.70
2019-02-24T23:13:00.099Z,5.23
2019-02-24T23:15:11.009Z,4.40
2019-02-24T23:17:21.861Z,4.67
2019-02-24T23:19:32.673Z,4.20
2019-02-24T23:21:43.471Z,4.33
2019-02-24T23:23:54.281Z,3.47
2019-02-24T23:26:05.087Z,3.73
2019-02-24T23:28:15.913Z,4.37
2019-02-24T23:30:26.718Z,4.97
2019-02-24T23:32:37.553Z,5.37
2019-02-24T23:34:48.352Z,4.77
2019-02-24T23:36:59.131Z,5.37
2019-02-24T23:39:51.607Z,4.83
2019-02-24T23:42:02.425Z,4.90
2019-02-24T23:44:13.343Z,4.47
2019-02-24T23:46:24.131Z,4.40
2019-02-24T23:48:34.956Z,4.10
2019-02-24T23:50:45.807Z,3.80
2019-02-24T23:52:56.621Z,3.50
2019-02-24T23:55:29.218Z,4.00
2019-02-24T23:57:40.034Z,3.33
2019-02-24T23:59:50.841Z,3.67
