createdAt,value
2018-12-03T00:18:19.259Z,87.20
2018-12-03T00:22:50.965Z,86.50
2018-12-03T00:24:54.051Z,87.10
2018-12-03T00:26:57.979Z,87.20
2018-12-03T00:29:00.912Z,87.10
2018-12-03T00:31:03.838Z,86.70
2018-12-03T00:33:06.779Z,87.30
2018-12-03T00:35:09.719Z,87.30
2018-12-03T00:37:12.650Z,87.30
2018-12-03T00:39:16.469Z,88.00
2018-12-03T00:41:20.150Z,87.30
2018-12-03T00:43:23.867Z,87.50
2018-12-03T00:45:27.534Z,87.30
2018-12-03T00:47:30.468Z,87.20
2018-12-03T00:49:33.430Z,87.20
2018-12-03T00:51:37.118Z,87.00
2018-12-03T00:53:40.052Z,87.00
2018-12-03T00:55:42.994Z,87.00
2018-12-03T00:57:46.675Z,86.90
2018-12-03T00:59:49.631Z,86.70
2018-12-03T01:01:52.550Z,86.70
2018-12-03T01:03:56.259Z,86.60
2018-12-03T01:05:59.261Z,86.50
2018-12-03T01:08:02.173Z,86.40
2018-12-03T01:10:05.119Z,86.30
2018-12-03T01:12:08.046Z,86.30
2018-12-03T01:14:11.071Z,86.30
2018-12-03T01:16:14.783Z,86.30
2018-12-03T01:18:17.719Z,86.10
2018-12-03T01:20:20.678Z,86.10
2018-12-03T01:22:23.604Z,86.10
2018-12-03T01:24:27.291Z,86.00
2018-12-03T01:26:30.237Z,86.00
2018-12-03T01:28:33.161Z,85.90
2018-12-03T01:30:36.120Z,86.60
2018-12-03T01:32:39.052Z,85.80
2018-12-03T01:34:42.814Z,85.70
2018-12-03T01:36:45.759Z,85.70
2018-12-03T01:38:48.814Z,85.60
2018-12-03T01:40:52.738Z,85.60
2018-12-03T01:42:55.660Z,85.60
2018-12-03T01:44:58.583Z,85.50
2018-12-03T01:47:03.024Z,85.50
2018-12-03T01:49:05.935Z,85.60
2018-12-03T01:51:08.880Z,85.50
2018-12-03T01:53:11.799Z,85.60
2018-12-03T01:55:14.780Z,85.40
2018-12-03T01:57:17.727Z,85.40
2018-12-03T01:59:20.673Z,85.30
2018-12-03T02:01:24.493Z,85.10
2018-12-03T02:03:28.194Z,85.30
2018-12-03T02:05:31.893Z,85.30
2018-12-03T02:07:35.668Z,85.10
2018-12-03T02:09:38.596Z,85.20
2018-12-03T02:11:41.542Z,85.00
2018-12-03T02:13:44.454Z,85.00
2018-12-03T02:15:47.417Z,85.00
2018-12-03T02:17:51.225Z,85.00
2018-12-03T02:19:54.906Z,84.80
2018-12-03T02:21:57.850Z,84.70
2018-12-03T02:24:01.531Z,84.60
2018-12-03T02:26:04.449Z,84.50
2018-12-03T02:28:07.410Z,84.40
2018-12-03T02:30:10.455Z,84.40
2018-12-03T02:32:14.186Z,84.30
2018-12-03T02:34:17.120Z,84.30
2018-12-03T02:36:20.225Z,84.20
2018-12-03T02:38:23.943Z,84.10
2018-12-03T02:40:26.884Z,84.10
2018-12-03T02:42:29.810Z,84.00
2018-12-03T02:44:32.758Z,84.00
2018-12-03T02:46:36.439Z,84.10
2018-12-03T02:48:40.151Z,84.00
2018-12-03T02:50:44.695Z,83.80
2018-12-03T02:52:48.490Z,83.90
2018-12-03T02:54:52.294Z,83.80
2018-12-03T02:56:56.126Z,83.80
2018-12-03T02:58:59.044Z,83.70
2018-12-03T03:01:02.061Z,83.80
2018-12-03T03:03:06.068Z,83.80
2018-12-03T03:05:09.738Z,83.70
2018-12-03T03:07:12.752Z,83.60
2018-12-03T03:09:16.763Z,83.70
2018-12-03T03:11:20.459Z,83.70
2018-12-03T03:13:24.131Z,83.80
2018-12-03T03:15:27.160Z,83.70
2018-12-03T03:17:31.734Z,83.90
2018-12-03T03:19:34.647Z,83.80
2018-12-03T03:21:38.474Z,84.00
2018-12-03T03:23:41.374Z,84.00
2018-12-03T03:25:44.288Z,84.10
2018-12-03T03:27:47.242Z,84.20
2018-12-03T03:29:50.176Z,84.30
2018-12-03T03:31:53.883Z,84.60
2018-12-03T03:33:57.583Z,84.70
2018-12-03T03:36:01.375Z,84.80
2018-12-03T03:38:05.059Z,85.60
2018-12-03T03:40:08.877Z,85.00
2018-12-03T03:42:12.555Z,85.20
2018-12-03T03:44:17.003Z,85.20
2018-12-03T03:46:19.937Z,85.10
2018-12-03T03:48:22.884Z,85.20
2018-12-03T03:50:25.842Z,85.20
2018-12-03T03:52:29.555Z,85.30
2018-12-03T03:54:32.630Z,85.30
2018-12-03T03:56:36.326Z,85.40
2018-12-03T03:58:39.323Z,85.30
2018-12-03T04:00:42.278Z,85.50
2018-12-03T04:02:45.198Z,85.50
2018-12-03T04:04:48.262Z,85.50
2018-12-03T04:06:51.936Z,85.60
2018-12-03T04:08:55.762Z,86.30
2018-12-03T04:10:59.562Z,85.50
2018-12-03T04:13:03.230Z,85.50
2018-12-03T04:15:07.147Z,85.50
2018-12-03T04:17:10.063Z,85.50
2018-12-03T04:19:12.986Z,85.50
2018-12-03T04:21:15.930Z,85.60
2018-12-03T04:23:18.851Z,85.60
2018-12-03T04:25:21.797Z,85.50
2018-12-03T04:27:24.706Z,85.50
2018-12-03T04:29:27.636Z,85.60
2018-12-03T04:31:31.350Z,85.60
2018-12-03T04:33:34.268Z,85.50
2018-12-03T04:35:37.304Z,85.50
2018-12-03T04:37:40.391Z,85.50
2018-12-03T04:39:44.090Z,85.60
2018-12-03T04:41:48.119Z,85.60
2018-12-03T04:43:51.051Z,85.50
2018-12-03T04:45:54.020Z,85.50
2018-12-03T04:47:57.046Z,85.40
2018-12-03T04:50:00.747Z,85.40
2018-12-03T04:52:04.466Z,85.40
2018-12-03T04:54:07.390Z,85.40
2018-12-03T04:56:10.339Z,85.30
2018-12-03T04:58:13.256Z,85.40
2018-12-03T05:00:16.170Z,85.30
2018-12-03T05:02:19.119Z,86.00
2018-12-03T05:04:22.061Z,85.30
2018-12-03T05:06:25.126Z,85.40
2018-12-03T05:08:28.042Z,85.40
2018-12-03T05:10:30.963Z,85.50
2018-12-03T05:12:33.926Z,85.50
2018-12-03T05:14:37.569Z,85.50
2018-12-03T05:16:41.310Z,85.60
2018-12-03T05:18:45.060Z,85.70
2018-12-03T05:20:48.736Z,86.00
2018-12-03T05:22:51.667Z,85.70
2018-12-03T05:24:55.339Z,85.70
2018-12-03T05:26:59.792Z,85.60
2018-12-03T05:29:02.714Z,85.60
2018-12-03T05:31:05.728Z,85.60
2018-12-03T05:33:09.431Z,86.00
2018-12-03T05:35:13.106Z,85.50
2018-12-03T05:37:16.042Z,85.50
2018-12-03T05:39:18.966Z,85.50
2018-12-03T05:41:23.516Z,85.50
2018-12-03T05:43:27.211Z,85.40
2018-12-03T05:45:30.884Z,85.40
2018-12-03T05:47:33.818Z,85.40
2018-12-03T05:49:36.742Z,85.40
2018-12-03T05:51:39.764Z,85.40
2018-12-03T05:53:43.567Z,85.40
2018-12-03T05:55:47.742Z,85.40
2018-12-03T05:57:50.674Z,85.30
2018-12-03T05:59:54.573Z,85.40
2018-12-03T06:01:57.546Z,85.40
2018-12-03T06:04:01.263Z,85.40
2018-12-03T06:06:04.194Z,85.40
2018-12-03T06:08:07.160Z,85.40
2018-12-03T06:10:10.093Z,85.40
2018-12-03T06:12:13.776Z,85.40
2018-12-03T06:14:16.707Z,85.30
2018-12-03T06:16:19.642Z,85.30
2018-12-03T06:18:23.458Z,86.10
2018-12-03T06:20:27.143Z,85.20
2018-12-03T06:22:30.864Z,85.10
2018-12-03T06:24:34.661Z,85.00
2018-12-03T06:26:38.338Z,85.00
2018-12-03T06:28:41.270Z,85.00
2018-12-03T06:30:44.185Z,84.90
2018-12-03T06:32:47.106Z,84.70
2018-12-03T06:34:51.026Z,84.70
2018-12-03T06:36:54.708Z,84.70
2018-12-03T06:38:58.419Z,84.60
2018-12-03T06:41:01.411Z,84.50
2018-12-03T06:43:04.320Z,85.10
2018-12-03T06:45:07.367Z,84.30
2018-12-03T06:47:10.294Z,84.30
2018-12-03T06:49:13.326Z,84.30
2018-12-03T06:51:17.003Z,84.40
2018-12-03T06:53:20.694Z,84.50
2018-12-03T06:55:25.244Z,84.60
2018-12-03T06:57:28.928Z,84.60
2018-12-03T06:59:32.650Z,84.60
2018-12-03T07:01:35.593Z,84.60
2018-12-03T07:03:38.609Z,84.60
2018-12-03T07:05:42.410Z,84.60
2018-12-03T07:07:46.116Z,84.60
2018-12-03T07:09:49.913Z,84.70
2018-12-03T07:11:53.590Z,84.70
2018-12-03T07:13:57.277Z,85.50
2018-12-03T07:16:00.261Z,84.70
2018-12-03T07:18:03.179Z,84.60
2018-12-03T07:20:06.194Z,84.70
2018-12-03T07:22:09.125Z,84.60
2018-12-03T07:24:12.811Z,84.70
2018-12-03T07:26:15.766Z,84.70
2018-12-03T07:28:18.687Z,84.70
2018-12-03T07:30:22.408Z,84.70
2018-12-03T07:32:26.209Z,84.70
2018-12-03T07:34:29.912Z,84.70
2018-12-03T07:36:33.711Z,85.00
2018-12-03T07:38:36.658Z,85.00
2018-12-03T07:40:39.603Z,85.10
2018-12-03T07:42:42.523Z,85.20
2018-12-03T07:44:45.439Z,85.10
2018-12-03T07:46:49.152Z,85.00
2018-12-03T07:48:52.828Z,85.00
2018-12-03T07:50:56.641Z,85.80
2018-12-03T07:53:00.316Z,85.00
2018-12-03T07:55:03.341Z,84.90
2018-12-03T07:57:06.303Z,84.90
2018-12-03T07:59:09.978Z,85.00
2018-12-03T08:01:12.911Z,84.90
2018-12-03T08:03:15.836Z,85.00
2018-12-03T08:05:18.737Z,85.00
2018-12-03T08:07:21.836Z,84.90
2018-12-03T08:09:25.646Z,85.00
2018-12-03T08:11:29.342Z,85.00
2018-12-03T08:13:33.012Z,85.00
2018-12-03T08:15:35.942Z,85.00
2018-12-03T08:17:38.879Z,85.00
2018-12-03T08:19:41.798Z,85.00
2018-12-03T08:21:45.510Z,85.00
2018-12-03T08:23:48.414Z,84.90
2018-12-03T08:25:51.528Z,84.80
2018-12-03T08:27:56.019Z,84.90
2018-12-03T08:29:58.953Z,84.90
2018-12-03T08:32:02.658Z,84.90
2018-12-03T08:34:05.581Z,84.80
2018-12-03T08:36:08.517Z,84.80
2018-12-03T08:38:11.475Z,84.80
2018-12-03T08:40:15.157Z,84.20
2018-12-03T08:42:18.106Z,84.70
2018-12-03T08:44:21.038Z,84.70
2018-12-03T08:46:23.971Z,84.70
2018-12-03T08:48:27.131Z,84.80
2018-12-03T08:50:30.805Z,84.80
2018-12-03T08:52:33.741Z,84.70
2018-12-03T08:54:36.659Z,84.70
2018-12-03T08:56:39.676Z,84.70
2018-12-03T08:58:43.390Z,84.70
2018-12-03T09:00:46.318Z,84.60
2018-12-03T09:02:49.271Z,84.60
2018-12-03T09:04:52.189Z,84.60
2018-12-03T09:06:55.115Z,84.70
2018-12-03T09:08:58.119Z,84.70
2018-12-03T09:11:01.047Z,84.60
2018-12-03T09:13:04.574Z,84.70
2018-12-03T09:15:07.498Z,84.60
2018-12-03T09:17:10.437Z,84.40
2018-12-03T09:19:13.387Z,84.40
2018-12-03T09:21:16.314Z,84.60
2018-12-03T09:23:19.239Z,84.60
2018-12-03T09:25:22.180Z,84.60
2018-12-03T09:27:25.094Z,84.60
2018-12-03T09:29:28.209Z,84.60
2018-12-03T09:31:31.894Z,84.60
2018-12-03T09:33:34.834Z,84.60
2018-12-03T09:35:37.783Z,84.60
2018-12-03T09:37:41.491Z,84.60
2018-12-03T09:39:45.290Z,84.50
2018-12-03T09:41:49.607Z,84.40
2018-12-03T09:43:53.327Z,84.30
2018-12-03T09:45:56.274Z,84.30
2018-12-03T09:47:59.962Z,84.20
2018-12-03T09:50:02.936Z,84.20
2018-12-03T09:52:05.859Z,84.10
2018-12-03T09:54:08.790Z,84.10
2018-12-03T09:56:11.821Z,84.00
2018-12-03T09:58:19.205Z,84.00
2018-12-03T10:00:23.418Z,83.90
2018-12-03T10:02:27.104Z,83.30
2018-12-03T10:04:30.786Z,83.70
2018-12-03T10:06:33.724Z,83.60
2018-12-03T10:08:36.655Z,83.60
2018-12-03T10:10:39.783Z,83.50
2018-12-03T10:12:42.710Z,83.50
2018-12-03T10:14:45.635Z,83.50
2018-12-03T10:16:49.342Z,83.50
2018-12-03T10:18:53.090Z,83.30
2018-12-03T10:20:56.039Z,83.30
2018-12-03T10:22:58.972Z,83.30
2018-12-03T10:25:01.895Z,83.30
2018-12-03T10:27:05.599Z,83.20
2018-12-03T10:29:08.556Z,83.20
2018-12-03T10:31:11.525Z,83.10
2018-12-03T10:33:15.342Z,83.80
2018-12-03T10:35:19.145Z,83.10
2018-12-03T10:37:22.852Z,83.00
2018-12-03T10:39:26.554Z,83.00
2018-12-03T10:41:30.347Z,83.00
2018-12-03T10:43:34.020Z,82.90
2018-12-03T10:45:36.942Z,82.80
2018-12-03T10:47:39.887Z,82.70
2018-12-03T10:49:42.914Z,82.70
2018-12-03T10:51:45.854Z,82.60
2018-12-03T10:53:48.791Z,82.60
2018-12-03T10:55:51.710Z,82.60
2018-12-03T10:57:54.659Z,82.50
2018-12-03T10:59:57.567Z,82.40
2018-12-03T11:02:00.603Z,82.30
2018-12-03T11:04:03.540Z,82.20
2018-12-03T11:06:18.367Z,82.10
2018-12-03T11:08:21.414Z,82.00
2018-12-03T11:10:25.890Z,81.70
2018-12-03T11:12:28.839Z,81.60
2018-12-03T11:14:31.761Z,81.50
2018-12-03T11:16:34.700Z,81.30
2018-12-03T11:18:37.646Z,81.30
2018-12-03T11:20:41.353Z,82.10
2018-12-03T11:22:45.163Z,82.20
2018-12-03T11:24:48.864Z,81.10
2018-12-03T11:26:52.549Z,81.10
2018-12-03T11:28:56.277Z,81.10
2018-12-03T11:30:59.348Z,81.10
2018-12-03T11:33:03.156Z,81.20
2018-12-03T11:35:06.086Z,81.20
2018-12-03T11:37:09.116Z,81.10
2018-12-03T11:39:12.924Z,81.10
2018-12-03T11:41:16.633Z,81.00
2018-12-03T11:43:19.584Z,80.90
2018-12-03T11:45:23.265Z,81.70
2018-12-03T11:47:26.195Z,81.00
2018-12-03T11:49:29.916Z,81.90
2018-12-03T11:51:32.838Z,81.80
2018-12-03T11:53:35.907Z,82.00
2018-12-03T11:55:38.822Z,82.00
2018-12-03T11:57:42.498Z,82.10
2018-12-03T11:59:46.956Z,81.70
2018-12-03T12:01:49.875Z,81.60
2018-12-03T12:03:53.559Z,81.60
2018-12-03T12:05:56.471Z,81.40
2018-12-03T12:07:59.408Z,81.50
2018-12-03T12:10:02.351Z,81.40
2018-12-03T12:12:05.359Z,81.10
2018-12-03T12:14:09.078Z,80.70
2018-12-03T12:16:12.024Z,80.50
2018-12-03T12:18:15.718Z,80.60
2018-12-03T12:20:19.430Z,80.90
2018-12-03T12:22:23.122Z,80.60
2018-12-03T12:24:26.810Z,80.60
2018-12-03T12:26:29.766Z,80.50
2018-12-03T12:28:38.089Z,80.50
2018-12-03T12:30:37.095Z,80.40
2018-12-03T12:32:40.103Z,80.30
2018-12-03T12:34:43.810Z,80.30
2018-12-03T12:36:47.525Z,80.30
2018-12-03T12:38:50.451Z,80.20
2018-12-03T12:40:53.386Z,80.10
2018-12-03T12:42:56.322Z,80.20
2018-12-03T12:45:00.774Z,80.30
2018-12-03T12:47:04.530Z,80.30
2018-12-03T12:49:07.466Z,80.20
2018-12-03T12:51:10.411Z,80.30
2018-12-03T12:53:13.397Z,80.30
2018-12-03T12:55:16.327Z,80.40
2018-12-03T12:57:19.266Z,80.50
2018-12-03T12:59:23.082Z,80.80
2018-12-03T13:01:26.806Z,80.70
2018-12-03T13:03:29.743Z,80.70
2018-12-03T13:05:32.661Z,80.80
2018-12-03T13:07:35.606Z,80.90
2018-12-03T13:09:38.535Z,81.00
2018-12-03T13:11:41.468Z,81.00
2018-12-03T13:13:44.398Z,81.00
2018-12-03T13:15:47.322Z,81.00
2018-12-03T13:17:50.261Z,81.00
2018-12-03T13:19:53.184Z,81.10
2018-12-03T13:21:56.134Z,81.20
2018-12-03T13:23:59.054Z,81.30
2018-12-03T13:26:01.977Z,81.30
2018-12-03T13:28:04.925Z,81.40
2018-12-03T13:30:08.647Z,82.30
2018-12-03T13:32:12.448Z,81.90
2018-12-03T13:34:15.430Z,81.70
2018-12-03T13:36:19.104Z,82.00
2018-12-03T13:38:23.566Z,82.00
2018-12-03T13:40:26.500Z,81.90
2018-12-03T13:42:29.446Z,82.10
2018-12-03T13:44:32.376Z,82.40
2018-12-03T13:46:36.069Z,83.30
2018-12-03T13:48:39.011Z,82.50
2018-12-03T13:50:41.957Z,82.50
2018-12-03T13:52:45.681Z,82.60
2018-12-03T13:54:48.618Z,82.60
2018-12-03T13:56:51.622Z,82.50
2018-12-03T13:58:55.425Z,82.50
2018-12-03T14:00:59.098Z,82.50
2018-12-03T14:03:02.058Z,82.40
2018-12-03T14:05:04.991Z,82.30
2018-12-03T14:07:08.691Z,82.20
2018-12-03T14:09:12.475Z,82.20
2018-12-03T14:11:16.209Z,82.10
2018-12-03T14:13:20.846Z,81.90
2018-12-03T14:15:23.769Z,81.90
2018-12-03T14:17:26.740Z,81.70
2018-12-03T14:19:29.704Z,81.50
2018-12-03T14:21:32.622Z,81.30
2018-12-03T14:23:37.034Z,81.10
2018-12-03T14:25:39.987Z,81.00
2018-12-03T14:27:42.901Z,81.00
2018-12-03T14:29:47.440Z,80.80
2018-12-03T14:31:51.127Z,80.70
2018-12-03T14:33:54.826Z,80.60
2018-12-03T14:35:58.643Z,80.60
2018-12-03T14:38:02.370Z,80.60
2018-12-03T14:40:06.148Z,80.50
2018-12-03T14:42:09.831Z,80.30
2018-12-03T14:44:13.522Z,80.10
2018-12-03T14:46:16.479Z,80.10
2018-12-03T14:48:19.403Z,80.00
2018-12-03T14:50:22.367Z,80.00
2018-12-03T14:52:25.279Z,79.90
2018-12-03T14:54:28.235Z,79.90
2018-12-03T14:56:31.403Z,79.80
2018-12-03T14:58:34.330Z,79.60
2018-12-03T15:00:38.039Z,79.50
2018-12-03T15:02:40.960Z,79.50
2018-12-03T15:04:43.878Z,79.40
2018-12-03T15:06:47.693Z,79.30
2018-12-03T15:08:51.374Z,79.20
2018-12-03T15:10:55.196Z,79.30
2018-12-03T15:12:58.869Z,79.10
2018-12-03T15:15:01.794Z,79.10
2018-12-03T15:17:04.735Z,79.10
2018-12-03T15:19:11.653Z,79.10
2018-12-03T15:21:10.602Z,79.10
2018-12-03T15:23:14.286Z,79.10
2018-12-03T15:25:17.234Z,79.10
2018-12-03T15:27:20.193Z,79.20
2018-12-03T15:29:23.168Z,79.20
2018-12-03T15:31:26.078Z,79.30
2018-12-03T15:33:29.131Z,79.20
2018-12-03T15:35:32.803Z,79.50
2018-12-03T15:37:35.772Z,79.40
2018-12-03T15:39:38.693Z,79.50
2018-12-03T15:41:42.497Z,79.70
2018-12-03T15:43:46.198Z,79.70
2018-12-03T15:45:49.188Z,79.60
2018-12-03T15:47:52.894Z,79.70
2018-12-03T15:49:55.810Z,79.60
2018-12-03T15:51:58.773Z,79.70
2018-12-03T15:54:01.682Z,79.60
2018-12-03T15:56:04.625Z,79.80
2018-12-03T15:58:07.594Z,80.30
2018-12-03T16:00:11.276Z,81.00
2018-12-03T16:02:14.222Z,81.00
2018-12-03T16:04:17.142Z,81.10
2018-12-03T16:06:20.833Z,81.30
2018-12-03T16:08:24.656Z,81.20
2018-12-03T16:10:28.334Z,81.10
2018-12-03T16:12:31.305Z,81.10
2018-12-03T16:14:34.321Z,81.00
2018-12-03T16:16:38.013Z,81.00
2018-12-03T16:18:41.731Z,81.80
2018-12-03T16:20:44.792Z,80.90
2018-12-03T16:22:47.731Z,80.90
2018-12-03T16:24:50.642Z,80.90
2018-12-03T16:26:53.634Z,81.00
2018-12-03T16:28:56.571Z,81.10
2018-12-03T16:30:59.506Z,81.30
2018-12-03T16:33:03.219Z,81.70
2018-12-03T16:35:06.907Z,81.80
2018-12-03T16:37:10.595Z,81.80
2018-12-03T16:39:13.543Z,81.80
2018-12-03T16:41:16.466Z,81.90
2018-12-03T16:43:20.283Z,82.20
2018-12-03T16:45:24.006Z,82.00
2018-12-03T16:47:26.906Z,82.00
2018-12-03T16:49:29.840Z,82.00
2018-12-03T16:51:33.519Z,81.90
2018-12-03T16:53:36.548Z,81.80
2018-12-03T16:55:39.466Z,81.70
2018-12-03T16:57:42.721Z,81.50
2018-12-03T16:59:45.652Z,81.40
2018-12-03T17:01:48.574Z,81.40
2018-12-03T17:03:52.271Z,81.40
2018-12-03T17:05:55.246Z,81.30
2018-12-03T17:07:58.931Z,81.40
2018-12-03T17:10:02.755Z,80.80
2018-12-03T17:12:06.761Z,81.50
2018-12-03T17:14:10.455Z,81.40
2018-12-03T17:16:13.542Z,81.30
2018-12-03T17:18:16.652Z,81.30
2018-12-03T17:20:19.609Z,81.30
2018-12-03T17:22:23.517Z,81.50
2018-12-03T17:24:27.439Z,81.30
2018-12-03T17:26:30.360Z,81.30
2018-12-03T17:28:33.288Z,81.30
2018-12-03T17:30:36.265Z,81.40
2018-12-03T17:32:39.946Z,81.30
2018-12-03T17:34:48.742Z,81.20
2018-12-03T17:36:46.647Z,81.10
2018-12-03T17:38:50.355Z,81.10
2018-12-03T17:40:54.151Z,80.90
2018-12-03T17:42:57.867Z,80.90
2018-12-03T17:45:00.942Z,80.80
2018-12-03T17:47:03.863Z,80.80
2018-12-03T17:49:06.804Z,80.90
2018-12-03T17:51:09.753Z,80.90
2018-12-03T17:53:14.174Z,81.10
2018-12-03T17:55:17.140Z,81.00
2018-12-03T17:57:20.133Z,81.10
2018-12-03T17:59:23.051Z,81.20
2018-12-03T18:01:27.144Z,81.30
2018-12-03T18:03:30.835Z,81.60
2018-12-03T18:05:34.566Z,81.30
2018-12-03T18:07:37.486Z,81.30
2018-12-03T18:09:40.407Z,81.30
2018-12-03T18:11:44.221Z,81.40
2018-12-03T18:13:47.903Z,81.30
2018-12-03T18:15:51.724Z,81.30
2018-12-03T18:17:55.407Z,81.30
2018-12-03T18:19:58.326Z,81.20
2018-12-03T18:22:01.269Z,81.30
2018-12-03T18:24:04.174Z,81.30
2018-12-03T18:26:07.903Z,81.40
2018-12-03T18:28:10.824Z,81.30
2018-12-03T18:30:13.759Z,81.30
2018-12-03T18:32:16.704Z,81.30
2018-12-03T18:34:20.378Z,82.10
2018-12-03T18:36:23.399Z,81.30
2018-12-03T18:38:26.361Z,81.30
2018-12-03T18:40:29.478Z,81.30
2018-12-03T18:42:32.411Z,81.30
2018-12-03T18:44:35.434Z,81.30
2018-12-03T18:46:38.388Z,81.30
2018-12-03T18:48:41.315Z,81.40
2018-12-03T18:50:44.252Z,81.40
2018-12-03T18:52:47.184Z,81.40
2018-12-03T18:54:50.138Z,81.40
2018-12-03T18:56:53.947Z,81.50
2018-12-03T18:58:57.626Z,81.50
2018-12-03T19:01:00.560Z,81.30
2018-12-03T19:03:03.476Z,81.30
2018-12-03T19:05:07.312Z,81.20
2018-12-03T19:07:11.018Z,81.50
2018-12-03T19:09:14.697Z,81.50
2018-12-03T19:11:17.643Z,81.40
2018-12-03T19:13:20.554Z,81.40
2018-12-03T19:15:24.244Z,81.60
2018-12-03T19:17:27.243Z,81.50
2018-12-03T19:19:30.307Z,81.50
2018-12-03T19:21:33.258Z,81.50
2018-12-03T19:23:36.173Z,81.50
2018-12-03T19:25:39.092Z,81.60
2018-12-03T19:27:42.802Z,81.70
2018-12-03T19:29:46.560Z,81.70
2018-12-03T19:31:50.393Z,81.50
2018-12-03T19:33:54.075Z,81.80
2018-12-03T19:35:57.758Z,82.20
2018-12-03T19:38:00.702Z,81.70
2018-12-03T19:40:03.626Z,81.70
2018-12-03T19:42:06.743Z,81.70
2018-12-03T19:44:09.692Z,81.80
2018-12-03T19:46:14.247Z,81.90
2018-12-03T19:48:17.975Z,81.70
2018-12-03T19:50:21.014Z,81.70
2018-12-03T19:52:24.730Z,81.90
2018-12-03T19:54:28.558Z,81.80
2018-12-03T19:56:31.575Z,81.80
2018-12-03T19:58:34.520Z,81.80
2018-12-03T20:00:37.473Z,81.80
2018-12-03T20:02:41.293Z,82.00
2018-12-03T20:04:51.694Z,81.90
2018-12-03T20:06:54.616Z,81.90
2018-12-03T20:08:57.621Z,81.90
2018-12-03T20:11:00.559Z,82.00
2018-12-03T20:13:03.499Z,82.00
2018-12-03T20:15:06.416Z,82.00
2018-12-03T20:17:09.337Z,82.80
2018-12-03T20:19:13.056Z,82.30
2018-12-03T20:21:15.979Z,82.20
2018-12-03T20:23:18.920Z,82.20
2018-12-03T20:25:21.843Z,82.20
2018-12-03T20:27:24.786Z,82.30
2018-12-03T20:29:27.714Z,82.30
2018-12-03T20:31:30.725Z,82.40
2018-12-03T20:33:34.528Z,82.50
2018-12-03T20:35:38.228Z,82.50
2018-12-03T20:37:42.512Z,83.20
2018-12-03T20:39:47.729Z,82.50
2018-12-03T20:41:50.646Z,82.50
2018-12-03T20:43:54.990Z,83.40
2018-12-03T20:45:57.919Z,82.50
2018-12-03T20:48:00.861Z,82.50
2018-12-03T20:50:04.625Z,82.60
2018-12-03T20:52:08.311Z,82.60
2018-12-03T20:54:11.268Z,82.50
2018-12-03T20:56:14.182Z,82.50
2018-12-03T20:58:17.143Z,82.50
2018-12-03T21:00:20.060Z,82.50
2018-12-03T21:02:23.748Z,82.50
2018-12-03T21:04:27.469Z,82.40
2018-12-03T21:06:30.412Z,82.40
2018-12-03T21:08:33.364Z,82.40
2018-12-03T21:10:36.320Z,82.50
2018-12-03T21:12:40.018Z,82.60
2018-12-03T21:14:42.963Z,82.50
2018-12-03T21:16:45.986Z,82.50
2018-12-03T21:18:49.712Z,82.40
2018-12-03T21:20:52.631Z,82.40
2018-12-03T21:22:55.550Z,82.50
2018-12-03T21:24:58.498Z,82.30
2018-12-03T21:27:01.428Z,83.10
2018-12-03T21:29:04.582Z,82.30
2018-12-03T21:31:07.490Z,82.40
2018-12-03T21:33:10.422Z,82.20
2018-12-03T21:35:13.380Z,82.20
2018-12-03T21:37:16.306Z,82.10
2018-12-03T21:39:20.746Z,82.00
2018-12-03T21:41:23.769Z,82.00
2018-12-03T21:43:26.674Z,82.00
2018-12-03T21:45:29.620Z,81.90
2018-12-03T21:47:32.669Z,81.80
2018-12-03T21:49:36.472Z,81.80
2018-12-03T21:51:40.152Z,81.80
2018-12-03T21:53:43.063Z,81.70
2018-12-03T21:55:46.007Z,81.80
2018-12-03T21:57:49.744Z,82.40
2018-12-03T21:59:56.865Z,82.60
2018-12-03T22:01:57.227Z,81.80
2018-12-03T22:04:00.912Z,81.80
2018-12-03T22:06:03.846Z,81.70
2018-12-03T22:08:06.770Z,81.80
2018-12-03T22:10:09.700Z,81.80
2018-12-03T22:12:12.615Z,81.80
2018-12-03T22:14:15.532Z,81.70
2018-12-03T22:16:19.525Z,81.80
2018-12-03T22:18:22.629Z,81.60
2018-12-03T22:20:26.455Z,81.70
2018-12-03T22:22:29.374Z,81.50
2018-12-03T22:24:32.533Z,81.60
2018-12-03T22:26:35.469Z,81.60
2018-12-03T22:28:39.166Z,81.40
2018-12-03T22:30:42.896Z,80.70
2018-12-03T22:32:46.593Z,81.30
2018-12-03T22:34:49.575Z,81.20
2018-12-03T22:36:53.263Z,81.20
2018-12-03T22:38:57.059Z,81.10
2018-12-03T22:41:01.597Z,81.00
2018-12-03T22:43:05.270Z,81.00
2018-12-03T22:45:08.209Z,81.00
2018-12-03T22:47:11.118Z,80.90
2018-12-03T22:49:14.055Z,80.90
2018-12-03T22:51:17.129Z,80.90
2018-12-03T22:53:20.066Z,80.90
2018-12-03T22:55:23.014Z,80.90
2018-12-03T22:57:25.929Z,80.90
2018-12-03T22:59:28.957Z,80.90
2018-12-03T23:01:32.002Z,80.90
2018-12-03T23:03:35.023Z,80.90
2018-12-03T23:05:38.722Z,81.00
2018-12-03T23:07:42.393Z,81.00
2018-12-03T23:09:45.310Z,81.00
2018-12-03T23:11:49.106Z,81.00
2018-12-03T23:13:52.774Z,81.00
2018-12-03T23:15:55.714Z,81.00
2018-12-03T23:17:58.631Z,81.00
2018-12-03T23:20:01.670Z,81.70
2018-12-03T23:22:04.617Z,81.00
2018-12-03T23:24:08.307Z,81.10
2018-12-03T23:26:11.250Z,81.00
2018-12-03T23:28:14.166Z,81.00
2018-12-03T23:30:17.103Z,81.00
2018-12-03T23:32:20.165Z,81.00
2018-12-03T23:34:23.864Z,81.00
2018-12-03T23:36:27.669Z,81.00
2018-12-03T23:38:31.342Z,80.90
2018-12-03T23:40:34.362Z,80.90
2018-12-03T23:42:38.255Z,80.90
2018-12-03T23:44:41.199Z,80.80
2018-12-03T23:46:44.159Z,80.80
2018-12-03T23:48:47.206Z,80.70
2018-12-03T23:50:50.189Z,80.80
2018-12-03T23:52:53.992Z,80.80
2018-12-03T23:54:57.684Z,80.70
2018-12-03T23:57:01.397Z,80.80
2018-12-03T23:59:04.331Z,80.60
