createdAt,value
2023-01-17T00:02:07.406Z,3.70
2023-01-17T00:04:53.250Z,3.70
2023-01-17T00:07:41.219Z,3.70
2023-01-17T00:10:12.691Z,3.70
2023-01-17T00:12:40.787Z,3.70
2023-01-17T00:15:11.799Z,3.70
2023-01-17T00:17:39.737Z,3.70
2023-01-17T00:20:28.346Z,3.70
2023-01-17T00:23:13.508Z,3.70
2023-01-17T00:25:59.966Z,3.70
2023-01-17T00:28:27.815Z,3.70
2023-01-17T00:30:56.147Z,3.70
2023-01-17T00:33:24.204Z,3.70
2023-01-17T00:35:53.067Z,3.70
2023-01-17T00:38:22.478Z,3.60
2023-01-17T00:40:50.276Z,3.60
2023-01-17T00:43:38.399Z,3.70
2023-01-17T00:46:26.508Z,3.60
2023-01-17T00:49:12.287Z,3.60
2023-01-17T00:51:57.820Z,3.60
2023-01-17T00:54:43.507Z,3.60
2023-01-17T00:57:29.252Z,3.60
2023-01-17T01:00:14.846Z,3.60
2023-01-17T01:03:02.304Z,3.60
2023-01-17T01:05:47.957Z,3.60
2023-01-17T01:08:41.041Z,3.60
2023-01-17T01:11:29.860Z,3.60
2023-01-17T01:14:15.950Z,3.70
2023-01-17T01:17:01.440Z,3.70
2023-01-17T01:19:48.246Z,3.60
2023-01-17T01:22:33.658Z,3.60
2023-01-17T01:25:19.178Z,3.60
2023-01-17T01:28:04.564Z,3.60
2023-01-17T01:30:50.750Z,3.50
2023-01-17T01:33:20.693Z,3.50
2023-01-17T01:35:53.603Z,3.50
2023-01-17T01:38:24.894Z,3.50
2023-01-17T01:40:55.777Z,3.40
2023-01-17T01:43:45.617Z,3.40
2023-01-17T01:46:19.026Z,3.40
2023-01-17T01:48:53.291Z,3.40
2023-01-17T01:51:28.580Z,3.40
2023-01-17T01:54:08.505Z,3.40
2023-01-17T01:56:37.985Z,3.30
2023-01-17T01:59:10.785Z,3.30
2023-01-17T02:01:38.842Z,3.20
2023-01-17T02:04:09.850Z,3.20
2023-01-17T02:06:42.944Z,3.20
2023-01-17T02:09:13.619Z,3.20
2023-01-17T02:11:42.163Z,3.20
2023-01-17T02:14:16.131Z,3.30
2023-01-17T02:17:02.126Z,3.30
2023-01-17T02:20:16.027Z,3.30
2023-01-17T02:23:40.955Z,3.30
2023-01-17T02:26:37.959Z,3.30
2023-01-17T02:29:55.551Z,3.30
2023-01-17T02:32:38.884Z,3.40
2023-01-17T02:35:17.796Z,3.40
2023-01-17T02:37:58.567Z,3.50
2023-01-17T02:40:32.054Z,3.50
2023-01-17T02:43:07.353Z,3.60
2023-01-17T02:45:35.293Z,3.70
2023-01-17T02:48:08.088Z,3.70
2023-01-17T02:50:58.075Z,3.80
2023-01-17T02:53:43.113Z,3.70
2023-01-17T02:56:27.515Z,3.80
2023-01-17T02:59:13.896Z,3.80
2023-01-17T03:02:04.431Z,3.80
2023-01-17T03:04:42.900Z,3.80
2023-01-17T03:07:17.447Z,3.80
2023-01-17T03:09:50.564Z,3.70
2023-01-17T03:12:18.530Z,3.70
2023-01-17T03:14:46.762Z,3.70
2023-01-17T03:17:15.023Z,3.70
2023-01-17T03:19:44.464Z,3.70
2023-01-17T03:22:12.487Z,3.70
2023-01-17T03:24:40.647Z,3.70
2023-01-17T03:27:08.718Z,3.70
2023-01-17T03:29:36.603Z,3.70
2023-01-17T03:32:04.860Z,3.70
2023-01-17T03:34:32.738Z,3.70
2023-01-17T03:37:01.984Z,3.70
2023-01-17T03:39:29.971Z,3.70
2023-01-17T03:41:57.855Z,3.70
2023-01-17T03:44:25.724Z,3.70
2023-01-17T03:46:53.656Z,3.70
2023-01-17T03:49:21.570Z,3.70
2023-01-17T03:51:49.632Z,3.70
2023-01-17T03:54:18.933Z,3.70
2023-01-17T03:56:46.860Z,3.70
2023-01-17T03:59:14.891Z,3.70
2023-01-17T04:01:42.942Z,3.70
2023-01-17T04:04:10.995Z,3.70
2023-01-17T04:06:38.972Z,3.60
2023-01-17T04:09:06.975Z,3.60
2023-01-17T04:11:36.211Z,3.60
2023-01-17T04:14:04.089Z,3.50
2023-01-17T04:16:34.166Z,3.50
2023-01-17T04:19:02.095Z,3.50
2023-01-17T04:21:30.001Z,3.40
2023-01-17T04:23:57.941Z,3.40
2023-01-17T04:26:25.895Z,3.30
2023-01-17T04:28:55.128Z,3.30
2023-01-17T04:31:23.080Z,3.20
2023-01-17T04:33:51.027Z,3.20
2023-01-17T04:36:18.974Z,3.10
2023-01-17T04:38:46.912Z,3.10
2023-01-17T04:41:14.809Z,3.10
2023-01-17T04:43:42.728Z,3.10
2023-01-17T04:46:12.387Z,3.10
2023-01-17T04:48:40.483Z,3.00
2023-01-17T04:51:08.396Z,3.00
2023-01-17T04:53:36.361Z,3.00
2023-01-17T04:56:04.767Z,3.00
2023-01-17T04:58:33.450Z,3.00
2023-01-17T05:01:05.294Z,2.90
2023-01-17T05:03:35.805Z,2.90
2023-01-17T05:06:04.333Z,2.90
2023-01-17T05:08:32.320Z,2.90
2023-01-17T05:11:00.184Z,2.90
2023-01-17T05:13:28.085Z,2.90
2023-01-17T05:15:58.694Z,2.90
2023-01-17T05:18:26.730Z,2.90
2023-01-17T05:21:01.339Z,2.80
2023-01-17T05:23:29.253Z,2.90
2023-01-17T05:25:57.143Z,2.80
2023-01-17T05:28:25.533Z,2.80
2023-01-17T05:30:57.701Z,2.80
2023-01-17T05:33:25.699Z,2.80
2023-01-17T05:35:54.926Z,2.90
2023-01-17T05:38:23.708Z,2.90
2023-01-17T05:40:51.824Z,2.90
2023-01-17T05:43:20.316Z,2.90
2023-01-17T05:45:50.542Z,2.90
2023-01-17T05:48:18.562Z,2.90
2023-01-17T05:50:46.652Z,3.00
2023-01-17T05:53:17.963Z,3.00
2023-01-17T05:55:46.213Z,3.00
2023-01-17T05:58:18.350Z,3.00
2023-01-17T06:00:47.342Z,3.00
2023-01-17T06:03:16.459Z,3.00
2023-01-17T06:05:44.982Z,3.10
2023-01-17T06:08:12.966Z,3.10
2023-01-17T06:10:42.408Z,3.10
2023-01-17T06:13:14.202Z,3.10
2023-01-17T06:15:43.166Z,3.10
2023-01-17T06:18:14.715Z,3.10
2023-01-17T06:20:43.637Z,3.10
2023-01-17T06:23:14.490Z,3.10
2023-01-17T06:25:47.252Z,3.10
2023-01-17T06:28:18.405Z,3.10
2023-01-17T06:30:47.768Z,3.10
2023-01-17T06:33:16.461Z,3.10
2023-01-17T06:35:49.113Z,3.10
2023-01-17T06:38:17.237Z,3.10
2023-01-17T06:40:46.503Z,3.00
2023-01-17T06:43:14.578Z,3.10
2023-01-17T06:45:42.548Z,3.10
2023-01-17T06:48:10.565Z,3.10
2023-01-17T06:50:39.114Z,3.00
2023-01-17T06:53:08.594Z,3.00
2023-01-17T06:55:40.142Z,3.00
2023-01-17T06:58:10.749Z,3.00
2023-01-17T07:00:40.723Z,3.00
2023-01-17T07:03:18.524Z,3.00
2023-01-17T07:05:46.496Z,3.00
2023-01-17T07:08:16.411Z,3.00
2023-01-17T07:10:45.439Z,3.00
2023-01-17T07:13:15.022Z,2.90
2023-01-17T07:15:43.051Z,3.00
2023-01-17T07:18:11.009Z,2.90
2023-01-17T07:20:39.085Z,2.90
2023-01-17T07:23:07.141Z,2.90
2023-01-17T07:25:35.076Z,2.90
2023-01-17T07:28:02.979Z,2.90
2023-01-17T07:30:32.493Z,2.80
2023-01-17T07:33:01.357Z,2.90
2023-01-17T07:35:29.365Z,2.80
2023-01-17T07:37:57.330Z,2.80
2023-01-17T07:40:25.473Z,2.90
2023-01-17T07:42:53.650Z,2.90
2023-01-17T07:45:21.944Z,2.90
2023-01-17T07:47:51.342Z,2.90
2023-01-17T07:50:19.409Z,2.90
2023-01-17T07:52:50.775Z,2.90
2023-01-17T07:55:19.139Z,2.90
2023-01-17T07:57:51.159Z,2.80
2023-01-17T08:00:20.366Z,2.80
2023-01-17T08:02:48.282Z,2.70
2023-01-17T08:05:17.861Z,2.70
2023-01-17T08:07:45.783Z,2.70
2023-01-17T08:10:17.837Z,2.60
2023-01-17T08:12:47.710Z,2.60
2023-01-17T08:15:17.070Z,2.60
2023-01-17T08:17:48.779Z,2.60
2023-01-17T08:20:18.624Z,2.60
2023-01-17T08:22:46.728Z,2.60
2023-01-17T08:25:14.850Z,2.60
2023-01-17T08:27:42.802Z,2.70
2023-01-17T08:30:12.501Z,2.70
2023-01-17T08:32:40.966Z,2.70
2023-01-17T08:35:10.083Z,2.70
2023-01-17T08:37:39.496Z,2.70
2023-01-17T08:40:11.031Z,2.80
2023-01-17T08:42:42.694Z,2.80
2023-01-17T08:45:12.786Z,2.90
2023-01-17T08:47:40.685Z,3.00
2023-01-17T08:50:09.638Z,2.90
2023-01-17T08:52:39.040Z,2.90
2023-01-17T08:55:10.046Z,2.90
2023-01-17T08:57:37.973Z,2.80
2023-01-17T09:00:07.798Z,2.70
2023-01-17T09:02:36.268Z,2.80
2023-01-17T09:05:04.372Z,2.70
2023-01-17T09:07:32.335Z,2.60
2023-01-17T09:10:01.795Z,2.60
2023-01-17T09:12:34.240Z,2.70
2023-01-17T09:15:02.821Z,2.70
2023-01-17T09:17:30.768Z,2.80
2023-01-17T09:19:59.466Z,2.80
2023-01-17T09:22:27.462Z,2.80
2023-01-17T09:24:55.435Z,2.80
2023-01-17T09:27:24.731Z,2.90
2023-01-17T09:29:52.729Z,2.90
2023-01-17T09:32:20.699Z,2.90
2023-01-17T09:34:48.578Z,3.00
2023-01-17T09:37:16.617Z,3.00
2023-01-17T09:39:44.506Z,3.00
2023-01-17T09:42:22.725Z,3.00
2023-01-17T09:44:53.363Z,3.00
2023-01-17T09:47:35.001Z,3.00
2023-01-17T09:50:24.398Z,3.00
2023-01-17T09:53:01.691Z,3.00
2023-01-17T09:55:39.711Z,3.10
2023-01-17T09:58:13.643Z,3.20
2023-01-17T10:01:01.326Z,3.30
2023-01-17T10:03:44.149Z,3.40
2023-01-17T10:06:37.459Z,3.40
2023-01-17T10:09:38.168Z,3.40
2023-01-17T10:12:22.024Z,3.50
2023-01-17T10:15:29.371Z,3.40
2023-01-17T10:18:29.559Z,3.40
2023-01-17T10:21:08.415Z,3.30
2023-01-17T10:24:13.717Z,3.20
2023-01-17T10:26:41.944Z,3.10
2023-01-17T10:29:20.003Z,3.10
2023-01-17T10:31:56.730Z,3.20
2023-01-17T10:34:37.315Z,3.30
2023-01-17T10:37:17.758Z,3.30
2023-01-17T10:39:49.180Z,3.30
2023-01-17T10:42:24.059Z,3.40
2023-01-17T10:45:02.817Z,3.40
2023-01-17T10:47:37.357Z,3.40
2023-01-17T10:50:11.604Z,3.40
2023-01-17T10:52:52.811Z,3.40
2023-01-17T10:55:38.927Z,3.50
2023-01-17T10:58:12.287Z,3.50
2023-01-17T11:00:50.159Z,3.60
2023-01-17T11:03:20.879Z,3.40
2023-01-17T11:06:17.869Z,3.40
2023-01-17T11:08:55.241Z,3.40
2023-01-17T11:11:30.141Z,3.50
2023-01-17T11:14:01.755Z,3.50
2023-01-17T11:16:32.552Z,3.50
2023-01-17T11:19:16.709Z,3.50
2023-01-17T11:21:57.714Z,3.50
2023-01-17T11:24:34.139Z,3.50
2023-01-17T11:27:04.831Z,3.60
2023-01-17T11:29:39.898Z,3.60
2023-01-17T11:32:32.049Z,3.50
2023-01-17T11:35:20.149Z,3.60
2023-01-17T11:37:59.151Z,3.60
2023-01-17T11:40:31.039Z,3.80
2023-01-17T11:43:18.564Z,3.90
2023-01-17T11:45:48.635Z,4.00
2023-01-17T11:48:19.032Z,3.90
2023-01-17T11:50:57.770Z,3.80
2023-01-17T11:53:30.768Z,3.70
2023-01-17T11:56:06.151Z,3.60
2023-01-17T11:58:37.767Z,3.80
2023-01-17T12:01:33.863Z,3.90
2023-01-17T12:04:24.002Z,4.20
2023-01-17T12:07:08.910Z,5.00
2023-01-17T12:09:47.781Z,5.50
2023-01-17T12:12:48.020Z,6.40
2023-01-17T12:15:34.634Z,6.20
2023-01-17T12:18:27.151Z,5.30
2023-01-17T12:21:12.312Z,4.80
2023-01-17T12:23:59.266Z,5.90
2023-01-17T12:26:38.122Z,7.20
2023-01-17T12:29:47.400Z,8.00
2023-01-17T12:32:56.846Z,9.10
2023-01-17T12:35:38.693Z,9.50
2023-01-17T12:38:23.660Z,9.70
2023-01-17T12:41:06.439Z,9.50
2023-01-17T12:43:40.283Z,9.30
2023-01-17T12:46:20.843Z,8.80
2023-01-17T12:48:57.106Z,8.60
2023-01-17T12:51:30.476Z,8.30
2023-01-17T12:54:09.571Z,8.50
2023-01-17T12:56:43.712Z,8.40
2023-01-17T12:59:23.559Z,8.20
2023-01-17T13:01:58.428Z,8.40
2023-01-17T13:04:34.001Z,8.60
2023-01-17T13:07:13.704Z,8.30
2023-01-17T13:09:52.232Z,8.30
2023-01-17T13:12:25.420Z,8.10
2023-01-17T13:14:55.120Z,8.00
2023-01-17T13:17:34.880Z,7.90
2023-01-17T13:20:14.920Z,7.80
2023-01-17T13:22:46.368Z,8.00
2023-01-17T13:25:35.132Z,7.90
2023-01-17T13:28:17.004Z,7.90
2023-01-17T13:31:35.005Z,7.90
2023-01-17T13:34:32.056Z,7.90
2023-01-17T13:37:33.763Z,7.60
2023-01-17T13:40:43.015Z,7.20
2023-01-17T13:43:15.955Z,7.30
2023-01-17T13:45:56.890Z,7.20
2023-01-17T13:48:33.582Z,7.30
2023-01-17T13:51:03.872Z,7.30
2023-01-17T13:53:56.649Z,7.40
2023-01-17T13:56:34.444Z,7.70
2023-01-17T13:59:30.576Z,7.40
2023-01-17T14:02:02.464Z,6.90
2023-01-17T14:05:10.784Z,6.70
2023-01-17T14:07:48.380Z,6.80
2023-01-17T14:10:33.258Z,6.60
2023-01-17T14:13:03.098Z,6.50
2023-01-17T14:15:35.810Z,6.30
2023-01-17T14:18:08.149Z,6.20
2023-01-17T14:21:06.184Z,6.10
2023-01-17T14:24:06.952Z,6.20
2023-01-17T14:26:46.777Z,6.10
2023-01-17T14:29:50.970Z,5.90
2023-01-17T14:32:22.935Z,5.80
2023-01-17T14:34:53.864Z,5.80
2023-01-17T14:37:42.767Z,5.80
2023-01-17T14:40:21.387Z,5.80
2023-01-17T14:42:59.041Z,5.50
2023-01-17T14:45:30.386Z,5.30
2023-01-17T14:48:00.376Z,5.10
2023-01-17T14:50:37.648Z,4.90
2023-01-17T14:53:16.297Z,4.90
2023-01-17T14:55:56.441Z,4.80
2023-01-17T14:58:28.826Z,4.70
2023-01-17T15:01:01.094Z,4.60
2023-01-17T15:03:32.739Z,4.50
2023-01-17T15:06:12.577Z,4.40
2023-01-17T15:08:40.984Z,4.40
2023-01-17T15:11:18.604Z,4.40
2023-01-17T15:13:51.288Z,4.40
2023-01-17T15:16:23.876Z,4.30
2023-01-17T15:18:53.512Z,4.30
2023-01-17T15:21:25.813Z,4.20
2023-01-17T15:23:57.868Z,4.20
2023-01-17T15:26:28.898Z,4.10
2023-01-17T15:29:04.941Z,4.20
2023-01-17T15:31:43.637Z,4.30
2023-01-17T15:34:26.570Z,4.30
2023-01-17T15:36:58.504Z,4.40
2023-01-17T15:39:30.711Z,4.40
2023-01-17T15:42:01.393Z,4.30
2023-01-17T15:44:53.028Z,4.40
2023-01-17T15:47:33.022Z,4.40
2023-01-17T15:50:24.119Z,4.50
2023-01-17T15:52:56.403Z,4.60
2023-01-17T15:55:30.459Z,4.60
2023-01-17T15:57:58.927Z,4.50
2023-01-17T16:00:37.587Z,4.50
2023-01-17T16:03:23.081Z,4.50
2023-01-17T16:05:53.248Z,4.50
2023-01-17T16:08:32.811Z,4.40
2023-01-17T16:11:03.613Z,4.50
2023-01-17T16:13:34.175Z,4.40
2023-01-17T16:16:26.754Z,4.30
2023-01-17T16:19:01.604Z,4.30
2023-01-17T16:21:31.551Z,4.30
2023-01-17T16:24:02.751Z,4.40
2023-01-17T16:26:30.829Z,4.30
2023-01-17T16:28:58.850Z,4.30
2023-01-17T16:31:26.934Z,4.20
2023-01-17T16:33:54.924Z,4.00
2023-01-17T16:36:23.047Z,4.00
2023-01-17T16:38:53.117Z,3.80
2023-01-17T16:41:22.744Z,3.60
2023-01-17T16:44:00.968Z,3.20
2023-01-17T16:46:30.146Z,2.90
2023-01-17T16:49:01.524Z,2.80
2023-01-17T16:51:29.451Z,2.90
2023-01-17T16:53:58.865Z,3.00
2023-01-17T16:56:28.636Z,3.00
2023-01-17T16:58:56.658Z,3.10
2023-01-17T17:01:25.369Z,3.10
2023-01-17T17:03:53.528Z,3.20
2023-01-17T17:06:21.878Z,3.20
2023-01-17T17:08:50.599Z,3.10
2023-01-17T17:11:21.803Z,3.20
2023-01-17T17:13:52.917Z,3.10
2023-01-17T17:16:24.147Z,3.10
2023-01-17T17:18:57.974Z,3.20
2023-01-17T17:21:27.304Z,3.10
2023-01-17T17:23:58.047Z,3.00
2023-01-17T17:26:28.752Z,3.00
2023-01-17T17:28:58.620Z,2.90
2023-01-17T17:31:27.143Z,2.90
2023-01-17T17:33:59.716Z,2.80
2023-01-17T17:36:28.074Z,2.80
2023-01-17T17:38:57.217Z,2.70
2023-01-17T17:41:28.207Z,2.80
2023-01-17T17:44:01.827Z,2.80
2023-01-17T17:46:31.234Z,2.70
2023-01-17T17:49:00.644Z,2.50
2023-01-17T17:51:31.302Z,2.40
2023-01-17T17:54:02.432Z,2.50
2023-01-17T17:56:32.924Z,2.60
2023-01-17T17:59:04.282Z,2.50
2023-01-17T18:01:32.460Z,2.30
2023-01-17T18:04:03.630Z,2.40
2023-01-17T18:06:31.905Z,2.40
2023-01-17T18:08:59.814Z,2.40
2023-01-17T18:11:29.509Z,2.30
2023-01-17T18:14:02.261Z,2.30
2023-01-17T18:16:35.388Z,2.40
2023-01-17T18:19:05.212Z,2.30
2023-01-17T18:21:35.907Z,2.20
2023-01-17T18:24:08.160Z,2.00
2023-01-17T18:26:38.661Z,2.00
2023-01-17T18:29:10.889Z,2.00
2023-01-17T18:31:39.209Z,2.00
2023-01-17T18:34:09.745Z,1.90
2023-01-17T18:36:38.404Z,1.90
2023-01-17T18:39:12.657Z,1.80
2023-01-17T18:41:40.793Z,1.80
2023-01-17T18:44:10.824Z,1.80
2023-01-17T18:46:40.090Z,1.50
2023-01-17T18:49:10.785Z,1.30
2023-01-17T18:51:38.776Z,1.10
2023-01-17T18:54:08.945Z,1.00
2023-01-17T18:56:37.226Z,1.10
2023-01-17T18:59:07.082Z,1.10
2023-01-17T19:01:37.497Z,1.10
2023-01-17T19:04:06.675Z,1.30
2023-01-17T19:06:37.686Z,1.10
2023-01-17T19:09:07.165Z,1.20
2023-01-17T19:11:36.499Z,1.20
2023-01-17T19:14:05.280Z,1.30
2023-01-17T19:16:39.576Z,1.40
2023-01-17T19:19:10.297Z,1.30
2023-01-17T19:21:39.106Z,1.10
2023-01-17T19:24:07.969Z,1.00
2023-01-17T19:26:36.043Z,0.90
2023-01-17T19:29:05.119Z,0.90
2023-01-17T19:31:42.489Z,1.00
2023-01-17T19:34:12.656Z,1.10
2023-01-17T19:36:40.706Z,1.10
2023-01-17T19:39:10.430Z,1.20
2023-01-17T19:41:43.489Z,1.10
2023-01-17T19:44:14.618Z,1.10
2023-01-17T19:46:45.979Z,1.00
2023-01-17T19:49:16.267Z,0.80
2023-01-17T19:51:44.233Z,0.70
2023-01-17T19:54:12.208Z,0.70
2023-01-17T19:56:40.118Z,0.80
2023-01-17T19:59:08.200Z,0.70
2023-01-17T20:01:36.344Z,0.60
2023-01-17T20:04:06.056Z,0.70
2023-01-17T20:06:36.833Z,0.80
2023-01-17T20:09:06.893Z,0.80
2023-01-17T20:11:34.817Z,0.70
2023-01-17T20:14:03.234Z,0.70
2023-01-17T20:16:33.487Z,0.80
2023-01-17T20:19:02.675Z,0.70
2023-01-17T20:21:34.237Z,0.60
2023-01-17T20:24:04.086Z,0.50
2023-01-17T20:26:37.778Z,0.40
2023-01-17T20:29:10.507Z,0.40
2023-01-17T20:31:40.132Z,0.50
2023-01-17T20:34:10.518Z,0.50
2023-01-17T20:36:42.042Z,0.50
2023-01-17T20:39:13.320Z,0.50
2023-01-17T20:41:43.495Z,0.30
2023-01-17T20:44:15.096Z,0.20
2023-01-17T20:46:43.241Z,0.20
2023-01-17T20:49:15.316Z,0.20
2023-01-17T20:51:46.561Z,0.20
2023-01-17T20:54:17.701Z,0.20
2023-01-17T20:56:47.833Z,0.30
2023-01-17T20:59:18.658Z,0.40
2023-01-17T21:01:47.364Z,0.30
2023-01-17T21:04:16.659Z,0.40
2023-01-17T21:06:45.919Z,0.40
2023-01-17T21:09:17.222Z,0.50
2023-01-17T21:11:45.289Z,0.60
2023-01-17T21:14:13.224Z,0.60
2023-01-17T21:16:41.562Z,0.50
2023-01-17T21:19:11.798Z,0.40
2023-01-17T21:21:39.851Z,0.30
2023-01-17T21:24:09.767Z,0.30
2023-01-17T21:26:39.889Z,0.40
2023-01-17T21:29:07.821Z,0.40
2023-01-17T21:31:36.759Z,0.40
2023-01-17T21:34:08.157Z,0.50
2023-01-17T21:36:38.572Z,0.50
2023-01-17T21:39:13.006Z,0.50
2023-01-17T21:41:42.572Z,0.60
2023-01-17T21:44:15.629Z,0.70
2023-01-17T21:46:43.687Z,0.70
2023-01-17T21:49:12.205Z,0.70
2023-01-17T21:51:59.012Z,0.70
2023-01-17T21:54:47.751Z,0.70
2023-01-17T21:57:37.901Z,0.80
2023-01-17T22:00:09.076Z,0.80
2023-01-17T22:02:40.959Z,0.70
2023-01-17T22:05:10.465Z,0.60
2023-01-17T22:07:39.825Z,0.40
2023-01-17T22:10:11.007Z,0.50
2023-01-17T22:12:38.978Z,0.50
2023-01-17T22:15:09.013Z,0.50
2023-01-17T22:17:38.317Z,0.60
2023-01-17T22:20:11.492Z,0.70
2023-01-17T22:22:39.422Z,0.70
2023-01-17T22:25:10.038Z,0.70
2023-01-17T22:27:37.999Z,0.80
2023-01-17T22:30:09.024Z,0.80
2023-01-17T22:32:37.005Z,0.80
2023-01-17T22:35:06.817Z,0.80
2023-01-17T22:37:35.460Z,0.80
2023-01-17T22:40:04.885Z,0.70
2023-01-17T22:42:35.624Z,0.70
2023-01-17T22:45:03.904Z,0.70
2023-01-17T22:47:33.025Z,0.60
2023-01-17T22:50:01.193Z,0.50
2023-01-17T22:52:29.156Z,0.40
2023-01-17T22:54:57.080Z,0.40
2023-01-17T22:57:25.392Z,0.50
2023-01-17T22:59:54.666Z,0.60
2023-01-17T23:02:22.647Z,0.60
2023-01-17T23:04:50.562Z,0.60
2023-01-17T23:07:18.553Z,0.60
2023-01-17T23:09:46.449Z,0.60
2023-01-17T23:12:13.418Z,0.60
2023-01-17T23:15:04.998Z,0.70
2023-01-17T23:17:51.926Z,0.80
2023-01-17T23:20:20.099Z,0.80
2023-01-17T23:22:47.991Z,0.80
2023-01-17T23:25:16.032Z,0.80
2023-01-17T23:28:04.835Z,0.90
2023-01-17T23:30:35.944Z,0.90
2023-01-17T23:33:08.208Z,0.90
2023-01-17T23:35:41.736Z,0.80
2023-01-17T23:38:30.096Z,0.80
2023-01-17T23:41:21.111Z,0.70
2023-01-17T23:43:53.373Z,0.80
2023-01-17T23:46:21.404Z,0.80
2023-01-17T23:48:50.774Z,0.80
2023-01-17T23:51:19.094Z,0.80
2023-01-17T23:53:47.516Z,0.80
2023-01-17T23:56:19.371Z,0.80
2023-01-17T23:58:47.408Z,1.00
