createdAt,value
2018-03-22T00:00:00.666Z,12.10
2018-03-22T00:02:30.393Z,12.73
2018-03-22T00:05:00.210Z,11.93
2018-03-22T00:07:29.907Z,11.27
2018-03-22T00:09:59.622Z,12.07
2018-03-22T00:12:30.119Z,11.47
2018-03-22T00:14:59.873Z,11.43
2018-03-22T00:17:30.381Z,13.73
2018-03-22T00:20:00.244Z,13.43
2018-03-22T00:22:39.747Z,12.03
2018-03-22T00:25:10.281Z,12.73
2018-03-22T00:27:39.960Z,11.93
2018-03-22T00:30:10.431Z,12.30
2018-03-22T00:32:40.186Z,13.00
2018-03-22T00:35:09.879Z,13.70
2018-03-22T00:37:39.582Z,12.90
2018-03-22T00:40:09.298Z,13.50
2018-03-22T00:42:39.103Z,13.83
2018-03-22T00:45:09.590Z,13.53
2018-03-22T00:47:39.297Z,14.40
2018-03-22T00:50:09.004Z,13.20
2018-03-22T00:52:38.874Z,13.07
2018-03-22T00:55:08.561Z,13.30
2018-03-22T00:57:38.327Z,13.27
2018-03-22T01:00:08.196Z,14.47
2018-03-22T01:02:37.920Z,15.37
2018-03-22T01:05:07.683Z,14.63
2018-03-22T01:07:37.429Z,14.30
2018-03-22T01:10:07.269Z,13.87
2018-03-22T01:12:37.859Z,14.70
2018-03-22T01:15:08.451Z,14.30
2018-03-22T01:17:39.072Z,12.97
2018-03-22T01:20:08.841Z,14.00
2018-03-22T01:22:38.546Z,13.03
2018-03-22T01:25:08.283Z,13.93
2018-03-22T01:27:37.986Z,13.73
2018-03-22T01:30:21.789Z,13.73
2018-03-22T01:32:51.473Z,14.23
2018-03-22T01:35:21.178Z,14.77
2018-03-22T01:37:51.680Z,14.03
2018-03-22T01:40:21.439Z,14.60
2018-03-22T01:42:52.007Z,13.43
2018-03-22T01:45:22.077Z,13.63
2018-03-22T01:47:51.797Z,13.63
2018-03-22T01:50:21.524Z,13.80
2018-03-22T01:53:04.487Z,14.00
2018-03-22T01:55:35.264Z,13.73
2018-03-22T01:58:04.997Z,13.57
2018-03-22T02:00:35.177Z,13.07
2018-03-22T02:03:05.660Z,14.53
2018-03-22T02:05:35.675Z,13.70
2018-03-22T02:08:05.378Z,15.77
2018-03-22T02:10:36.020Z,14.60
2018-03-22T02:13:06.489Z,12.47
2018-03-22T02:15:36.712Z,13.30
2018-03-22T02:18:06.535Z,14.50
2018-03-22T02:20:36.639Z,14.17
2018-03-22T02:23:07.154Z,14.57
2018-03-22T02:25:37.011Z,13.73
2018-03-22T02:28:06.843Z,13.37
2018-03-22T02:30:36.660Z,14.43
2018-03-22T02:33:07.121Z,13.57
2018-03-22T02:35:36.901Z,14.80
2018-03-22T02:38:07.018Z,14.63
2018-03-22T02:40:36.805Z,15.13
2018-03-22T02:43:06.527Z,14.00
2018-03-22T02:45:36.262Z,13.63
2018-03-22T02:48:06.083Z,14.13
2018-03-22T02:50:35.884Z,13.10
2018-03-22T02:53:05.868Z,14.53
2018-03-22T02:55:35.687Z,15.20
2018-03-22T02:58:05.600Z,15.63
2018-03-22T03:00:36.060Z,13.57
2018-03-22T03:03:05.980Z,13.10
2018-03-22T03:05:35.694Z,14.43
2018-03-22T03:08:05.673Z,14.33
2018-03-22T03:10:35.396Z,13.70
2018-03-22T03:13:05.443Z,14.23
2018-03-22T03:15:35.194Z,13.73
2018-03-22T03:18:04.955Z,14.50
2018-03-22T03:20:34.760Z,14.90
2018-03-22T03:23:05.241Z,13.67
2018-03-22T03:25:35.141Z,14.17
2018-03-22T03:28:05.765Z,14.17
2018-03-22T03:30:36.396Z,14.17
2018-03-22T03:33:06.111Z,14.57
2018-03-22T03:35:35.876Z,14.77
2018-03-22T03:38:05.654Z,14.70
2018-03-22T03:40:37.341Z,14.97
2018-03-22T03:43:08.750Z,14.33
2018-03-22T03:45:39.835Z,14.33
2018-03-22T03:48:10.076Z,15.27
2018-03-22T03:50:40.477Z,13.60
2018-03-22T03:53:10.352Z,13.90
2018-03-22T03:55:40.428Z,14.13
2018-03-22T03:58:10.326Z,13.57
2018-03-22T04:00:40.273Z,14.57
2018-03-22T04:03:10.153Z,13.80
2018-03-22T04:05:40.257Z,13.63
2018-03-22T04:08:10.079Z,15.03
2018-03-22T04:10:39.789Z,14.60
2018-03-22T04:13:09.498Z,14.97
2018-03-22T04:15:39.186Z,15.33
2018-03-22T04:18:09.741Z,14.23
2018-03-22T04:20:40.306Z,16.23
2018-03-22T04:23:10.182Z,14.97
2018-03-22T04:25:39.893Z,15.87
2018-03-22T04:28:09.607Z,16.60
2018-03-22T04:30:40.072Z,15.47
2018-03-22T04:33:09.816Z,17.17
2018-03-22T04:35:40.324Z,16.43
2018-03-22T04:38:10.085Z,15.97
2018-03-22T04:40:39.760Z,15.97
2018-03-22T04:43:09.447Z,15.60
2018-03-22T04:45:39.195Z,16.03
2018-03-22T04:48:08.898Z,16.90
2018-03-22T04:50:38.652Z,15.63
2018-03-22T04:53:08.372Z,17.00
2018-03-22T04:55:38.263Z,17.23
2018-03-22T04:58:07.948Z,17.63
2018-03-22T05:00:38.536Z,17.17
2018-03-22T05:03:08.453Z,17.93
2018-03-22T05:05:38.171Z,17.37
2018-03-22T05:08:08.045Z,16.37
2018-03-22T05:10:37.800Z,17.67
2018-03-22T05:13:07.573Z,17.67
2018-03-22T05:15:37.466Z,18.70
2018-03-22T05:18:07.331Z,18.30
2018-03-22T05:20:37.296Z,17.00
2018-03-22T05:23:07.039Z,18.03
2018-03-22T05:25:36.832Z,17.97
2018-03-22T05:28:06.589Z,19.37
2018-03-22T05:30:36.390Z,18.00
2018-03-22T05:33:06.273Z,17.53
2018-03-22T05:35:36.061Z,18.97
2018-03-22T05:38:06.296Z,17.70
2018-03-22T05:40:36.328Z,18.33
2018-03-22T05:43:06.168Z,18.50
2018-03-22T05:45:35.981Z,19.27
2018-03-22T05:48:05.756Z,17.33
2018-03-22T05:50:36.316Z,18.30
2018-03-22T05:53:06.188Z,17.50
2018-03-22T05:55:35.895Z,16.23
2018-03-22T05:58:05.830Z,17.50
2018-03-22T06:00:35.811Z,17.40
2018-03-22T06:03:05.783Z,17.57
2018-03-22T06:05:35.489Z,17.93
2018-03-22T06:08:05.356Z,16.37
2018-03-22T06:10:35.813Z,17.07
2018-03-22T06:13:05.559Z,17.30
2018-03-22T06:15:35.456Z,16.87
2018-03-22T06:18:05.183Z,16.60
2018-03-22T06:20:34.868Z,15.37
2018-03-22T06:23:04.791Z,20.12
2018-03-22T06:25:34.521Z,16.53
2018-03-22T06:28:04.304Z,17.47
2018-03-22T06:30:34.035Z,17.57
2018-03-22T06:33:04.716Z,17.23
2018-03-22T06:35:35.189Z,17.20
2018-03-22T06:38:04.994Z,16.60
2018-03-22T06:40:35.681Z,16.87
2018-03-22T06:43:05.581Z,18.13
2018-03-22T06:45:35.505Z,15.73
2018-03-22T06:48:05.361Z,19.50
2018-03-22T06:50:35.145Z,17.00
2018-03-22T06:53:04.864Z,15.87
2018-03-22T06:55:34.604Z,17.90
2018-03-22T06:58:04.721Z,17.80
2018-03-22T07:00:34.468Z,17.63
2018-03-22T07:03:04.204Z,17.87
2018-03-22T07:05:34.177Z,18.23
2018-03-22T07:08:05.005Z,17.50
2018-03-22T07:10:34.929Z,18.73
2018-03-22T07:13:04.794Z,17.30
2018-03-22T07:15:34.499Z,18.40
2018-03-22T07:18:05.021Z,18.20
2018-03-22T07:20:34.708Z,18.67
2018-03-22T07:23:04.536Z,18.50
2018-03-22T07:25:34.234Z,18.43
2018-03-22T07:28:03.932Z,16.63
2018-03-22T07:30:34.298Z,16.27
2018-03-22T07:33:04.009Z,16.83
2018-03-22T07:35:35.189Z,18.27
2018-03-22T07:38:05.347Z,18.00
2018-03-22T07:40:35.053Z,16.83
2018-03-22T07:43:08.991Z,17.10
2018-03-22T07:45:38.832Z,17.63
2018-03-22T07:48:08.816Z,16.50
2018-03-22T07:50:38.512Z,16.73
2018-03-22T07:53:08.368Z,17.13
2018-03-22T07:55:38.274Z,16.77
2018-03-22T07:58:08.533Z,18.33
2018-03-22T08:00:38.244Z,18.30
2018-03-22T08:03:09.659Z,18.37
2018-03-22T08:05:39.493Z,17.50
2018-03-22T08:08:09.304Z,16.60
2018-03-22T08:10:39.121Z,16.30
2018-03-22T08:13:09.698Z,17.23
2018-03-22T08:15:39.699Z,18.00
2018-03-22T08:18:09.457Z,17.00
2018-03-22T08:20:39.188Z,16.87
2018-03-22T08:23:08.886Z,17.97
2018-03-22T08:25:38.592Z,18.53
2018-03-22T08:28:08.342Z,17.50
2018-03-22T08:30:38.075Z,17.77
2018-03-22T08:33:07.902Z,17.83
2018-03-22T08:35:37.754Z,18.43
2018-03-22T08:38:07.848Z,19.63
2018-03-22T08:40:37.580Z,19.43
2018-03-22T08:43:08.076Z,20.23
2018-03-22T08:45:37.788Z,19.17
2018-03-22T08:48:07.639Z,19.30
2018-03-22T08:50:37.357Z,19.93
2018-03-22T08:53:07.260Z,19.23
2018-03-22T08:55:37.803Z,18.97
2018-03-22T08:58:07.525Z,18.30
2018-03-22T09:00:37.270Z,18.17
2018-03-22T09:03:07.137Z,19.90
2018-03-22T09:05:37.060Z,19.30
2018-03-22T09:08:07.059Z,17.57
2018-03-22T09:10:37.729Z,18.40
2018-03-22T09:13:07.416Z,17.20
2018-03-22T09:15:37.136Z,18.20
2018-03-22T09:18:06.874Z,18.13
2018-03-22T09:20:36.594Z,18.63
2018-03-22T09:23:06.387Z,18.07
2018-03-22T09:25:38.104Z,17.97
2018-03-22T09:28:07.840Z,18.80
2018-03-22T09:30:37.879Z,19.93
2018-03-22T09:33:07.785Z,17.63
2018-03-22T09:35:37.562Z,19.50
2018-03-22T09:38:08.712Z,18.83
2018-03-22T09:40:38.476Z,18.47
2018-03-22T09:43:08.197Z,18.87
2018-03-22T09:45:37.898Z,17.13
2018-03-22T09:48:07.839Z,17.93
2018-03-22T09:50:38.488Z,17.90
2018-03-22T09:53:08.501Z,15.40
2018-03-22T09:55:38.395Z,18.40
2018-03-22T09:58:08.142Z,16.47
2018-03-22T10:00:37.874Z,17.97
2018-03-22T10:03:07.696Z,18.23
2018-03-22T10:05:37.448Z,17.10
2018-03-22T10:08:07.452Z,15.57
2018-03-22T10:10:37.196Z,15.07
2018-03-22T10:13:07.133Z,16.27
2018-03-22T10:15:36.961Z,17.37
2018-03-22T10:18:07.522Z,15.93
2018-03-22T10:20:37.292Z,17.60
2018-03-22T10:23:07.054Z,15.37
2018-03-22T10:25:37.776Z,18.10
2018-03-22T10:28:07.485Z,16.63
2018-03-22T10:30:37.266Z,15.43
2018-03-22T10:33:06.992Z,17.23
2018-03-22T10:35:36.708Z,15.53
2018-03-22T10:38:06.428Z,15.87
2018-03-22T10:40:36.208Z,14.67
2018-03-22T10:43:06.025Z,15.77
2018-03-22T10:45:35.906Z,16.87
2018-03-22T10:48:05.723Z,15.23
2018-03-22T10:50:35.425Z,15.93
2018-03-22T10:53:06.157Z,14.83
2018-03-22T10:55:35.839Z,14.87
2018-03-22T10:58:05.571Z,14.43
2018-03-22T11:00:38.693Z,15.63
2018-03-22T11:03:12.425Z,15.30
2018-03-22T11:05:43.074Z,13.03
2018-03-22T11:08:13.784Z,14.83
2018-03-22T11:10:43.625Z,14.43
2018-03-22T11:13:13.398Z,14.07
2018-03-22T11:15:43.320Z,13.73
2018-03-22T11:18:13.110Z,14.20
2018-03-22T11:20:43.617Z,13.30
2018-03-22T11:23:13.407Z,12.77
2018-03-22T11:25:43.119Z,13.10
2018-03-22T11:28:12.940Z,13.10
2018-03-22T11:30:42.682Z,11.13
2018-03-22T11:33:12.452Z,12.77
2018-03-22T11:35:42.174Z,14.23
2018-03-22T11:38:12.769Z,13.30
2018-03-22T11:40:42.635Z,14.23
2018-03-22T11:43:12.361Z,13.03
2018-03-22T11:45:42.882Z,15.17
2018-03-22T11:48:12.611Z,17.20
2018-03-22T11:50:42.319Z,16.60
2018-03-22T11:53:12.041Z,17.70
2018-03-22T11:55:41.825Z,16.23
2018-03-22T11:58:11.625Z,17.83
2018-03-22T12:00:42.342Z,23.73
2018-03-22T12:03:12.089Z,18.27
2018-03-22T12:05:42.671Z,17.53
2018-03-22T12:08:12.441Z,14.67
2018-03-22T12:10:42.180Z,15.37
2018-03-22T12:13:13.475Z,16.17
2018-03-22T12:15:43.230Z,16.17
2018-03-22T12:18:12.960Z,23.20
2018-03-22T12:20:42.680Z,22.27
2018-03-22T12:23:13.004Z,20.80
2018-03-22T12:25:42.744Z,20.73
2018-03-22T12:28:12.461Z,17.77
2018-03-22T12:30:42.243Z,15.23
2018-03-22T12:33:12.054Z,15.90
2018-03-22T12:35:41.748Z,17.70
2018-03-22T12:38:11.553Z,21.00
2018-03-22T12:40:41.331Z,17.87
2018-03-22T12:43:11.069Z,18.67
2018-03-22T12:45:40.832Z,19.17
2018-03-22T12:48:11.327Z,17.73
2018-03-22T12:50:41.021Z,15.17
2018-03-22T12:53:10.772Z,15.00
2018-03-22T12:55:40.815Z,14.77
2018-03-22T12:58:10.596Z,16.83
2018-03-22T13:00:40.312Z,16.27
2018-03-22T13:03:10.173Z,17.43
2018-03-22T13:05:40.085Z,16.80
2018-03-22T13:08:09.973Z,15.80
2018-03-22T13:10:40.613Z,15.20
2018-03-22T13:13:11.152Z,16.50
2018-03-22T13:15:41.882Z,17.07
2018-03-22T13:18:11.644Z,16.63
2018-03-22T13:20:41.430Z,15.97
2018-03-22T13:23:11.222Z,14.03
2018-03-22T13:25:41.472Z,12.50
2018-03-22T13:28:11.268Z,13.50
2018-03-22T13:30:41.045Z,14.10
2018-03-22T13:33:11.538Z,14.43
2018-03-22T13:35:41.375Z,13.60
2018-03-22T13:38:11.544Z,14.17
2018-03-22T13:40:42.068Z,14.67
2018-03-22T13:43:12.020Z,16.27
2018-03-22T13:45:41.802Z,14.33
2018-03-22T13:48:11.632Z,15.33
2018-03-22T13:50:41.403Z,15.80
2018-03-22T13:53:11.146Z,14.77
2018-03-22T13:55:40.845Z,14.67
2018-03-22T13:58:10.752Z,14.10
2018-03-22T14:00:40.462Z,14.60
2018-03-22T14:03:11.000Z,14.87
2018-03-22T14:05:40.837Z,14.77
2018-03-22T14:08:11.452Z,14.50
2018-03-22T14:10:41.210Z,17.83
2018-03-22T14:13:10.982Z,15.43
2018-03-22T14:15:41.563Z,14.80
2018-03-22T14:18:12.070Z,15.20
2018-03-22T14:20:41.985Z,15.03
2018-03-22T14:23:11.817Z,12.33
2018-03-22T14:25:41.575Z,12.50
2018-03-22T14:28:12.068Z,12.37
2018-03-22T14:30:41.792Z,14.07
2018-03-22T14:33:11.607Z,12.27
2018-03-22T14:35:41.387Z,12.70
2018-03-22T14:38:11.927Z,13.27
2018-03-22T14:40:42.566Z,15.53
2018-03-22T14:43:13.093Z,17.37
2018-03-22T14:45:42.814Z,15.73
2018-03-22T14:48:12.579Z,13.90
2018-03-22T14:50:42.292Z,13.23
2018-03-22T14:53:12.120Z,12.43
2018-03-22T14:55:42.004Z,12.13
2018-03-22T14:58:12.022Z,11.30
2018-03-22T15:00:41.756Z,11.47
2018-03-22T15:03:11.764Z,10.53
2018-03-22T15:05:41.829Z,10.77
2018-03-22T15:08:12.296Z,11.87
2018-03-22T15:10:42.025Z,11.67
2018-03-22T15:13:11.779Z,11.80
2018-03-22T15:15:41.599Z,12.83
2018-03-22T15:18:11.405Z,16.83
2018-03-22T15:20:41.141Z,14.77
2018-03-22T15:23:10.935Z,11.93
2018-03-22T15:25:49.678Z,12.80
2018-03-22T15:28:19.554Z,12.47
2018-03-22T15:30:49.343Z,13.07
2018-03-22T15:33:19.069Z,12.63
2018-03-22T15:35:48.918Z,13.73
2018-03-22T15:38:18.675Z,13.43
2018-03-22T15:40:48.437Z,12.17
2018-03-22T15:43:18.171Z,10.57
2018-03-22T15:45:48.024Z,12.47
2018-03-22T15:48:18.573Z,10.23
2018-03-22T15:50:48.736Z,9.63
2018-03-22T15:53:18.680Z,9.63
2018-03-22T15:55:48.532Z,9.63
2018-03-22T15:58:18.991Z,8.33
2018-03-22T16:00:48.740Z,8.37
2018-03-22T16:03:18.575Z,8.50
2018-03-22T16:05:48.314Z,7.90
2018-03-22T16:08:18.045Z,7.07
2018-03-22T16:10:47.917Z,6.23
2018-03-22T16:13:17.613Z,5.20
2018-03-22T16:15:48.141Z,4.77
2018-03-22T16:18:17.850Z,4.93
2018-03-22T16:20:47.865Z,4.47
2018-03-22T16:23:17.711Z,4.47
2018-03-22T16:25:48.310Z,4.40
2018-03-22T16:28:18.759Z,4.00
2018-03-22T16:30:48.760Z,4.67
2018-03-22T16:33:18.963Z,4.30
2018-03-22T16:35:48.825Z,4.20
2018-03-22T16:38:18.569Z,3.43
2018-03-22T16:40:48.508Z,3.30
2018-03-22T16:43:18.249Z,3.30
2018-03-22T16:45:48.104Z,3.63
2018-03-22T16:48:17.936Z,3.43
2018-03-22T16:50:47.908Z,3.70
2018-03-22T16:53:17.660Z,3.53
2018-03-22T16:55:48.175Z,3.73
2018-03-22T16:58:18.137Z,3.57
2018-03-22T17:00:48.747Z,3.20
2018-03-22T17:03:18.504Z,3.10
2018-03-22T17:05:49.065Z,3.40
2018-03-22T17:08:18.846Z,3.37
2018-03-22T17:10:48.626Z,3.40
2018-03-22T17:13:18.345Z,3.00
2018-03-22T17:15:48.117Z,3.27
2018-03-22T17:18:18.017Z,3.77
2018-03-22T17:20:47.931Z,3.20
2018-03-22T17:23:17.853Z,3.60
2018-03-22T17:25:47.674Z,3.43
2018-03-22T17:28:17.895Z,2.83
2018-03-22T17:30:47.675Z,3.30
2018-03-22T17:33:18.193Z,4.37
2018-03-22T17:35:48.102Z,4.80
2018-03-22T17:38:17.862Z,5.40
2018-03-22T17:40:47.964Z,4.40
2018-03-22T17:43:17.690Z,4.17
2018-03-22T17:45:47.463Z,3.80
2018-03-22T17:48:17.271Z,3.30
2018-03-22T17:50:47.953Z,3.33
2018-03-22T17:53:17.711Z,3.33
2018-03-22T17:55:47.526Z,3.60
2018-03-22T17:58:17.280Z,4.07
2018-03-22T18:00:47.833Z,4.17
2018-03-22T18:03:17.576Z,5.30
2018-03-22T18:05:47.320Z,5.07
2018-03-22T18:08:17.061Z,5.73
2018-03-22T18:10:46.956Z,5.40
2018-03-22T18:13:16.781Z,5.20
2018-03-22T18:15:46.573Z,4.73
2018-03-22T18:18:16.394Z,4.97
2018-03-22T18:20:47.231Z,5.80
2018-03-22T18:23:17.725Z,6.40
2018-03-22T18:25:47.582Z,7.37
2018-03-22T18:28:17.442Z,8.53
2018-03-22T18:30:47.304Z,12.90
2018-03-22T18:33:17.214Z,12.07
2018-03-22T18:35:47.058Z,16.43
2018-03-22T18:38:16.934Z,15.60
2018-03-22T18:40:46.858Z,17.63
2018-03-22T18:43:17.368Z,21.67
2018-03-22T18:45:47.667Z,20.67
2018-03-22T18:48:18.221Z,19.20
2018-03-22T18:50:48.112Z,17.03
2018-03-22T18:53:17.858Z,14.30
2018-03-22T18:55:47.775Z,14.03
2018-03-22T18:58:17.681Z,12.73
2018-03-22T19:00:47.832Z,13.77
2018-03-22T19:03:17.521Z,12.27
2018-03-22T19:05:47.527Z,10.77
2018-03-22T19:08:17.385Z,9.40
2018-03-22T19:10:47.427Z,10.87
2018-03-22T19:13:17.391Z,10.37
2018-03-22T19:15:47.133Z,12.03
2018-03-22T19:18:16.953Z,11.20
2018-03-22T19:20:46.766Z,11.40
2018-03-22T19:23:16.457Z,12.57
2018-03-22T19:25:46.414Z,12.73
2018-03-22T19:28:16.628Z,12.67
2018-03-22T19:30:47.057Z,11.73
2018-03-22T19:33:17.221Z,14.57
2018-03-22T19:35:46.956Z,13.27
2018-03-22T19:38:16.876Z,14.43
2018-03-22T19:40:46.640Z,15.07
2018-03-22T19:43:17.230Z,14.63
2018-03-22T19:45:47.365Z,15.53
2018-03-22T19:48:17.198Z,14.70
2018-03-22T19:50:47.108Z,14.83
2018-03-22T19:53:16.951Z,14.70
2018-03-22T19:55:46.726Z,14.57
2018-03-22T19:58:16.569Z,16.00
2018-03-22T20:00:46.322Z,16.30
2018-03-22T20:03:16.249Z,17.20
2018-03-22T20:05:46.254Z,19.87
2018-03-22T20:08:16.229Z,22.10
2018-03-22T20:10:46.120Z,20.97
2018-03-22T20:13:15.972Z,18.00
2018-03-22T20:15:46.033Z,14.73
2018-03-22T20:18:17.493Z,14.43
2018-03-22T20:20:49.037Z,11.87
2018-03-22T20:23:18.918Z,11.97
2018-03-22T20:25:48.993Z,11.50
2018-03-22T20:28:18.762Z,11.00
2018-03-22T20:30:50.674Z,11.27
2018-03-22T20:33:20.835Z,10.47
2018-03-22T20:35:51.483Z,9.83
2018-03-22T20:38:22.228Z,11.07
2018-03-22T20:40:52.879Z,9.67
2018-03-22T20:43:22.648Z,9.80
2018-03-22T20:45:52.407Z,8.80
2018-03-22T20:48:22.792Z,9.00
2018-03-22T20:50:52.620Z,8.67
2018-03-22T20:53:22.888Z,10.17
2018-03-22T20:55:52.767Z,9.53
2018-03-22T20:58:22.573Z,10.20
2018-03-22T21:00:53.402Z,9.83
2018-03-22T21:03:23.418Z,9.20
2018-03-22T21:05:53.250Z,10.97
2018-03-22T21:08:23.923Z,10.93
2018-03-22T21:10:53.848Z,11.20
2018-03-22T21:13:23.632Z,11.80
2018-03-22T21:15:53.483Z,12.53
2018-03-22T21:18:24.016Z,11.40
2018-03-22T21:20:53.800Z,10.67
2018-03-22T21:23:23.572Z,13.60
2018-03-22T21:25:55.727Z,15.10
2018-03-22T21:28:25.511Z,18.57
2018-03-22T21:30:55.269Z,18.00
2018-03-22T21:33:25.233Z,18.63
2018-03-22T21:35:54.995Z,18.33
2018-03-22T21:38:24.825Z,15.20
2018-03-22T21:40:54.910Z,17.87
2018-03-22T21:43:24.628Z,17.97
2018-03-22T21:45:54.648Z,20.43
2018-03-22T21:48:25.332Z,22.60
2018-03-22T21:51:01.025Z,22.17
2018-03-22T21:53:31.015Z,21.37
2018-03-22T21:56:01.820Z,24.50
2018-03-22T21:58:31.666Z,24.07
2018-03-22T22:01:03.536Z,22.30
2018-03-22T22:03:34.381Z,22.03
2018-03-22T22:06:04.176Z,19.80
2018-03-22T22:08:34.193Z,16.80
2018-03-22T22:11:04.093Z,18.03
2018-03-22T22:13:34.613Z,17.07
2018-03-22T22:16:04.355Z,17.30
2018-03-22T22:18:34.897Z,15.97
2018-03-22T22:21:04.715Z,15.17
2018-03-22T22:23:35.305Z,14.27
2018-03-22T22:26:05.349Z,15.73
2018-03-22T22:28:35.042Z,16.67
2018-03-22T22:31:04.844Z,14.93
2018-03-22T22:33:34.753Z,13.90
2018-03-22T22:36:05.437Z,14.60
2018-03-22T22:38:35.231Z,13.50
2018-03-22T22:41:05.022Z,13.97
2018-03-22T22:43:34.787Z,11.50
2018-03-22T22:46:04.863Z,12.17
2018-03-22T22:48:34.625Z,12.47
2018-03-22T22:51:04.547Z,14.07
2018-03-22T22:53:35.095Z,12.87
2018-03-22T22:56:05.089Z,12.17
2018-03-22T22:58:34.981Z,12.20
2018-03-22T23:01:04.966Z,14.17
2018-03-22T23:03:35.505Z,16.17
2018-03-22T23:06:06.082Z,15.00
2018-03-22T23:08:35.866Z,15.30
2018-03-22T23:11:05.817Z,14.83
2018-03-22T23:13:35.557Z,12.73
2018-03-22T23:16:05.395Z,14.10
2018-03-22T23:18:35.305Z,13.90
2018-03-22T23:21:05.098Z,12.70
2018-03-22T23:23:35.601Z,13.73
2018-03-22T23:26:05.548Z,13.93
2018-03-22T23:28:36.076Z,11.87
2018-03-22T23:31:05.800Z,12.07
2018-03-22T23:33:35.524Z,13.37
2018-03-22T23:36:06.200Z,12.93
2018-03-22T23:38:36.098Z,13.07
2018-03-22T23:41:06.614Z,13.83
2018-03-22T23:43:36.394Z,13.50
2018-03-22T23:46:06.278Z,13.67
2018-03-22T23:48:36.295Z,12.67
2018-03-22T23:51:06.104Z,12.57
2018-03-22T23:53:35.810Z,11.00
2018-03-22T23:56:05.839Z,12.20
2018-03-22T23:58:35.649Z,11.53
