createdAt,value
2022-08-24T00:01:48.177Z,101340.56
2022-08-24T00:04:17.301Z,101347.72
2022-08-24T00:06:47.313Z,101350.72
2022-08-24T00:09:14.318Z,101353.34
2022-08-24T00:11:41.584Z,101348.31
2022-08-24T00:14:08.855Z,101346.69
2022-08-24T00:16:44.218Z,101351.84
2022-08-24T00:19:11.837Z,101345.19
2022-08-24T00:21:39.146Z,101337.88
2022-08-24T00:24:06.861Z,101345.06
2022-08-24T00:26:44.748Z,101350.53
2022-08-24T00:29:12.474Z,101346.16
2022-08-24T00:31:40.085Z,101360.25
2022-08-24T00:34:07.629Z,101351.69
2022-08-24T00:36:42.975Z,101352.16
2022-08-24T00:39:10.449Z,101355.84
2022-08-24T00:41:40.123Z,101350.19
2022-08-24T00:44:07.267Z,101349.88
2022-08-24T00:46:45.131Z,101342.69
2022-08-24T00:49:22.107Z,101334.63
2022-08-24T00:51:56.071Z,101339.38
2022-08-24T00:54:27.821Z,101329.94
2022-08-24T00:56:56.903Z,101341.41
2022-08-24T00:59:33.204Z,101334.75
2022-08-24T01:02:06.273Z,101334.03
2022-08-24T01:04:53.171Z,101330.38
2022-08-24T01:07:25.368Z,101328.25
2022-08-24T01:09:54.099Z,101325.44
2022-08-24T01:12:21.800Z,101338.84
2022-08-24T01:14:48.922Z,101333.25
2022-08-24T01:17:39.178Z,101343.91
2022-08-24T01:20:08.941Z,101335.41
2022-08-24T01:22:50.402Z,101334.34
2022-08-24T01:25:18.158Z,101338.34
2022-08-24T01:27:45.894Z,101348.97
2022-08-24T01:30:15.861Z,101343.22
2022-08-24T01:32:52.835Z,101345.50
2022-08-24T01:35:20.191Z,101341.53
2022-08-24T01:37:47.459Z,101344.34
2022-08-24T01:40:14.628Z,101337.88
2022-08-24T01:42:47.485Z,101346.03
2022-08-24T01:45:14.574Z,101344.47
2022-08-24T01:47:41.716Z,101336.66
2022-08-24T01:50:09.106Z,101329.22
2022-08-24T01:53:03.549Z,101340.88
2022-08-24T01:55:23.729Z,101331.41
2022-08-24T01:57:50.887Z,101332.56
2022-08-24T02:00:18.217Z,101332.56
2022-08-24T02:02:45.614Z,101336.34
2022-08-24T02:05:13.884Z,101335.00
2022-08-24T02:07:41.688Z,101344.34
2022-08-24T02:10:10.638Z,101342.00
2022-08-24T02:12:39.904Z,101339.38
2022-08-24T02:15:09.000Z,101348.72
2022-08-24T02:17:36.481Z,101350.00
2022-08-24T02:20:05.674Z,101355.47
2022-08-24T02:22:32.905Z,101347.31
2022-08-24T02:25:00.115Z,101355.47
2022-08-24T02:27:27.044Z,101349.28
2022-08-24T02:29:53.913Z,101352.63
2022-08-24T02:32:20.865Z,101350.78
2022-08-24T02:34:47.710Z,101359.25
2022-08-24T02:37:15.030Z,101350.84
2022-08-24T02:39:42.231Z,101352.44
2022-08-24T02:42:09.148Z,101352.81
2022-08-24T02:44:36.181Z,101362.06
2022-08-24T02:47:03.517Z,101359.31
2022-08-24T02:49:30.783Z,101355.59
2022-08-24T02:51:58.066Z,101355.88
2022-08-24T02:54:24.905Z,101350.25
2022-08-24T02:56:52.046Z,101348.97
2022-08-24T02:59:18.884Z,101345.31
2022-08-24T03:01:46.186Z,101353.13
2022-08-24T03:04:13.641Z,101347.66
2022-08-24T03:06:40.455Z,101349.50
2022-08-24T03:09:07.725Z,101352.94
2022-08-24T03:11:34.552Z,101346.81
2022-08-24T03:14:01.915Z,101351.09
2022-08-24T03:16:29.603Z,101348.78
2022-08-24T03:18:56.373Z,101355.59
2022-08-24T03:21:23.520Z,101353.84
2022-08-24T03:23:50.186Z,101350.47
2022-08-24T03:26:17.044Z,101350.47
2022-08-24T03:28:44.598Z,101348.25
2022-08-24T03:31:12.742Z,101348.31
2022-08-24T03:33:39.678Z,101353.28
2022-08-24T03:36:09.046Z,101350.78
2022-08-24T03:38:37.952Z,101342.31
2022-08-24T03:41:04.824Z,101350.47
2022-08-24T03:43:46.929Z,101347.31
2022-08-24T03:46:15.387Z,101350.47
2022-08-24T03:48:43.109Z,101344.00
2022-08-24T03:51:13.906Z,101345.13
2022-08-24T03:53:43.533Z,101339.81
2022-08-24T03:56:11.780Z,101340.13
2022-08-24T03:58:39.280Z,101334.03
2022-08-24T04:01:06.599Z,101347.94
2022-08-24T04:03:41.137Z,101349.09
2022-08-24T04:06:08.643Z,101347.50
2022-08-24T04:08:39.178Z,101346.69
2022-08-24T04:11:06.484Z,101351.81
2022-08-24T04:13:33.316Z,101345.50
2022-08-24T04:16:04.993Z,101353.59
2022-08-24T04:18:31.946Z,101343.78
2022-08-24T04:20:58.737Z,101335.13
2022-08-24T04:23:46.489Z,101340.75
2022-08-24T04:26:13.161Z,101345.13
2022-08-24T04:28:39.882Z,101342.44
2022-08-24T04:31:07.005Z,101348.25
2022-08-24T04:33:33.982Z,101348.59
2022-08-24T04:36:01.144Z,101361.22
2022-08-24T04:38:28.791Z,101347.53
2022-08-24T04:40:55.951Z,101343.16
2022-08-24T04:43:27.209Z,101342.44
2022-08-24T04:45:54.175Z,101348.91
2022-08-24T04:48:20.954Z,101361.41
2022-08-24T04:50:48.078Z,101365.66
2022-08-24T04:53:15.438Z,101356.22
2022-08-24T04:55:46.131Z,101362.84
2022-08-24T04:58:14.285Z,101365.19
2022-08-24T05:00:41.145Z,101369.50
2022-08-24T05:03:07.919Z,101359.06
2022-08-24T05:05:34.940Z,101367.19
2022-08-24T05:08:01.873Z,101359.88
2022-08-24T05:10:29.321Z,101371.47
2022-08-24T05:13:00.772Z,101371.19
2022-08-24T05:15:27.565Z,101374.31
2022-08-24T05:17:54.522Z,101368.59
2022-08-24T05:20:21.695Z,101364.34
2022-08-24T05:22:50.157Z,101376.81
2022-08-24T05:25:19.898Z,101375.63
2022-08-24T05:27:47.729Z,101381.63
2022-08-24T05:30:14.865Z,101381.41
2022-08-24T05:32:41.829Z,101381.22
2022-08-24T05:35:08.838Z,101390.69
2022-08-24T05:37:39.489Z,101386.00
2022-08-24T05:40:08.706Z,101393.41
2022-08-24T05:42:36.187Z,101381.84
2022-08-24T05:45:02.942Z,101387.03
2022-08-24T05:47:29.583Z,101392.69
2022-08-24T05:49:56.867Z,101398.47
2022-08-24T05:52:23.603Z,101390.00
2022-08-24T05:54:54.888Z,101389.47
2022-08-24T05:57:22.495Z,101398.78
2022-08-24T05:59:50.642Z,101395.84
2022-08-24T06:02:17.891Z,101400.75
2022-08-24T06:04:45.220Z,101403.47
2022-08-24T06:07:12.229Z,101413.59
2022-08-24T06:09:40.676Z,101412.56
2022-08-24T06:12:08.901Z,101411.09
2022-08-24T06:14:36.317Z,101411.09
2022-08-24T06:17:04.407Z,101419.97
2022-08-24T06:19:31.113Z,101427.50
2022-08-24T06:21:57.808Z,101431.78
2022-08-24T06:24:43.135Z,101414.03
2022-08-24T06:27:22.053Z,101427.06
2022-08-24T06:29:51.919Z,101430.19
2022-08-24T06:32:18.956Z,101432.19
2022-08-24T06:34:45.641Z,101427.50
2022-08-24T06:37:12.613Z,101432.94
2022-08-24T06:39:39.292Z,101432.50
2022-08-24T06:42:05.989Z,101435.75
2022-08-24T06:44:33.190Z,101434.50
2022-08-24T06:46:59.998Z,101434.69
2022-08-24T06:49:26.673Z,101434.69
2022-08-24T06:51:53.300Z,101440.16
2022-08-24T06:54:22.826Z,101438.28
2022-08-24T06:56:49.565Z,101445.06
2022-08-24T06:59:16.294Z,101444.94
2022-08-24T07:01:42.999Z,101437.44
2022-08-24T07:04:10.029Z,101449.25
2022-08-24T07:06:38.337Z,101448.06
2022-08-24T07:09:05.936Z,101450.38
2022-08-24T07:11:35.143Z,101444.09
2022-08-24T07:14:02.132Z,101447.88
2022-08-24T07:16:28.923Z,101438.28
2022-08-24T07:18:55.649Z,101447.56
2022-08-24T07:21:22.843Z,101444.75
2022-08-24T07:23:50.181Z,101446.63
2022-08-24T07:26:22.133Z,101444.63
2022-08-24T07:28:49.928Z,101451.72
2022-08-24T07:31:16.763Z,101459.25
2022-08-24T07:33:43.465Z,101448.78
2022-08-24T07:36:10.248Z,101467.72
2022-08-24T07:38:39.546Z,101461.22
2022-08-24T07:41:35.440Z,101463.94
2022-08-24T07:43:53.059Z,101473.78
2022-08-24T07:46:19.742Z,101478.56
2022-08-24T07:48:46.488Z,101476.69
2022-08-24T07:51:14.851Z,101474.19
2022-08-24T07:53:53.537Z,101477.84
2022-08-24T07:56:20.758Z,101468.03
2022-08-24T07:58:47.687Z,101463.22
2022-08-24T08:01:14.452Z,101472.09
2022-08-24T08:03:41.756Z,101471.66
2022-08-24T08:06:14.213Z,101466.25
2022-08-24T08:08:43.616Z,101472.50
2022-08-24T08:11:10.504Z,101476.69
2022-08-24T08:13:37.602Z,101473.78
2022-08-24T08:16:07.976Z,101468.25
2022-08-24T08:18:35.446Z,101466.56
2022-08-24T08:21:03.369Z,101481.69
2022-08-24T08:23:48.703Z,101478.38
2022-08-24T08:26:17.849Z,101494.03
2022-08-24T08:28:45.094Z,101491.19
2022-08-24T08:31:12.294Z,101487.53
2022-08-24T08:33:39.282Z,101484.81
2022-08-24T08:36:07.430Z,101484.53
2022-08-24T08:38:37.512Z,101489.97
2022-08-24T08:41:07.432Z,101488.72
2022-08-24T08:43:44.534Z,101480.56
2022-08-24T08:46:11.200Z,101483.56
2022-08-24T08:48:53.962Z,101480.03
2022-08-24T08:51:23.674Z,101479.06
2022-08-24T08:54:14.062Z,101470.19
2022-08-24T08:56:59.603Z,101477.63
2022-08-24T08:59:26.301Z,101488.78
2022-08-24T09:02:07.671Z,101480.94
2022-08-24T09:04:34.333Z,101473.13
2022-08-24T09:07:09.029Z,101478.47
2022-08-24T09:09:35.773Z,101481.06
2022-08-24T09:12:11.653Z,101479.91
2022-08-24T09:14:57.186Z,101481.41
2022-08-24T09:17:44.043Z,101484.72
2022-08-24T09:20:13.775Z,101476.78
2022-08-24T09:22:43.723Z,101472.28
2022-08-24T09:25:16.652Z,101476.97
2022-08-24T09:28:02.320Z,101470.84
2022-08-24T09:30:38.858Z,101469.22
2022-08-24T09:33:21.480Z,101485.03
2022-08-24T09:35:51.656Z,101475.84
2022-08-24T09:38:32.129Z,101480.00
2022-08-24T09:40:59.573Z,101480.81
2022-08-24T09:43:44.793Z,101482.50
2022-08-24T09:46:23.174Z,101478.34
2022-08-24T09:49:05.940Z,101476.34
2022-08-24T09:51:32.512Z,101462.22
2022-08-24T09:54:00.365Z,101473.41
2022-08-24T09:56:27.692Z,101464.75
2022-08-24T09:59:12.782Z,101458.25
2022-08-24T10:01:44.999Z,101460.47
2022-08-24T10:04:23.511Z,101462.09
2022-08-24T10:06:53.864Z,101458.97
2022-08-24T10:09:38.500Z,101460.31
2022-08-24T10:12:15.100Z,101469.84
2022-08-24T10:14:44.822Z,101467.63
2022-08-24T10:17:11.422Z,101467.31
2022-08-24T10:19:54.412Z,101472.66
2022-08-24T10:22:20.998Z,101453.22
2022-08-24T10:25:03.159Z,101459.16
2022-08-24T10:27:29.739Z,101454.06
2022-08-24T10:29:58.261Z,101457.38
2022-08-24T10:32:44.142Z,101440.44
2022-08-24T10:35:15.863Z,101449.31
2022-08-24T10:38:19.806Z,101447.50
2022-08-24T10:40:46.788Z,101450.72
2022-08-24T10:43:43.223Z,101456.88
2022-08-24T10:46:21.937Z,101450.09
2022-08-24T10:48:49.117Z,101438.47
2022-08-24T10:51:36.278Z,101437.63
2022-08-24T10:54:04.479Z,101442.88
2022-08-24T10:56:52.121Z,101430.06
2022-08-24T10:59:23.772Z,101425.78
2022-08-24T11:02:12.975Z,101427.59
2022-08-24T11:04:40.278Z,101423.81
2022-08-24T11:07:06.832Z,101426.28
2022-08-24T11:09:58.625Z,101436.31
2022-08-24T11:12:31.975Z,101433.00
2022-08-24T11:15:18.898Z,101417.06
2022-08-24T11:17:56.843Z,101433.47
2022-08-24T11:20:26.651Z,101429.69
2022-08-24T11:23:03.681Z,101420.56
2022-08-24T11:25:32.908Z,101434.19
2022-08-24T11:28:20.678Z,101421.09
2022-08-24T11:30:47.295Z,101423.59
2022-08-24T11:33:25.995Z,101423.06
2022-08-24T11:35:52.798Z,101413.44
2022-08-24T11:38:21.191Z,101424.75
2022-08-24T11:41:23.356Z,101417.81
2022-08-24T11:44:06.254Z,101404.66
2022-08-24T11:46:53.685Z,101407.31
2022-08-24T11:49:26.696Z,101404.00
2022-08-24T11:52:00.313Z,101395.66
2022-08-24T11:54:42.283Z,101395.34
2022-08-24T11:57:10.215Z,101402.16
2022-08-24T11:59:55.550Z,101400.66
2022-08-24T12:02:34.308Z,101391.03
2022-08-24T12:05:01.492Z,101390.72
2022-08-24T12:07:40.101Z,101386.06
2022-08-24T12:10:19.510Z,101393.06
2022-08-24T12:12:59.346Z,101398.38
2022-08-24T12:15:48.709Z,101386.25
2022-08-24T12:18:31.166Z,101399.03
2022-08-24T12:20:58.263Z,101394.53
2022-08-24T12:23:32.361Z,101398.69
2022-08-24T12:26:19.542Z,101394.22
2022-08-24T12:28:55.534Z,101408.00
2022-08-24T12:31:26.247Z,101404.22
2022-08-24T12:33:54.498Z,101390.91
2022-08-24T12:36:25.857Z,101386.63
2022-08-24T12:39:00.947Z,101388.09
2022-08-24T12:41:31.522Z,101386.41
2022-08-24T12:44:15.491Z,101388.94
2022-08-24T12:46:57.970Z,101389.78
2022-08-24T12:49:24.734Z,101387.44
2022-08-24T12:51:51.978Z,101384.28
2022-08-24T12:54:46.977Z,101386.81
2022-08-24T12:57:32.480Z,101384.81
2022-08-24T13:00:06.218Z,101388.47
2022-08-24T13:02:36.177Z,101386.81
2022-08-24T13:05:12.210Z,101382.81
2022-08-24T13:07:46.833Z,101381.47
2022-08-24T13:10:35.541Z,101378.81
2022-08-24T13:13:05.225Z,101371.19
2022-08-24T13:15:31.863Z,101372.53
2022-08-24T13:18:07.742Z,101376.50
2022-08-24T13:20:34.683Z,101376.19
2022-08-24T13:23:04.342Z,101377.00
2022-08-24T13:25:52.271Z,101369.03
2022-08-24T13:28:24.673Z,101367.72
2022-08-24T13:30:54.282Z,101366.88
2022-08-24T13:33:31.185Z,101373.69
2022-08-24T13:36:00.597Z,101371.88
2022-08-24T13:38:52.293Z,101364.22
2022-08-24T13:41:31.229Z,101371.56
2022-08-24T13:44:16.389Z,101364.09
2022-08-24T13:47:01.589Z,101363.06
2022-08-24T13:49:34.182Z,101362.41
2022-08-24T13:52:08.617Z,101359.25
2022-08-24T13:54:58.524Z,101358.75
2022-08-24T13:57:43.537Z,101359.44
2022-08-24T14:00:36.379Z,101364.78
2022-08-24T14:03:24.551Z,101366.41
2022-08-24T14:05:54.264Z,101359.91
2022-08-24T14:08:34.296Z,101353.66
2022-08-24T14:11:09.383Z,101366.66
2022-08-24T14:13:48.100Z,101362.16
2022-08-24T14:16:52.411Z,101362.97
2022-08-24T14:19:19.759Z,101358.66
2022-08-24T14:21:57.884Z,101351.69
2022-08-24T14:24:27.787Z,101362.00
2022-08-24T14:26:59.842Z,101355.69
2022-08-24T14:29:28.638Z,101349.50
2022-08-24T14:32:08.642Z,101350.03
2022-08-24T14:34:45.099Z,101338.53
2022-08-24T14:37:11.715Z,101358.50
2022-08-24T14:39:56.552Z,101342.06
2022-08-24T14:42:41.743Z,101339.56
2022-08-24T14:45:10.605Z,101342.88
2022-08-24T14:47:55.454Z,101351.19
2022-08-24T14:50:48.219Z,101354.03
2022-08-24T14:53:29.837Z,101350.34
2022-08-24T14:56:08.035Z,101346.38
2022-08-24T14:58:54.360Z,101350.03
2022-08-24T15:01:27.005Z,101341.88
2022-08-24T15:04:00.594Z,101339.56
2022-08-24T15:06:39.305Z,101337.06
2022-08-24T15:09:10.062Z,101336.88
2022-08-24T15:11:53.345Z,101334.59
2022-08-24T15:14:37.367Z,101342.53
2022-08-24T15:17:09.791Z,101337.22
2022-08-24T15:19:53.120Z,101341.22
2022-08-24T15:22:29.396Z,101339.22
2022-08-24T15:25:11.514Z,101338.19
2022-08-24T15:27:38.142Z,101331.91
2022-08-24T15:30:07.511Z,101333.38
2022-08-24T15:32:44.435Z,101342.38
2022-08-24T15:35:23.179Z,101333.06
2022-08-24T15:37:49.866Z,101331.22
2022-08-24T15:40:29.959Z,101338.03
2022-08-24T15:43:00.967Z,101335.41
2022-08-24T15:45:28.562Z,101332.75
2022-08-24T15:47:56.333Z,101333.59
2022-08-24T15:50:26.910Z,101335.22
2022-08-24T15:53:00.341Z,101335.22
2022-08-24T15:55:26.956Z,101342.09
2022-08-24T15:57:54.305Z,101337.06
2022-08-24T16:00:44.627Z,101338.25
2022-08-24T16:03:23.711Z,101342.25
2022-08-24T16:05:51.525Z,101345.91
2022-08-24T16:08:18.273Z,101343.41
2022-08-24T16:10:46.735Z,101340.09
2022-08-24T16:13:19.374Z,101345.22
2022-08-24T16:15:49.127Z,101341.88
2022-08-24T16:18:16.816Z,101338.56
2022-08-24T16:20:44.465Z,101356.69
2022-08-24T16:23:13.200Z,101359.81
2022-08-24T16:25:44.079Z,101346.03
2022-08-24T16:28:12.009Z,101357.66
2022-08-24T16:30:41.717Z,101355.69
2022-08-24T16:33:09.033Z,101348.34
2022-08-24T16:35:35.981Z,101341.03
2022-08-24T16:38:04.176Z,101348.34
2022-08-24T16:40:33.178Z,101351.19
2022-08-24T16:42:59.990Z,101341.03
2022-08-24T16:45:30.778Z,101349.19
2022-08-24T16:47:59.508Z,101339.88
2022-08-24T16:50:27.136Z,101337.88
2022-08-24T16:52:54.156Z,101338.19
2022-08-24T16:55:21.464Z,101331.75
2022-08-24T16:57:48.380Z,101331.56
2022-08-24T17:00:17.671Z,101343.22
2022-08-24T17:02:48.433Z,101340.72
2022-08-24T17:05:18.115Z,101351.19
2022-08-24T17:07:53.586Z,101345.88
2022-08-24T17:10:21.828Z,101345.88
2022-08-24T17:12:48.945Z,101346.19
2022-08-24T17:15:16.529Z,101343.38
2022-08-24T17:17:53.907Z,101346.19
2022-08-24T17:20:21.083Z,101343.38
2022-08-24T17:22:47.777Z,101345.88
2022-08-24T17:25:14.408Z,101349.84
2022-08-24T17:27:41.225Z,101346.19
2022-08-24T17:30:11.210Z,101358.34
2022-08-24T17:32:37.819Z,101349.84
2022-08-24T17:35:04.975Z,101353.00
2022-08-24T17:37:31.665Z,101345.66
2022-08-24T17:39:59.681Z,101347.34
2022-08-24T17:42:49.601Z,101338.19
2022-08-24T17:45:13.523Z,101345.88
2022-08-24T17:47:40.633Z,101345.88
2022-08-24T17:50:10.432Z,101347.88
2022-08-24T17:52:37.985Z,101349.84
2022-08-24T17:55:05.631Z,101351.84
2022-08-24T17:57:32.332Z,101353.00
2022-08-24T17:59:59.001Z,101356.16
2022-08-24T18:02:25.663Z,101350.50
2022-08-24T18:04:52.430Z,101357.81
2022-08-24T18:07:36.196Z,101357.81
2022-08-24T18:10:11.372Z,101363.81
2022-08-24T18:12:38.395Z,101359.81
2022-08-24T18:15:05.284Z,101363.81
2022-08-24T18:17:40.154Z,101363.81
2022-08-24T18:20:11.853Z,101374.28
2022-08-24T18:22:44.699Z,101377.97
2022-08-24T18:25:13.198Z,101376.78
2022-08-24T18:27:40.147Z,101372.31
2022-08-24T18:30:08.123Z,101381.94
2022-08-24T18:32:39.564Z,101382.78
2022-08-24T18:35:08.087Z,101381.94
2022-08-24T18:37:34.770Z,101381.09
2022-08-24T18:40:01.475Z,101381.94
2022-08-24T18:42:28.457Z,101371.78
2022-08-24T18:44:55.235Z,101374.59
2022-08-24T18:47:22.038Z,101376.88
2022-08-24T18:49:51.670Z,101378.59
2022-08-24T18:52:19.819Z,101381.09
2022-08-24T18:54:48.573Z,101379.94
2022-08-24T18:57:16.626Z,101385.25
2022-08-24T18:59:53.250Z,101393.25
2022-08-24T19:02:31.166Z,101398.91
2022-08-24T19:05:09.642Z,101390.72
2022-08-24T19:07:38.690Z,101397.22
2022-08-24T19:10:06.390Z,101404.88
2022-08-24T19:12:36.735Z,101400.34
2022-08-24T19:15:04.016Z,101405.16
2022-08-24T19:17:31.497Z,101415.66
2022-08-24T19:19:59.410Z,101416.81
2022-08-24T19:22:27.086Z,101414.81
2022-08-24T19:24:54.588Z,101417.66
2022-08-24T19:27:21.451Z,101418.78
2022-08-24T19:29:56.402Z,101426.13
2022-08-24T19:32:25.332Z,101428.94
2022-08-24T19:34:52.813Z,101438.59
2022-08-24T19:37:20.008Z,101436.06
2022-08-24T19:39:55.835Z,101436.59
2022-08-24T19:42:23.622Z,101438.59
2022-08-24T19:45:11.116Z,101429.25
2022-08-24T19:47:38.653Z,101436.91
2022-08-24T19:50:08.455Z,101432.41
2022-08-24T19:52:36.372Z,101430.41
2022-08-24T19:55:03.947Z,101445.38
2022-08-24T19:57:33.714Z,101454.72
2022-08-24T20:00:05.033Z,101457.53
2022-08-24T20:02:31.929Z,101451.03
2022-08-24T20:04:59.647Z,101445.38
2022-08-24T20:07:26.468Z,101446.22
2022-08-24T20:09:56.884Z,101438.59
2022-08-24T20:12:23.724Z,101442.88
2022-08-24T20:14:50.565Z,101444.56
2022-08-24T20:17:17.596Z,101439.25
2022-08-24T20:19:56.690Z,101438.06
2022-08-24T20:22:23.801Z,101439.72
2022-08-24T20:24:52.986Z,101444.06
2022-08-24T20:27:23.143Z,101449.72
2022-08-24T20:29:56.845Z,101447.72
2022-08-24T20:32:23.659Z,101447.72
2022-08-24T20:34:50.759Z,101459.84
2022-08-24T20:37:22.583Z,101452.53
2022-08-24T20:39:57.898Z,101459.03
2022-08-24T20:42:27.057Z,101457.34
2022-08-24T20:44:54.974Z,101457.00
2022-08-24T20:47:22.648Z,101463.84
2022-08-24T20:49:56.395Z,101460.69
2022-08-24T20:52:23.412Z,101472.31
2022-08-24T20:54:50.301Z,101463.84
2022-08-24T20:57:18.485Z,101475.16
2022-08-24T20:59:54.963Z,101464.69
2022-08-24T21:02:21.944Z,101456.53
2022-08-24T21:04:48.807Z,101454.84
2022-08-24T21:07:15.772Z,101453.38
2022-08-24T21:09:52.657Z,101455.69
2022-08-24T21:12:19.548Z,101458.38
2022-08-24T21:14:46.723Z,101461.84
2022-08-24T21:17:13.491Z,101462.66
2022-08-24T21:19:46.460Z,101469.50
2022-08-24T21:22:13.293Z,101470.66
2022-08-24T21:24:42.861Z,101467.81
2022-08-24T21:27:09.993Z,101470.97
2022-08-24T21:29:36.600Z,101467.00
2022-08-24T21:32:21.698Z,101465.31
2022-08-24T21:34:48.395Z,101459.66
2022-08-24T21:37:16.766Z,101465.31
2022-08-24T21:39:50.746Z,101475.78
2022-08-24T21:42:17.656Z,101471.50
2022-08-24T21:44:46.782Z,101477.97
2022-08-24T21:47:13.422Z,101480.28
2022-08-24T21:49:49.849Z,101470.97
2022-08-24T21:52:16.604Z,101470.50
2022-08-24T21:54:43.701Z,101474.13
2022-08-24T21:57:10.750Z,101468.13
2022-08-24T21:59:37.828Z,101464.81
2022-08-24T22:02:05.193Z,101467.31
2022-08-24T22:04:32.195Z,101462.00
2022-08-24T22:06:59.452Z,101469.94
2022-08-24T22:09:27.364Z,101466.81
2022-08-24T22:11:54.388Z,101465.97
2022-08-24T22:14:22.376Z,101467.13
2022-08-24T22:16:49.382Z,101463.63
2022-08-24T22:19:16.768Z,101459.66
2022-08-24T22:21:47.812Z,101468.13
2022-08-24T22:24:14.910Z,101471.50
2022-08-24T22:26:42.335Z,101473.78
2022-08-24T22:29:10.104Z,101478.47
2022-08-24T22:31:38.853Z,101470.97
2022-08-24T22:34:08.463Z,101473.31
2022-08-24T22:36:35.122Z,101474.31
2022-08-24T22:39:01.843Z,101466.47
2022-08-24T22:41:28.774Z,101461.47
2022-08-24T22:44:15.771Z,101469.13
2022-08-24T22:46:42.537Z,101465.44
2022-08-24T22:49:09.824Z,101470.66
2022-08-24T22:51:36.626Z,101462.00
2022-08-24T22:54:03.430Z,101453.00
2022-08-24T22:56:31.825Z,101452.16
2022-08-24T22:59:01.946Z,101459.78
2022-08-24T23:01:30.323Z,101461.78
2022-08-24T23:03:58.589Z,101467.00
2022-08-24T23:06:27.030Z,101463.19
2022-08-24T23:08:54.353Z,101458.81
2022-08-24T23:11:24.798Z,101446.69
2022-08-24T23:13:51.540Z,101458.66
2022-08-24T23:16:18.386Z,101447.03
2022-08-24T23:19:03.641Z,101444.50
2022-08-24T23:21:30.296Z,101444.19
2022-08-24T23:23:56.931Z,101440.00
2022-08-24T23:26:23.724Z,101444.81
2022-08-24T23:28:50.492Z,101444.50
2022-08-24T23:31:18.626Z,101456.34
2022-08-24T23:33:45.596Z,101451.31
2022-08-24T23:36:14.078Z,101452.50
2022-08-24T23:38:41.577Z,101451.84
2022-08-24T23:41:10.240Z,101449.34
2022-08-24T23:43:37.231Z,101451.34
2022-08-24T23:46:04.365Z,101448.88
2022-08-24T23:48:31.196Z,101452.53
2022-08-24T23:50:58.316Z,101454.34
2022-08-24T23:53:25.101Z,101452.84
2022-08-24T23:55:52.143Z,101455.38
2022-08-24T23:58:21.187Z,101457.34
