createdAt,value
2019-03-28T00:00:35.707Z,13.47
2019-03-28T00:03:05.097Z,13.17
2019-03-28T00:05:34.411Z,14.20
2019-03-28T00:08:03.719Z,21.67
2019-03-28T00:10:33.361Z,13.80
2019-03-28T00:13:03.271Z,15.03
2019-03-28T00:15:33.246Z,19.57
2019-03-28T00:18:02.940Z,18.00
2019-03-28T00:20:32.280Z,13.50
2019-03-28T00:23:07.321Z,15.47
2019-03-28T00:25:36.750Z,14.80
2019-03-28T00:28:06.087Z,15.77
2019-03-28T00:30:35.506Z,16.30
2019-03-28T00:33:04.948Z,15.40
2019-03-28T00:35:34.531Z,14.50
2019-03-28T00:38:03.956Z,18.03
2019-03-28T00:40:33.674Z,17.20
2019-03-28T00:43:03.678Z,14.30
2019-03-28T00:45:33.141Z,16.67
2019-03-28T00:48:02.784Z,12.80
2019-03-28T00:50:33.162Z,14.13
2019-03-28T00:53:02.678Z,15.57
2019-03-28T00:55:32.030Z,13.47
2019-03-28T00:58:01.427Z,13.60
2019-03-28T01:00:30.835Z,12.60
2019-03-28T01:03:00.270Z,16.37
2019-03-28T01:05:29.862Z,16.20
2019-03-28T01:07:59.529Z,12.23
2019-03-28T01:10:29.031Z,12.27
2019-03-28T01:12:58.971Z,13.73
2019-03-28T01:15:28.315Z,16.00
2019-03-28T01:17:58.210Z,13.60
2019-03-28T01:20:27.880Z,15.43
2019-03-28T01:22:57.485Z,12.37
2019-03-28T01:25:27.547Z,13.20
2019-03-28T01:27:57.078Z,13.13
2019-03-28T01:30:26.709Z,13.00
2019-03-28T01:32:56.007Z,13.53
2019-03-28T01:35:25.324Z,13.17
2019-03-28T01:37:54.711Z,13.57
2019-03-28T01:40:24.472Z,15.17
2019-03-28T01:42:54.448Z,12.00
2019-03-28T01:45:23.783Z,10.47
2019-03-28T01:47:53.095Z,9.27
2019-03-28T01:50:22.577Z,11.87
2019-03-28T01:52:51.891Z,12.80
2019-03-28T01:55:21.356Z,11.77
2019-03-28T01:57:50.741Z,15.10
2019-03-28T02:00:20.056Z,9.47
2019-03-28T02:02:49.764Z,15.43
2019-03-28T02:05:19.332Z,9.40
2019-03-28T02:07:48.640Z,17.80
2019-03-28T02:10:18.280Z,16.40
2019-03-28T02:12:47.909Z,15.50
2019-03-28T02:15:17.721Z,10.37
2019-03-28T02:17:47.112Z,12.50
2019-03-28T02:20:17.205Z,14.97
2019-03-28T02:22:46.649Z,15.20
2019-03-28T02:25:16.120Z,12.23
2019-03-28T02:27:45.543Z,16.13
2019-03-28T02:30:15.099Z,11.37
2019-03-28T02:32:44.524Z,14.37
2019-03-28T02:35:13.911Z,18.87
2019-03-28T02:37:43.240Z,11.37
2019-03-28T02:40:12.693Z,16.23
2019-03-28T02:42:42.007Z,12.93
2019-03-28T02:45:11.597Z,15.53
2019-03-28T02:47:40.949Z,15.93
2019-03-28T02:50:11.438Z,14.00
2019-03-28T02:52:41.262Z,15.47
2019-03-28T02:55:10.724Z,14.13
2019-03-28T02:57:41.997Z,17.50
2019-03-28T03:00:11.422Z,15.40
2019-03-28T03:02:41.066Z,17.53
2019-03-28T03:05:10.623Z,16.17
2019-03-28T03:07:41.732Z,21.80
2019-03-28T03:10:11.672Z,18.30
2019-03-28T03:12:41.220Z,21.80
2019-03-28T03:15:11.281Z,18.43
2019-03-28T03:17:41.750Z,22.73
2019-03-28T03:20:11.605Z,23.90
2019-03-28T03:22:41.704Z,20.13
2019-03-28T03:25:11.583Z,20.37
2019-03-28T03:27:56.261Z,21.70
2019-03-28T03:30:12.400Z,23.53
2019-03-28T03:32:41.792Z,20.37
2019-03-28T03:35:11.693Z,19.93
2019-03-28T03:37:41.487Z,19.37
2019-03-28T03:40:11.529Z,24.07
2019-03-28T03:42:40.930Z,21.03
2019-03-28T03:45:10.928Z,18.67
2019-03-28T03:47:40.630Z,22.37
2019-03-28T03:50:11.775Z,19.20
2019-03-28T03:52:41.655Z,20.40
2019-03-28T03:55:11.488Z,19.97
2019-03-28T03:57:40.896Z,23.27
2019-03-28T04:00:10.559Z,22.20
2019-03-28T04:02:39.952Z,23.30
2019-03-28T04:05:09.345Z,21.43
2019-03-28T04:07:38.866Z,19.33
2019-03-28T04:10:08.843Z,25.93
2019-03-28T04:12:38.466Z,20.87
2019-03-28T04:15:08.372Z,22.47
2019-03-28T04:17:37.694Z,23.63
2019-03-28T04:20:07.373Z,20.67
2019-03-28T04:22:37.151Z,27.83
2019-03-28T04:25:07.416Z,22.67
2019-03-28T04:27:37.036Z,27.70
2019-03-28T04:30:06.763Z,23.47
2019-03-28T04:32:36.084Z,24.73
2019-03-28T04:35:05.699Z,22.50
2019-03-28T04:37:35.101Z,24.57
2019-03-28T04:40:05.545Z,24.90
2019-03-28T04:42:35.277Z,23.73
2019-03-28T04:45:05.643Z,23.40
2019-03-28T04:47:36.267Z,25.63
2019-03-28T04:50:06.035Z,24.40
2019-03-28T04:52:36.096Z,25.53
2019-03-28T04:55:06.176Z,28.50
2019-03-28T04:57:35.908Z,25.13
2019-03-28T05:00:07.327Z,27.67
2019-03-28T05:02:36.806Z,23.47
2019-03-28T05:05:06.663Z,27.53
2019-03-28T05:07:36.470Z,19.73
2019-03-28T05:10:07.087Z,22.30
2019-03-28T05:12:36.674Z,21.93
2019-03-28T05:15:07.232Z,23.03
2019-03-28T05:17:37.157Z,20.77
2019-03-28T05:20:07.000Z,21.97
2019-03-28T05:22:36.353Z,20.97
2019-03-28T05:25:06.667Z,20.63
2019-03-28T05:27:36.293Z,23.00
2019-03-28T05:30:06.927Z,24.43
2019-03-28T05:32:36.234Z,20.40
2019-03-28T05:35:06.744Z,20.77
2019-03-28T05:37:36.525Z,23.00
2019-03-28T05:40:06.462Z,23.13
2019-03-28T05:42:35.894Z,25.50
2019-03-28T05:45:06.236Z,19.27
2019-03-28T05:47:35.616Z,19.13
2019-03-28T05:50:06.145Z,23.67
2019-03-28T05:52:35.719Z,17.63
2019-03-28T05:55:05.889Z,22.20
2019-03-28T05:57:35.244Z,21.70
2019-03-28T06:00:05.912Z,19.83
2019-03-28T06:02:35.236Z,17.97
2019-03-28T06:05:04.931Z,23.37
2019-03-28T06:07:34.255Z,30.30
2019-03-28T06:10:04.205Z,21.53
2019-03-28T06:12:33.551Z,26.00
2019-03-28T06:15:02.982Z,20.33
2019-03-28T06:17:32.364Z,24.27
2019-03-28T06:20:01.712Z,18.83
2019-03-28T06:22:31.342Z,19.60
2019-03-28T06:25:00.989Z,17.07
2019-03-28T06:27:30.711Z,23.07
2019-03-28T06:30:02.084Z,20.40
2019-03-28T06:32:42.311Z,21.23
2019-03-28T06:35:02.842Z,17.80
2019-03-28T06:37:32.538Z,21.70
2019-03-28T06:40:02.338Z,19.53
2019-03-28T06:42:31.652Z,23.03
2019-03-28T06:45:03.746Z,15.63
2019-03-28T06:47:32.116Z,14.87
2019-03-28T06:50:01.494Z,17.13
2019-03-28T06:52:31.082Z,21.40
2019-03-28T06:55:00.757Z,21.47
2019-03-28T06:57:30.265Z,20.17
2019-03-28T06:59:59.593Z,19.57
2019-03-28T07:02:28.973Z,21.57
2019-03-28T07:04:58.304Z,20.17
2019-03-28T07:07:27.689Z,18.33
2019-03-28T07:09:57.292Z,22.00
2019-03-28T07:12:26.880Z,16.20
2019-03-28T07:14:59.359Z,19.40
2019-03-28T07:17:29.947Z,18.73
2019-03-28T07:19:59.839Z,17.57
2019-03-28T07:22:29.136Z,19.33
2019-03-28T07:24:58.487Z,17.17
2019-03-28T07:27:27.807Z,17.10
2019-03-28T07:29:57.138Z,18.87
2019-03-28T07:32:26.448Z,18.10
2019-03-28T07:34:56.233Z,22.27
2019-03-28T07:37:28.114Z,17.60
2019-03-28T07:39:56.811Z,21.10
2019-03-28T07:42:26.131Z,14.47
2019-03-28T07:44:55.731Z,20.57
2019-03-28T07:47:25.101Z,17.30
2019-03-28T07:49:54.434Z,21.60
2019-03-28T07:52:24.271Z,18.70
2019-03-28T07:54:53.623Z,21.57
2019-03-28T07:57:23.015Z,24.63
2019-03-28T08:00:03.486Z,15.20
2019-03-28T08:02:23.729Z,17.90
2019-03-28T08:04:53.085Z,18.43
2019-03-28T08:07:23.104Z,17.93
2019-03-28T08:09:52.520Z,14.40
2019-03-28T08:12:23.305Z,17.80
2019-03-28T08:14:52.958Z,13.77
2019-03-28T08:17:22.770Z,17.03
2019-03-28T08:19:52.073Z,11.93
2019-03-28T08:22:21.706Z,15.70
2019-03-28T08:24:51.032Z,11.37
2019-03-28T08:27:20.707Z,17.13
2019-03-28T08:29:50.036Z,10.37
2019-03-28T08:32:23.484Z,20.10
2019-03-28T08:34:52.859Z,10.27
2019-03-28T08:37:22.923Z,13.80
2019-03-28T08:39:52.549Z,10.37
2019-03-28T08:42:21.854Z,10.93
2019-03-28T08:44:51.614Z,10.70
2019-03-28T08:47:21.751Z,10.03
2019-03-28T08:49:51.873Z,10.43
2019-03-28T08:52:21.286Z,7.47
2019-03-28T08:54:51.039Z,8.47
2019-03-28T08:57:21.013Z,9.47
2019-03-28T08:59:50.822Z,7.30
2019-03-28T09:02:20.187Z,8.67
2019-03-28T09:04:49.565Z,13.40
2019-03-28T09:07:19.556Z,9.20
2019-03-28T09:09:49.169Z,9.77
2019-03-28T09:12:18.513Z,8.93
2019-03-28T09:14:48.177Z,10.93
2019-03-28T09:17:17.526Z,8.80
2019-03-28T09:19:47.173Z,10.23
2019-03-28T09:22:16.501Z,10.83
2019-03-28T09:24:45.819Z,12.40
2019-03-28T09:27:15.439Z,10.60
2019-03-28T09:29:45.453Z,11.43
2019-03-28T09:32:14.964Z,13.67
2019-03-28T09:34:44.765Z,9.87
2019-03-28T09:37:14.730Z,14.63
2019-03-28T09:39:44.062Z,13.03
2019-03-28T09:42:13.758Z,9.97
2019-03-28T09:44:43.418Z,11.27
2019-03-28T09:47:13.195Z,11.30
2019-03-28T09:49:43.272Z,19.40
2019-03-28T09:52:13.293Z,21.83
2019-03-28T09:54:42.930Z,13.73
2019-03-28T09:57:13.012Z,17.60
2019-03-28T09:59:42.734Z,22.97
2019-03-28T10:02:12.754Z,17.73
2019-03-28T10:04:42.817Z,14.83
2019-03-28T10:07:12.448Z,11.90
2019-03-28T10:09:42.479Z,14.33
2019-03-28T10:12:12.279Z,10.33
2019-03-28T10:14:41.677Z,11.33
2019-03-28T10:17:11.286Z,12.43
2019-03-28T10:19:40.676Z,17.20
2019-03-28T10:22:10.019Z,16.37
2019-03-28T10:24:39.638Z,10.73
2019-03-28T10:27:09.285Z,10.07
2019-03-28T10:29:38.591Z,11.40
2019-03-28T10:32:07.913Z,10.53
2019-03-28T10:34:37.574Z,14.47
2019-03-28T10:37:06.938Z,11.20
2019-03-28T10:39:36.854Z,10.90
2019-03-28T10:42:06.664Z,11.90
2019-03-28T10:44:36.268Z,13.87
2019-03-28T10:47:05.776Z,12.77
2019-03-28T10:49:35.597Z,12.50
2019-03-28T10:52:05.127Z,14.27
2019-03-28T10:54:34.836Z,10.83
2019-03-28T10:57:13.648Z,13.50
2019-03-28T10:59:35.276Z,13.17
2019-03-28T11:02:05.563Z,12.33
2019-03-28T11:04:35.342Z,16.03
2019-03-28T11:07:04.736Z,12.87
2019-03-28T11:09:34.892Z,12.10
2019-03-28T11:12:04.311Z,13.03
2019-03-28T11:14:33.609Z,11.70
2019-03-28T11:17:03.207Z,11.67
2019-03-28T11:19:32.519Z,9.93
2019-03-28T11:22:01.823Z,8.80
2019-03-28T11:24:31.795Z,11.30
2019-03-28T11:27:01.452Z,12.87
2019-03-28T11:29:30.764Z,12.93
2019-03-28T11:32:00.064Z,12.43
2019-03-28T11:34:29.802Z,13.00
2019-03-28T11:36:59.533Z,13.77
2019-03-28T11:39:28.919Z,9.83
2019-03-28T11:42:00.473Z,11.60
2019-03-28T11:44:29.603Z,9.33
2019-03-28T11:46:59.542Z,9.90
2019-03-28T11:49:29.248Z,9.17
2019-03-28T11:51:58.944Z,10.27
2019-03-28T11:54:28.277Z,10.20
2019-03-28T11:56:57.625Z,8.83
2019-03-28T11:59:27.562Z,8.97
2019-03-28T12:02:00.591Z,9.83
2019-03-28T12:04:28.659Z,7.83
2019-03-28T12:06:57.992Z,8.50
2019-03-28T12:09:28.037Z,12.87
2019-03-28T12:11:57.377Z,12.10
2019-03-28T12:14:26.799Z,12.10
2019-03-28T12:16:56.498Z,11.80
2019-03-28T12:19:26.155Z,9.43
2019-03-28T12:21:55.781Z,8.97
2019-03-28T12:24:25.239Z,8.60
2019-03-28T12:26:54.575Z,8.30
2019-03-28T12:29:24.892Z,6.67
2019-03-28T12:31:54.913Z,7.97
2019-03-28T12:34:24.599Z,9.30
2019-03-28T12:36:54.199Z,7.73
2019-03-28T12:39:23.841Z,9.33
2019-03-28T12:41:53.752Z,6.80
2019-03-28T12:44:23.351Z,9.67
2019-03-28T12:46:52.679Z,8.10
2019-03-28T12:49:22.021Z,8.37
2019-03-28T12:51:52.066Z,11.77
2019-03-28T12:54:22.277Z,8.17
2019-03-28T12:56:52.057Z,11.23
2019-03-28T12:59:21.368Z,11.57
2019-03-28T13:01:50.668Z,9.10
2019-03-28T13:04:20.356Z,8.47
2019-03-28T13:06:49.656Z,7.30
2019-03-28T13:09:19.280Z,8.87
2019-03-28T13:11:48.930Z,8.90
2019-03-28T13:14:18.572Z,7.57
2019-03-28T13:16:48.143Z,8.57
2019-03-28T13:19:17.730Z,8.40
2019-03-28T13:21:47.058Z,7.40
2019-03-28T13:24:16.972Z,8.27
2019-03-28T13:26:46.869Z,7.43
2019-03-28T13:29:16.213Z,9.40
2019-03-28T13:31:46.789Z,18.10
2019-03-28T13:34:16.947Z,9.27
2019-03-28T13:36:46.540Z,10.20
2019-03-28T13:39:15.870Z,7.17
2019-03-28T13:41:46.184Z,10.30
2019-03-28T13:44:16.685Z,7.70
2019-03-28T13:46:46.601Z,6.90
2019-03-28T13:49:16.579Z,7.47
2019-03-28T13:51:46.157Z,7.73
2019-03-28T13:54:15.854Z,10.00
2019-03-28T13:56:45.447Z,11.67
2019-03-28T13:59:14.773Z,10.70
2019-03-28T14:01:44.318Z,9.93
2019-03-28T14:04:14.370Z,8.47
2019-03-28T14:06:44.034Z,12.93
2019-03-28T14:09:13.758Z,15.00
2019-03-28T14:11:43.356Z,9.27
2019-03-28T14:14:13.035Z,8.70
2019-03-28T14:16:43.067Z,11.87
2019-03-28T14:19:12.481Z,13.37
2019-03-28T14:21:42.071Z,9.07
2019-03-28T14:24:11.883Z,10.77
2019-03-28T14:26:41.277Z,7.40
2019-03-28T14:29:11.502Z,9.73
2019-03-28T14:31:41.034Z,9.87
2019-03-28T14:34:10.376Z,10.67
2019-03-28T14:36:40.169Z,13.00
2019-03-28T14:39:09.982Z,12.77
2019-03-28T14:41:39.301Z,9.37
2019-03-28T14:44:08.702Z,14.17
2019-03-28T14:46:38.015Z,12.07
2019-03-28T14:49:07.544Z,10.53
2019-03-28T14:51:37.070Z,13.10
2019-03-28T14:54:06.534Z,9.47
2019-03-28T14:56:36.052Z,12.10
2019-03-28T14:59:05.937Z,9.57
2019-03-28T15:01:35.595Z,9.03
2019-03-28T15:04:04.931Z,9.27
2019-03-28T15:06:34.347Z,10.20
2019-03-28T15:09:06.204Z,11.77
2019-03-28T15:11:35.981Z,9.80
2019-03-28T15:14:05.368Z,13.23
2019-03-28T15:16:35.027Z,11.13
2019-03-28T15:19:04.896Z,13.63
2019-03-28T15:21:34.597Z,9.20
2019-03-28T15:24:05.388Z,10.57
2019-03-28T15:26:34.885Z,12.27
2019-03-28T15:29:04.595Z,10.37
2019-03-28T15:31:34.242Z,12.27
2019-03-28T15:34:04.140Z,14.17
2019-03-28T15:36:33.945Z,12.73
2019-03-28T15:39:05.652Z,10.33
2019-03-28T15:41:35.153Z,12.43
2019-03-28T15:44:04.648Z,8.33
2019-03-28T15:46:34.072Z,8.90
2019-03-28T15:49:03.452Z,8.40
2019-03-28T15:51:32.774Z,8.80
2019-03-28T15:54:02.437Z,11.33
2019-03-28T15:56:32.126Z,8.87
2019-03-28T15:59:01.768Z,11.33
2019-03-28T16:01:31.450Z,17.23
2019-03-28T16:04:01.406Z,11.00
2019-03-28T16:06:31.338Z,10.03
2019-03-28T16:09:01.520Z,11.43
2019-03-28T16:11:31.366Z,10.40
2019-03-28T16:14:00.870Z,7.97
2019-03-28T16:16:30.785Z,7.30
2019-03-28T16:19:01.636Z,8.00
2019-03-28T16:21:31.835Z,10.40
2019-03-28T16:24:01.979Z,10.67
2019-03-28T16:26:31.568Z,9.70
2019-03-28T16:29:01.137Z,10.80
2019-03-28T16:31:30.589Z,11.27
2019-03-28T16:34:06.679Z,9.83
2019-03-28T16:36:31.382Z,10.30
2019-03-28T16:39:01.040Z,12.23
2019-03-28T16:41:30.648Z,7.97
2019-03-28T16:44:00.394Z,14.93
2019-03-28T16:46:30.009Z,9.97
2019-03-28T16:48:59.399Z,8.40
2019-03-28T16:51:29.395Z,9.97
2019-03-28T16:53:58.678Z,9.23
2019-03-28T16:56:28.438Z,9.37
2019-03-28T16:58:58.349Z,10.10
2019-03-28T17:01:28.175Z,11.67
2019-03-28T17:03:57.552Z,9.77
2019-03-28T17:06:27.715Z,11.53
2019-03-28T17:08:58.128Z,11.47
2019-03-28T17:11:27.472Z,10.50
2019-03-28T17:13:57.073Z,9.77
2019-03-28T17:16:26.458Z,10.77
2019-03-28T17:18:56.351Z,8.43
2019-03-28T17:21:26.564Z,8.13
2019-03-28T17:23:57.216Z,8.23
2019-03-28T17:26:26.894Z,9.80
2019-03-28T17:28:57.302Z,12.00
2019-03-28T17:31:27.074Z,7.80
2019-03-28T17:33:57.128Z,10.27
2019-03-28T17:36:27.147Z,10.00
2019-03-28T17:38:56.883Z,11.93
2019-03-28T17:41:26.200Z,10.87
2019-03-28T17:43:55.538Z,10.37
2019-03-28T17:46:25.495Z,9.93
2019-03-28T17:48:57.507Z,13.10
2019-03-28T17:51:25.975Z,16.83
2019-03-28T17:53:56.310Z,15.00
2019-03-28T17:56:25.893Z,20.00
2019-03-28T17:58:55.200Z,16.77
2019-03-28T18:01:24.883Z,20.87
2019-03-28T18:03:54.492Z,37.33
2019-03-28T18:06:24.503Z,17.43
2019-03-28T18:08:54.133Z,21.80
2019-03-28T18:11:23.837Z,25.20
2019-03-28T18:13:53.423Z,26.07
2019-03-28T18:16:23.142Z,26.07
2019-03-28T18:18:53.052Z,23.17
2019-03-28T18:21:22.468Z,18.17
2019-03-28T18:23:51.782Z,15.83
2019-03-28T18:26:22.301Z,15.83
2019-03-28T18:28:51.953Z,14.43
2019-03-28T18:31:21.260Z,15.33
2019-03-28T18:33:50.612Z,17.07
2019-03-28T18:36:20.064Z,16.43
2019-03-28T18:38:52.346Z,18.43
2019-03-28T18:41:20.405Z,17.20
2019-03-28T18:43:49.843Z,19.67
2019-03-28T18:46:19.675Z,15.70
2019-03-28T18:48:49.325Z,14.60
2019-03-28T18:51:18.791Z,17.13
2019-03-28T18:53:48.200Z,17.37
2019-03-28T18:56:17.636Z,15.73
2019-03-28T18:58:46.971Z,16.70
2019-03-28T19:01:16.348Z,19.10
2019-03-28T19:03:45.979Z,20.63
2019-03-28T19:06:16.847Z,20.13
2019-03-28T19:08:46.324Z,16.90
2019-03-28T19:11:15.637Z,20.30
2019-03-28T19:13:45.192Z,17.07
2019-03-28T19:16:15.925Z,19.67
2019-03-28T19:18:45.466Z,18.33
2019-03-28T19:21:14.774Z,20.60
2019-03-28T19:23:44.097Z,19.97
2019-03-28T19:26:13.411Z,20.50
2019-03-28T19:28:43.086Z,21.20
2019-03-28T19:31:12.804Z,19.07
2019-03-28T19:33:42.825Z,19.27
2019-03-28T19:36:12.920Z,22.83
2019-03-28T19:38:42.819Z,21.80
2019-03-28T19:41:12.667Z,23.30
2019-03-28T19:43:42.769Z,23.27
2019-03-28T19:46:12.074Z,19.63
2019-03-28T19:48:41.878Z,19.20
2019-03-28T19:51:11.266Z,21.87
2019-03-28T19:53:40.898Z,26.03
2019-03-28T19:56:10.579Z,18.23
2019-03-28T19:58:40.152Z,20.33
2019-03-28T20:01:09.900Z,19.50
2019-03-28T20:03:39.552Z,20.60
2019-03-28T20:06:21.515Z,19.20
2019-03-28T20:08:40.817Z,20.97
2019-03-28T20:11:10.805Z,18.30
2019-03-28T20:13:40.881Z,18.53
2019-03-28T20:16:10.523Z,17.83
2019-03-28T20:18:42.963Z,21.37
2019-03-28T20:21:12.915Z,20.80
2019-03-28T20:23:42.324Z,22.67
2019-03-28T20:26:12.164Z,21.97
2019-03-28T20:28:42.892Z,21.83
2019-03-28T20:31:12.363Z,25.83
2019-03-28T20:33:41.983Z,21.43
2019-03-28T20:36:35.576Z,21.37
2019-03-28T20:38:44.663Z,20.40
2019-03-28T20:41:13.852Z,21.17
2019-03-28T20:43:43.199Z,24.30
2019-03-28T20:46:12.511Z,23.37
2019-03-28T20:48:42.155Z,24.07
2019-03-28T20:51:12.228Z,24.40
2019-03-28T20:53:41.626Z,24.70
2019-03-28T20:56:10.954Z,22.23
2019-03-28T20:58:40.425Z,23.67
2019-03-28T21:01:10.422Z,24.87
2019-03-28T21:03:39.748Z,23.43
2019-03-28T21:06:15.201Z,25.70
2019-03-28T21:08:40.529Z,21.77
2019-03-28T21:11:09.874Z,24.80
2019-03-28T21:13:39.230Z,21.63
2019-03-28T21:16:08.889Z,23.93
2019-03-28T21:18:38.306Z,22.73
2019-03-28T21:21:07.799Z,21.63
2019-03-28T21:23:37.108Z,20.67
2019-03-28T21:26:06.806Z,21.93
2019-03-28T21:28:46.537Z,24.73
2019-03-28T21:31:07.508Z,22.97
2019-03-28T21:33:36.857Z,30.70
2019-03-28T21:36:06.420Z,27.90
2019-03-28T21:38:35.722Z,24.90
2019-03-28T21:41:05.233Z,27.40
2019-03-28T21:43:34.641Z,25.60
2019-03-28T21:46:04.030Z,30.60
2019-03-28T21:48:33.332Z,24.50
2019-03-28T21:51:02.978Z,27.53
2019-03-28T21:53:32.980Z,23.57
2019-03-28T21:56:02.610Z,22.67
2019-03-28T21:58:32.012Z,23.13
2019-03-28T22:01:01.437Z,28.93
2019-03-28T22:03:31.152Z,31.93
2019-03-28T22:06:00.483Z,30.47
2019-03-28T22:08:30.143Z,26.03
2019-03-28T22:10:59.567Z,26.60
2019-03-28T22:13:29.584Z,31.57
2019-03-28T22:15:59.403Z,30.27
2019-03-28T22:18:28.714Z,32.60
2019-03-28T22:20:58.071Z,32.67
2019-03-28T22:23:27.378Z,31.40
2019-03-28T22:25:57.232Z,29.50
2019-03-28T22:28:26.889Z,32.73
2019-03-28T22:30:56.343Z,30.27
2019-03-28T22:33:25.704Z,36.67
2019-03-28T22:35:55.027Z,30.63
2019-03-28T22:38:24.716Z,34.40
2019-03-28T22:40:54.107Z,29.43
2019-03-28T22:43:24.632Z,32.97
2019-03-28T22:45:54.278Z,30.70
2019-03-28T22:48:23.918Z,33.97
2019-03-28T22:50:53.608Z,32.13
2019-03-28T22:53:22.925Z,33.67
2019-03-28T22:55:52.418Z,33.53
2019-03-28T22:58:21.871Z,30.70
2019-03-28T23:00:54.765Z,34.73
2019-03-28T23:03:24.818Z,36.10
2019-03-28T23:05:54.159Z,33.17
2019-03-28T23:08:24.457Z,29.40
2019-03-28T23:10:54.329Z,33.23
2019-03-28T23:13:23.924Z,31.03
2019-03-28T23:15:53.307Z,28.10
2019-03-28T23:18:22.988Z,38.40
2019-03-28T23:20:52.308Z,31.33
2019-03-28T23:23:22.248Z,35.17
2019-03-28T23:25:51.555Z,31.43
2019-03-28T23:28:21.445Z,35.23
2019-03-28T23:30:50.795Z,32.67
2019-03-28T23:33:20.355Z,37.33
2019-03-28T23:35:49.672Z,36.93
2019-03-28T23:38:19.937Z,33.93
2019-03-28T23:40:49.708Z,36.63
2019-03-28T23:43:19.024Z,31.83
2019-03-28T23:45:48.699Z,33.43
2019-03-28T23:48:18.712Z,34.87
2019-03-28T23:50:48.041Z,33.87
2019-03-28T23:53:17.344Z,37.60
2019-03-28T23:55:47.356Z,35.23
2019-03-28T23:58:16.664Z,37.00
