createdAt,value
2019-03-20T00:01:50.976Z,99.90
2019-03-20T00:04:30.548Z,99.90
2019-03-20T00:07:02.232Z,99.90
2019-03-20T00:09:37.329Z,99.90
2019-03-20T00:12:09.000Z,99.90
2019-03-20T00:14:45.116Z,99.90
2019-03-20T00:17:16.886Z,99.90
2019-03-20T00:19:58.731Z,99.90
2019-03-20T00:22:30.501Z,99.90
2019-03-20T00:25:09.638Z,99.90
2019-03-20T00:27:41.281Z,99.90
2019-03-20T00:30:21.109Z,99.90
2019-03-20T00:32:52.839Z,99.90
2019-03-20T00:35:27.668Z,99.90
2019-03-20T00:37:59.335Z,99.90
2019-03-20T00:40:38.921Z,99.90
2019-03-20T00:43:10.628Z,99.90
2019-03-20T00:45:47.046Z,99.90
2019-03-20T00:48:19.237Z,99.90
2019-03-20T00:50:58.165Z,99.90
2019-03-20T00:53:29.706Z,99.90
2019-03-20T00:56:19.196Z,99.90
2019-03-20T00:58:50.890Z,99.90
2019-03-20T01:01:22.568Z,99.90
2019-03-20T01:03:54.298Z,99.90
2019-03-20T01:06:33.263Z,99.90
2019-03-20T01:09:05.313Z,99.90
2019-03-20T01:11:43.954Z,99.90
2019-03-20T01:14:15.869Z,99.90
2019-03-20T01:16:57.805Z,99.90
2019-03-20T01:19:29.522Z,99.90
2019-03-20T01:22:04.821Z,99.90
2019-03-20T01:24:36.626Z,99.90
2019-03-20T01:27:16.084Z,99.90
2019-03-20T01:29:47.676Z,99.90
2019-03-20T01:32:28.698Z,99.90
2019-03-20T01:35:00.485Z,99.90
2019-03-20T01:37:32.402Z,99.90
2019-03-20T01:40:04.067Z,99.90
2019-03-20T01:42:53.438Z,99.90
2019-03-20T01:45:25.213Z,99.90
2019-03-20T01:47:57.062Z,99.90
2019-03-20T01:50:29.040Z,99.90
2019-03-20T01:53:06.999Z,99.90
2019-03-20T01:55:38.866Z,99.90
2019-03-20T01:58:19.874Z,99.90
2019-03-20T02:00:51.505Z,99.90
2019-03-20T02:03:30.621Z,99.90
2019-03-20T02:06:02.378Z,99.90
2019-03-20T02:08:36.999Z,99.90
2019-03-20T02:11:08.571Z,99.90
2019-03-20T02:13:44.589Z,99.90
2019-03-20T02:16:16.525Z,99.90
2019-03-20T02:18:52.415Z,99.90
2019-03-20T02:21:24.484Z,99.90
2019-03-20T02:23:58.999Z,99.90
2019-03-20T02:26:31.068Z,99.90
2019-03-20T02:29:02.972Z,99.90
2019-03-20T02:31:34.800Z,99.90
2019-03-20T02:34:06.581Z,99.90
2019-03-20T02:36:38.231Z,99.90
2019-03-20T02:39:10.491Z,99.90
2019-03-20T02:41:42.190Z,99.90
2019-03-20T02:44:13.921Z,99.90
2019-03-20T02:46:45.853Z,99.90
2019-03-20T02:49:17.689Z,99.90
2019-03-20T02:51:49.361Z,99.90
2019-03-20T02:54:20.875Z,99.90
2019-03-20T02:56:52.710Z,99.90
2019-03-20T02:59:24.897Z,99.90
2019-03-20T03:01:56.617Z,99.90
2019-03-20T03:04:29.308Z,99.90
2019-03-20T03:07:00.980Z,99.90
2019-03-20T03:09:33.010Z,99.90
2019-03-20T03:12:04.829Z,99.90
2019-03-20T03:14:36.589Z,99.90
2019-03-20T03:17:08.297Z,99.90
2019-03-20T03:19:39.992Z,99.90
2019-03-20T03:22:11.833Z,99.90
2019-03-20T03:24:43.896Z,99.90
2019-03-20T03:27:15.628Z,99.90
2019-03-20T03:29:47.580Z,99.90
2019-03-20T03:32:19.141Z,99.90
2019-03-20T03:34:50.891Z,99.90
2019-03-20T03:37:22.493Z,99.90
2019-03-20T03:39:54.598Z,99.90
2019-03-20T03:42:29.742Z,99.90
2019-03-20T03:45:01.510Z,99.90
2019-03-20T03:47:33.200Z,99.90
2019-03-20T03:50:05.106Z,99.90
2019-03-20T03:52:36.769Z,99.90
2019-03-20T03:55:08.589Z,99.90
2019-03-20T03:57:40.601Z,99.90
2019-03-20T04:00:14.212Z,99.90
2019-03-20T04:02:45.949Z,99.90
2019-03-20T04:05:17.686Z,99.90
2019-03-20T04:07:49.464Z,99.90
2019-03-20T04:10:21.357Z,99.90
2019-03-20T04:12:53.103Z,99.90
2019-03-20T04:15:25.031Z,99.90
2019-03-20T04:17:59.504Z,99.90
2019-03-20T04:20:31.213Z,99.90
2019-03-20T04:23:09.110Z,99.90
2019-03-20T04:25:40.675Z,99.90
2019-03-20T04:28:12.507Z,99.90
2019-03-20T04:30:44.262Z,99.90
2019-03-20T04:33:23.010Z,99.90
2019-03-20T04:35:55.081Z,99.90
2019-03-20T04:38:33.140Z,99.90
2019-03-20T04:41:05.036Z,99.90
2019-03-20T04:43:45.863Z,99.90
2019-03-20T04:46:17.964Z,99.90
2019-03-20T04:48:52.455Z,99.90
2019-03-20T04:51:24.168Z,99.90
2019-03-20T04:54:06.249Z,99.90
2019-03-20T04:56:33.327Z,99.90
2019-03-20T04:59:24.071Z,99.90
2019-03-20T05:02:01.731Z,99.90
2019-03-20T05:04:33.414Z,99.90
2019-03-20T05:07:15.474Z,99.90
2019-03-20T05:09:46.996Z,99.90
2019-03-20T05:12:22.860Z,99.90
2019-03-20T05:14:54.511Z,99.90
2019-03-20T05:17:33.843Z,99.90
2019-03-20T05:20:05.889Z,99.90
2019-03-20T05:22:45.635Z,99.90
2019-03-20T05:25:17.497Z,99.90
2019-03-20T05:27:56.909Z,99.90
2019-03-20T05:30:28.663Z,99.90
2019-03-20T05:33:03.491Z,99.90
2019-03-20T05:35:35.398Z,99.90
2019-03-20T05:38:07.271Z,99.90
2019-03-20T05:40:39.069Z,99.90
2019-03-20T05:43:10.791Z,99.90
2019-03-20T05:45:42.550Z,99.90
2019-03-20T05:48:14.222Z,99.90
2019-03-20T05:50:45.846Z,99.90
2019-03-20T05:53:23.702Z,99.90
2019-03-20T05:55:55.589Z,99.90
2019-03-20T05:58:27.446Z,99.90
2019-03-20T06:00:59.071Z,99.90
2019-03-20T06:03:30.802Z,99.90
2019-03-20T06:06:02.545Z,99.90
2019-03-20T06:08:34.480Z,99.90
2019-03-20T06:11:06.271Z,99.90
2019-03-20T06:13:38.128Z,99.90
2019-03-20T06:16:10.092Z,99.90
2019-03-20T06:18:41.850Z,99.90
2019-03-20T06:21:15.175Z,99.90
2019-03-20T06:23:46.940Z,99.90
2019-03-20T06:26:20.031Z,99.90
2019-03-20T06:28:51.835Z,99.90
2019-03-20T06:31:23.525Z,99.90
2019-03-20T06:33:55.277Z,99.90
2019-03-20T06:36:28.461Z,99.90
2019-03-20T06:39:00.404Z,99.90
2019-03-20T06:41:33.678Z,99.90
2019-03-20T06:44:05.449Z,99.90
2019-03-20T06:46:37.973Z,99.90
2019-03-20T06:49:09.636Z,99.90
2019-03-20T06:51:42.215Z,99.90
2019-03-20T06:54:14.407Z,99.90
2019-03-20T06:56:46.272Z,99.90
2019-03-20T07:00:35.922Z,99.90
2019-03-20T07:03:12.381Z,99.90
2019-03-20T07:06:35.758Z,99.90
2019-03-20T07:09:41.191Z,99.90
2019-03-20T07:12:14.451Z,99.90
2019-03-20T07:14:46.122Z,99.90
2019-03-20T07:17:18.030Z,99.90
2019-03-20T07:19:49.825Z,99.90
2019-03-20T07:22:22.015Z,99.90
2019-03-20T07:24:55.215Z,99.90
2019-03-20T07:27:26.900Z,99.90
2019-03-20T07:30:01.145Z,99.90
2019-03-20T07:32:32.855Z,99.90
2019-03-20T07:35:04.829Z,99.90
2019-03-20T07:37:36.458Z,99.90
2019-03-20T07:40:09.344Z,99.90
2019-03-20T07:42:41.012Z,99.90
2019-03-20T07:45:13.020Z,99.90
2019-03-20T07:47:44.661Z,99.90
2019-03-20T07:50:16.578Z,99.90
2019-03-20T07:52:48.388Z,99.90
2019-03-20T07:55:20.299Z,99.90
2019-03-20T07:57:55.087Z,99.90
2019-03-20T08:00:27.143Z,99.90
2019-03-20T08:03:05.331Z,99.90
2019-03-20T08:05:36.810Z,99.90
2019-03-20T08:08:12.771Z,99.90
2019-03-20T08:10:44.338Z,99.90
2019-03-20T08:13:25.396Z,99.90
2019-03-20T08:15:57.199Z,99.90
2019-03-20T08:18:35.570Z,99.90
2019-03-20T08:21:07.333Z,99.90
2019-03-20T08:23:42.158Z,99.90
2019-03-20T08:26:13.795Z,99.90
2019-03-20T08:28:52.175Z,99.90
2019-03-20T08:31:25.019Z,99.90
2019-03-20T08:34:12.078Z,99.90
2019-03-20T08:36:45.012Z,99.90
2019-03-20T08:39:20.035Z,99.90
2019-03-20T08:41:52.338Z,99.90
2019-03-20T08:44:27.687Z,99.90
2019-03-20T08:46:59.631Z,99.90
2019-03-20T08:49:34.730Z,99.90
2019-03-20T08:52:07.612Z,99.90
2019-03-20T08:54:42.423Z,99.90
2019-03-20T08:57:18.833Z,99.90
2019-03-20T08:59:58.106Z,99.90
2019-03-20T09:02:30.452Z,99.90
2019-03-20T09:05:11.610Z,99.90
2019-03-20T09:07:47.374Z,99.90
2019-03-20T09:10:21.197Z,99.90
2019-03-20T09:12:53.727Z,99.90
2019-03-20T09:15:29.900Z,99.90
2019-03-20T09:18:01.724Z,99.90
2019-03-20T09:20:35.034Z,99.90
2019-03-20T09:23:07.398Z,99.90
2019-03-20T09:25:43.852Z,99.90
2019-03-20T09:28:15.979Z,99.90
2019-03-20T09:30:51.129Z,99.90
2019-03-20T09:33:22.961Z,99.90
2019-03-20T09:35:59.604Z,99.90
2019-03-20T09:38:42.717Z,99.60
2019-03-20T09:41:17.767Z,98.20
2019-03-20T09:43:50.067Z,96.60
2019-03-20T09:46:26.110Z,94.60
2019-03-20T09:48:58.686Z,93.10
2019-03-20T09:51:42.968Z,93.60
2019-03-20T09:54:14.715Z,92.60
2019-03-20T09:56:49.551Z,91.50
2019-03-20T09:59:22.389Z,90.60
2019-03-20T10:02:02.863Z,89.20
2019-03-20T10:04:35.444Z,90.00
2019-03-20T10:07:07.644Z,89.00
2019-03-20T10:09:40.209Z,86.30
2019-03-20T10:12:21.706Z,83.60
2019-03-20T10:14:54.195Z,82.70
2019-03-20T10:17:32.039Z,81.10
2019-03-20T10:20:03.705Z,80.80
2019-03-20T10:22:41.836Z,81.70
2019-03-20T10:25:17.156Z,82.30
2019-03-20T10:27:49.140Z,82.00
2019-03-20T10:30:25.360Z,81.30
2019-03-20T10:32:57.644Z,83.00
2019-03-20T10:35:29.982Z,82.50
2019-03-20T10:38:12.820Z,84.20
2019-03-20T10:40:45.292Z,82.90
2019-03-20T10:43:21.550Z,82.50
2019-03-20T10:45:53.758Z,82.20
2019-03-20T10:48:34.567Z,81.20
2019-03-20T10:51:06.485Z,81.80
2019-03-20T10:53:41.093Z,81.40
2019-03-20T10:56:13.849Z,81.20
2019-03-20T10:58:48.731Z,80.90
2019-03-20T11:01:20.717Z,80.50
2019-03-20T11:03:56.970Z,80.20
2019-03-20T11:06:30.452Z,79.60
2019-03-20T11:09:19.521Z,78.50
2019-03-20T11:11:51.515Z,77.20
2019-03-20T11:14:23.330Z,76.20
2019-03-20T11:16:55.438Z,76.00
2019-03-20T11:19:33.333Z,76.20
2019-03-20T11:22:05.179Z,77.20
2019-03-20T11:24:44.392Z,79.40
2019-03-20T11:27:16.438Z,78.30
2019-03-20T11:29:51.321Z,77.30
2019-03-20T11:32:24.673Z,76.10
2019-03-20T11:35:08.741Z,74.90
2019-03-20T11:37:40.418Z,76.00
2019-03-20T11:40:16.622Z,74.90
2019-03-20T11:42:50.041Z,76.40
2019-03-20T11:45:24.162Z,73.40
2019-03-20T11:47:56.219Z,70.00
2019-03-20T11:50:39.503Z,69.80
2019-03-20T11:53:15.976Z,69.00
2019-03-20T11:55:47.907Z,68.40
2019-03-20T11:58:22.693Z,68.40
2019-03-20T12:01:13.721Z,67.50
2019-03-20T12:03:45.333Z,65.00
2019-03-20T12:06:17.798Z,66.00
2019-03-20T12:08:49.570Z,63.50
2019-03-20T12:11:21.828Z,63.00
2019-03-20T12:13:55.079Z,64.20
2019-03-20T12:16:27.302Z,63.40
2019-03-20T12:18:59.428Z,63.40
2019-03-20T12:21:41.170Z,64.40
2019-03-20T12:24:13.576Z,63.60
2019-03-20T12:26:46.657Z,64.00
2019-03-20T12:29:18.859Z,64.30
2019-03-20T12:31:55.351Z,63.60
2019-03-20T12:34:28.079Z,65.00
2019-03-20T12:37:05.119Z,64.80
2019-03-20T12:39:38.275Z,63.10
2019-03-20T12:42:17.221Z,62.80
2019-03-20T12:44:49.209Z,62.50
2019-03-20T12:47:27.195Z,69.00
2019-03-20T12:50:00.353Z,70.70
2019-03-20T12:52:45.053Z,71.30
2019-03-20T12:55:17.666Z,72.10
2019-03-20T12:57:56.666Z,72.60
2019-03-20T13:00:29.000Z,73.60
2019-03-20T13:03:04.257Z,73.00
2019-03-20T13:05:37.056Z,73.00
2019-03-20T13:08:16.892Z,72.60
2019-03-20T13:10:49.397Z,73.40
2019-03-20T13:13:21.749Z,73.20
2019-03-20T13:15:53.549Z,75.10
2019-03-20T13:18:29.537Z,76.50
2019-03-20T13:21:02.320Z,73.60
2019-03-20T13:23:43.670Z,74.90
2019-03-20T13:26:15.655Z,76.20
2019-03-20T13:28:51.737Z,76.80
2019-03-20T13:31:26.056Z,77.40
2019-03-20T13:34:06.759Z,77.70
2019-03-20T13:36:39.424Z,77.00
2019-03-20T13:39:14.279Z,77.50
2019-03-20T13:41:46.330Z,75.40
2019-03-20T13:44:21.668Z,78.00
2019-03-20T13:46:53.563Z,77.70
2019-03-20T13:49:31.287Z,78.80
2019-03-20T13:52:03.239Z,78.70
2019-03-20T13:54:44.547Z,77.80
2019-03-20T13:57:16.662Z,78.00
2019-03-20T13:59:57.821Z,78.10
2019-03-20T14:02:30.123Z,78.60
2019-03-20T14:05:02.108Z,77.30
2019-03-20T14:07:34.535Z,77.60
2019-03-20T14:10:10.692Z,77.20
2019-03-20T14:12:42.756Z,77.50
2019-03-20T14:15:15.358Z,77.60
2019-03-20T14:17:47.647Z,77.80
2019-03-20T14:20:27.035Z,78.00
2019-03-20T14:22:56.675Z,78.60
2019-03-20T14:25:30.257Z,79.00
2019-03-20T14:28:03.152Z,77.80
2019-03-20T14:30:35.600Z,78.90
2019-03-20T14:33:09.397Z,80.20
2019-03-20T14:35:41.681Z,79.10
2019-03-20T14:38:15.285Z,79.50
2019-03-20T14:40:47.690Z,79.00
2019-03-20T14:43:20.043Z,78.70
2019-03-20T14:45:53.441Z,78.90
2019-03-20T14:48:27.204Z,79.60
2019-03-20T14:50:59.416Z,79.60
2019-03-20T14:53:31.914Z,79.80
2019-03-20T14:56:05.143Z,79.60
2019-03-20T14:58:38.360Z,79.90
2019-03-20T15:01:11.530Z,80.90
2019-03-20T15:03:44.036Z,79.60
2019-03-20T15:06:16.763Z,81.00
2019-03-20T15:08:49.332Z,79.90
2019-03-20T15:11:21.688Z,80.70
2019-03-20T15:13:53.854Z,80.00
2019-03-20T15:16:26.472Z,81.10
2019-03-20T15:18:58.934Z,81.20
2019-03-20T15:21:43.311Z,80.90
2019-03-20T15:24:15.479Z,81.40
2019-03-20T15:26:47.731Z,81.10
2019-03-20T15:29:19.761Z,80.60
2019-03-20T15:31:59.272Z,80.70
2019-03-20T15:34:31.918Z,80.90
2019-03-20T15:37:13.419Z,80.80
2019-03-20T15:39:45.600Z,80.80
2019-03-20T15:42:23.506Z,79.80
2019-03-20T15:44:55.647Z,79.50
2019-03-20T15:47:34.493Z,79.60
2019-03-20T15:50:09.322Z,79.80
2019-03-20T15:52:44.101Z,79.50
2019-03-20T15:55:28.847Z,79.40
2019-03-20T15:58:01.160Z,79.90
2019-03-20T16:00:34.739Z,79.40
2019-03-20T16:03:12.052Z,78.10
2019-03-20T16:05:43.835Z,77.50
2019-03-20T16:08:16.274Z,76.10
2019-03-20T16:10:48.388Z,76.70
2019-03-20T16:13:25.420Z,75.90
2019-03-20T16:15:58.041Z,75.90
2019-03-20T16:18:30.790Z,76.10
2019-03-20T16:21:03.605Z,76.80
2019-03-20T16:24:04.266Z,76.20
2019-03-20T16:26:38.944Z,76.80
2019-03-20T16:29:11.806Z,75.30
2019-03-20T16:31:44.504Z,74.80
2019-03-20T16:34:17.685Z,75.40
2019-03-20T16:36:57.438Z,75.80
2019-03-20T16:39:29.904Z,76.80
2019-03-20T16:42:03.216Z,76.60
2019-03-20T16:44:35.584Z,76.40
2019-03-20T16:47:08.211Z,75.80
2019-03-20T16:49:40.559Z,76.60
2019-03-20T16:52:12.774Z,76.40
2019-03-20T16:54:45.603Z,75.90
2019-03-20T16:57:19.347Z,75.90
2019-03-20T16:59:51.507Z,75.10
2019-03-20T17:02:25.747Z,75.40
2019-03-20T17:05:06.715Z,75.70
2019-03-20T17:07:39.007Z,75.70
2019-03-20T17:10:24.133Z,75.90
2019-03-20T17:12:56.246Z,75.40
2019-03-20T17:15:29.329Z,76.10
2019-03-20T17:18:01.331Z,76.60
2019-03-20T17:20:37.829Z,75.60
2019-03-20T17:23:10.153Z,75.80
2019-03-20T17:25:45.795Z,75.60
2019-03-20T17:28:18.237Z,76.00
2019-03-20T17:31:00.250Z,75.60
2019-03-20T17:33:32.350Z,76.10
2019-03-20T17:36:10.511Z,75.20
2019-03-20T17:38:42.377Z,75.50
2019-03-20T17:41:17.603Z,74.90
2019-03-20T17:43:50.088Z,75.10
2019-03-20T17:46:32.309Z,75.30
2019-03-20T17:49:04.577Z,75.50
2019-03-20T17:51:40.312Z,76.70
2019-03-20T17:54:12.426Z,75.90
2019-03-20T17:56:51.026Z,75.80
2019-03-20T17:59:25.108Z,77.40
2019-03-20T18:01:57.097Z,77.90
2019-03-20T18:04:29.124Z,77.70
2019-03-20T18:07:07.754Z,77.60
2019-03-20T18:09:40.574Z,78.40
2019-03-20T18:12:16.913Z,79.00
2019-03-20T18:14:50.103Z,79.20
2019-03-20T18:17:29.380Z,79.80
2019-03-20T18:20:04.181Z,79.60
2019-03-20T18:22:40.207Z,80.10
2019-03-20T18:25:16.697Z,80.00
2019-03-20T18:27:49.609Z,79.50
2019-03-20T18:30:26.046Z,79.90
2019-03-20T18:32:59.055Z,80.40
2019-03-20T18:35:31.865Z,81.40
2019-03-20T18:38:04.608Z,81.10
2019-03-20T18:40:41.458Z,81.50
2019-03-20T18:43:15.529Z,82.80
2019-03-20T18:45:52.254Z,82.80
2019-03-20T18:48:24.560Z,82.70
2019-03-20T18:50:57.587Z,82.30
2019-03-20T18:53:29.744Z,82.40
2019-03-20T18:56:03.110Z,82.80
2019-03-20T18:58:35.850Z,83.30
2019-03-20T19:01:10.099Z,84.50
2019-03-20T19:03:45.940Z,83.90
2019-03-20T19:06:24.096Z,84.00
2019-03-20T19:08:56.732Z,84.80
2019-03-20T19:11:29.831Z,85.20
2019-03-20T19:14:07.664Z,85.90
2019-03-20T19:20:32.708Z,86.70
2019-03-20T19:23:05.164Z,86.80
2019-03-20T19:25:38.640Z,87.30
2019-03-20T19:28:11.173Z,87.20
2019-03-20T19:30:43.983Z,87.50
2019-03-20T19:33:16.142Z,88.50
2019-03-20T19:35:49.057Z,88.00
2019-03-20T19:38:22.120Z,88.20
2019-03-20T19:40:55.734Z,89.10
2019-03-20T19:43:29.100Z,90.30
2019-03-20T19:46:01.522Z,89.70
2019-03-20T19:48:36.447Z,89.80
2019-03-20T19:51:10.566Z,90.10
2019-03-20T19:53:43.867Z,90.30
2019-03-20T19:56:17.054Z,90.70
2019-03-20T19:58:50.634Z,91.40
2019-03-20T20:01:23.836Z,91.30
2019-03-20T20:03:56.413Z,91.50
2019-03-20T20:06:30.120Z,91.70
2019-03-20T20:09:02.586Z,92.40
2019-03-20T20:11:37.337Z,92.50
2019-03-20T20:14:09.749Z,92.40
2019-03-20T20:16:43.782Z,92.80
2019-03-20T20:19:18.136Z,93.10
2019-03-20T20:21:57.568Z,93.30
2019-03-20T20:24:30.792Z,93.60
2019-03-20T20:27:07.311Z,93.20
2019-03-20T20:29:42.932Z,93.60
2019-03-20T20:32:15.587Z,94.10
2019-03-20T20:34:48.506Z,94.00
2019-03-20T20:37:20.717Z,94.60
2019-03-20T20:39:53.581Z,94.80
2019-03-20T20:42:26.536Z,95.00
2019-03-20T20:45:00.828Z,95.10
2019-03-20T20:47:33.384Z,95.80
2019-03-20T20:50:07.641Z,95.80
2019-03-20T20:52:41.542Z,96.40
2019-03-20T20:55:19.912Z,96.70
2019-03-20T20:57:52.599Z,97.00
2019-03-20T21:00:25.218Z,97.20
2019-03-20T21:02:58.448Z,97.40
2019-03-20T21:06:01.482Z,97.50
2019-03-20T21:08:34.574Z,98.10
2019-03-20T21:11:08.402Z,98.40
2019-03-20T21:13:40.924Z,99.00
2019-03-20T21:16:14.215Z,99.40
2019-03-20T21:19:40.050Z,99.60
2019-03-20T21:23:28.585Z,99.90
2019-03-20T21:26:03.414Z,99.90
2019-03-20T21:29:39.925Z,99.90
2019-03-20T21:32:42.987Z,99.90
2019-03-20T21:36:19.242Z,99.90
2019-03-20T21:38:51.942Z,99.90
2019-03-20T21:42:18.252Z,99.90
2019-03-20T21:45:44.611Z,99.90
2019-03-20T21:48:18.838Z,99.90
2019-03-20T21:51:27.032Z,99.90
2019-03-20T21:54:59.126Z,99.90
2019-03-20T21:58:18.276Z,99.90
2019-03-20T22:01:38.287Z,99.90
2019-03-20T22:04:11.176Z,99.90
2019-03-20T22:07:10.806Z,99.90
2019-03-20T22:10:40.677Z,99.90
2019-03-20T22:13:49.763Z,99.90
2019-03-20T22:17:31.083Z,99.90
2019-03-20T22:20:59.056Z,99.90
2019-03-20T22:24:29.949Z,99.90
2019-03-20T22:28:06.537Z,99.90
2019-03-20T22:30:39.450Z,99.90
2019-03-20T22:34:04.711Z,99.90
2019-03-20T22:36:42.025Z,99.90
2019-03-20T22:40:30.502Z,99.90
2019-03-20T22:43:30.550Z,99.90
2019-03-20T22:47:07.091Z,99.90
2019-03-20T22:50:33.406Z,99.90
2019-03-20T22:54:28.421Z,99.90
2019-03-20T22:57:28.399Z,99.90
2019-03-20T23:00:01.221Z,99.90
2019-03-20T23:02:49.047Z,99.90
2019-03-20T23:05:21.645Z,99.90
2019-03-20T23:07:54.408Z,99.90
2019-03-20T23:10:27.158Z,99.90
2019-03-20T23:12:59.961Z,99.90
2019-03-20T23:15:32.838Z,99.90
2019-03-20T23:18:06.872Z,99.90
2019-03-20T23:20:39.650Z,99.90
2019-03-20T23:23:12.355Z,99.90
2019-03-20T23:25:45.263Z,99.90
2019-03-20T23:28:18.132Z,99.90
2019-03-20T23:30:50.889Z,99.90
2019-03-20T23:33:23.632Z,99.90
2019-03-20T23:35:56.378Z,99.90
2019-03-20T23:38:29.056Z,99.90
2019-03-20T23:41:02.302Z,99.90
2019-03-20T23:43:35.000Z,99.90
2019-03-20T23:46:07.996Z,99.90
2019-03-20T23:49:01.330Z,99.90
2019-03-20T23:51:34.275Z,99.90
2019-03-20T23:54:06.938Z,99.90
2019-03-20T23:56:40.189Z,99.90
2019-03-20T23:59:12.848Z,99.90
