createdAt,value
2023-02-26T07:53:40.896Z,5.40
2023-02-26T07:56:10.173Z,5.30
2023-02-26T07:58:38.802Z,5.60
2023-02-26T08:01:07.509Z,6.10
2023-02-26T08:03:36.266Z,6.60
2023-02-26T08:06:06.019Z,7.00
2023-02-26T08:08:34.762Z,7.50
2023-02-26T08:11:05.658Z,7.90
2023-02-26T08:13:34.700Z,8.20
2023-02-26T08:16:03.336Z,8.60
2023-02-26T08:18:32.313Z,8.80
2023-02-26T08:21:00.937Z,9.10
2023-02-26T08:23:29.548Z,9.30
2023-02-26T08:26:04.685Z,9.60
2023-02-26T08:28:34.234Z,9.70
2023-02-26T08:31:03.844Z,9.90
2023-02-26T08:33:33.086Z,10.10
2023-02-26T08:36:01.800Z,10.20
2023-02-26T08:38:31.662Z,10.30
2023-02-26T08:41:00.647Z,10.40
2023-02-26T08:43:30.828Z,10.50
2023-02-26T08:46:00.732Z,10.60
2023-02-26T08:48:29.481Z,10.70
2023-02-26T08:50:58.339Z,10.80
2023-02-26T08:53:27.020Z,10.90
2023-02-26T08:55:55.793Z,10.90
2023-02-26T08:58:24.458Z,11.00
2023-02-26T09:00:58.054Z,11.10
2023-02-26T09:03:26.801Z,11.10
2023-02-26T09:05:55.591Z,11.20
2023-02-26T09:08:24.591Z,11.20
2023-02-26T09:10:53.300Z,11.20
2023-02-26T09:13:21.964Z,11.30
2023-02-26T09:15:51.395Z,11.30
2023-02-26T09:18:21.803Z,11.30
2023-02-26T09:20:50.590Z,11.30
2023-02-26T09:23:19.186Z,11.40
2023-02-26T09:25:48.143Z,11.40
2023-02-26T09:28:16.776Z,11.40
2023-02-26T09:30:45.455Z,11.40
2023-02-26T09:33:14.222Z,11.50
2023-02-26T09:35:44.321Z,11.50
2023-02-26T09:38:13.090Z,11.50
2023-02-26T09:40:48.255Z,11.50
2023-02-26T09:43:36.022Z,11.60
2023-02-26T09:46:12.620Z,11.60
2023-02-26T09:48:42.803Z,11.70
2023-02-26T09:51:21.009Z,11.80
2023-02-26T09:53:51.572Z,11.80
2023-02-26T09:56:25.863Z,11.80
2023-02-26T09:58:58.218Z,11.80
2023-02-26T10:01:35.025Z,11.90
2023-02-26T10:04:15.400Z,11.90
2023-02-26T10:06:59.783Z,12.00
2023-02-26T10:09:43.180Z,12.00
2023-02-26T10:12:17.387Z,12.00
2023-02-26T10:14:54.366Z,12.00
2023-02-26T10:17:27.821Z,12.00
2023-02-26T10:20:05.414Z,12.00
2023-02-26T10:22:42.233Z,12.00
2023-02-26T10:25:19.079Z,12.00
2023-02-26T10:27:59.747Z,12.00
2023-02-26T10:30:37.009Z,12.00
2023-02-26T10:33:15.381Z,12.00
2023-02-26T10:35:53.895Z,12.00
2023-02-26T10:38:29.700Z,12.00
2023-02-26T10:41:03.898Z,12.00
2023-02-26T10:43:39.050Z,12.00
2023-02-26T10:46:24.204Z,12.00
2023-02-26T10:49:20.493Z,12.00
2023-02-26T10:51:49.487Z,12.00
2023-02-26T10:54:24.852Z,12.00
2023-02-26T10:56:53.513Z,12.00
2023-02-26T10:59:23.150Z,12.00
2023-02-26T11:01:53.396Z,12.00
2023-02-26T11:04:26.226Z,12.00
2023-02-26T11:06:58.185Z,12.00
2023-02-26T11:09:33.202Z,12.00
2023-02-26T11:12:07.829Z,12.00
2023-02-26T11:14:36.666Z,12.00
2023-02-26T11:17:11.856Z,12.00
2023-02-26T11:19:45.104Z,12.00
2023-02-26T11:22:15.955Z,12.00
2023-02-26T11:24:49.396Z,12.00
2023-02-26T11:27:22.226Z,12.00
2023-02-26T11:29:58.987Z,12.00
2023-02-26T11:32:33.592Z,12.00
2023-02-26T11:35:02.519Z,12.00
2023-02-26T11:37:36.595Z,12.00
2023-02-26T11:40:16.084Z,12.00
2023-02-26T11:42:51.202Z,12.00
2023-02-26T11:45:22.384Z,12.00
2023-02-26T11:48:02.438Z,12.00
2023-02-26T11:50:32.120Z,12.00
2023-02-26T11:53:17.011Z,12.00
2023-02-26T11:55:53.941Z,12.10
2023-02-26T11:58:25.403Z,12.10
2023-02-26T12:00:55.464Z,12.10
2023-02-26T12:03:28.686Z,12.10
2023-02-26T12:06:00.605Z,12.10
2023-02-26T12:08:38.396Z,12.10
2023-02-26T12:11:46.898Z,12.10
2023-02-26T12:14:31.770Z,12.10
2023-02-26T12:17:15.956Z,12.10
2023-02-26T12:19:52.059Z,12.10
2023-02-26T12:22:49.936Z,12.10
2023-02-26T12:25:38.811Z,12.10
2023-02-26T12:28:53.437Z,12.10
2023-02-26T12:31:52.017Z,12.10
2023-02-26T12:34:55.846Z,12.10
2023-02-26T12:37:39.809Z,12.20
2023-02-26T12:40:33.843Z,12.20
2023-02-26T12:43:10.734Z,12.10
2023-02-26T12:45:55.836Z,12.20
2023-02-26T12:48:53.302Z,12.10
2023-02-26T12:51:37.442Z,12.10
2023-02-26T12:54:31.893Z,12.10
2023-02-26T12:57:43.872Z,12.10
2023-02-26T13:00:32.452Z,12.10
2023-02-26T13:03:40.965Z,12.10
2023-02-26T13:07:01.336Z,12.10
2023-02-26T13:09:42.987Z,12.00
2023-02-26T13:12:31.578Z,12.10
2023-02-26T13:15:20.306Z,12.00
2023-02-26T13:17:55.610Z,12.10
2023-02-26T13:20:28.981Z,12.10
2023-02-26T13:23:02.181Z,12.10
2023-02-26T13:25:38.214Z,12.10
2023-02-26T13:28:22.047Z,12.10
2023-02-26T13:30:54.510Z,12.10
2023-02-26T13:33:29.134Z,12.10
2023-02-26T13:36:02.188Z,12.10
2023-02-26T13:38:42.383Z,12.10
2023-02-26T13:41:17.596Z,12.10
2023-02-26T13:44:08.388Z,12.00
2023-02-26T13:46:58.152Z,12.00
2023-02-26T13:49:42.277Z,12.00
2023-02-26T13:52:25.607Z,12.10
2023-02-26T13:54:56.012Z,12.00
2023-02-26T13:57:39.133Z,12.00
2023-02-26T14:00:28.178Z,12.00
2023-02-26T14:02:59.300Z,12.00
2023-02-26T14:06:09.959Z,12.00
2023-02-26T14:08:49.914Z,12.00
2023-02-26T14:11:47.807Z,12.00
2023-02-26T14:14:27.070Z,12.00
2023-02-26T14:17:31.088Z,12.00
2023-02-26T14:20:27.468Z,12.00
2023-02-26T14:23:37.187Z,12.00
2023-02-26T14:26:15.415Z,11.90
2023-02-26T14:28:58.710Z,12.00
2023-02-26T14:31:28.378Z,11.90
2023-02-26T14:34:11.024Z,11.90
2023-02-26T14:36:47.619Z,11.90
2023-02-26T14:39:28.973Z,11.90
2023-02-26T14:42:06.844Z,11.90
2023-02-26T14:44:41.813Z,11.90
2023-02-26T14:47:12.296Z,11.90
2023-02-26T14:49:45.383Z,11.90
2023-02-26T14:52:51.103Z,11.90
2023-02-26T14:55:46.773Z,11.90
2023-02-26T14:58:39.259Z,11.90
2023-02-26T15:01:28.260Z,12.00
2023-02-26T15:04:47.339Z,12.00
2023-02-26T15:07:37.901Z,12.00
2023-02-26T15:10:24.229Z,11.90
2023-02-26T15:13:30.200Z,11.90
2023-02-26T15:16:07.245Z,11.90
2023-02-26T15:19:05.334Z,11.90
2023-02-26T15:21:52.951Z,11.90
2023-02-26T15:24:21.740Z,11.90
2023-02-26T15:26:54.138Z,11.90
2023-02-26T15:29:30.277Z,11.90
2023-02-26T15:32:03.374Z,11.90
2023-02-26T15:34:33.977Z,11.90
2023-02-26T15:37:02.669Z,11.90
2023-02-26T15:39:31.418Z,11.90
2023-02-26T15:42:00.114Z,11.90
2023-02-26T15:44:33.770Z,12.00
2023-02-26T15:47:04.837Z,12.00
2023-02-26T15:49:39.055Z,12.00
2023-02-26T15:52:10.410Z,11.90
2023-02-26T15:54:43.142Z,11.90
2023-02-26T15:57:13.023Z,11.90
2023-02-26T15:59:47.054Z,11.90
2023-02-26T16:02:17.596Z,11.90
2023-02-26T16:04:46.262Z,11.90
2023-02-26T16:07:15.825Z,11.90
2023-02-26T16:09:49.270Z,11.90
2023-02-26T16:12:21.699Z,11.90
2023-02-26T16:14:57.231Z,11.90
2023-02-26T16:17:29.135Z,11.90
2023-02-26T16:20:00.314Z,11.90
2023-02-26T16:22:33.850Z,11.80
2023-02-26T16:25:16.751Z,11.80
2023-02-26T16:27:49.725Z,11.90
2023-02-26T16:30:26.342Z,11.80
2023-02-26T16:32:56.189Z,11.80
2023-02-26T16:35:29.854Z,11.80
2023-02-26T16:37:58.619Z,11.80
2023-02-26T16:40:30.012Z,11.80
2023-02-26T16:43:04.525Z,11.80
2023-02-26T16:45:51.566Z,11.80
2023-02-26T16:48:25.890Z,11.80
2023-02-26T16:51:00.917Z,11.80
2023-02-26T16:53:35.662Z,11.80
2023-02-26T16:56:06.148Z,11.80
2023-02-26T16:58:36.498Z,11.80
2023-02-26T17:01:14.792Z,11.80
2023-02-26T17:03:44.967Z,11.80
2023-02-26T17:06:18.929Z,11.80
2023-02-26T17:08:54.859Z,11.90
2023-02-26T17:11:29.914Z,11.80
2023-02-26T17:14:27.362Z,11.80
2023-02-26T17:16:57.471Z,11.90
2023-02-26T17:19:26.189Z,11.90
2023-02-26T17:21:57.669Z,11.90
2023-02-26T17:24:32.641Z,11.90
2023-02-26T17:27:02.686Z,11.90
2023-02-26T17:29:41.370Z,11.90
2023-02-26T17:32:19.138Z,11.90
2023-02-26T17:34:47.991Z,11.90
2023-02-26T17:37:17.676Z,11.90
2023-02-26T17:39:46.877Z,11.90
2023-02-26T17:42:19.426Z,11.90
2023-02-26T17:44:48.635Z,11.90
2023-02-26T17:47:24.199Z,11.90
2023-02-26T17:49:53.948Z,11.90
2023-02-26T17:52:22.715Z,11.90
2023-02-26T17:54:51.412Z,11.90
2023-02-26T17:57:22.938Z,11.90
2023-02-26T17:59:51.630Z,11.90
2023-02-26T18:02:27.230Z,11.90
2023-02-26T18:04:56.139Z,12.00
2023-02-26T18:07:26.271Z,11.90
2023-02-26T18:09:54.939Z,11.90
2023-02-26T18:12:24.140Z,11.90
2023-02-26T18:14:53.360Z,11.80
2023-02-26T18:17:26.723Z,11.80
2023-02-26T18:19:55.578Z,11.80
2023-02-26T18:22:26.592Z,11.80
2023-02-26T18:24:56.251Z,11.80
2023-02-26T18:27:27.060Z,11.70
2023-02-26T18:29:56.119Z,11.70
2023-02-26T18:32:27.920Z,11.70
2023-02-26T18:34:56.662Z,11.70
2023-02-26T18:37:28.655Z,11.70
2023-02-26T18:39:57.324Z,11.70
2023-02-26T18:42:29.258Z,11.70
2023-02-26T18:44:57.888Z,11.70
2023-02-26T18:47:27.939Z,11.80
2023-02-26T18:49:57.080Z,11.70
2023-02-26T18:52:25.781Z,11.70
2023-02-26T18:54:54.419Z,11.70
2023-02-26T18:57:23.113Z,11.70
2023-02-26T18:59:52.085Z,11.70
2023-02-26T19:02:20.754Z,11.70
2023-02-26T19:04:50.788Z,11.70
2023-02-26T19:07:19.814Z,11.80
2023-02-26T19:09:48.437Z,11.70
2023-02-26T19:12:20.161Z,11.70
2023-02-26T19:14:48.950Z,11.80
2023-02-26T19:17:17.679Z,11.70
2023-02-26T19:19:46.313Z,11.70
2023-02-26T19:22:16.719Z,11.80
2023-02-26T19:24:46.116Z,11.70
2023-02-26T19:27:16.034Z,11.70
2023-02-26T19:29:44.668Z,11.80
2023-02-26T19:32:14.077Z,11.70
2023-02-26T19:34:43.076Z,11.70
2023-02-26T19:37:11.821Z,11.70
2023-02-26T19:39:41.901Z,11.70
2023-02-26T19:42:11.073Z,11.70
2023-02-26T19:44:39.717Z,11.70
2023-02-26T19:47:08.899Z,11.70
2023-02-26T19:49:37.631Z,11.60
2023-02-26T19:52:08.247Z,11.60
2023-02-26T19:54:37.036Z,11.60
2023-02-26T19:57:07.011Z,11.60
2023-02-26T19:59:35.682Z,11.60
2023-02-26T20:02:05.620Z,11.50
2023-02-26T20:04:35.668Z,11.50
2023-02-26T20:07:04.322Z,11.50
2023-02-26T20:09:33.052Z,11.50
2023-02-26T20:12:01.870Z,11.50
2023-02-26T20:14:31.955Z,11.50
2023-02-26T20:17:00.574Z,11.50
2023-02-26T20:19:29.170Z,11.50
2023-02-26T20:21:57.829Z,11.50
2023-02-26T20:24:26.526Z,11.40
2023-02-26T20:26:55.194Z,11.40
2023-02-26T20:29:24.078Z,11.40
2023-02-26T20:31:54.292Z,11.40
2023-02-26T20:34:23.105Z,11.40
2023-02-26T20:36:55.266Z,11.30
2023-02-26T20:39:24.826Z,11.30
2023-02-26T20:41:53.434Z,11.30
2023-02-26T20:44:22.040Z,11.30
2023-02-26T20:46:50.907Z,11.30
2023-02-26T20:49:20.906Z,11.20
2023-02-26T20:51:50.517Z,11.20
2023-02-26T20:54:20.323Z,11.20
2023-02-26T20:56:49.243Z,11.20
2023-02-26T20:59:18.307Z,11.20
2023-02-26T21:01:47.657Z,11.20
2023-02-26T21:04:16.255Z,11.20
2023-02-26T21:06:46.508Z,11.10
2023-02-26T21:09:15.253Z,11.20
2023-02-26T21:11:44.816Z,11.10
2023-02-26T21:14:13.569Z,11.10
2023-02-26T21:16:42.403Z,11.10
2023-02-26T21:19:11.038Z,11.10
2023-02-26T21:21:39.829Z,11.10
2023-02-26T21:24:10.370Z,11.10
2023-02-26T21:26:40.033Z,11.10
2023-02-26T21:29:08.695Z,11.00
2023-02-26T21:31:37.711Z,11.10
2023-02-26T21:34:23.626Z,11.00
2023-02-26T21:36:54.904Z,11.00
2023-02-26T21:39:25.045Z,11.00
2023-02-26T21:41:53.890Z,11.00
2023-02-26T21:44:22.517Z,11.00
2023-02-26T21:46:51.300Z,11.00
2023-02-26T21:49:19.955Z,11.00
2023-02-26T21:51:48.637Z,11.00
2023-02-26T21:54:17.799Z,11.00
2023-02-26T21:56:47.906Z,11.00
2023-02-26T21:59:16.683Z,11.00
2023-02-26T22:01:45.627Z,11.00
2023-02-26T22:04:14.242Z,11.00
2023-02-26T22:06:43.054Z,11.00
2023-02-26T22:09:11.983Z,11.00
2023-02-26T22:11:40.619Z,11.00
2023-02-26T22:14:10.614Z,11.00
2023-02-26T22:16:39.416Z,11.00
2023-02-26T22:19:08.082Z,11.00
2023-02-26T22:21:36.767Z,11.00
2023-02-26T22:24:06.437Z,11.00
2023-02-26T22:26:35.382Z,11.00
2023-02-26T22:29:05.324Z,11.00
2023-02-26T22:31:35.430Z,11.00
2023-02-26T22:34:04.246Z,11.00
2023-02-26T22:36:34.687Z,11.00
2023-02-26T22:39:05.692Z,11.00
2023-02-26T22:41:34.985Z,11.00
2023-02-26T22:44:03.974Z,11.00
2023-02-26T22:46:34.389Z,11.00
2023-02-26T22:49:03.316Z,11.00
2023-02-26T22:51:33.091Z,11.00
2023-02-26T22:54:02.319Z,11.00
2023-02-26T22:56:30.975Z,11.00
2023-02-26T22:58:59.636Z,11.00
2023-02-26T23:01:29.922Z,11.00
2023-02-26T23:04:00.412Z,11.00
2023-02-26T23:06:29.125Z,11.00
2023-02-26T23:08:57.772Z,11.00
2023-02-26T23:11:26.655Z,11.00
2023-02-26T23:13:55.460Z,11.00
2023-02-26T23:16:24.472Z,11.00
2023-02-26T23:18:53.199Z,11.00
2023-02-26T23:21:23.417Z,11.00
2023-02-26T23:23:52.134Z,11.00
2023-02-26T23:26:20.787Z,11.00
2023-02-26T23:28:49.609Z,11.00
2023-02-26T23:31:18.344Z,11.00
2023-02-26T23:33:47.096Z,10.90
2023-02-26T23:36:15.885Z,10.90
2023-02-26T23:38:45.908Z,10.90
2023-02-26T23:41:14.582Z,10.90
2023-02-26T23:43:43.622Z,11.00
2023-02-26T23:46:12.373Z,11.00
2023-02-26T23:48:41.046Z,11.00
2023-02-26T23:51:10.325Z,11.00
2023-02-26T23:53:39.186Z,11.00
2023-02-26T23:56:09.775Z,11.00
2023-02-26T23:58:38.442Z,11.00
