createdAt,value
2019-04-07T00:01:36.673Z,20.92
2019-04-07T00:04:06.512Z,22.13
2019-04-07T00:06:36.203Z,19.23
2019-04-07T00:09:07.709Z,21.87
2019-04-07T00:11:37.326Z,20.45
2019-04-07T00:14:07.093Z,20.20
2019-04-07T00:16:36.766Z,21.50
2019-04-07T00:19:06.756Z,20.72
2019-04-07T00:21:36.437Z,20.08
2019-04-07T00:24:05.982Z,19.32
2019-04-07T00:26:35.848Z,20.20
2019-04-07T00:29:05.565Z,19.52
2019-04-07T00:31:35.220Z,20.77
2019-04-07T00:34:05.312Z,20.72
2019-04-07T00:36:35.086Z,23.60
2019-04-07T00:39:07.081Z,20.25
2019-04-07T00:41:36.500Z,20.00
2019-04-07T00:44:07.337Z,21.17
2019-04-07T00:46:37.152Z,20.20
2019-04-07T00:49:06.915Z,19.82
2019-04-07T00:51:36.438Z,20.37
2019-04-07T00:54:06.161Z,19.10
2019-04-07T00:56:35.828Z,19.82
2019-04-07T00:59:05.346Z,19.85
2019-04-07T01:01:35.035Z,22.02
2019-04-07T01:04:04.644Z,19.52
2019-04-07T01:06:34.173Z,21.68
2019-04-07T01:09:05.106Z,20.82
2019-04-07T01:11:35.317Z,24.30
2019-04-07T01:14:05.963Z,19.80
2019-04-07T01:16:35.536Z,18.87
2019-04-07T01:19:05.706Z,17.85
2019-04-07T01:21:35.663Z,20.02
2019-04-07T01:24:05.596Z,19.02
2019-04-07T01:26:47.300Z,18.80
2019-04-07T01:29:16.864Z,18.17
2019-04-07T01:31:46.273Z,16.90
2019-04-07T01:34:15.981Z,19.45
2019-04-07T01:36:45.486Z,19.37
2019-04-07T01:39:15.254Z,17.12
2019-04-07T01:41:56.241Z,20.40
2019-04-07T01:44:39.762Z,18.57
2019-04-07T01:47:14.716Z,19.45
2019-04-07T01:50:02.231Z,19.17
2019-04-07T01:52:47.037Z,18.65
2019-04-07T01:55:29.940Z,18.92
2019-04-07T01:58:10.747Z,19.95
2019-04-07T02:00:50.990Z,18.87
2019-04-07T02:03:38.831Z,22.65
2019-04-07T02:06:26.630Z,20.48
2019-04-07T02:09:00.892Z,22.40
2019-04-07T02:11:33.922Z,20.10
2019-04-07T02:14:21.383Z,24.00
2019-04-07T02:16:52.839Z,18.37
2019-04-07T02:19:30.479Z,21.52
2019-04-07T02:22:11.111Z,19.80
2019-04-07T02:24:42.271Z,19.48
2019-04-07T02:27:14.040Z,20.05
2019-04-07T02:29:54.603Z,19.27
2019-04-07T02:32:38.638Z,18.37
2019-04-07T02:35:18.958Z,20.37
2019-04-07T02:37:50.256Z,19.37
2019-04-07T02:40:38.373Z,18.55
2019-04-07T02:43:21.565Z,20.35
2019-04-07T02:45:56.621Z,16.20
2019-04-07T02:48:44.646Z,16.17
2019-04-07T02:51:16.031Z,16.80
2019-04-07T02:53:47.143Z,18.07
2019-04-07T02:56:30.577Z,16.05
2019-04-07T02:59:16.409Z,20.52
2019-04-07T03:01:47.469Z,16.12
2019-04-07T03:04:24.694Z,13.38
2019-04-07T03:07:02.570Z,14.53
2019-04-07T03:09:34.903Z,12.50
2019-04-07T03:12:07.204Z,17.02
2019-04-07T03:14:50.661Z,14.05
2019-04-07T03:17:31.735Z,15.25
2019-04-07T03:20:07.012Z,12.30
2019-04-07T03:22:51.361Z,15.30
2019-04-07T03:25:26.061Z,16.32
2019-04-07T03:28:12.742Z,13.35
2019-04-07T03:30:51.797Z,12.13
2019-04-07T03:33:41.563Z,15.00
2019-04-07T03:36:20.474Z,15.30
2019-04-07T03:38:52.441Z,16.10
2019-04-07T03:41:23.829Z,15.35
2019-04-07T03:44:01.405Z,12.98
2019-04-07T03:46:36.435Z,15.83
2019-04-07T03:49:20.087Z,15.72
2019-04-07T03:51:54.137Z,18.40
2019-04-07T03:54:25.313Z,13.18
2019-04-07T03:56:56.619Z,16.25
2019-04-07T03:59:28.695Z,13.68
2019-04-07T04:02:00.401Z,14.68
2019-04-07T04:04:32.298Z,13.95
2019-04-07T04:07:28.469Z,16.17
2019-04-07T04:09:54.102Z,15.93
2019-04-07T04:12:37.834Z,16.35
2019-04-07T04:15:09.523Z,14.30
2019-04-07T04:17:39.300Z,17.90
2019-04-07T04:20:08.953Z,15.25
2019-04-07T04:22:39.609Z,14.63
2019-04-07T04:25:10.541Z,17.90
2019-04-07T04:27:40.412Z,15.13
2019-04-07T04:30:12.106Z,13.90
2019-04-07T04:32:41.788Z,17.65
2019-04-07T04:35:11.288Z,13.30
2019-04-07T04:37:47.631Z,13.08
2019-04-07T04:40:13.991Z,16.25
2019-04-07T04:42:44.343Z,14.47
2019-04-07T04:45:14.371Z,12.50
2019-04-07T04:47:44.724Z,11.93
2019-04-07T04:50:14.796Z,9.75
2019-04-07T04:52:45.525Z,10.55
2019-04-07T04:55:25.455Z,10.40
2019-04-07T04:57:55.137Z,11.93
2019-04-07T05:00:24.666Z,11.80
2019-04-07T05:02:54.245Z,12.07
2019-04-07T05:05:24.341Z,12.53
2019-04-07T05:08:00.802Z,10.68
2019-04-07T05:10:25.189Z,9.53
2019-04-07T05:12:56.136Z,11.43
2019-04-07T05:15:25.605Z,10.20
2019-04-07T05:17:54.999Z,8.98
2019-04-07T05:20:25.182Z,11.95
2019-04-07T05:22:54.889Z,15.00
2019-04-07T05:25:24.954Z,17.25
2019-04-07T05:27:54.656Z,13.32
2019-04-07T05:30:24.359Z,12.68
2019-04-07T05:32:55.534Z,9.20
2019-04-07T05:35:25.497Z,13.75
2019-04-07T05:38:14.691Z,8.20
2019-04-07T05:40:44.860Z,7.72
2019-04-07T05:43:14.305Z,7.80
2019-04-07T05:45:44.028Z,9.73
2019-04-07T05:48:19.447Z,9.58
2019-04-07T05:50:47.263Z,8.10
2019-04-07T05:53:17.079Z,8.53
2019-04-07T05:55:46.848Z,7.58
2019-04-07T05:58:17.934Z,10.80
2019-04-07T06:00:48.915Z,7.83
2019-04-07T06:03:20.286Z,9.63
2019-04-07T06:05:51.096Z,10.28
2019-04-07T06:08:29.176Z,8.28
2019-04-07T06:10:56.912Z,8.95
2019-04-07T06:13:25.845Z,11.35
2019-04-07T06:15:55.339Z,10.13
2019-04-07T06:18:24.964Z,12.58
2019-04-07T06:20:54.810Z,23.60
2019-04-07T06:23:25.778Z,11.03
2019-04-07T06:25:57.295Z,9.55
2019-04-07T06:28:26.812Z,9.20
2019-04-07T06:30:59.171Z,10.38
2019-04-07T06:33:28.488Z,6.85
2019-04-07T06:35:58.274Z,8.48
2019-04-07T06:38:34.062Z,7.97
2019-04-07T06:41:01.786Z,8.60
2019-04-07T06:43:30.289Z,10.98
2019-04-07T06:49:04.277Z,13.62
2019-04-07T06:51:38.952Z,14.13
2019-04-07T06:54:26.346Z,10.38
2019-04-07T06:56:57.394Z,10.45
2019-04-07T06:59:29.274Z,16.35
2019-04-07T07:02:07.175Z,13.72
2019-04-07T07:04:45.805Z,9.38
2019-04-07T07:07:19.160Z,8.93
2019-04-07T07:09:59.719Z,11.05
2019-04-07T07:12:38.404Z,13.28
2019-04-07T07:15:21.018Z,19.42
2019-04-07T07:17:59.294Z,14.58
2019-04-07T07:20:47.997Z,14.15
2019-04-07T07:23:22.047Z,13.45
2019-04-07T07:25:51.968Z,16.37
2019-04-07T07:28:21.516Z,14.00
2019-04-07T07:30:52.693Z,17.57
2019-04-07T07:33:22.361Z,12.03
2019-04-07T07:35:52.676Z,11.55
2019-04-07T07:38:23.189Z,17.70
2019-04-07T07:40:52.936Z,14.38
2019-04-07T07:43:22.715Z,10.98
2019-04-07T07:45:52.481Z,11.45
2019-04-07T07:48:26.189Z,14.03
2019-04-07T07:50:53.738Z,14.38
2019-04-07T07:53:26.966Z,12.10
2019-04-07T07:55:54.399Z,10.48
2019-04-07T07:58:27.960Z,11.90
2019-04-07T08:00:55.556Z,13.98
2019-04-07T08:03:24.975Z,13.30
2019-04-07T08:05:54.744Z,13.95
2019-04-07T08:08:24.130Z,13.53
2019-04-07T08:10:56.179Z,11.85
2019-04-07T08:13:24.852Z,16.25
2019-04-07T08:15:59.162Z,11.97
2019-04-07T08:18:28.556Z,9.25
2019-04-07T08:20:58.959Z,17.55
2019-04-07T08:23:29.908Z,10.35
2019-04-07T08:26:00.355Z,11.20
2019-04-07T08:28:33.676Z,10.43
2019-04-07T08:31:01.897Z,10.88
2019-04-07T08:33:32.224Z,10.80
2019-04-07T08:36:03.343Z,8.28
2019-04-07T08:38:33.283Z,8.78
2019-04-07T08:41:03.115Z,13.30
2019-04-07T08:43:32.978Z,13.80
2019-04-07T08:46:04.776Z,10.72
2019-04-07T08:48:35.612Z,8.73
2019-04-07T08:51:05.784Z,8.50
2019-04-07T08:53:35.582Z,9.48
2019-04-07T08:56:06.823Z,11.40
2019-04-07T08:58:38.758Z,7.95
2019-04-07T09:01:07.570Z,8.33
2019-04-07T09:03:37.091Z,10.48
2019-04-07T09:06:07.246Z,8.40
2019-04-07T09:08:38.224Z,10.50
2019-04-07T09:11:15.883Z,7.25
2019-04-07T09:13:47.588Z,10.25
2019-04-07T09:16:28.047Z,14.65
2019-04-07T09:19:15.266Z,12.10
2019-04-07T09:21:50.152Z,11.22
2019-04-07T09:24:32.700Z,7.80
2019-04-07T09:27:04.245Z,8.70
2019-04-07T09:29:42.020Z,10.13
2019-04-07T09:32:22.714Z,7.85
2019-04-07T09:34:57.230Z,9.90
2019-04-07T09:37:44.860Z,20.68
2019-04-07T09:40:34.328Z,27.82
2019-04-07T09:43:08.165Z,40.52
2019-04-07T09:45:58.311Z,22.13
2019-04-07T09:48:50.958Z,11.65
2019-04-07T09:51:29.824Z,6.90
2019-04-07T09:54:17.640Z,6.17
2019-04-07T09:56:49.616Z,5.17
2019-04-07T09:59:20.971Z,6.83
2019-04-07T10:02:08.211Z,5.35
2019-04-07T10:04:45.336Z,7.87
2019-04-07T10:07:22.948Z,5.53
2019-04-07T10:10:07.419Z,8.25
2019-04-07T10:12:30.107Z,7.75
2019-04-07T10:15:03.896Z,4.95
2019-04-07T10:17:51.798Z,5.50
2019-04-07T10:20:38.512Z,8.55
2019-04-07T10:23:12.272Z,5.80
2019-04-07T10:25:43.524Z,7.75
2019-04-07T10:28:15.116Z,9.50
2019-04-07T10:31:02.495Z,8.60
2019-04-07T10:33:51.143Z,12.20
2019-04-07T10:36:40.751Z,10.98
2019-04-07T10:39:18.630Z,5.70
2019-04-07T10:41:53.266Z,8.65
2019-04-07T10:44:27.951Z,12.20
2019-04-07T10:47:17.291Z,22.45
2019-04-07T10:50:08.446Z,14.05
2019-04-07T10:52:39.347Z,7.65
2019-04-07T10:55:27.668Z,7.90
2019-04-07T10:58:04.225Z,6.03
2019-04-07T11:00:52.766Z,6.03
2019-04-07T11:03:32.993Z,6.58
2019-04-07T11:06:07.305Z,12.23
2019-04-07T11:08:42.234Z,16.25
2019-04-07T11:11:13.477Z,13.03
2019-04-07T11:14:01.308Z,12.00
2019-04-07T11:16:37.624Z,8.53
2019-04-07T11:19:17.900Z,6.35
2019-04-07T11:21:57.823Z,5.60
2019-04-07T11:24:45.875Z,6.10
2019-04-07T11:27:17.172Z,6.22
2019-04-07T11:29:48.532Z,7.60
2019-04-07T11:32:19.927Z,5.90
2019-04-07T11:35:03.799Z,6.85
2019-04-07T11:37:51.762Z,6.90
2019-04-07T11:40:45.804Z,5.70
2019-04-07T11:43:28.395Z,4.03
2019-04-07T11:46:02.884Z,4.47
2019-04-07T11:48:38.401Z,6.30
2019-04-07T11:51:15.561Z,4.10
2019-04-07T11:53:46.707Z,6.05
2019-04-07T11:56:26.920Z,5.50
2019-04-07T11:59:14.770Z,6.15
2019-04-07T12:01:50.150Z,4.55
2019-04-07T12:04:21.740Z,3.42
2019-04-07T12:07:02.433Z,5.22
2019-04-07T12:09:46.696Z,5.40
2019-04-07T12:12:18.234Z,14.35
2019-04-07T12:14:52.098Z,5.03
2019-04-07T12:17:22.458Z,4.50
2019-04-07T12:19:58.173Z,4.20
2019-04-07T12:22:29.318Z,5.22
2019-04-07T12:25:09.364Z,6.35
2019-04-07T12:27:56.747Z,4.50
2019-04-07T12:30:28.426Z,5.65
2019-04-07T12:33:09.004Z,5.25
2019-04-07T12:35:57.561Z,4.50
2019-04-07T12:38:32.043Z,5.85
2019-04-07T12:41:15.107Z,4.72
2019-04-07T12:43:45.842Z,9.70
2019-04-07T12:46:24.586Z,4.72
2019-04-07T12:48:58.796Z,3.55
2019-04-07T12:51:45.962Z,6.37
2019-04-07T12:54:29.399Z,5.80
2019-04-07T12:57:17.156Z,5.70
2019-04-07T12:59:51.766Z,5.62
2019-04-07T13:02:23.968Z,4.42
2019-04-07T13:04:55.994Z,5.62
2019-04-07T13:07:43.775Z,6.25
2019-04-07T13:10:19.382Z,4.90
2019-04-07T13:12:55.979Z,4.58
2019-04-07T13:15:47.528Z,3.80
2019-04-07T13:18:18.812Z,4.08
2019-04-07T13:20:53.321Z,6.20
2019-04-07T13:23:24.682Z,6.37
2019-04-07T13:26:02.201Z,4.58
2019-04-07T13:28:33.582Z,5.22
2019-04-07T13:31:11.293Z,5.25
2019-04-07T13:34:01.715Z,3.67
2019-04-07T13:36:44.025Z,4.92
2019-04-07T13:39:33.443Z,5.15
2019-04-07T13:42:13.208Z,4.45
2019-04-07T13:45:02.502Z,6.00
2019-04-07T13:47:32.997Z,4.00
2019-04-07T13:50:16.352Z,3.60
2019-04-07T13:52:57.203Z,7.25
2019-04-07T13:55:41.137Z,3.50
2019-04-07T13:58:08.548Z,3.47
2019-04-07T14:00:39.642Z,3.45
2019-04-07T14:03:28.238Z,3.77
2019-04-07T14:06:19.442Z,4.03
2019-04-07T14:09:04.169Z,4.05
2019-04-07T14:12:04.814Z,3.05
2019-04-07T14:14:42.722Z,4.78
2019-04-07T14:17:31.881Z,4.05
2019-04-07T14:20:20.421Z,3.17
2019-04-07T14:22:57.827Z,3.52
2019-04-07T14:25:29.722Z,2.12
2019-04-07T14:28:07.822Z,2.70
2019-04-07T14:30:56.322Z,2.55
2019-04-07T14:33:29.407Z,2.87
2019-04-07T14:36:00.886Z,2.55
2019-04-07T14:38:32.378Z,2.92
2019-04-07T14:41:03.572Z,3.35
2019-04-07T14:43:53.055Z,1.82
2019-04-07T14:46:40.702Z,3.47
2019-04-07T14:49:28.511Z,2.90
2019-04-07T14:52:11.700Z,1.47
2019-04-07T14:54:46.451Z,2.30
2019-04-07T14:59:54.523Z,4.03
2019-04-07T15:02:24.809Z,3.08
2019-04-07T15:04:59.555Z,3.02
2019-04-07T15:07:48.320Z,3.22
2019-04-07T15:10:26.437Z,3.80
2019-04-07T15:13:01.739Z,3.08
2019-04-07T15:15:32.731Z,3.22
2019-04-07T15:18:03.719Z,5.78
2019-04-07T15:20:34.555Z,14.75
2019-04-07T15:23:04.396Z,8.93
2019-04-07T15:25:33.799Z,2.83
2019-04-07T15:28:03.348Z,2.77
2019-04-07T15:30:33.048Z,2.30
2019-04-07T15:33:03.048Z,7.67
2019-04-07T15:35:34.131Z,2.80
2019-04-07T15:38:05.402Z,2.02
2019-04-07T15:40:36.468Z,4.62
2019-04-07T15:43:09.847Z,4.70
2019-04-07T15:45:39.706Z,4.75
2019-04-07T15:48:10.436Z,2.83
2019-04-07T15:50:39.909Z,3.02
2019-04-07T15:53:11.460Z,2.58
2019-04-07T15:55:47.721Z,4.95
2019-04-07T15:58:13.362Z,7.22
2019-04-07T16:00:45.083Z,6.60
2019-04-07T16:03:16.644Z,5.08
2019-04-07T16:05:46.561Z,6.35
2019-04-07T16:08:16.336Z,17.95
2019-04-07T16:10:46.606Z,15.85
2019-04-07T16:13:17.327Z,8.25
2019-04-07T16:15:50.985Z,5.03
2019-04-07T16:18:18.908Z,10.50
2019-04-07T16:20:49.511Z,7.25
2019-04-07T16:23:19.549Z,6.17
2019-04-07T16:25:49.343Z,5.03
2019-04-07T16:28:18.815Z,3.67
2019-04-07T16:30:51.623Z,5.05
2019-04-07T16:33:19.512Z,7.58
2019-04-07T16:35:53.461Z,7.45
2019-04-07T16:38:20.619Z,5.67
2019-04-07T16:40:50.271Z,4.92
2019-04-07T16:43:20.177Z,4.70
2019-04-07T16:45:50.646Z,7.83
2019-04-07T16:48:20.872Z,6.70
2019-04-07T16:50:54.491Z,6.30
2019-04-07T16:53:21.817Z,7.87
2019-04-07T16:55:54.262Z,4.15
2019-04-07T16:58:22.697Z,6.05
2019-04-07T17:00:52.302Z,8.05
2019-04-07T17:03:21.818Z,8.75
2019-04-07T17:06:02.090Z,11.18
2019-04-07T17:08:32.358Z,11.43
2019-04-07T17:11:07.035Z,12.73
2019-04-07T17:13:44.981Z,13.20
2019-04-07T17:16:14.714Z,14.05
2019-04-07T17:18:44.786Z,12.30
2019-04-07T17:21:18.212Z,11.57
2019-04-07T17:23:48.008Z,14.18
2019-04-07T17:26:18.092Z,11.93
2019-04-07T17:28:49.545Z,11.30
2019-04-07T17:31:18.878Z,12.10
2019-04-07T17:33:48.890Z,11.08
2019-04-07T17:36:21.410Z,11.48
2019-04-07T17:39:03.978Z,11.78
2019-04-07T17:41:33.861Z,13.05
2019-04-07T17:44:22.388Z,11.43
2019-04-07T17:47:09.726Z,13.10
2019-04-07T17:49:48.246Z,13.35
2019-04-07T17:52:22.606Z,11.95
2019-04-07T17:54:54.388Z,11.77
2019-04-07T17:57:42.808Z,12.43
2019-04-07T18:00:18.042Z,10.55
2019-04-07T18:03:07.530Z,12.53
2019-04-07T18:05:39.127Z,13.55
2019-04-07T18:08:13.437Z,12.45
2019-04-07T18:10:46.553Z,10.68
2019-04-07T18:13:43.806Z,11.75
2019-04-07T18:16:12.179Z,12.50
2019-04-07T18:18:57.953Z,14.58
2019-04-07T18:21:47.838Z,14.58
2019-04-07T18:24:18.701Z,14.93
2019-04-07T18:27:05.775Z,12.00
2019-04-07T18:32:52.263Z,12.28
2019-04-07T18:35:31.439Z,19.90
2019-04-07T18:38:27.503Z,16.23
2019-04-07T18:41:00.414Z,14.10
2019-04-07T18:43:48.728Z,19.35
2019-04-07T18:46:26.878Z,16.60
2019-04-07T18:49:05.081Z,14.93
2019-04-07T18:51:47.227Z,17.80
2019-04-07T18:54:22.611Z,18.62
2019-04-07T18:57:11.610Z,14.98
2019-04-07T18:59:50.322Z,15.23
2019-04-07T19:02:28.849Z,15.95
2019-04-07T19:05:03.843Z,19.60
2019-04-07T19:07:53.237Z,13.15
2019-04-07T19:10:28.015Z,13.30
2019-04-07T19:13:07.801Z,12.70
2019-04-07T19:15:47.568Z,15.72
2019-04-07T19:18:22.441Z,13.43
2019-04-07T19:21:03.178Z,13.08
2019-04-07T19:23:34.686Z,12.40
2019-04-07T19:26:06.329Z,12.45
2019-04-07T19:28:38.247Z,13.48
2019-04-07T19:31:15.534Z,13.78
2019-04-07T19:33:46.207Z,10.93
2019-04-07T19:36:34.791Z,12.47
2019-04-07T19:39:15.434Z,11.75
2019-04-07T19:41:53.063Z,11.28
2019-04-07T19:44:35.534Z,10.78
2019-04-07T19:47:10.807Z,11.10
2019-04-07T19:49:58.894Z,12.35
2019-04-07T19:52:46.449Z,12.55
2019-04-07T19:55:24.930Z,12.53
2019-04-07T19:57:58.015Z,11.30
2019-04-07T20:00:42.442Z,11.48
2019-04-07T20:03:28.360Z,12.18
2019-04-07T20:06:09.310Z,11.80
2019-04-07T20:08:41.655Z,10.98
2019-04-07T20:11:21.353Z,12.75
2019-04-07T20:13:56.288Z,10.55
2019-04-07T20:16:45.852Z,11.00
2019-04-07T20:19:38.198Z,11.88
2019-04-07T20:22:11.210Z,10.70
2019-04-07T20:24:49.100Z,10.48
2019-04-07T20:27:24.818Z,11.97
2019-04-07T20:30:07.013Z,13.43
2019-04-07T20:32:41.268Z,10.20
2019-04-07T20:35:29.644Z,13.78
2019-04-07T20:38:06.574Z,12.40
2019-04-07T20:40:46.956Z,11.10
2019-04-07T20:43:23.499Z,11.53
2019-04-07T20:45:57.479Z,11.80
2019-04-07T20:48:34.926Z,13.32
2019-04-07T20:51:12.931Z,10.55
2019-04-07T20:54:02.812Z,11.78
2019-04-07T20:56:41.995Z,12.78
2019-04-07T20:59:11.859Z,11.83
2019-04-07T21:01:53.986Z,10.75
2019-04-07T21:04:33.105Z,10.40
2019-04-07T21:07:23.387Z,9.85
2019-04-07T21:10:11.121Z,11.60
2019-04-07T21:12:47.393Z,10.53
2019-04-07T21:15:30.509Z,11.97
2019-04-07T21:18:17.914Z,12.80
2019-04-07T21:20:58.912Z,13.45
2019-04-07T21:23:30.340Z,11.70
2019-04-07T21:26:16.548Z,11.63
2019-04-07T21:28:48.325Z,12.55
2019-04-07T21:31:34.862Z,11.18
2019-04-07T21:34:08.833Z,11.85
2019-04-07T21:36:41.411Z,8.85
2019-04-07T21:39:16.227Z,9.45
2019-04-07T21:42:03.823Z,12.47
2019-04-07T21:44:40.773Z,11.68
2019-04-07T21:47:12.020Z,9.53
2019-04-07T21:49:43.939Z,10.50
2019-04-07T21:52:21.065Z,13.03
2019-04-07T21:54:53.832Z,11.18
2019-04-07T21:57:43.776Z,10.38
2019-04-07T22:00:14.904Z,12.75
2019-04-07T22:02:48.336Z,8.80
2019-04-07T22:05:33.076Z,11.08
2019-04-07T22:08:17.087Z,9.85
2019-04-07T22:10:49.921Z,11.53
2019-04-07T22:13:16.809Z,10.75
2019-04-07T22:15:51.847Z,8.58
2019-04-07T22:18:17.436Z,11.65
2019-04-07T22:20:49.949Z,12.68
2019-04-07T22:23:18.758Z,12.25
2019-04-07T22:25:52.604Z,10.85
2019-04-07T22:28:22.709Z,11.63
2019-04-07T22:30:54.997Z,11.18
2019-04-07T22:33:26.089Z,10.68
2019-04-07T22:35:56.181Z,12.70
2019-04-07T22:38:25.781Z,9.93
2019-04-07T22:40:56.254Z,11.63
2019-04-07T22:43:26.214Z,10.98
2019-04-07T22:46:07.199Z,9.65
2019-04-07T22:48:28.177Z,9.33
2019-04-07T22:50:58.819Z,12.65
2019-04-07T22:53:38.510Z,10.28
2019-04-07T22:56:09.091Z,9.88
2019-04-07T22:58:38.833Z,10.00
2019-04-07T23:01:09.026Z,9.73
2019-04-07T23:03:39.108Z,12.68
2019-04-07T23:06:09.401Z,10.80
2019-04-07T23:08:39.083Z,10.88
2019-04-07T23:11:08.553Z,10.18
2019-04-07T23:13:38.107Z,11.83
2019-04-07T23:16:13.448Z,9.88
2019-04-07T23:18:40.220Z,8.90
2019-04-07T23:21:09.695Z,11.88
2019-04-07T23:23:39.848Z,10.00
2019-04-07T23:26:09.572Z,10.68
2019-04-07T23:28:40.209Z,12.20
2019-04-07T23:31:09.993Z,9.25
2019-04-07T23:33:39.421Z,12.95
2019-04-07T23:36:09.466Z,12.82
2019-04-07T23:38:39.161Z,11.45
2019-04-07T23:41:09.558Z,11.88
2019-04-07T23:43:39.710Z,10.93
2019-04-07T23:46:19.879Z,10.82
2019-04-07T23:48:40.601Z,12.40
2019-04-07T23:51:12.235Z,11.12
2019-04-07T23:54:07.495Z,12.10
2019-04-07T23:56:39.191Z,10.35
2019-04-07T23:59:08.944Z,9.43
