createdAt,value
2022-08-17T00:00:42.736Z,26.38
2022-08-17T00:03:24.592Z,26.33
2022-08-17T00:06:00.159Z,26.70
2022-08-17T00:08:34.784Z,26.67
2022-08-17T00:11:06.272Z,26.56
2022-08-17T00:13:38.251Z,26.69
2022-08-17T00:16:17.047Z,26.76
2022-08-17T00:18:58.160Z,26.65
2022-08-17T00:21:59.932Z,26.62
2022-08-17T00:24:22.959Z,26.54
2022-08-17T00:26:50.441Z,26.44
2022-08-17T00:29:20.033Z,26.42
2022-08-17T00:31:48.689Z,26.45
2022-08-17T00:34:16.382Z,26.62
2022-08-17T00:36:43.922Z,26.77
2022-08-17T00:39:11.672Z,26.67
2022-08-17T00:41:42.096Z,26.63
2022-08-17T00:44:12.215Z,26.66
2022-08-17T00:46:42.778Z,26.35
2022-08-17T00:49:12.660Z,26.23
2022-08-17T00:51:49.019Z,26.39
2022-08-17T00:54:24.194Z,26.43
2022-08-17T00:56:58.819Z,26.39
2022-08-17T00:59:31.081Z,26.46
2022-08-17T01:01:59.687Z,26.51
2022-08-17T01:04:30.196Z,26.49
2022-08-17T01:06:59.028Z,26.47
2022-08-17T01:09:26.993Z,26.41
2022-08-17T01:11:54.853Z,26.44
2022-08-17T01:14:25.177Z,26.68
2022-08-17T01:16:55.763Z,26.66
2022-08-17T01:19:30.117Z,26.47
2022-08-17T01:22:09.459Z,26.55
2022-08-17T01:24:43.365Z,26.52
2022-08-17T01:27:13.730Z,26.56
2022-08-17T01:29:46.538Z,26.49
2022-08-17T01:32:14.847Z,26.50
2022-08-17T01:34:43.894Z,26.73
2022-08-17T01:37:20.121Z,26.52
2022-08-17T01:39:57.622Z,26.39
2022-08-17T01:42:43.239Z,26.43
2022-08-17T01:45:43.054Z,26.20
2022-08-17T01:48:11.485Z,26.57
2022-08-17T01:50:42.342Z,26.66
2022-08-17T01:53:18.299Z,26.49
2022-08-17T01:55:48.660Z,26.37
2022-08-17T01:58:17.150Z,26.36
2022-08-17T02:01:00.466Z,26.40
2022-08-17T02:03:30.056Z,26.41
2022-08-17T02:05:58.150Z,26.37
2022-08-17T02:08:38.969Z,26.43
2022-08-17T02:11:16.999Z,26.30
2022-08-17T02:13:47.253Z,26.41
2022-08-17T02:16:22.611Z,26.40
2022-08-17T02:18:50.286Z,26.33
2022-08-17T02:21:17.778Z,26.42
2022-08-17T02:23:48.882Z,26.13
2022-08-17T02:26:25.441Z,26.32
2022-08-17T02:28:54.863Z,26.15
2022-08-17T02:31:22.314Z,26.17
2022-08-17T02:34:00.269Z,26.36
2022-08-17T02:36:35.764Z,26.86
2022-08-17T02:39:06.289Z,27.07
2022-08-17T02:41:34.128Z,26.96
2022-08-17T02:44:01.898Z,26.81
2022-08-17T02:46:31.093Z,26.56
2022-08-17T02:49:00.177Z,26.54
2022-08-17T02:51:28.146Z,26.62
2022-08-17T02:54:39.161Z,26.69
2022-08-17T02:56:43.397Z,26.45
2022-08-17T02:59:10.873Z,26.50
2022-08-17T03:01:38.636Z,26.41
2022-08-17T03:04:06.381Z,26.09
2022-08-17T03:06:34.113Z,26.05
2022-08-17T03:09:01.590Z,26.15
2022-08-17T03:11:29.023Z,25.79
2022-08-17T03:13:56.924Z,26.10
2022-08-17T03:16:24.357Z,26.20
2022-08-17T03:18:51.957Z,26.62
2022-08-17T03:21:19.418Z,26.52
2022-08-17T03:23:46.892Z,26.37
2022-08-17T03:26:22.056Z,26.11
2022-08-17T03:28:49.644Z,26.42
2022-08-17T03:31:18.457Z,25.96
2022-08-17T03:33:46.054Z,25.87
2022-08-17T03:36:13.744Z,26.00
2022-08-17T03:38:41.648Z,26.00
2022-08-17T03:41:09.390Z,25.89
2022-08-17T03:43:36.805Z,25.99
2022-08-17T03:46:28.386Z,25.91
2022-08-17T03:49:23.699Z,25.85
2022-08-17T03:52:10.172Z,25.40
2022-08-17T03:54:56.674Z,25.40
2022-08-17T03:57:24.762Z,25.28
2022-08-17T03:59:53.348Z,25.38
2022-08-17T04:02:33.947Z,25.38
2022-08-17T04:05:01.817Z,25.26
2022-08-17T04:07:31.550Z,25.16
2022-08-17T04:09:59.593Z,25.47
2022-08-17T04:12:31.716Z,25.43
2022-08-17T04:14:59.879Z,25.71
2022-08-17T04:17:29.273Z,25.69
2022-08-17T04:19:57.193Z,25.85
2022-08-17T04:22:32.069Z,25.67
2022-08-17T04:25:10.129Z,25.73
2022-08-17T04:27:37.652Z,26.05
2022-08-17T04:30:07.407Z,26.24
2022-08-17T04:33:09.883Z,26.16
2022-08-17T04:35:47.813Z,26.17
2022-08-17T04:38:19.034Z,26.16
2022-08-17T04:41:06.194Z,26.24
2022-08-17T04:43:35.112Z,25.96
2022-08-17T04:46:05.481Z,26.13
2022-08-17T04:48:47.840Z,26.21
2022-08-17T04:51:24.823Z,26.11
2022-08-17T04:53:55.804Z,25.92
2022-08-17T04:56:25.887Z,25.78
2022-08-17T04:58:56.529Z,26.18
2022-08-17T05:01:26.113Z,25.50
2022-08-17T05:03:56.274Z,25.81
2022-08-17T05:06:24.048Z,25.87
2022-08-17T05:08:51.967Z,25.83
2022-08-17T05:11:19.721Z,25.63
2022-08-17T05:13:50.227Z,25.54
2022-08-17T05:16:20.549Z,25.29
2022-08-17T05:18:48.280Z,25.56
2022-08-17T05:21:16.507Z,25.62
2022-08-17T05:23:44.973Z,25.68
2022-08-17T05:26:26.283Z,25.51
2022-08-17T05:29:00.514Z,25.35
2022-08-17T05:31:31.189Z,25.09
2022-08-17T05:33:59.527Z,25.15
2022-08-17T05:36:38.096Z,25.30
2022-08-17T05:39:16.232Z,25.35
2022-08-17T05:41:47.685Z,25.54
2022-08-17T05:44:16.292Z,25.49
2022-08-17T05:46:48.776Z,25.90
2022-08-17T05:49:19.240Z,25.85
2022-08-17T05:51:58.530Z,26.24
2022-08-17T05:54:47.843Z,25.77
2022-08-17T05:57:26.977Z,25.70
2022-08-17T05:59:54.618Z,26.12
2022-08-17T06:02:51.963Z,26.25
2022-08-17T06:05:30.861Z,26.43
2022-08-17T06:08:25.693Z,26.41
2022-08-17T06:11:06.710Z,26.23
2022-08-17T06:13:46.439Z,26.52
2022-08-17T06:16:28.256Z,26.26
2022-08-17T06:19:24.207Z,26.38
2022-08-17T06:21:54.896Z,26.74
2022-08-17T06:24:28.617Z,26.70
2022-08-17T06:27:07.555Z,26.42
2022-08-17T06:29:44.794Z,26.62
2022-08-17T06:32:14.746Z,26.97
2022-08-17T06:34:45.206Z,27.41
2022-08-17T06:37:34.291Z,27.64
2022-08-17T06:40:04.872Z,27.38
2022-08-17T06:43:06.565Z,27.56
2022-08-17T06:45:31.658Z,27.46
2022-08-17T06:48:05.802Z,27.62
2022-08-17T06:50:47.747Z,27.43
2022-08-17T06:53:31.802Z,27.37
2022-08-17T06:56:08.750Z,26.82
2022-08-17T06:58:40.295Z,26.99
2022-08-17T07:01:15.429Z,27.73
2022-08-17T07:03:49.894Z,28.16
2022-08-17T07:06:22.977Z,28.22
2022-08-17T07:08:55.596Z,28.65
2022-08-17T07:11:36.306Z,28.11
2022-08-17T07:14:18.933Z,28.11
2022-08-17T07:16:50.835Z,28.61
2022-08-17T07:19:22.672Z,29.19
2022-08-17T07:22:03.854Z,29.37
2022-08-17T07:24:37.319Z,28.92
2022-08-17T07:27:17.352Z,28.47
2022-08-17T07:29:58.912Z,28.55
2022-08-17T07:32:36.008Z,28.84
2022-08-17T07:35:23.124Z,28.91
2022-08-17T07:38:25.349Z,28.95
2022-08-17T07:40:57.713Z,28.77
2022-08-17T07:43:32.112Z,29.24
2022-08-17T07:46:21.316Z,29.54
2022-08-17T07:48:52.889Z,29.39
2022-08-17T07:51:34.043Z,29.38
2022-08-17T07:54:22.644Z,29.04
2022-08-17T07:57:13.103Z,29.07
2022-08-17T08:00:01.246Z,28.87
2022-08-17T08:02:38.701Z,28.96
2022-08-17T08:05:49.493Z,29.10
2022-08-17T08:08:24.692Z,29.42
2022-08-17T08:11:07.327Z,29.50
2022-08-17T08:13:42.406Z,29.79
2022-08-17T08:16:13.364Z,29.55
2022-08-17T08:18:54.089Z,29.57
2022-08-17T08:21:44.809Z,30.40
2022-08-17T08:24:15.076Z,30.53
2022-08-17T08:27:01.070Z,30.44
2022-08-17T08:30:07.262Z,29.71
2022-08-17T08:32:50.293Z,29.43
2022-08-17T08:35:38.163Z,29.94
2022-08-17T08:38:45.265Z,30.54
2022-08-17T08:41:21.212Z,30.60
2022-08-17T08:43:58.215Z,31.32
2022-08-17T08:46:31.975Z,31.83
2022-08-17T08:49:33.847Z,31.81
2022-08-17T08:52:34.189Z,31.17
2022-08-17T08:55:20.202Z,31.15
2022-08-17T08:58:02.804Z,31.03
2022-08-17T09:00:35.902Z,31.27
2022-08-17T09:03:36.514Z,30.73
2022-08-17T09:06:38.532Z,31.43
2022-08-17T09:09:50.757Z,31.52
2022-08-17T09:12:34.649Z,31.24
2022-08-17T09:15:27.788Z,31.52
2022-08-17T09:18:59.185Z,31.30
2022-08-17T09:21:02.298Z,31.54
2022-08-17T09:24:04.861Z,32.10
2022-08-17T09:26:39.477Z,32.05
2022-08-17T09:29:12.958Z,32.16
2022-08-17T09:32:03.756Z,31.97
2022-08-17T09:34:47.000Z,32.30
2022-08-17T09:37:37.465Z,31.67
2022-08-17T09:40:18.375Z,31.41
2022-08-17T09:43:04.298Z,32.21
2022-08-17T09:45:41.138Z,31.83
2022-08-17T09:48:20.840Z,31.69
2022-08-17T09:51:04.826Z,32.29
2022-08-17T09:53:37.167Z,32.29
2022-08-17T09:56:24.167Z,32.20
2022-08-17T09:59:08.694Z,32.24
2022-08-17T10:01:47.524Z,32.61
2022-08-17T10:04:30.605Z,32.34
2022-08-17T10:07:13.953Z,32.48
2022-08-17T10:10:21.145Z,32.99
2022-08-17T10:13:34.106Z,32.76
2022-08-17T10:16:41.200Z,32.72
2022-08-17T10:19:47.130Z,32.86
2022-08-17T10:22:53.258Z,32.57
2022-08-17T10:25:54.657Z,32.40
2022-08-17T10:28:30.211Z,32.20
2022-08-17T10:31:33.182Z,32.74
2022-08-17T10:33:53.481Z,32.35
2022-08-17T10:36:37.912Z,32.16
2022-08-17T10:39:20.210Z,32.50
2022-08-17T10:41:52.695Z,32.61
2022-08-17T10:44:40.358Z,32.98
2022-08-17T10:47:15.181Z,32.40
2022-08-17T10:49:53.907Z,32.98
2022-08-17T10:52:27.884Z,32.68
2022-08-17T10:54:57.897Z,33.31
2022-08-17T10:57:44.966Z,33.01
2022-08-17T11:00:18.770Z,32.65
2022-08-17T11:02:54.986Z,32.56
2022-08-17T11:05:47.369Z,33.26
2022-08-17T11:08:36.859Z,33.44
2022-08-17T11:11:35.987Z,33.52
2022-08-17T11:14:17.170Z,33.80
2022-08-17T11:17:07.857Z,33.54
2022-08-17T11:19:54.423Z,33.51
2022-08-17T11:22:56.721Z,33.09
2022-08-17T11:25:45.143Z,33.12
2022-08-17T11:28:52.482Z,33.19
2022-08-17T11:31:40.202Z,33.11
2022-08-17T11:34:21.691Z,33.11
2022-08-17T11:37:00.427Z,32.97
2022-08-17T11:39:37.719Z,32.89
2022-08-17T11:42:37.519Z,33.12
2022-08-17T11:45:19.512Z,32.93
2022-08-17T11:48:50.979Z,32.87
2022-08-17T11:51:42.147Z,32.60
2022-08-17T11:54:33.608Z,32.85
2022-08-17T11:57:27.667Z,32.70
2022-08-17T11:59:58.535Z,32.93
2022-08-17T12:02:31.609Z,32.96
2022-08-17T12:05:12.468Z,32.53
2022-08-17T12:08:06.009Z,32.74
2022-08-17T12:10:39.466Z,32.57
2022-08-17T12:13:13.273Z,33.10
2022-08-17T12:15:49.745Z,33.13
2022-08-17T12:18:37.639Z,32.97
2022-08-17T12:21:37.411Z,33.29
2022-08-17T12:24:29.292Z,33.17
2022-08-17T12:27:01.013Z,33.36
2022-08-17T12:29:35.712Z,33.02
2022-08-17T12:32:13.367Z,33.07
2022-08-17T12:34:43.690Z,33.39
2022-08-17T12:37:16.548Z,33.52
2022-08-17T12:40:03.448Z,33.32
2022-08-17T12:42:39.396Z,33.61
2022-08-17T12:45:21.595Z,33.56
2022-08-17T12:47:49.529Z,33.54
2022-08-17T12:50:28.955Z,33.36
2022-08-17T12:53:01.954Z,33.34
2022-08-17T12:55:36.982Z,33.80
2022-08-17T12:58:05.165Z,33.71
2022-08-17T13:00:35.826Z,33.47
2022-08-17T13:03:07.799Z,33.41
2022-08-17T13:05:53.781Z,33.58
2022-08-17T13:08:45.216Z,33.72
2022-08-17T13:11:19.236Z,33.65
2022-08-17T13:13:51.461Z,33.91
2022-08-17T13:16:22.722Z,33.83
2022-08-17T13:18:50.226Z,33.91
2022-08-17T13:21:22.393Z,33.64
2022-08-17T13:24:11.113Z,33.88
2022-08-17T13:26:54.751Z,33.94
2022-08-17T13:29:30.790Z,33.88
2022-08-17T13:32:04.740Z,33.14
2022-08-17T13:35:12.245Z,33.18
2022-08-17T13:37:36.554Z,33.42
2022-08-17T13:40:10.033Z,33.56
2022-08-17T13:42:51.681Z,33.56
2022-08-17T13:45:39.612Z,33.51
2022-08-17T13:48:30.421Z,32.96
2022-08-17T13:50:58.035Z,32.93
2022-08-17T13:53:26.010Z,33.01
2022-08-17T13:55:56.803Z,33.03
2022-08-17T13:58:32.250Z,33.12
2022-08-17T14:01:31.734Z,33.20
2022-08-17T14:04:02.088Z,33.25
2022-08-17T14:06:53.396Z,33.27
2022-08-17T14:09:26.589Z,33.22
2022-08-17T14:11:56.809Z,33.15
2022-08-17T14:14:24.992Z,32.78
2022-08-17T14:16:53.606Z,32.87
2022-08-17T14:19:24.307Z,33.51
2022-08-17T14:21:59.058Z,33.36
2022-08-17T14:24:32.845Z,33.14
2022-08-17T14:27:03.518Z,33.34
2022-08-17T14:29:34.249Z,33.34
2022-08-17T14:32:10.017Z,33.08
2022-08-17T14:34:37.486Z,33.32
2022-08-17T14:37:05.176Z,33.05
2022-08-17T14:39:32.918Z,32.81
2022-08-17T14:42:01.407Z,33.17
2022-08-17T14:44:29.951Z,33.13
2022-08-17T14:46:57.356Z,32.76
2022-08-17T14:49:26.065Z,32.84
2022-08-17T14:51:53.997Z,32.73
2022-08-17T14:54:28.866Z,32.79
2022-08-17T14:57:23.070Z,32.92
2022-08-17T14:59:55.204Z,33.02
2022-08-17T15:02:30.411Z,32.89
2022-08-17T15:05:04.010Z,32.71
2022-08-17T15:07:31.846Z,32.90
2022-08-17T15:10:01.635Z,33.07
2022-08-17T15:12:33.386Z,32.78
2022-08-17T15:15:05.037Z,32.99
2022-08-17T15:17:44.282Z,33.07
2022-08-17T15:20:20.770Z,32.84
2022-08-17T15:22:55.653Z,33.42
2022-08-17T15:25:25.938Z,33.46
2022-08-17T15:27:55.891Z,33.23
2022-08-17T15:30:26.003Z,33.57
2022-08-17T15:32:55.175Z,33.35
2022-08-17T15:35:29.838Z,33.38
2022-08-17T15:38:10.536Z,33.15
2022-08-17T15:40:44.918Z,33.12
2022-08-17T15:43:28.305Z,33.29
2022-08-17T15:46:06.443Z,33.23
2022-08-17T15:48:41.833Z,33.18
2022-08-17T15:51:31.129Z,32.92
2022-08-17T15:54:04.467Z,32.70
2022-08-17T15:56:47.017Z,33.06
2022-08-17T15:59:14.552Z,33.06
2022-08-17T16:03:15.059Z,33.01
2022-08-17T16:04:31.600Z,33.17
2022-08-17T16:07:00.085Z,32.57
2022-08-17T16:09:28.296Z,32.70
2022-08-17T16:11:56.466Z,32.77
2022-08-17T16:14:32.554Z,32.99
2022-08-17T16:17:04.585Z,32.82
2022-08-17T16:19:34.350Z,32.53
2022-08-17T16:22:02.610Z,32.45
2022-08-17T16:24:31.872Z,32.51
2022-08-17T16:26:59.765Z,32.17
2022-08-17T16:29:27.907Z,32.36
2022-08-17T16:31:56.497Z,32.72
2022-08-17T16:34:24.685Z,32.47
2022-08-17T16:36:56.193Z,32.55
2022-08-17T16:39:26.736Z,31.99
2022-08-17T16:41:56.019Z,32.02
2022-08-17T16:44:25.862Z,31.89
2022-08-17T16:46:53.716Z,31.99
2022-08-17T16:49:25.781Z,31.54
2022-08-17T16:52:09.700Z,31.63
2022-08-17T16:54:40.673Z,31.38
2022-08-17T16:57:08.220Z,31.32
2022-08-17T16:59:41.853Z,31.05
2022-08-17T17:02:14.530Z,31.06
2022-08-17T17:04:57.582Z,31.08
2022-08-17T17:07:55.698Z,30.96
2022-08-17T17:10:33.554Z,30.88
2022-08-17T17:13:04.361Z,30.75
2022-08-17T17:15:47.347Z,30.81
2022-08-17T17:18:16.605Z,30.81
2022-08-17T17:20:55.965Z,30.74
2022-08-17T17:23:35.811Z,30.32
2022-08-17T17:26:16.508Z,30.37
2022-08-17T17:29:01.365Z,30.21
2022-08-17T17:31:38.461Z,30.06
2022-08-17T17:34:10.846Z,30.23
2022-08-17T17:36:40.801Z,30.36
2022-08-17T17:39:23.136Z,30.30
2022-08-17T17:42:02.745Z,30.11
2022-08-17T17:44:38.238Z,29.89
2022-08-17T17:47:06.136Z,29.92
2022-08-17T17:49:37.155Z,30.38
2022-08-17T17:52:30.136Z,30.51
2022-08-17T17:54:57.973Z,30.97
2022-08-17T17:57:40.633Z,31.00
2022-08-17T18:00:16.564Z,30.67
2022-08-17T18:02:53.892Z,29.60
2022-08-17T18:05:44.334Z,27.56
2022-08-17T18:08:34.884Z,26.76
2022-08-17T18:11:25.004Z,26.01
2022-08-17T18:14:04.804Z,25.87
2022-08-17T18:16:33.024Z,24.49
2022-08-17T18:19:00.884Z,24.37
2022-08-17T18:21:44.547Z,24.27
2022-08-17T18:24:16.289Z,24.48
2022-08-17T18:26:56.663Z,24.55
2022-08-17T18:29:31.545Z,24.61
2022-08-17T18:32:17.707Z,24.81
2022-08-17T18:34:48.984Z,25.11
2022-08-17T18:37:42.792Z,24.87
2022-08-17T18:40:17.405Z,25.36
2022-08-17T18:42:46.547Z,25.53
2022-08-17T18:45:35.585Z,25.18
2022-08-17T18:48:03.564Z,25.78
2022-08-17T18:50:41.468Z,25.48
2022-08-17T18:53:39.942Z,25.31
2022-08-17T18:56:33.063Z,25.01
2022-08-17T18:59:18.712Z,25.33
2022-08-17T19:02:27.250Z,25.57
2022-08-17T19:05:09.053Z,25.84
2022-08-17T19:07:46.255Z,25.72
2022-08-17T19:10:23.528Z,25.86
2022-08-17T19:13:12.307Z,26.36
2022-08-17T19:16:14.423Z,26.14
2022-08-17T19:18:48.892Z,26.38
2022-08-17T19:21:40.490Z,26.55
2022-08-17T19:24:19.752Z,26.73
2022-08-17T19:27:01.212Z,26.80
2022-08-17T19:29:43.281Z,26.48
2022-08-17T19:32:12.742Z,27.16
2022-08-17T19:34:43.176Z,27.56
2022-08-17T19:37:35.355Z,27.49
2022-08-17T19:40:51.699Z,27.27
2022-08-17T19:43:29.119Z,27.15
2022-08-17T19:46:07.561Z,27.07
2022-08-17T19:48:38.294Z,27.10
2022-08-17T19:51:21.649Z,26.88
2022-08-17T19:54:04.823Z,26.77
2022-08-17T19:56:44.022Z,26.94
2022-08-17T19:59:58.783Z,27.06
2022-08-17T20:02:44.394Z,26.62
2022-08-17T20:05:21.589Z,27.09
2022-08-17T20:07:55.600Z,27.20
2022-08-17T20:10:47.265Z,26.61
2022-08-17T20:13:35.245Z,26.46
2022-08-17T20:16:04.251Z,26.70
2022-08-17T20:18:34.583Z,26.45
2022-08-17T20:21:21.243Z,26.15
2022-08-17T20:24:18.380Z,26.15
2022-08-17T20:27:11.243Z,25.96
2022-08-17T20:30:03.454Z,25.61
2022-08-17T20:32:53.127Z,26.26
2022-08-17T20:35:23.685Z,26.46
2022-08-17T20:37:55.496Z,26.22
2022-08-17T20:40:30.396Z,26.18
2022-08-17T20:42:59.788Z,26.20
2022-08-17T20:45:58.791Z,25.69
2022-08-17T20:48:38.682Z,25.84
2022-08-17T20:51:27.539Z,25.90
2022-08-17T20:53:55.032Z,25.80
2022-08-17T20:56:44.380Z,25.50
2022-08-17T20:59:21.315Z,26.11
2022-08-17T21:02:18.128Z,25.46
2022-08-17T21:05:00.980Z,25.75
2022-08-17T21:07:43.533Z,25.65
2022-08-17T21:10:15.917Z,25.64
2022-08-17T21:12:53.994Z,25.51
2022-08-17T21:15:31.095Z,25.57
2022-08-17T21:18:11.987Z,25.31
2022-08-17T21:20:49.761Z,25.47
2022-08-17T21:23:40.394Z,25.39
2022-08-17T21:26:31.192Z,25.47
2022-08-17T21:29:31.827Z,26.42
2022-08-17T21:32:03.370Z,26.29
2022-08-17T21:34:33.745Z,25.54
2022-08-17T21:37:20.044Z,25.59
2022-08-17T21:39:56.773Z,25.66
2022-08-17T21:42:37.439Z,25.10
2022-08-17T21:45:21.607Z,24.93
2022-08-17T21:48:08.719Z,25.18
2022-08-17T21:50:36.825Z,25.44
2022-08-17T21:53:05.651Z,25.43
2022-08-17T21:55:36.082Z,25.64
2022-08-17T21:58:19.248Z,25.50
2022-08-17T22:00:46.984Z,25.67
2022-08-17T22:03:26.244Z,25.58
2022-08-17T22:05:53.938Z,25.56
2022-08-17T22:08:24.819Z,25.50
2022-08-17T22:11:01.360Z,25.47
2022-08-17T22:13:29.670Z,25.42
2022-08-17T22:16:27.770Z,25.40
2022-08-17T22:18:54.415Z,25.50
2022-08-17T22:21:22.579Z,25.47
2022-08-17T22:24:05.204Z,25.41
2022-08-17T22:27:03.520Z,25.17
2022-08-17T22:29:54.311Z,25.11
2022-08-17T22:32:33.649Z,25.30
2022-08-17T22:35:19.248Z,25.30
2022-08-17T22:37:46.787Z,25.05
2022-08-17T22:40:26.405Z,25.31
2022-08-17T22:42:54.142Z,25.23
2022-08-17T22:45:24.286Z,25.37
2022-08-17T22:47:56.926Z,25.15
2022-08-17T22:50:28.094Z,25.42
2022-08-17T22:53:31.150Z,25.41
2022-08-17T22:56:17.602Z,25.39
2022-08-17T22:59:13.327Z,25.37
2022-08-17T23:01:42.201Z,24.95
2022-08-17T23:04:15.998Z,25.03
2022-08-17T23:06:43.688Z,24.90
2022-08-17T23:09:11.541Z,24.87
2022-08-17T23:11:49.692Z,24.99
2022-08-17T23:14:20.464Z,25.14
2022-08-17T23:16:50.231Z,25.47
2022-08-17T23:19:20.719Z,25.24
2022-08-17T23:21:51.063Z,25.26
2022-08-17T23:24:25.153Z,25.24
2022-08-17T23:26:53.797Z,25.20
2022-08-17T23:29:21.599Z,25.22
2022-08-17T23:31:51.066Z,25.37
2022-08-17T23:34:19.025Z,25.10
2022-08-17T23:36:50.727Z,25.22
2022-08-17T23:39:24.567Z,25.11
2022-08-17T23:41:57.333Z,25.10
2022-08-17T23:44:25.341Z,25.12
2022-08-17T23:46:53.473Z,25.22
2022-08-17T23:49:21.204Z,25.30
2022-08-17T23:51:49.032Z,25.39
2022-08-17T23:54:24.351Z,25.48
2022-08-17T23:56:52.185Z,25.40
2022-08-17T23:59:21.601Z,25.33
