createdAt,value
2022-11-29T00:01:25.813Z,287.58
2022-11-29T00:03:52.720Z,591.78
2022-11-29T00:06:21.771Z,368.48
2022-11-29T00:08:49.381Z,645.35
2022-11-29T00:11:39.153Z,527.03
2022-11-29T00:14:07.336Z,703.55
2022-11-29T00:16:34.345Z,588.38
2022-11-29T00:19:01.337Z,510.60
2022-11-29T00:21:28.293Z,496.90
2022-11-29T00:23:55.674Z,503.02
2022-11-29T00:26:22.503Z,440.00
2022-11-29T00:28:49.651Z,337.17
2022-11-29T00:31:22.110Z,690.83
2022-11-29T00:33:49.238Z,189.05
2022-11-29T00:36:16.831Z,264.50
2022-11-29T00:38:43.618Z,421.15
2022-11-29T00:43:30.182Z,232.18
2022-11-29T00:45:57.114Z,273.00
2022-11-29T00:48:23.667Z,211.82
2022-11-29T00:50:50.344Z,158.40
2022-11-29T00:53:17.039Z,156.52
2022-11-29T00:55:44.827Z,167.20
2022-11-29T00:58:11.372Z,115.47
2022-11-29T01:00:37.979Z,99.03
2022-11-29T01:03:04.509Z,140.80
2022-11-29T01:05:32.570Z,146.35
2022-11-29T01:07:59.454Z,122.50
2022-11-29T01:10:27.054Z,109.90
2022-11-29T01:12:53.898Z,126.90
2022-11-29T01:15:20.514Z,126.38
2022-11-29T01:17:49.023Z,94.35
2022-11-29T01:20:16.167Z,103.70
2022-11-29T01:22:43.071Z,111.75
2022-11-29T01:25:14.229Z,92.47
2022-11-29T01:27:41.516Z,98.68
2022-11-29T01:30:10.110Z,87.38
2022-11-29T01:32:37.566Z,99.55
2022-11-29T01:35:05.434Z,92.80
2022-11-29T01:37:32.280Z,92.18
2022-11-29T01:39:58.903Z,94.80
2022-11-29T01:42:25.504Z,93.90
2022-11-29T01:45:13.918Z,90.30
2022-11-29T01:47:45.694Z,81.43
2022-11-29T01:50:12.527Z,87.20
2022-11-29T01:52:39.455Z,96.72
2022-11-29T01:55:08.470Z,88.10
2022-11-29T01:57:36.683Z,88.32
2022-11-29T02:00:14.003Z,85.47
2022-11-29T02:02:57.279Z,90.60
2022-11-29T02:05:25.389Z,88.68
2022-11-29T02:07:56.225Z,82.30
2022-11-29T02:10:50.558Z,92.28
2022-11-29T02:13:38.299Z,81.65
2022-11-29T02:16:13.075Z,88.40
2022-11-29T02:18:45.552Z,94.15
2022-11-29T02:21:23.255Z,90.03
2022-11-29T02:24:27.226Z,92.07
2022-11-29T02:27:11.879Z,91.28
2022-11-29T02:30:04.161Z,79.45
2022-11-29T02:32:58.366Z,83.90
2022-11-29T02:35:33.692Z,90.95
2022-11-29T02:38:34.330Z,79.22
2022-11-29T02:41:15.986Z,81.00
2022-11-29T02:43:54.671Z,84.95
2022-11-29T02:46:39.278Z,86.68
2022-11-29T02:49:24.303Z,89.55
2022-11-29T02:52:22.974Z,84.35
2022-11-29T02:55:04.513Z,90.85
2022-11-29T02:57:46.101Z,83.67
2022-11-29T03:00:21.391Z,71.15
2022-11-29T03:03:03.581Z,83.82
2022-11-29T03:05:54.030Z,75.75
2022-11-29T03:08:25.602Z,87.30
2022-11-29T03:11:26.553Z,82.93
2022-11-29T03:14:42.624Z,78.47
2022-11-29T03:17:47.067Z,79.00
2022-11-29T03:20:28.958Z,92.68
2022-11-29T03:23:18.819Z,97.03
2022-11-29T03:25:59.362Z,93.15
2022-11-29T03:29:01.040Z,75.13
2022-11-29T03:31:34.978Z,80.30
2022-11-29T03:34:28.210Z,96.75
2022-11-29T03:37:14.041Z,103.43
2022-11-29T03:40:09.851Z,100.05
2022-11-29T03:42:51.378Z,92.00
2022-11-29T03:45:25.693Z,93.53
2022-11-29T03:48:07.421Z,95.20
2022-11-29T03:50:39.090Z,81.88
2022-11-29T03:53:29.002Z,99.68
2022-11-29T03:56:00.251Z,90.82
2022-11-29T03:58:29.501Z,93.15
2022-11-29T04:01:04.301Z,112.93
2022-11-29T04:04:12.815Z,98.75
2022-11-29T04:07:00.791Z,125.13
2022-11-29T04:09:36.378Z,108.13
2022-11-29T04:12:40.603Z,111.32
2022-11-29T04:15:34.686Z,119.95
2022-11-29T04:18:39.015Z,99.80
2022-11-29T04:21:33.313Z,132.75
2022-11-29T04:24:17.590Z,109.10
2022-11-29T04:27:19.275Z,103.55
2022-11-29T04:30:08.935Z,113.60
2022-11-29T04:33:01.935Z,110.22
2022-11-29T04:35:43.858Z,148.95
2022-11-29T04:38:28.441Z,115.97
2022-11-29T04:41:13.414Z,124.50
2022-11-29T04:44:01.035Z,116.70
2022-11-29T04:46:49.432Z,143.93
2022-11-29T04:49:18.886Z,129.63
2022-11-29T04:51:54.728Z,115.82
2022-11-29T04:54:46.542Z,106.38
2022-11-29T04:57:33.553Z,110.72
2022-11-29T05:00:08.127Z,98.90
2022-11-29T05:03:01.638Z,92.85
2022-11-29T05:05:41.787Z,97.55
2022-11-29T05:08:39.307Z,87.25
2022-11-29T05:11:16.163Z,86.40
2022-11-29T05:13:49.186Z,104.78
2022-11-29T05:16:31.631Z,97.85
2022-11-29T05:22:05.559Z,84.30
2022-11-29T05:25:02.789Z,89.70
2022-11-29T05:27:41.300Z,89.25
2022-11-29T05:30:21.749Z,83.25
2022-11-29T05:33:03.986Z,96.47
2022-11-29T05:35:33.243Z,100.75
2022-11-29T05:40:56.276Z,97.60
2022-11-29T05:43:46.118Z,101.05
2022-11-29T05:46:19.889Z,101.55
2022-11-29T05:48:50.975Z,99.93
2022-11-29T05:51:29.875Z,91.57
2022-11-29T05:54:15.192Z,101.50
2022-11-29T05:57:00.136Z,92.43
2022-11-29T05:59:28.806Z,97.60
2022-11-29T06:02:23.170Z,90.38
2022-11-29T06:05:13.520Z,94.13
2022-11-29T06:07:56.285Z,111.90
2022-11-29T06:10:26.639Z,91.45
2022-11-29T06:13:26.960Z,84.82
2022-11-29T06:16:14.171Z,84.80
2022-11-29T06:19:19.286Z,96.50
2022-11-29T06:22:07.249Z,95.93
2022-11-29T06:25:05.047Z,84.22
2022-11-29T06:27:49.433Z,93.28
2022-11-29T06:30:20.818Z,97.13
2022-11-29T06:33:08.238Z,97.55
2022-11-29T06:35:46.638Z,124.15
2022-11-29T06:38:25.971Z,90.20
2022-11-29T06:41:00.114Z,117.28
2022-11-29T06:43:28.781Z,100.55
2022-11-29T06:46:12.808Z,108.47
2022-11-29T06:48:48.776Z,109.72
2022-11-29T06:51:42.760Z,105.38
2022-11-29T06:54:21.436Z,125.47
2022-11-29T06:57:04.651Z,92.68
2022-11-29T06:59:57.663Z,118.47
2022-11-29T07:03:01.450Z,110.35
2022-11-29T07:05:29.827Z,141.82
2022-11-29T07:08:03.904Z,131.77
2022-11-29T07:10:41.356Z,93.10
2022-11-29T07:13:10.661Z,111.95
2022-11-29T07:15:41.458Z,131.27
2022-11-29T07:18:11.006Z,114.40
2022-11-29T07:20:43.466Z,114.93
2022-11-29T07:23:36.320Z,94.63
2022-11-29T07:26:27.843Z,103.40
2022-11-29T07:29:11.034Z,110.60
2022-11-29T07:31:55.447Z,99.95
2022-11-29T07:34:33.720Z,97.60
2022-11-29T07:37:24.963Z,118.97
2022-11-29T07:40:15.939Z,104.65
2022-11-29T07:43:14.803Z,116.15
2022-11-29T07:45:41.521Z,108.75
2022-11-29T07:48:12.076Z,103.82
2022-11-29T07:50:39.471Z,97.97
2022-11-29T07:53:06.131Z,99.32
2022-11-29T07:55:35.112Z,96.38
2022-11-29T07:58:01.603Z,101.25
2022-11-29T08:00:28.486Z,100.88
2022-11-29T08:02:54.964Z,99.18
2022-11-29T08:05:22.429Z,100.00
2022-11-29T08:07:49.359Z,93.45
2022-11-29T08:10:16.727Z,108.47
2022-11-29T08:12:49.925Z,100.35
2022-11-29T08:15:19.421Z,89.60
2022-11-29T08:17:46.646Z,108.88
2022-11-29T08:20:15.500Z,94.93
2022-11-29T08:22:42.732Z,111.05
2022-11-29T08:25:10.611Z,108.80
2022-11-29T08:27:37.885Z,114.47
2022-11-29T08:32:28.220Z,99.00
2022-11-29T08:34:54.903Z,114.47
2022-11-29T08:37:21.444Z,120.55
2022-11-29T08:39:48.008Z,122.32
2022-11-29T08:42:14.539Z,109.90
2022-11-29T08:44:41.123Z,98.28
2022-11-29T08:47:27.546Z,101.93
2022-11-29T08:50:03.197Z,99.63
2022-11-29T08:52:54.339Z,103.10
2022-11-29T08:55:22.874Z,101.47
2022-11-29T08:57:51.791Z,127.65
2022-11-29T09:00:21.255Z,110.50
2022-11-29T09:02:48.524Z,177.52
2022-11-29T09:05:15.779Z,115.95
2022-11-29T09:07:42.491Z,121.70
2022-11-29T09:10:11.511Z,118.75
2022-11-29T09:12:39.772Z,117.22
2022-11-29T09:15:09.681Z,108.57
2022-11-29T09:17:36.287Z,101.53
2022-11-29T09:20:03.923Z,96.97
2022-11-29T09:22:31.038Z,114.63
2022-11-29T09:24:57.534Z,116.90
2022-11-29T09:27:24.147Z,110.53
2022-11-29T09:29:50.739Z,116.03
2022-11-29T09:32:17.415Z,122.55
2022-11-29T09:34:44.330Z,119.32
2022-11-29T09:37:11.151Z,110.05
2022-11-29T09:39:38.132Z,123.32
2022-11-29T09:42:27.309Z,136.50
2022-11-29T09:45:19.253Z,121.93
2022-11-29T09:48:19.335Z,146.23
2022-11-29T09:50:52.260Z,157.27
2022-11-29T09:53:28.324Z,134.77
2022-11-29T09:56:01.721Z,114.53
2022-11-29T09:58:59.283Z,107.90
2022-11-29T10:01:34.354Z,125.78
2022-11-29T10:04:05.531Z,113.63
2022-11-29T10:06:50.070Z,125.30
2022-11-29T10:09:20.547Z,111.40
2022-11-29T10:11:59.040Z,124.00
2022-11-29T10:14:36.254Z,117.07
2022-11-29T10:17:13.760Z,114.97
2022-11-29T10:19:46.696Z,107.65
2022-11-29T10:22:18.493Z,132.25
2022-11-29T10:24:48.855Z,138.02
2022-11-29T10:27:21.231Z,115.45
2022-11-29T10:29:50.971Z,123.82
2022-11-29T10:32:21.179Z,118.63
2022-11-29T10:34:49.169Z,125.75
2022-11-29T10:37:21.560Z,113.43
2022-11-29T10:39:53.061Z,112.63
2022-11-29T10:42:41.213Z,122.60
2022-11-29T10:45:29.861Z,122.43
2022-11-29T10:48:04.752Z,118.60
2022-11-29T10:50:36.935Z,111.47
2022-11-29T10:53:14.011Z,111.95
2022-11-29T10:58:27.988Z,109.15
2022-11-29T11:01:01.084Z,112.10
2022-11-29T11:03:41.167Z,116.65
2022-11-29T11:06:15.936Z,153.27
2022-11-29T11:08:46.130Z,129.63
2022-11-29T11:11:13.849Z,118.10
2022-11-29T11:13:41.635Z,132.13
2022-11-29T11:16:15.373Z,109.80
2022-11-29T11:18:42.655Z,123.63
2022-11-29T11:21:15.582Z,120.13
2022-11-29T11:23:56.199Z,118.20
2022-11-29T11:26:23.739Z,110.93
2022-11-29T11:29:00.075Z,99.00
2022-11-29T11:31:31.651Z,101.43
2022-11-29T11:34:28.604Z,114.72
2022-11-29T11:37:18.942Z,99.88
2022-11-29T11:39:48.608Z,101.18
2022-11-29T11:42:38.345Z,111.53
2022-11-29T11:45:22.863Z,112.45
2022-11-29T11:47:53.959Z,126.95
2022-11-29T11:50:28.386Z,103.68
2022-11-29T11:53:02.394Z,119.28
2022-11-29T11:55:43.108Z,116.43
2022-11-29T11:58:12.697Z,200.02
2022-11-29T12:01:04.409Z,115.45
2022-11-29T12:03:37.195Z,100.25
2022-11-29T12:06:26.117Z,92.68
2022-11-29T12:09:09.824Z,117.57
2022-11-29T12:12:03.629Z,94.68
2022-11-29T12:14:54.414Z,91.82
2022-11-29T12:17:23.670Z,88.80
2022-11-29T12:20:04.439Z,98.28
2022-11-29T12:22:46.599Z,105.60
2022-11-29T12:25:22.247Z,86.72
2022-11-29T12:27:52.988Z,101.22
2022-11-29T12:30:20.005Z,112.43
2022-11-29T12:32:46.504Z,97.85
2022-11-29T12:35:31.471Z,107.38
2022-11-29T12:38:12.847Z,95.57
2022-11-29T12:40:52.157Z,87.32
2022-11-29T12:43:24.464Z,92.15
2022-11-29T12:48:40.319Z,108.90
2022-11-29T12:51:22.171Z,101.78
2022-11-29T12:54:24.703Z,63.10
2022-11-29T12:57:14.791Z,100.78
2022-11-29T12:59:50.559Z,97.30
2022-11-29T13:02:38.807Z,103.03
2022-11-29T13:05:20.469Z,110.65
2022-11-29T13:08:20.327Z,89.00
2022-11-29T13:11:02.680Z,93.57
2022-11-29T13:16:39.462Z,101.57
2022-11-29T13:19:09.010Z,92.13
2022-11-29T13:21:45.748Z,90.38
2022-11-29T13:24:28.748Z,96.18
2022-11-29T13:26:56.420Z,85.15
2022-11-29T13:29:23.375Z,80.45
2022-11-29T13:31:50.530Z,107.18
2022-11-29T13:34:41.672Z,83.47
2022-11-29T13:39:59.442Z,99.97
2022-11-29T13:42:39.794Z,88.90
2022-11-29T13:45:25.406Z,93.35
2022-11-29T13:47:58.034Z,94.07
2022-11-29T13:50:43.634Z,89.90
2022-11-29T13:53:19.083Z,90.65
2022-11-29T13:55:48.694Z,86.85
2022-11-29T13:58:17.403Z,91.25
2022-11-29T14:00:44.803Z,101.90
2022-11-29T14:03:23.822Z,95.90
2022-11-29T14:06:02.822Z,104.65
2022-11-29T14:08:54.557Z,102.13
2022-11-29T14:11:26.527Z,116.75
2022-11-29T14:14:07.476Z,92.93
2022-11-29T14:16:37.786Z,89.38
2022-11-29T14:19:21.018Z,116.25
2022-11-29T14:22:02.875Z,100.35
2022-11-29T14:24:32.508Z,103.28
2022-11-29T14:29:55.054Z,101.93
2022-11-29T14:32:46.221Z,114.40
2022-11-29T14:35:13.158Z,118.78
2022-11-29T14:37:53.790Z,99.45
2022-11-29T14:40:52.419Z,102.05
2022-11-29T14:43:25.248Z,103.22
2022-11-29T14:46:09.016Z,132.30
2022-11-29T14:48:36.851Z,103.82
2022-11-29T14:51:14.430Z,121.30
2022-11-29T14:53:43.105Z,122.20
2022-11-29T14:56:42.430Z,106.60
2022-11-29T14:59:43.551Z,97.43
2022-11-29T15:02:34.745Z,112.63
2022-11-29T15:05:13.754Z,117.78
2022-11-29T15:07:50.369Z,131.63
2022-11-29T15:10:29.420Z,117.60
2022-11-29T15:12:59.328Z,137.35
2022-11-29T15:15:47.255Z,154.60
2022-11-29T15:18:30.405Z,133.57
2022-11-29T15:21:07.364Z,141.57
2022-11-29T15:23:44.096Z,152.23
2022-11-29T15:26:19.837Z,137.85
2022-11-29T15:28:46.836Z,150.90
2022-11-29T15:31:18.625Z,167.52
2022-11-29T15:33:47.866Z,167.32
2022-11-29T15:36:20.514Z,156.10
2022-11-29T15:38:47.120Z,143.40
2022-11-29T15:41:19.595Z,158.52
2022-11-29T15:43:52.509Z,201.27
2022-11-29T15:46:23.756Z,182.35
2022-11-29T15:48:50.335Z,137.88
2022-11-29T15:51:25.615Z,233.02
2022-11-29T15:54:12.735Z,188.25
2022-11-29T15:56:53.702Z,162.88
2022-11-29T15:59:43.453Z,153.02
2022-11-29T16:02:32.172Z,170.88
2022-11-29T16:05:16.157Z,145.65
2022-11-29T16:07:45.977Z,160.45
2022-11-29T16:10:16.867Z,165.15
2022-11-29T16:12:58.725Z,217.90
2022-11-29T16:15:34.315Z,175.50
2022-11-29T16:18:13.123Z,183.05
2022-11-29T16:20:40.611Z,218.05
2022-11-29T16:23:16.399Z,223.32
2022-11-29T16:26:00.925Z,242.82
2022-11-29T16:28:42.632Z,222.55
2022-11-29T16:31:17.839Z,224.18
2022-11-29T16:33:47.434Z,272.83
2022-11-29T16:36:16.420Z,222.52
2022-11-29T16:38:53.807Z,300.13
2022-11-29T16:41:35.136Z,219.45
2022-11-29T16:44:05.794Z,231.48
2022-11-29T16:46:37.463Z,261.83
2022-11-29T16:49:34.555Z,274.45
2022-11-29T16:52:02.329Z,283.20
2022-11-29T16:54:34.186Z,273.25
2022-11-29T16:57:06.405Z,221.32
2022-11-29T16:59:33.116Z,258.42
2022-11-29T17:01:59.879Z,334.38
2022-11-29T17:04:26.594Z,339.17
2022-11-29T17:06:55.135Z,268.35
2022-11-29T17:09:25.472Z,300.98
2022-11-29T17:11:55.875Z,296.27
2022-11-29T17:14:23.028Z,283.13
2022-11-29T17:16:49.769Z,299.33
2022-11-29T17:19:16.846Z,208.75
2022-11-29T17:21:44.156Z,271.02
2022-11-29T17:24:13.599Z,221.15
2022-11-29T17:26:41.326Z,211.18
2022-11-29T17:29:09.692Z,209.77
2022-11-29T17:31:36.514Z,244.70
2022-11-29T17:34:03.183Z,280.27
2022-11-29T17:36:30.615Z,244.98
2022-11-29T17:38:59.522Z,270.65
2022-11-29T17:41:26.873Z,252.13
2022-11-29T17:43:54.863Z,281.83
2022-11-29T17:46:27.510Z,368.27
2022-11-29T17:48:55.563Z,313.00
2022-11-29T17:54:13.567Z,339.20
2022-11-29T17:56:40.103Z,267.90
2022-11-29T17:59:06.741Z,387.73
2022-11-29T18:01:35.745Z,252.25
2022-11-29T18:04:05.869Z,297.83
2022-11-29T18:06:40.707Z,287.52
2022-11-29T18:09:09.161Z,251.43
2022-11-29T18:11:48.190Z,218.48
2022-11-29T18:14:23.251Z,276.70
2022-11-29T18:16:50.597Z,285.48
2022-11-29T18:19:19.985Z,277.25
2022-11-29T18:21:47.196Z,317.48
2022-11-29T18:24:13.818Z,322.10
2022-11-29T18:26:40.794Z,375.85
2022-11-29T18:29:08.329Z,371.13
2022-11-29T18:31:37.947Z,301.05
2022-11-29T18:34:07.068Z,275.10
2022-11-29T18:36:37.344Z,402.83
2022-11-29T18:39:08.846Z,337.27
2022-11-29T18:41:36.026Z,287.95
2022-11-29T18:44:07.500Z,404.65
2022-11-29T18:46:37.056Z,406.85
2022-11-29T18:49:05.817Z,455.45
2022-11-29T18:51:33.125Z,320.58
2022-11-29T18:54:00.678Z,319.98
2022-11-29T18:56:30.565Z,345.42
2022-11-29T18:58:59.358Z,343.83
2022-11-29T19:01:29.263Z,325.08
2022-11-29T19:03:58.388Z,371.98
2022-11-29T19:06:27.980Z,301.55
2022-11-29T19:08:54.855Z,272.08
2022-11-29T19:11:24.294Z,310.35
2022-11-29T19:13:56.656Z,323.88
2022-11-29T19:18:52.958Z,388.73
2022-11-29T19:21:22.523Z,322.35
2022-11-29T19:24:00.551Z,369.58
2022-11-29T19:26:29.447Z,336.45
2022-11-29T19:28:56.399Z,329.15
2022-11-29T19:31:25.124Z,310.17
2022-11-29T19:33:54.312Z,315.70
2022-11-29T19:36:26.214Z,349.45
2022-11-29T19:38:54.441Z,294.88
2022-11-29T19:41:21.168Z,305.67
2022-11-29T19:43:48.745Z,235.75
2022-11-29T19:46:21.140Z,330.40
2022-11-29T19:48:48.685Z,267.42
2022-11-29T19:51:18.881Z,312.15
2022-11-29T19:53:46.891Z,275.50
2022-11-29T19:56:15.900Z,338.98
2022-11-29T19:58:43.774Z,346.70
2022-11-29T20:01:14.160Z,311.08
2022-11-29T20:03:41.889Z,343.95
2022-11-29T20:06:09.646Z,354.77
2022-11-29T20:08:36.748Z,350.90
2022-11-29T20:11:23.173Z,308.58
2022-11-29T20:13:58.669Z,319.92
2022-11-29T20:16:27.259Z,194.75
2022-11-29T20:18:54.778Z,279.20
2022-11-29T20:21:27.342Z,339.13
2022-11-29T20:24:02.911Z,255.25
2022-11-29T20:26:31.365Z,215.38
2022-11-29T20:28:59.708Z,251.10
2022-11-29T20:31:27.456Z,223.10
2022-11-29T20:33:57.798Z,205.23
2022-11-29T20:36:49.878Z,193.10
2022-11-29T20:39:41.646Z,207.97
2022-11-29T20:42:36.342Z,171.67
2022-11-29T20:45:06.564Z,223.77
2022-11-29T20:47:41.156Z,201.50
2022-11-29T20:50:08.449Z,202.32
2022-11-29T20:52:50.155Z,230.70
2022-11-29T20:55:17.611Z,191.65
2022-11-29T21:00:13.769Z,192.73
2022-11-29T21:02:40.615Z,200.98
2022-11-29T21:05:08.054Z,196.73
2022-11-29T21:07:35.044Z,200.20
2022-11-29T21:10:02.124Z,221.10
2022-11-29T21:12:30.132Z,220.13
2022-11-29T21:14:57.348Z,208.90
2022-11-29T21:17:31.728Z,228.18
2022-11-29T21:20:00.399Z,196.77
2022-11-29T21:22:46.871Z,199.50
2022-11-29T21:25:14.004Z,198.82
2022-11-29T21:27:41.055Z,198.52
2022-11-29T21:30:18.123Z,219.07
2022-11-29T21:32:45.666Z,178.05
2022-11-29T21:35:12.924Z,223.85
2022-11-29T21:37:40.690Z,194.02
2022-11-29T21:40:08.414Z,199.13
2022-11-29T21:42:35.099Z,189.25
2022-11-29T21:45:01.701Z,207.70
2022-11-29T21:47:28.395Z,191.35
2022-11-29T21:49:56.182Z,199.68
2022-11-29T21:52:23.302Z,204.32
2022-11-29T21:54:49.981Z,189.48
2022-11-29T21:57:16.600Z,203.82
2022-11-29T22:02:04.821Z,213.88
2022-11-29T22:04:32.148Z,198.90
2022-11-29T22:06:58.664Z,217.93
2022-11-29T22:09:25.363Z,194.63
2022-11-29T22:11:51.880Z,206.90
2022-11-29T22:14:19.191Z,191.05
2022-11-29T22:16:55.757Z,206.85
2022-11-29T22:19:42.458Z,197.40
2022-11-29T22:22:10.879Z,174.48
2022-11-29T22:24:39.922Z,219.25
2022-11-29T22:27:06.602Z,213.88
2022-11-29T22:29:33.192Z,297.52
2022-11-29T22:32:01.098Z,223.30
2022-11-29T22:34:28.346Z,220.10
2022-11-29T22:36:55.731Z,215.32
2022-11-29T22:39:22.899Z,201.45
2022-11-29T22:41:53.910Z,184.50
2022-11-29T22:44:21.376Z,168.82
2022-11-29T22:46:48.107Z,183.10
2022-11-29T22:49:14.981Z,207.02
2022-11-29T22:51:41.585Z,182.93
2022-11-29T22:54:11.321Z,189.88
2022-11-29T22:56:40.837Z,187.48
2022-11-29T22:59:08.202Z,181.65
2022-11-29T23:01:37.143Z,168.00
2022-11-29T23:04:07.046Z,187.32
2022-11-29T23:06:39.283Z,191.48
2022-11-29T23:09:10.613Z,179.40
2022-11-29T23:11:38.462Z,172.00
2022-11-29T23:14:05.009Z,161.27
2022-11-29T23:16:32.849Z,174.30
2022-11-29T23:19:00.922Z,181.60
2022-11-29T23:21:33.232Z,161.02
2022-11-29T23:24:01.445Z,193.50
2022-11-29T23:26:47.705Z,192.82
2022-11-29T23:29:18.764Z,176.35
2022-11-29T23:31:46.827Z,164.75
2022-11-29T23:34:13.991Z,179.10
2022-11-29T23:36:40.704Z,189.23
2022-11-29T23:39:07.286Z,178.45
2022-11-29T23:41:35.601Z,189.77
2022-11-29T23:44:05.918Z,210.88
2022-11-29T23:46:32.803Z,172.95
2022-11-29T23:48:59.370Z,192.25
2022-11-29T23:51:25.966Z,204.65
2022-11-29T23:53:53.723Z,160.88
2022-11-29T23:56:21.641Z,200.55
2022-11-29T23:58:48.543Z,154.75
