createdAt,value
2017-05-06T00:01:47.579Z,92.40
2017-05-06T00:04:18.086Z,92.40
2017-05-06T00:06:48.615Z,92.50
2017-05-06T00:09:19.132Z,92.60
2017-05-06T00:11:49.684Z,92.60
2017-05-06T00:14:20.214Z,92.60
2017-05-06T00:16:50.403Z,92.60
2017-05-06T00:19:20.908Z,92.60
2017-05-06T00:21:51.443Z,92.40
2017-05-06T00:24:21.943Z,92.30
2017-05-06T00:26:52.483Z,92.30
2017-05-06T00:29:23.002Z,92.30
2017-05-06T00:31:53.535Z,92.20
2017-05-06T00:34:24.039Z,92.30
2017-05-06T00:36:54.587Z,92.30
2017-05-06T00:39:25.088Z,92.20
2017-05-06T00:41:55.630Z,92.20
2017-05-06T00:44:26.146Z,92.20
2017-05-06T00:46:56.708Z,92.10
2017-05-06T00:49:27.215Z,92.20
2017-05-06T00:51:57.761Z,92.20
2017-05-06T00:54:28.264Z,92.10
2017-05-06T00:56:58.810Z,92.20
2017-05-06T00:59:29.314Z,92.30
2017-05-06T01:01:59.851Z,92.40
2017-05-06T01:04:30.356Z,92.50
2017-05-06T01:07:00.908Z,92.60
2017-05-06T01:09:31.424Z,92.60
2017-05-06T01:12:01.963Z,92.70
2017-05-06T01:14:32.467Z,92.70
2017-05-06T01:17:03.002Z,92.70
2017-05-06T01:19:33.507Z,92.80
2017-05-06T01:22:04.052Z,92.90
2017-05-06T01:24:34.555Z,92.90
2017-05-06T01:27:05.084Z,93.00
2017-05-06T01:29:35.607Z,93.10
2017-05-06T01:32:06.156Z,93.10
2017-05-06T01:34:36.659Z,93.10
2017-05-06T01:37:07.195Z,93.30
2017-05-06T01:39:37.703Z,93.20
2017-05-06T01:42:08.252Z,93.20
2017-05-06T01:44:38.751Z,93.40
2017-05-06T01:47:09.301Z,93.30
2017-05-06T01:49:39.805Z,93.40
2017-05-06T01:52:10.351Z,93.30
2017-05-06T01:54:40.851Z,93.20
2017-05-06T01:57:11.394Z,93.20
2017-05-06T01:59:41.897Z,93.20
2017-05-06T02:02:12.464Z,93.10
2017-05-06T02:04:42.975Z,93.00
2017-05-06T02:07:13.504Z,92.90
2017-05-06T02:09:44.032Z,92.90
2017-05-06T02:12:14.576Z,93.00
2017-05-06T02:14:45.080Z,93.00
2017-05-06T02:17:15.607Z,93.00
2017-05-06T02:19:46.135Z,93.00
2017-05-06T02:22:16.708Z,93.10
2017-05-06T02:24:47.224Z,93.10
2017-05-06T02:27:17.760Z,93.10
2017-05-06T02:29:48.264Z,93.00
2017-05-06T02:32:18.796Z,93.00
2017-05-06T02:34:49.311Z,93.00
2017-05-06T02:37:19.866Z,92.90
2017-05-06T02:39:50.385Z,92.90
2017-05-06T02:42:20.940Z,93.00
2017-05-06T02:44:51.451Z,92.90
2017-05-06T02:47:21.993Z,92.80
2017-05-06T02:49:52.527Z,92.70
2017-05-06T02:52:23.081Z,92.70
2017-05-06T02:54:53.597Z,92.80
2017-05-06T02:57:24.128Z,92.80
2017-05-06T02:59:54.646Z,92.90
2017-05-06T03:02:25.194Z,93.00
2017-05-06T03:04:55.753Z,93.20
2017-05-06T03:07:26.293Z,92.80
2017-05-06T03:09:56.796Z,92.80
2017-05-06T03:12:27.339Z,92.80
2017-05-06T03:14:57.843Z,92.70
2017-05-06T03:17:28.372Z,92.50
2017-05-06T03:19:58.871Z,92.60
2017-05-06T03:22:29.413Z,92.50
2017-05-06T03:24:59.919Z,92.50
2017-05-06T03:27:30.455Z,92.50
2017-05-06T03:30:00.952Z,92.50
2017-05-06T03:32:31.500Z,92.60
2017-05-06T03:35:02.017Z,92.70
2017-05-06T03:37:32.707Z,93.00
2017-05-06T03:40:03.211Z,93.00
2017-05-06T03:42:33.739Z,93.10
2017-05-06T03:45:04.245Z,93.20
2017-05-06T03:47:34.801Z,93.30
2017-05-06T03:50:05.387Z,93.10
2017-05-06T03:52:35.925Z,93.10
2017-05-06T03:55:06.431Z,93.00
2017-05-06T03:57:36.992Z,93.00
2017-05-06T04:00:07.499Z,93.10
2017-05-06T04:02:38.044Z,93.00
2017-05-06T04:05:08.540Z,92.80
2017-05-06T04:07:39.085Z,92.80
2017-05-06T04:10:09.600Z,92.50
2017-05-06T04:12:40.134Z,92.40
2017-05-06T04:15:10.629Z,92.10
2017-05-06T04:17:41.140Z,92.10
2017-05-06T04:20:11.639Z,92.00
2017-05-06T04:22:42.151Z,91.70
2017-05-06T04:25:12.656Z,91.70
2017-05-06T04:27:43.177Z,91.60
2017-05-06T04:30:13.674Z,91.10
2017-05-06T04:32:44.196Z,91.10
2017-05-06T04:35:14.691Z,91.30
2017-05-06T04:37:45.213Z,91.20
2017-05-06T04:40:15.713Z,90.80
2017-05-06T04:42:46.244Z,90.70
2017-05-06T04:45:16.746Z,90.40
2017-05-06T04:47:47.248Z,90.40
2017-05-06T04:50:17.764Z,90.40
2017-05-06T04:52:48.301Z,90.30
2017-05-06T04:55:18.797Z,90.40
2017-05-06T04:57:49.321Z,90.60
2017-05-06T05:00:19.812Z,90.70
2017-05-06T05:02:50.329Z,91.10
2017-05-06T05:05:20.820Z,91.20
2017-05-06T05:07:51.343Z,91.60
2017-05-06T05:10:21.828Z,91.40
2017-05-06T05:12:52.356Z,91.40
2017-05-06T05:15:23.588Z,91.40
2017-05-06T05:17:54.105Z,91.50
2017-05-06T05:20:24.588Z,91.60
2017-05-06T05:22:55.109Z,91.60
2017-05-06T05:25:25.600Z,91.50
2017-05-06T05:27:56.124Z,91.40
2017-05-06T05:30:26.643Z,91.30
2017-05-06T05:32:57.155Z,91.20
2017-05-06T05:35:27.652Z,91.00
2017-05-06T05:37:58.175Z,90.90
2017-05-06T05:40:28.660Z,90.80
2017-05-06T05:42:59.192Z,90.80
2017-05-06T05:45:29.710Z,90.70
2017-05-06T05:48:00.223Z,90.50
2017-05-06T05:50:30.724Z,90.20
2017-05-06T05:53:01.233Z,90.30
2017-05-06T05:55:31.719Z,90.40
2017-05-06T05:58:02.238Z,90.10
2017-05-06T06:00:32.728Z,90.20
2017-05-06T06:03:03.248Z,89.80
2017-05-06T06:05:33.733Z,89.20
2017-05-06T06:08:04.267Z,89.30
2017-05-06T06:10:34.767Z,89.70
2017-05-06T06:13:05.279Z,89.10
2017-05-06T06:15:35.756Z,88.30
2017-05-06T06:18:06.292Z,88.10
2017-05-06T06:20:36.792Z,87.90
2017-05-06T06:23:07.308Z,88.00
2017-05-06T06:25:37.787Z,87.90
2017-05-06T06:28:08.319Z,87.70
2017-05-06T06:30:38.810Z,87.30
2017-05-06T06:33:09.327Z,86.50
2017-05-06T06:35:40.033Z,85.60
2017-05-06T06:38:10.560Z,85.60
2017-05-06T06:40:41.040Z,85.20
2017-05-06T06:43:11.558Z,84.70
2017-05-06T06:45:42.040Z,83.60
2017-05-06T06:48:12.556Z,83.80
2017-05-06T06:50:43.121Z,83.40
2017-05-06T06:53:13.656Z,83.80
2017-05-06T06:55:44.133Z,84.10
2017-05-06T06:58:14.639Z,84.10
2017-05-06T07:00:45.128Z,83.50
2017-05-06T07:03:15.642Z,83.30
2017-05-06T07:05:46.135Z,83.10
2017-05-06T07:08:16.652Z,83.50
2017-05-06T07:10:47.144Z,83.80
2017-05-06T07:13:17.648Z,84.10
2017-05-06T07:15:48.140Z,83.50
2017-05-06T07:18:18.649Z,84.10
2017-05-06T07:20:49.142Z,84.30
2017-05-06T07:23:19.665Z,84.70
2017-05-06T07:25:50.159Z,85.00
2017-05-06T07:28:20.499Z,84.60
2017-05-06T07:30:50.804Z,84.70
2017-05-06T07:33:21.315Z,84.30
2017-05-06T07:35:51.812Z,84.90
2017-05-06T07:38:22.446Z,85.40
2017-05-06T07:40:52.939Z,85.70
2017-05-06T07:43:23.479Z,85.10
2017-05-06T07:45:53.974Z,84.80
2017-05-06T07:48:24.479Z,85.00
2017-05-06T07:50:54.974Z,84.40
2017-05-06T07:53:25.524Z,84.80
2017-05-06T07:55:56.021Z,84.00
2017-05-06T07:58:27.293Z,83.50
2017-05-06T08:00:57.836Z,82.60
2017-05-06T08:03:28.372Z,81.20
2017-05-06T08:05:58.860Z,80.50
2017-05-06T08:08:29.385Z,78.50
2017-05-06T08:10:59.601Z,76.80
2017-05-06T08:13:29.848Z,75.30
2017-05-06T08:16:00.058Z,73.20
2017-05-06T08:18:30.340Z,72.20
2017-05-06T08:21:00.548Z,71.00
2017-05-06T08:23:30.808Z,72.90
2017-05-06T08:26:01.023Z,72.70
2017-05-06T08:28:31.269Z,71.40
2017-05-06T08:33:31.835Z,70.60
2017-05-06T08:36:02.064Z,70.90
2017-05-06T08:38:32.287Z,70.40
2017-05-06T08:41:02.515Z,69.80
2017-05-06T08:43:32.735Z,69.60
2017-05-06T08:46:03.017Z,67.50
2017-05-06T08:48:33.232Z,67.40
2017-05-06T08:51:03.469Z,67.90
2017-05-06T08:53:33.708Z,66.50
2017-05-06T08:56:03.967Z,65.30
2017-05-06T08:58:34.200Z,64.30
2017-05-06T09:01:04.452Z,63.70
2017-05-06T09:03:34.685Z,62.00
2017-05-06T09:06:04.915Z,60.30
2017-05-06T09:08:35.159Z,58.20
2017-05-06T09:11:05.402Z,57.90
2017-05-06T09:13:35.613Z,55.80
2017-05-06T09:16:05.865Z,53.00
2017-05-06T09:18:36.070Z,53.90
2017-05-06T09:21:06.370Z,54.60
2017-05-06T09:23:36.577Z,53.90
2017-05-06T09:26:06.820Z,51.80
2017-05-06T09:28:37.032Z,52.20
2017-05-06T09:31:07.272Z,53.00
2017-05-06T09:33:37.489Z,54.20
2017-05-06T09:36:07.720Z,56.00
2017-05-06T09:38:37.925Z,56.10
2017-05-06T09:41:08.217Z,56.40
2017-05-06T09:43:38.463Z,56.40
2017-05-06T09:46:08.718Z,55.30
2017-05-06T09:48:38.924Z,55.80
2017-05-06T09:51:09.171Z,56.60
2017-05-06T09:53:39.385Z,55.00
2017-05-06T09:56:09.618Z,55.20
2017-05-06T09:58:39.830Z,55.40
2017-05-06T10:01:10.065Z,55.00
2017-05-06T10:03:40.301Z,54.40
2017-05-06T10:06:10.553Z,55.50
2017-05-06T10:08:40.773Z,53.30
2017-05-06T10:11:11.019Z,53.00
2017-05-06T10:13:41.224Z,52.70
2017-05-06T10:16:11.478Z,52.40
2017-05-06T10:18:41.687Z,52.60
2017-05-06T10:21:11.926Z,53.20
2017-05-06T10:23:42.143Z,54.20
2017-05-06T10:26:12.385Z,54.90
2017-05-06T10:28:42.588Z,55.00
2017-05-06T10:31:12.860Z,54.10
2017-05-06T10:33:43.060Z,52.70
2017-05-06T10:36:13.304Z,51.10
2017-05-06T10:38:43.532Z,51.10
2017-05-06T10:41:13.768Z,50.90
2017-05-06T10:43:44.010Z,52.70
2017-05-06T10:46:14.213Z,52.90
2017-05-06T10:48:44.444Z,53.90
2017-05-06T10:51:14.660Z,56.00
2017-05-06T10:53:44.886Z,57.20
2017-05-06T10:56:14.756Z,57.90
2017-05-06T10:58:45.008Z,58.00
2017-05-06T11:01:15.220Z,58.70
2017-05-06T11:03:45.444Z,60.20
2017-05-06T11:06:15.660Z,61.80
2017-05-06T11:08:45.896Z,62.90
2017-05-06T11:11:16.150Z,64.30
2017-05-06T11:13:46.390Z,65.00
2017-05-06T11:16:16.601Z,65.00
2017-05-06T11:18:46.849Z,65.80
2017-05-06T11:21:17.060Z,65.60
2017-05-06T11:23:47.300Z,65.30
2017-05-06T11:26:17.512Z,66.10
2017-05-06T11:28:47.761Z,64.50
2017-05-06T11:31:17.997Z,64.90
2017-05-06T11:33:48.244Z,65.70
2017-05-06T11:36:18.732Z,66.20
2017-05-06T11:38:48.968Z,67.00
2017-05-06T11:41:19.184Z,66.70
2017-05-06T11:43:49.436Z,63.90
2017-05-06T11:46:19.936Z,64.30
2017-05-06T11:48:50.193Z,64.10
2017-05-06T11:51:20.422Z,63.80
2017-05-06T11:53:50.657Z,63.30
2017-05-06T11:56:20.885Z,61.40
2017-05-06T11:58:51.092Z,60.80
2017-05-06T12:01:21.324Z,61.50
2017-05-06T12:03:51.544Z,60.00
2017-05-06T12:06:21.773Z,60.20
2017-05-06T12:08:51.983Z,59.00
2017-05-06T12:11:22.225Z,58.60
2017-05-06T12:13:52.436Z,57.40
2017-05-06T12:16:22.681Z,56.10
2017-05-06T12:18:52.888Z,54.30
2017-05-06T12:21:22.941Z,55.30
2017-05-06T12:23:53.172Z,54.60
2017-05-06T12:26:23.399Z,53.90
2017-05-06T12:28:53.625Z,53.80
2017-05-06T12:31:23.836Z,53.40
2017-05-06T12:33:54.064Z,54.30
2017-05-06T12:36:24.278Z,54.80
2017-05-06T12:38:54.543Z,54.90
2017-05-06T12:41:24.775Z,55.70
2017-05-06T12:43:54.996Z,54.10
2017-05-06T12:46:25.204Z,54.60
2017-05-06T12:48:55.428Z,54.20
2017-05-06T12:51:25.635Z,54.40
2017-05-06T12:53:55.884Z,54.80
2017-05-06T12:56:26.111Z,54.90
2017-05-06T12:58:56.341Z,54.20
2017-05-06T13:01:26.547Z,54.80
2017-05-06T13:03:56.776Z,54.80
2017-05-06T13:06:26.975Z,55.50
2017-05-06T13:08:57.220Z,56.20
2017-05-06T13:11:27.433Z,57.30
2017-05-06T13:13:57.676Z,58.30
2017-05-06T13:16:27.887Z,58.10
2017-05-06T13:18:58.127Z,58.50
2017-05-06T13:21:28.333Z,58.30
2017-05-06T13:23:58.568Z,58.90
2017-05-06T13:26:28.800Z,58.40
2017-05-06T13:28:59.015Z,58.90
2017-05-06T13:31:29.247Z,58.00
2017-05-06T13:33:59.460Z,57.30
2017-05-06T13:36:29.690Z,57.60
2017-05-06T13:38:59.908Z,58.30
2017-05-06T13:41:30.136Z,58.40
2017-05-06T13:44:00.348Z,58.00
2017-05-06T13:46:30.581Z,57.00
2017-05-06T13:49:00.787Z,57.70
2017-05-06T13:51:31.011Z,57.40
2017-05-06T13:54:01.211Z,57.20
2017-05-06T13:56:31.466Z,57.50
2017-05-06T13:59:01.675Z,56.80
2017-05-06T14:01:31.917Z,55.40
2017-05-06T14:04:02.131Z,55.50
2017-05-06T14:06:32.359Z,55.80
2017-05-06T14:09:02.583Z,55.60
2017-05-06T14:11:32.787Z,55.60
2017-05-06T14:14:03.010Z,54.50
2017-05-06T14:16:32.864Z,52.30
2017-05-06T14:19:03.079Z,51.90
2017-05-06T14:21:33.292Z,51.00
2017-05-06T14:24:03.543Z,50.30
2017-05-06T14:26:33.742Z,51.00
2017-05-06T14:29:03.979Z,51.90
2017-05-06T14:31:34.200Z,50.90
2017-05-06T14:34:04.451Z,51.60
2017-05-06T14:36:34.676Z,52.20
2017-05-06T14:39:04.046Z,53.40
2017-05-06T14:41:33.914Z,54.60
2017-05-06T14:44:03.784Z,55.10
2017-05-06T14:46:34.008Z,55.80
2017-05-06T14:49:04.210Z,56.90
2017-05-06T14:51:34.559Z,56.80
2017-05-06T14:54:04.846Z,57.40
2017-05-06T14:56:34.738Z,58.20
2017-05-06T14:59:04.955Z,59.00
2017-05-06T15:01:35.181Z,59.10
2017-05-06T15:04:05.378Z,60.50
2017-05-06T15:06:35.611Z,60.10
2017-05-06T15:09:05.484Z,60.00
2017-05-06T15:11:36.098Z,61.00
2017-05-06T15:14:06.313Z,61.30
2017-05-06T15:16:36.522Z,61.40
2017-05-06T15:19:06.868Z,63.30
2017-05-06T15:21:37.110Z,63.60
2017-05-06T15:24:07.307Z,63.10
2017-05-06T15:26:37.535Z,63.20
2017-05-06T15:29:07.731Z,62.50
2017-05-06T15:31:37.968Z,62.10
2017-05-06T15:34:08.190Z,61.80
2017-05-06T15:36:38.402Z,62.20
2017-05-06T15:39:08.599Z,62.50
2017-05-06T15:41:38.811Z,63.10
2017-05-06T15:44:09.060Z,61.70
2017-05-06T15:46:39.422Z,62.60
2017-05-06T15:49:09.683Z,62.30
2017-05-06T15:51:39.885Z,61.70
2017-05-06T15:54:10.119Z,60.90
2017-05-06T15:56:40.362Z,62.70
2017-05-06T15:59:10.576Z,61.00
2017-05-06T16:01:40.782Z,59.60
2017-05-06T16:04:11.013Z,59.80
2017-05-06T16:06:41.221Z,60.60
2017-05-06T16:09:11.537Z,59.90
2017-05-06T16:11:41.741Z,60.10
2017-05-06T16:14:11.955Z,60.20
2017-05-06T16:16:42.035Z,60.00
2017-05-06T16:19:12.266Z,60.10
2017-05-06T16:21:42.462Z,59.70
2017-05-06T16:24:12.684Z,59.70
2017-05-06T16:26:42.896Z,60.10
2017-05-06T16:29:13.862Z,60.40
2017-05-06T16:31:44.067Z,60.20
2017-05-06T16:34:14.298Z,60.80
2017-05-06T16:36:44.503Z,62.40
2017-05-06T16:39:14.742Z,61.20
2017-05-06T16:41:44.948Z,61.20
2017-05-06T16:44:14.828Z,61.90
2017-05-06T16:46:45.043Z,61.30
2017-05-06T16:49:15.266Z,61.10
2017-05-06T16:51:45.488Z,61.40
2017-05-06T16:54:15.918Z,62.00
2017-05-06T16:56:46.135Z,61.20
2017-05-06T16:59:16.367Z,61.60
2017-05-06T17:01:46.616Z,62.60
2017-05-06T17:04:16.853Z,61.40
2017-05-06T17:06:47.335Z,61.30
2017-05-06T17:09:17.577Z,61.80
2017-05-06T17:11:47.787Z,63.30
2017-05-06T17:14:18.012Z,63.80
2017-05-06T17:16:48.216Z,63.30
2017-05-06T17:19:18.459Z,63.40
2017-05-06T17:21:48.994Z,63.70
2017-05-06T17:24:19.280Z,64.10
2017-05-06T17:26:49.776Z,64.70
2017-05-06T17:29:20.291Z,65.20
2017-05-06T17:31:50.792Z,65.30
2017-05-06T17:34:21.310Z,65.50
2017-05-06T17:36:51.802Z,65.60
2017-05-06T17:39:22.315Z,65.80
2017-05-06T17:41:52.802Z,66.60
2017-05-06T17:44:23.310Z,66.10
2017-05-06T17:46:53.797Z,66.80
2017-05-06T17:49:24.321Z,66.50
2017-05-06T17:51:54.822Z,67.00
2017-05-06T17:54:25.356Z,67.60
2017-05-06T17:56:55.846Z,67.30
2017-05-06T17:59:26.368Z,67.70
2017-05-06T18:01:56.582Z,68.20
2017-05-06T18:04:27.097Z,68.50
2017-05-06T18:06:57.721Z,69.30
2017-05-06T18:09:28.247Z,69.60
2017-05-06T18:11:58.734Z,69.50
2017-05-06T18:14:29.256Z,70.40
2017-05-06T18:16:59.739Z,71.00
2017-05-06T18:19:30.283Z,71.50
2017-05-06T18:22:00.786Z,71.20
2017-05-06T18:24:31.318Z,71.40
2017-05-06T18:27:01.798Z,71.70
2017-05-06T18:29:32.310Z,72.60
2017-05-06T18:32:02.804Z,72.50
2017-05-06T18:34:33.311Z,73.10
2017-05-06T18:37:03.794Z,72.50
2017-05-06T18:39:34.360Z,73.30
2017-05-06T18:42:04.840Z,73.30
2017-05-06T18:44:35.355Z,73.30
2017-05-06T18:47:05.833Z,74.10
2017-05-06T18:49:36.339Z,74.00
2017-05-06T18:52:06.942Z,74.20
2017-05-06T18:54:37.450Z,75.40
2017-05-06T18:57:08.107Z,75.40
2017-05-06T18:59:38.603Z,75.90
2017-05-06T19:02:09.096Z,76.40
2017-05-06T19:04:39.601Z,76.30
2017-05-06T19:07:10.144Z,76.50
2017-05-06T19:09:40.678Z,76.80
2017-05-06T19:12:11.248Z,76.60
2017-05-06T19:14:41.747Z,76.80
2017-05-06T19:17:12.268Z,77.00
2017-05-06T19:19:42.783Z,77.10
2017-05-06T19:22:13.274Z,77.00
2017-05-06T19:24:43.789Z,77.20
2017-05-06T19:27:14.272Z,77.00
2017-05-06T19:29:44.790Z,77.70
2017-05-06T19:32:15.062Z,77.80
2017-05-06T19:34:45.594Z,78.00
2017-05-06T19:37:16.217Z,78.40
2017-05-06T19:39:46.729Z,78.50
2017-05-06T19:42:17.242Z,78.50
2017-05-06T19:44:47.761Z,78.70
2017-05-06T19:47:18.250Z,79.10
2017-05-06T19:49:48.755Z,79.30
2017-05-06T19:52:19.236Z,79.40
2017-05-06T19:54:50.471Z,79.40
2017-05-06T19:57:20.950Z,79.00
2017-05-06T19:59:51.495Z,79.50
2017-05-06T20:02:21.971Z,80.40
2017-05-06T20:04:52.515Z,80.70
2017-05-06T20:07:23.008Z,80.80
2017-05-06T20:09:53.508Z,81.00
2017-05-06T20:12:23.989Z,81.50
2017-05-06T20:14:54.548Z,81.40
2017-05-06T20:17:25.030Z,81.80
2017-05-06T20:19:55.776Z,82.60
2017-05-06T20:22:26.259Z,82.50
2017-05-06T20:24:56.432Z,82.70
2017-05-06T20:27:26.923Z,82.70
2017-05-06T20:29:57.428Z,82.50
2017-05-06T20:32:27.912Z,82.70
2017-05-06T20:34:58.436Z,83.00
2017-05-06T20:37:28.915Z,82.90
2017-05-06T20:39:58.668Z,82.80
2017-05-06T20:42:29.148Z,83.00
2017-05-06T20:44:59.702Z,83.20
2017-05-06T20:47:30.189Z,83.20
2017-05-06T20:50:00.727Z,83.50
2017-05-06T20:52:31.207Z,83.80
2017-05-06T20:55:01.725Z,83.70
2017-05-06T20:57:32.221Z,84.10
2017-05-06T21:00:02.820Z,84.30
2017-05-06T21:02:33.296Z,84.40
2017-05-06T21:05:03.893Z,84.90
2017-05-06T21:07:34.372Z,85.00
2017-05-06T21:10:04.915Z,84.50
2017-05-06T21:12:35.421Z,84.40
2017-05-06T21:15:05.956Z,84.30
2017-05-06T21:17:36.450Z,83.90
2017-05-06T21:20:06.961Z,83.70
2017-05-06T21:22:37.448Z,83.70
2017-05-06T21:25:07.960Z,83.50
2017-05-06T21:27:38.435Z,83.60
2017-05-06T21:30:08.964Z,83.30
2017-05-06T21:32:39.466Z,83.40
2017-05-06T21:35:09.994Z,83.50
2017-05-06T21:37:40.557Z,83.30
2017-05-06T21:40:11.064Z,83.70
2017-05-06T21:42:41.535Z,84.00
2017-05-06T21:45:12.058Z,83.80
2017-05-06T21:47:42.540Z,83.90
2017-05-06T21:50:13.071Z,83.70
2017-05-06T21:52:43.568Z,83.80
2017-05-06T21:55:14.070Z,84.00
2017-05-06T21:57:44.543Z,83.70
2017-05-06T22:00:15.085Z,83.90
2017-05-06T22:02:45.583Z,84.30
2017-05-06T22:05:16.087Z,84.10
2017-05-06T22:07:46.604Z,84.30
2017-05-06T22:10:16.927Z,84.30
2017-05-06T22:12:47.416Z,84.50
2017-05-06T22:15:17.967Z,84.50
2017-05-06T22:17:48.451Z,85.30
2017-05-06T22:20:18.973Z,84.60
2017-05-06T22:22:49.580Z,84.70
2017-05-06T22:25:20.129Z,84.70
2017-05-06T22:27:50.742Z,84.80
2017-05-06T22:30:21.316Z,84.80
2017-05-06T22:32:51.848Z,84.50
2017-05-06T22:35:23.034Z,84.50
2017-05-06T22:37:53.507Z,84.20
2017-05-06T22:40:24.029Z,84.40
2017-05-06T22:42:54.543Z,84.50
2017-05-06T22:45:24.695Z,84.50
2017-05-06T22:47:54.983Z,84.50
2017-05-06T22:50:25.476Z,84.40
2017-05-06T22:52:55.969Z,84.50
2017-05-06T22:55:26.441Z,84.80
2017-05-06T22:57:56.926Z,84.80
2017-05-06T23:00:27.446Z,85.10
2017-05-06T23:02:58.622Z,85.00
2017-05-06T23:05:29.099Z,84.90
2017-05-06T23:07:59.597Z,85.20
2017-05-06T23:10:30.079Z,85.20
2017-05-06T23:13:00.578Z,85.10
2017-05-06T23:15:31.050Z,85.40
2017-05-06T23:18:01.563Z,85.50
2017-05-06T23:20:32.057Z,85.50
2017-05-06T23:23:02.594Z,85.40
2017-05-06T23:25:33.092Z,85.60
2017-05-06T23:28:03.592Z,85.60
2017-05-06T23:30:34.067Z,85.70
2017-05-06T23:33:04.688Z,86.30
2017-05-06T23:35:35.192Z,86.40
2017-05-06T23:38:05.724Z,86.30
2017-05-06T23:40:36.200Z,86.30
2017-05-06T23:43:06.724Z,87.10
2017-05-06T23:45:37.211Z,86.40
2017-05-06T23:48:07.715Z,86.70
2017-05-06T23:50:38.191Z,86.80
2017-05-06T23:53:08.702Z,87.00
2017-05-06T23:55:39.187Z,87.00
2017-05-06T23:58:09.709Z,87.00
