createdAt,value
2023-02-24T00:00:53.031Z,92.20
2023-02-24T00:02:00.915Z,91.92
2023-02-24T00:03:06.364Z,91.90
2023-02-24T00:04:10.509Z,91.54
2023-02-24T00:05:12.891Z,92.12
2023-02-24T00:06:14.377Z,92.04
2023-02-24T00:07:17.375Z,91.99
2023-02-24T00:08:18.942Z,91.88
2023-02-24T00:09:23.255Z,91.20
2023-02-24T00:10:24.741Z,90.77
2023-02-24T00:11:28.081Z,90.57
2023-02-24T00:12:29.582Z,90.40
2023-02-24T00:13:32.331Z,90.21
2023-02-24T00:14:36.726Z,89.67
2023-02-24T00:15:40.487Z,89.91
2023-02-24T00:16:42.401Z,89.80
2023-02-24T00:17:45.731Z,89.52
2023-02-24T00:18:47.293Z,90.25
2023-02-24T00:19:51.923Z,89.98
2023-02-24T00:20:56.618Z,90.12
2023-02-24T00:21:59.818Z,90.51
2023-02-24T00:23:01.341Z,91.24
2023-02-24T00:24:03.937Z,91.38
2023-02-24T00:25:06.402Z,91.50
2023-02-24T00:26:11.078Z,91.69
2023-02-24T00:27:12.666Z,91.73
2023-02-24T00:28:15.224Z,91.58
2023-02-24T00:29:16.701Z,93.33
2023-02-24T00:30:21.414Z,93.92
2023-02-24T00:31:24.930Z,93.62
2023-02-24T00:32:27.763Z,93.90
2023-02-24T00:33:30.827Z,95.19
2023-02-24T00:34:35.427Z,94.88
2023-02-24T00:35:36.916Z,94.85
2023-02-24T00:36:40.299Z,94.28
2023-02-24T00:37:41.833Z,96.28
2023-02-24T00:38:47.026Z,99.71
2023-02-24T00:39:48.564Z,99.78
2023-02-24T00:40:51.017Z,99.52
2023-02-24T00:41:52.608Z,98.85
2023-02-24T00:42:55.075Z,98.01
2023-02-24T00:43:59.166Z,97.40
2023-02-24T00:45:07.530Z,96.04
2023-02-24T00:46:11.397Z,94.58
2023-02-24T00:47:17.593Z,94.03
2023-02-24T00:48:19.423Z,94.24
2023-02-24T00:49:24.440Z,93.77
2023-02-24T00:50:26.167Z,93.77
2023-02-24T00:51:29.099Z,94.20
2023-02-24T00:52:30.903Z,94.22
2023-02-24T00:53:33.340Z,93.82
2023-02-24T00:54:36.093Z,93.06
2023-02-24T00:55:38.514Z,92.46
2023-02-24T00:56:40.389Z,92.30
2023-02-24T00:57:42.854Z,92.01
2023-02-24T00:58:44.972Z,91.80
2023-02-24T00:59:48.332Z,91.43
2023-02-24T01:00:49.794Z,91.05
2023-02-24T01:01:54.781Z,91.82
2023-02-24T01:02:59.384Z,91.92
2023-02-24T01:04:06.305Z,91.74
2023-02-24T01:05:09.450Z,91.17
2023-02-24T01:06:13.009Z,91.60
2023-02-24T01:07:14.576Z,92.38
2023-02-24T01:08:21.397Z,93.19
2023-02-24T01:09:22.895Z,93.47
2023-02-24T01:10:26.951Z,93.42
2023-02-24T01:11:51.913Z,93.92
2023-02-24T01:12:54.022Z,93.48
2023-02-24T01:13:55.715Z,94.28
2023-02-24T01:14:58.347Z,96.04
2023-02-24T01:16:02.247Z,96.55
2023-02-24T01:17:05.991Z,96.96
2023-02-24T01:18:10.961Z,96.39
2023-02-24T01:19:13.475Z,95.62
2023-02-24T01:20:16.465Z,95.32
2023-02-24T01:21:21.212Z,95.15
2023-02-24T01:22:23.739Z,94.63
2023-02-24T01:23:26.895Z,94.33
2023-02-24T01:24:28.911Z,95.47
2023-02-24T01:25:31.444Z,95.41
2023-02-24T01:26:32.978Z,95.10
2023-02-24T01:27:37.006Z,95.18
2023-02-24T01:28:38.641Z,95.11
2023-02-24T01:29:43.431Z,94.93
2023-02-24T01:30:44.920Z,95.43
2023-02-24T01:31:49.519Z,95.08
2023-02-24T01:32:51.665Z,94.75
2023-02-24T01:33:56.003Z,94.85
2023-02-24T01:34:57.715Z,94.56
2023-02-24T01:36:09.694Z,94.59
2023-02-24T01:37:16.251Z,94.16
2023-02-24T01:38:25.916Z,93.85
2023-02-24T01:39:28.101Z,94.33
2023-02-24T01:40:30.638Z,94.27
2023-02-24T01:41:32.493Z,94.25
2023-02-24T01:42:33.991Z,94.66
2023-02-24T01:43:58.700Z,94.06
2023-02-24T01:45:16.908Z,93.39
2023-02-24T01:46:23.406Z,93.40
2023-02-24T01:47:31.083Z,93.63
2023-02-24T01:48:33.618Z,93.63
2023-02-24T01:49:41.067Z,93.40
2023-02-24T01:50:43.664Z,92.53
2023-02-24T01:51:49.705Z,92.32
2023-02-24T01:52:56.117Z,92.47
2023-02-24T01:53:57.762Z,91.79
2023-02-24T01:55:05.479Z,92.10
2023-02-24T01:56:07.273Z,92.74
2023-02-24T01:57:10.869Z,93.03
2023-02-24T01:58:19.989Z,93.57
2023-02-24T01:59:23.883Z,93.04
2023-02-24T02:00:37.377Z,92.90
2023-02-24T02:01:42.974Z,93.32
2023-02-24T02:02:48.116Z,93.37
2023-02-24T02:03:52.223Z,93.55
2023-02-24T02:04:58.213Z,93.03
2023-02-24T02:06:02.830Z,92.85
2023-02-24T02:07:04.949Z,92.34
2023-02-24T02:08:09.661Z,92.48
2023-02-24T02:09:15.291Z,92.66
2023-02-24T02:10:18.452Z,92.45
2023-02-24T02:11:20.538Z,92.26
2023-02-24T02:12:25.216Z,91.98
2023-02-24T02:13:29.237Z,92.30
2023-02-24T02:14:32.845Z,92.52
2023-02-24T02:15:40.525Z,92.25
2023-02-24T02:17:07.144Z,92.15
2023-02-24T02:18:17.747Z,91.85
2023-02-24T02:19:44.539Z,91.73
2023-02-24T02:21:04.869Z,92.62
2023-02-24T02:22:26.938Z,96.60
2023-02-24T02:23:57.940Z,97.99
2023-02-24T02:25:09.402Z,99.23
2023-02-24T02:26:32.568Z,100.00
2023-02-24T02:27:51.364Z,100.00
2023-02-24T02:29:22.063Z,100.00
2023-02-24T02:30:44.481Z,100.00
2023-02-24T02:32:08.735Z,100.00
2023-02-24T02:33:47.899Z,100.00
2023-02-24T02:34:55.344Z,100.00
2023-02-24T02:36:06.893Z,100.00
2023-02-24T02:37:14.634Z,100.00
2023-02-24T02:38:25.929Z,100.00
2023-02-24T02:39:34.553Z,100.00
2023-02-24T02:40:41.275Z,100.00
2023-02-24T02:41:54.156Z,100.00
2023-02-24T02:43:00.644Z,100.00
2023-02-24T02:44:09.518Z,100.00
2023-02-24T02:45:19.163Z,100.00
2023-02-24T02:46:34.733Z,100.00
2023-02-24T02:47:41.249Z,100.00
2023-02-24T02:48:50.762Z,100.00
2023-02-24T02:49:58.391Z,99.47
2023-02-24T02:51:07.100Z,98.33
2023-02-24T02:52:15.652Z,98.24
2023-02-24T02:53:25.282Z,100.00
2023-02-24T02:54:31.137Z,100.00
2023-02-24T02:55:39.549Z,100.00
2023-02-24T02:56:46.923Z,100.00
2023-02-24T02:57:53.253Z,99.31
2023-02-24T02:58:56.670Z,97.95
2023-02-24T03:00:10.618Z,98.86
2023-02-24T03:01:17.405Z,98.82
2023-02-24T03:02:28.048Z,98.93
2023-02-24T03:03:32.213Z,98.02
2023-02-24T03:04:36.243Z,97.90
2023-02-24T03:05:46.839Z,96.64
2023-02-24T03:06:53.220Z,97.47
2023-02-24T03:07:56.941Z,97.77
2023-02-24T03:09:11.310Z,96.97
2023-02-24T03:10:20.895Z,95.68
2023-02-24T03:11:24.826Z,94.06
2023-02-24T03:12:30.130Z,92.92
2023-02-24T03:13:37.386Z,92.47
2023-02-24T03:14:43.055Z,91.99
2023-02-24T03:15:47.525Z,91.08
2023-02-24T03:16:50.752Z,91.25
2023-02-24T03:17:57.067Z,91.15
2023-02-24T03:19:03.737Z,90.44
2023-02-24T03:20:16.073Z,89.94
2023-02-24T03:21:25.944Z,90.08
2023-02-24T03:22:35.062Z,93.50
2023-02-24T03:23:45.988Z,95.01
2023-02-24T03:24:47.616Z,95.07
2023-02-24T03:25:58.911Z,94.11
2023-02-24T03:27:06.880Z,93.15
2023-02-24T03:28:16.282Z,93.90
2023-02-24T03:29:23.846Z,93.23
2023-02-24T03:30:31.200Z,92.77
2023-02-24T03:31:40.917Z,94.17
2023-02-24T03:32:51.427Z,95.27
2023-02-24T03:34:01.384Z,95.18
2023-02-24T03:35:13.691Z,95.25
2023-02-24T03:36:16.142Z,95.36
2023-02-24T03:37:25.539Z,96.23
2023-02-24T03:38:30.499Z,96.40
2023-02-24T03:39:32.668Z,95.96
2023-02-24T03:40:36.250Z,95.56
2023-02-24T03:41:46.155Z,95.34
2023-02-24T03:42:50.395Z,94.30
2023-02-24T03:43:55.318Z,94.51
2023-02-24T03:44:58.454Z,94.02
2023-02-24T03:46:01.764Z,93.33
2023-02-24T03:47:03.791Z,93.14
2023-02-24T03:48:07.764Z,92.21
2023-02-24T03:49:17.078Z,92.54
2023-02-24T03:50:22.861Z,91.94
2023-02-24T03:51:24.410Z,91.44
2023-02-24T03:52:35.824Z,90.72
2023-02-24T03:53:48.446Z,90.04
2023-02-24T03:55:06.191Z,88.74
2023-02-24T03:56:22.542Z,89.66
2023-02-24T03:57:34.649Z,89.64
2023-02-24T03:58:47.595Z,89.84
2023-02-24T03:59:57.379Z,90.63
2023-02-24T04:01:07.725Z,90.46
2023-02-24T04:02:19.369Z,89.65
2023-02-24T04:03:29.094Z,89.90
2023-02-24T04:04:37.905Z,90.35
2023-02-24T04:05:47.603Z,90.61
2023-02-24T04:06:56.548Z,92.64
2023-02-24T04:08:01.318Z,95.19
2023-02-24T04:09:13.165Z,96.91
2023-02-24T04:10:22.214Z,95.94
2023-02-24T04:11:30.345Z,94.80
2023-02-24T04:12:38.214Z,94.59
2023-02-24T04:13:47.227Z,94.15
2023-02-24T04:14:54.547Z,93.34
2023-02-24T04:16:02.889Z,92.00
2023-02-24T04:17:13.331Z,91.88
2023-02-24T04:18:19.864Z,91.21
2023-02-24T04:19:24.102Z,90.40
2023-02-24T04:20:32.230Z,90.22
2023-02-24T04:21:38.395Z,89.97
2023-02-24T04:22:44.717Z,89.80
2023-02-24T04:23:47.710Z,89.19
2023-02-24T04:24:53.241Z,89.24
2023-02-24T04:25:56.216Z,88.72
2023-02-24T04:27:01.697Z,88.95
2023-02-24T04:28:07.936Z,88.36
2023-02-24T04:29:17.404Z,89.56
2023-02-24T04:30:21.009Z,90.40
2023-02-24T04:31:25.685Z,91.02
2023-02-24T04:32:31.508Z,92.49
2023-02-24T04:33:33.323Z,93.02
2023-02-24T04:34:36.048Z,93.27
2023-02-24T04:35:37.960Z,91.89
2023-02-24T04:36:41.786Z,91.72
2023-02-24T04:37:44.723Z,91.29
2023-02-24T04:38:47.317Z,90.91
2023-02-24T04:39:50.775Z,91.64
2023-02-24T04:40:53.247Z,91.64
2023-02-24T04:41:54.919Z,91.77
2023-02-24T04:42:57.503Z,91.36
2023-02-24T04:43:59.227Z,91.39
2023-02-24T04:45:01.685Z,91.37
2023-02-24T04:46:07.945Z,91.15
2023-02-24T04:47:12.072Z,91.28
2023-02-24T04:48:13.927Z,91.50
2023-02-24T04:49:18.007Z,90.68
2023-02-24T04:50:24.047Z,90.57
2023-02-24T04:51:26.592Z,90.14
2023-02-24T04:52:29.402Z,90.48
2023-02-24T04:53:31.985Z,91.59
2023-02-24T04:54:34.819Z,91.50
2023-02-24T04:55:40.436Z,92.07
2023-02-24T04:56:42.025Z,92.07
2023-02-24T04:57:45.959Z,91.75
2023-02-24T04:58:47.409Z,90.98
2023-02-24T04:59:49.842Z,90.25
2023-02-24T05:00:52.730Z,89.96
2023-02-24T05:01:55.500Z,89.90
2023-02-24T05:02:57.023Z,89.44
2023-02-24T05:04:00.169Z,89.64
2023-02-24T05:05:02.264Z,89.72
2023-02-24T05:06:06.376Z,89.48
2023-02-24T05:07:07.927Z,89.32
2023-02-24T05:08:12.266Z,88.68
2023-02-24T05:09:17.817Z,87.80
2023-02-24T05:10:20.632Z,87.67
2023-02-24T05:11:22.421Z,87.86
2023-02-24T05:12:25.069Z,87.40
2023-02-24T05:13:31.672Z,87.88
2023-02-24T05:14:34.622Z,92.05
2023-02-24T05:15:40.441Z,92.29
2023-02-24T05:16:44.174Z,91.79
2023-02-24T05:17:45.762Z,91.51
2023-02-24T05:18:48.201Z,90.86
2023-02-24T05:20:19.758Z,90.72
2023-02-24T05:21:36.239Z,90.07
2023-02-24T05:22:37.755Z,90.07
2023-02-24T05:23:44.817Z,89.68
2023-02-24T05:24:47.951Z,89.34
2023-02-24T05:25:54.868Z,89.57
2023-02-24T05:26:59.368Z,89.54
2023-02-24T05:28:03.948Z,89.63
2023-02-24T05:29:07.209Z,89.47
2023-02-24T05:30:10.076Z,89.52
2023-02-24T05:31:15.548Z,89.28
2023-02-24T05:32:17.452Z,89.29
2023-02-24T05:33:21.487Z,89.51
2023-02-24T05:34:24.195Z,89.82
2023-02-24T05:35:27.206Z,89.45
2023-02-24T05:36:32.095Z,89.56
2023-02-24T05:37:38.820Z,88.92
2023-02-24T05:38:41.824Z,88.71
2023-02-24T05:39:44.224Z,88.73
2023-02-24T05:40:47.548Z,89.00
2023-02-24T05:41:54.521Z,89.60
2023-02-24T05:42:58.149Z,89.91
2023-02-24T05:44:04.707Z,90.42
2023-02-24T05:45:07.941Z,90.46
2023-02-24T05:46:10.636Z,90.10
2023-02-24T05:47:12.115Z,90.13
2023-02-24T05:48:15.451Z,89.55
2023-02-24T05:49:23.180Z,89.20
2023-02-24T05:50:26.483Z,89.84
2023-02-24T05:51:35.104Z,90.24
2023-02-24T05:52:37.806Z,88.90
2023-02-24T05:53:52.311Z,89.40
2023-02-24T05:54:55.103Z,89.51
2023-02-24T05:56:00.577Z,89.86
2023-02-24T05:57:05.633Z,90.14
2023-02-24T05:58:07.268Z,89.53
2023-02-24T05:59:10.969Z,88.93
2023-02-24T06:00:16.241Z,89.32
2023-02-24T06:01:19.357Z,89.89
2023-02-24T06:02:27.892Z,89.53
2023-02-24T06:03:31.045Z,89.62
2023-02-24T06:04:40.229Z,89.67
2023-02-24T06:05:42.555Z,89.10
2023-02-24T06:06:45.323Z,89.21
2023-02-24T06:07:47.548Z,89.55
2023-02-24T06:08:51.989Z,90.49
2023-02-24T06:09:56.528Z,88.16
2023-02-24T06:10:59.341Z,88.12
2023-02-24T06:12:00.980Z,87.71
2023-02-24T06:13:04.181Z,86.63
2023-02-24T06:14:07.122Z,86.53
2023-02-24T06:15:10.766Z,87.02
2023-02-24T06:16:13.426Z,87.57
2023-02-24T06:17:18.709Z,88.90
2023-02-24T06:18:21.718Z,88.92
2023-02-24T06:19:25.385Z,89.65
2023-02-24T06:20:27.810Z,88.65
2023-02-24T06:21:30.245Z,87.92
2023-02-24T06:22:33.625Z,87.93
2023-02-24T06:23:36.064Z,88.13
2023-02-24T06:24:39.378Z,87.65
2023-02-24T06:25:42.346Z,87.41
2023-02-24T06:26:44.522Z,86.65
2023-02-24T06:27:53.079Z,86.87
2023-02-24T06:28:54.634Z,86.49
2023-02-24T06:29:57.592Z,86.73
2023-02-24T06:31:03.223Z,85.92
2023-02-24T06:32:08.643Z,86.28
2023-02-24T06:33:10.631Z,86.30
2023-02-24T06:34:14.803Z,85.97
2023-02-24T06:35:16.729Z,87.00
2023-02-24T06:36:19.236Z,87.26
2023-02-24T06:37:20.950Z,86.80
2023-02-24T06:38:23.352Z,86.42
2023-02-24T06:39:24.813Z,86.04
2023-02-24T06:40:29.167Z,88.24
2023-02-24T06:41:30.674Z,91.27
2023-02-24T06:42:33.140Z,91.28
2023-02-24T06:43:34.733Z,89.61
2023-02-24T06:44:38.982Z,88.27
2023-02-24T06:45:41.571Z,86.56
2023-02-24T06:46:43.281Z,88.14
2023-02-24T06:47:48.870Z,91.16
2023-02-24T06:48:50.367Z,92.61
2023-02-24T06:49:53.523Z,99.99
2023-02-24T06:50:55.310Z,97.22
2023-02-24T06:51:57.922Z,93.57
2023-02-24T06:53:00.714Z,92.50
2023-02-24T06:54:03.309Z,90.64
2023-02-24T06:55:05.701Z,92.88
2023-02-24T06:56:14.754Z,92.79
2023-02-24T06:57:16.617Z,91.34
2023-02-24T06:58:23.696Z,89.26
2023-02-24T06:59:28.557Z,88.14
2023-02-24T07:00:39.567Z,87.68
2023-02-24T07:01:45.326Z,86.21
2023-02-24T07:02:48.306Z,86.30
2023-02-24T07:04:17.637Z,86.05
2023-02-24T07:05:24.080Z,86.90
2023-02-24T07:06:25.760Z,87.61
2023-02-24T07:07:30.924Z,88.32
2023-02-24T07:08:32.520Z,89.22
2023-02-24T07:09:35.524Z,89.49
2023-02-24T07:10:37.117Z,89.15
2023-02-24T07:11:44.075Z,88.99
2023-02-24T07:12:46.578Z,88.07
2023-02-24T07:13:49.846Z,87.93
2023-02-24T07:14:51.385Z,87.02
2023-02-24T07:15:54.826Z,86.72
2023-02-24T07:16:58.291Z,86.17
2023-02-24T07:17:59.879Z,86.11
2023-02-24T07:19:09.565Z,85.75
2023-02-24T07:20:25.024Z,85.97
2023-02-24T07:21:30.160Z,86.43
2023-02-24T07:22:32.732Z,86.57
2023-02-24T07:23:34.224Z,86.79
2023-02-24T07:24:39.100Z,86.47
2023-02-24T07:25:43.112Z,86.07
2023-02-24T07:26:51.687Z,86.05
2023-02-24T07:27:53.295Z,85.94
2023-02-24T07:28:56.697Z,85.61
2023-02-24T07:29:59.192Z,85.14
2023-02-24T07:31:01.670Z,85.49
2023-02-24T07:32:06.572Z,86.49
2023-02-24T07:33:08.732Z,86.69
2023-02-24T07:34:15.121Z,87.23
2023-02-24T07:35:17.743Z,87.48
2023-02-24T07:36:23.159Z,87.97
2023-02-24T07:37:25.735Z,88.26
2023-02-24T07:38:27.195Z,87.99
2023-02-24T07:39:29.993Z,89.08
2023-02-24T07:40:33.351Z,88.83
2023-02-24T07:41:37.046Z,88.12
2023-02-24T07:42:42.204Z,89.43
2023-02-24T07:43:46.120Z,87.90
2023-02-24T07:44:49.302Z,87.23
2023-02-24T07:45:52.773Z,86.74
2023-02-24T07:46:56.623Z,86.89
2023-02-24T07:48:01.297Z,86.81
2023-02-24T07:49:04.121Z,85.69
2023-02-24T07:50:13.277Z,84.92
2023-02-24T07:51:19.471Z,84.87
2023-02-24T07:52:22.642Z,84.13
2023-02-24T07:53:24.278Z,84.08
2023-02-24T07:54:30.005Z,84.68
2023-02-24T07:55:36.025Z,85.30
2023-02-24T07:56:45.935Z,85.29
2023-02-24T07:57:49.810Z,86.44
2023-02-24T07:58:51.730Z,88.52
2023-02-24T07:59:54.274Z,87.77
2023-02-24T08:01:08.709Z,87.40
2023-02-24T08:02:11.335Z,86.56
2023-02-24T08:03:14.649Z,85.38
2023-02-24T08:04:18.649Z,85.73
2023-02-24T08:05:30.416Z,85.38
2023-02-24T08:06:38.038Z,86.43
2023-02-24T08:07:40.613Z,86.62
2023-02-24T08:08:58.819Z,86.66
2023-02-24T08:10:10.255Z,86.43
2023-02-24T08:11:14.873Z,85.91
2023-02-24T08:12:21.331Z,85.23
2023-02-24T08:13:25.644Z,86.24
2023-02-24T08:14:32.929Z,86.59
2023-02-24T08:15:35.609Z,87.55
2023-02-24T08:16:39.657Z,87.80
2023-02-24T08:17:42.158Z,86.57
2023-02-24T08:18:48.906Z,86.74
2023-02-24T08:20:12.797Z,87.68
2023-02-24T08:21:16.061Z,87.24
2023-02-24T08:22:21.053Z,86.71
2023-02-24T08:23:24.099Z,86.66
2023-02-24T08:24:29.897Z,86.33
2023-02-24T08:25:36.461Z,85.40
2023-02-24T08:26:44.717Z,86.14
2023-02-24T08:28:07.031Z,86.27
2023-02-24T08:29:12.335Z,85.25
2023-02-24T08:30:23.283Z,86.15
2023-02-24T08:31:26.294Z,85.96
2023-02-24T08:32:33.819Z,85.34
2023-02-24T08:33:37.381Z,85.15
2023-02-24T08:34:39.235Z,85.63
2023-02-24T08:35:44.817Z,85.63
2023-02-24T08:36:55.693Z,84.88
2023-02-24T08:38:01.778Z,84.90
2023-02-24T08:39:04.811Z,85.81
2023-02-24T08:40:29.346Z,86.63
2023-02-24T08:41:45.644Z,86.87
2023-02-24T08:42:50.014Z,87.13
2023-02-24T08:43:52.430Z,85.68
2023-02-24T08:44:58.081Z,86.86
2023-02-24T08:46:03.760Z,87.57
2023-02-24T08:47:07.508Z,87.45
2023-02-24T08:48:18.422Z,87.83
2023-02-24T08:49:24.920Z,87.74
2023-02-24T08:50:31.044Z,87.71
2023-02-24T08:51:35.739Z,87.06
2023-02-24T08:52:39.193Z,86.52
2023-02-24T08:53:41.893Z,86.80
2023-02-24T08:54:49.290Z,88.03
2023-02-24T08:55:51.895Z,88.50
2023-02-24T08:56:56.732Z,88.55
2023-02-24T08:58:01.647Z,88.90
2023-02-24T08:59:06.523Z,90.64
2023-02-24T09:00:28.082Z,91.57
2023-02-24T09:01:34.899Z,90.93
2023-02-24T09:02:40.400Z,92.35
2023-02-24T09:03:46.073Z,92.40
2023-02-24T09:04:52.286Z,92.28
2023-02-24T09:06:04.505Z,92.46
2023-02-24T09:07:15.254Z,93.68
2023-02-24T09:08:24.062Z,92.67
2023-02-24T09:09:26.737Z,91.23
2023-02-24T09:10:28.619Z,89.90
2023-02-24T09:11:31.072Z,89.12
2023-02-24T09:12:35.327Z,88.74
2023-02-24T09:13:43.056Z,88.14
2023-02-24T09:14:45.495Z,88.63
2023-02-24T09:15:48.603Z,89.21
2023-02-24T09:17:06.140Z,91.26
2023-02-24T09:18:10.567Z,90.54
2023-02-24T09:19:40.390Z,89.55
2023-02-24T09:21:16.035Z,88.62
2023-02-24T09:22:31.406Z,88.62
2023-02-24T09:23:45.977Z,89.31
2023-02-24T09:24:51.133Z,87.48
2023-02-24T09:25:54.249Z,87.33
2023-02-24T09:26:58.574Z,85.66
2023-02-24T09:28:08.280Z,88.01
2023-02-24T09:29:33.531Z,87.46
2023-02-24T09:30:38.282Z,86.01
2023-02-24T09:31:55.275Z,86.24
2023-02-24T09:33:01.273Z,85.22
2023-02-24T09:34:10.377Z,84.66
2023-02-24T09:35:14.866Z,84.13
2023-02-24T09:36:21.090Z,84.72
2023-02-24T09:37:25.299Z,84.84
2023-02-24T09:38:57.776Z,83.41
2023-02-24T09:40:33.396Z,82.29
2023-02-24T09:41:52.900Z,84.83
2023-02-24T09:42:58.261Z,84.39
2023-02-24T09:44:03.768Z,84.58
2023-02-24T09:45:11.748Z,82.62
2023-02-24T09:46:14.714Z,83.01
2023-02-24T09:47:31.032Z,83.42
2023-02-24T09:48:44.638Z,82.57
2023-02-24T09:49:56.606Z,82.94
2023-02-24T09:51:06.045Z,81.45
2023-02-24T09:52:16.799Z,82.63
2023-02-24T09:53:19.637Z,82.83
2023-02-24T09:54:24.535Z,82.63
2023-02-24T09:55:35.772Z,83.17
2023-02-24T09:56:43.716Z,84.00
2023-02-24T09:58:07.536Z,84.50
2023-02-24T09:59:20.773Z,84.93
2023-02-24T10:00:26.283Z,84.13
2023-02-24T10:01:43.235Z,84.27
2023-02-24T10:02:59.992Z,83.84
2023-02-24T10:04:20.654Z,83.54
2023-02-24T10:05:28.591Z,83.39
2023-02-24T10:06:35.473Z,81.45
2023-02-24T10:07:41.362Z,81.39
2023-02-24T10:08:49.633Z,81.48
2023-02-24T10:10:19.419Z,81.41
2023-02-24T10:11:32.855Z,80.79
2023-02-24T10:12:40.137Z,81.25
2023-02-24T10:13:50.362Z,82.04
2023-02-24T10:15:17.133Z,80.11
2023-02-24T10:16:23.984Z,80.63
2023-02-24T10:17:39.971Z,79.65
2023-02-24T10:18:48.362Z,78.72
2023-02-24T10:19:56.448Z,78.99
2023-02-24T10:21:07.398Z,78.98
2023-02-24T10:22:27.473Z,75.89
2023-02-24T10:23:45.138Z,76.18
2023-02-24T10:24:50.845Z,76.90
2023-02-24T10:25:55.334Z,77.35
2023-02-24T10:27:08.371Z,78.55
2023-02-24T10:28:25.239Z,77.68
2023-02-24T10:29:39.023Z,75.94
2023-02-24T10:30:51.283Z,76.27
2023-02-24T10:32:07.171Z,73.48
2023-02-24T10:33:25.321Z,75.73
2023-02-24T10:34:31.813Z,74.64
2023-02-24T10:35:36.696Z,76.20
2023-02-24T10:36:39.188Z,76.96
2023-02-24T10:37:42.564Z,76.81
2023-02-24T10:38:46.598Z,75.72
2023-02-24T10:39:51.891Z,75.98
2023-02-24T10:40:57.557Z,76.97
2023-02-24T10:42:15.637Z,75.54
2023-02-24T10:43:19.879Z,77.49
2023-02-24T10:44:24.839Z,78.27
2023-02-24T10:45:34.767Z,76.82
2023-02-24T10:46:42.130Z,76.93
2023-02-24T10:47:49.542Z,76.87
2023-02-24T10:49:00.387Z,76.69
2023-02-24T10:50:05.056Z,76.10
2023-02-24T10:51:19.683Z,75.76
2023-02-24T10:52:37.066Z,76.84
2023-02-24T10:53:40.836Z,77.98
2023-02-24T10:55:04.966Z,77.70
2023-02-24T10:56:41.803Z,77.48
2023-02-24T10:57:58.997Z,77.61
2023-02-24T10:59:41.883Z,76.62
2023-02-24T11:01:08.887Z,77.15
2023-02-24T11:02:29.393Z,78.56
2023-02-24T11:03:41.980Z,78.94
2023-02-24T11:04:54.342Z,77.56
2023-02-24T11:06:20.150Z,76.36
2023-02-24T11:07:24.950Z,77.45
2023-02-24T11:08:36.710Z,77.28
2023-02-24T11:09:52.446Z,78.17
2023-02-24T11:10:58.907Z,78.52
2023-02-24T11:12:24.927Z,79.03
2023-02-24T11:13:45.023Z,78.93
2023-02-24T11:15:11.688Z,77.73
2023-02-24T11:16:33.621Z,78.57
2023-02-24T11:17:37.603Z,79.42
2023-02-24T11:18:41.489Z,78.15
2023-02-24T11:19:48.192Z,77.76
2023-02-24T11:20:54.840Z,79.71
2023-02-24T11:21:59.990Z,78.90
2023-02-24T11:23:05.061Z,79.14
2023-02-24T11:24:15.529Z,78.65
2023-02-24T11:25:21.624Z,77.33
2023-02-24T11:26:28.272Z,78.47
2023-02-24T11:27:29.949Z,78.74
2023-02-24T11:28:51.176Z,77.65
2023-02-24T11:30:17.705Z,78.09
2023-02-24T11:31:32.788Z,77.68
2023-02-24T11:33:06.474Z,77.88
2023-02-24T11:34:17.153Z,78.72
2023-02-24T11:35:26.267Z,78.66
2023-02-24T11:36:37.190Z,78.46
2023-02-24T11:37:44.405Z,77.26
2023-02-24T11:38:53.711Z,77.20
2023-02-24T11:40:01.286Z,78.01
2023-02-24T11:41:10.414Z,76.69
2023-02-24T11:42:15.128Z,76.48
2023-02-24T11:43:21.865Z,76.80
2023-02-24T11:44:29.786Z,76.54
2023-02-24T11:45:37.714Z,77.10
2023-02-24T11:46:44.258Z,76.33
2023-02-24T11:47:52.789Z,76.20
2023-02-24T11:48:59.571Z,75.79
2023-02-24T11:50:17.569Z,75.94
2023-02-24T11:51:25.816Z,75.39
2023-02-24T11:52:32.631Z,76.21
2023-02-24T11:53:42.647Z,77.85
2023-02-24T11:54:50.940Z,76.36
2023-02-24T11:55:59.234Z,76.63
2023-02-24T11:57:03.806Z,76.30
2023-02-24T11:58:13.571Z,75.88
2023-02-24T11:59:21.330Z,76.39
2023-02-24T12:00:28.002Z,76.37
2023-02-24T12:01:33.668Z,78.03
2023-02-24T12:02:44.830Z,76.02
2023-02-24T12:03:57.105Z,76.80
2023-02-24T12:05:04.150Z,75.93
2023-02-24T12:06:15.457Z,75.12
2023-02-24T12:07:24.124Z,75.61
2023-02-24T12:08:33.339Z,73.95
2023-02-24T12:09:44.030Z,74.68
2023-02-24T12:10:50.494Z,74.11
2023-02-24T12:11:57.726Z,74.27
2023-02-24T12:13:08.532Z,74.93
2023-02-24T12:14:21.450Z,75.57
2023-02-24T12:15:27.882Z,76.17
2023-02-24T12:16:35.554Z,76.20
2023-02-24T12:17:44.460Z,76.69
2023-02-24T12:18:51.386Z,75.07
2023-02-24T12:20:01.556Z,73.98
2023-02-24T12:21:08.317Z,75.92
2023-02-24T12:22:15.640Z,74.21
2023-02-24T12:23:23.210Z,75.10
2023-02-24T12:24:25.893Z,75.73
2023-02-24T12:25:38.680Z,74.61
2023-02-24T12:26:53.043Z,75.05
2023-02-24T12:28:05.408Z,74.84
2023-02-24T12:29:27.893Z,74.90
2023-02-24T12:30:49.648Z,74.73
2023-02-24T12:32:01.773Z,74.83
2023-02-24T12:33:19.204Z,74.15
2023-02-24T12:34:30.323Z,74.28
2023-02-24T12:35:44.620Z,73.92
2023-02-24T12:37:17.804Z,73.99
2023-02-24T12:38:33.997Z,73.95
2023-02-24T12:39:45.137Z,74.13
2023-02-24T12:40:57.097Z,74.35
2023-02-24T12:42:11.273Z,74.28
2023-02-24T12:43:22.999Z,73.44
2023-02-24T12:44:36.194Z,73.51
2023-02-24T12:45:48.692Z,74.53
2023-02-24T12:46:59.827Z,72.74
2023-02-24T12:48:10.992Z,73.80
2023-02-24T12:49:28.331Z,74.39
2023-02-24T12:50:42.036Z,75.67
2023-02-24T12:51:54.648Z,74.31
2023-02-24T12:53:06.399Z,73.58
2023-02-24T12:54:16.711Z,73.99
2023-02-24T12:55:24.547Z,73.50
2023-02-24T12:56:35.200Z,73.58
2023-02-24T12:57:44.202Z,73.38
2023-02-24T12:58:48.893Z,72.77
2023-02-24T12:59:50.687Z,72.65
2023-02-24T13:01:06.916Z,72.46
2023-02-24T13:02:23.317Z,71.43
2023-02-24T13:03:40.520Z,72.31
2023-02-24T13:04:57.052Z,71.71
2023-02-24T13:06:07.133Z,71.79
2023-02-24T13:07:23.810Z,72.06
2023-02-24T13:08:40.434Z,71.63
2023-02-24T13:09:49.549Z,71.61
2023-02-24T13:11:04.710Z,71.79
2023-02-24T13:12:16.770Z,72.14
2023-02-24T13:13:27.052Z,71.88
2023-02-24T13:14:32.934Z,71.22
2023-02-24T13:15:34.502Z,72.74
2023-02-24T13:16:37.339Z,72.67
2023-02-24T13:17:47.936Z,72.79
2023-02-24T13:18:49.506Z,71.83
2023-02-24T13:19:55.306Z,71.94
2023-02-24T13:21:06.229Z,73.17
2023-02-24T13:22:25.527Z,73.33
2023-02-24T13:23:28.012Z,74.68
2023-02-24T13:24:30.476Z,74.68
2023-02-24T13:25:37.006Z,76.12
2023-02-24T13:26:38.646Z,76.01
2023-02-24T13:27:44.263Z,76.08
2023-02-24T13:28:45.767Z,75.45
2023-02-24T13:29:50.071Z,76.46
2023-02-24T13:30:59.222Z,76.28
2023-02-24T13:32:02.025Z,77.07
2023-02-24T13:33:07.344Z,77.29
2023-02-24T13:34:31.050Z,77.99
2023-02-24T13:35:35.513Z,78.04
2023-02-24T13:36:49.844Z,77.89
2023-02-24T13:37:55.616Z,78.19
2023-02-24T13:39:08.176Z,78.52
2023-02-24T13:40:24.356Z,78.99
2023-02-24T13:41:44.735Z,79.77
2023-02-24T13:42:59.522Z,80.37
2023-02-24T13:44:04.903Z,80.22
2023-02-24T13:45:20.293Z,80.95
2023-02-24T13:46:23.362Z,80.70
2023-02-24T13:47:42.219Z,81.26
2023-02-24T13:48:52.570Z,81.42
2023-02-24T13:50:08.900Z,81.51
2023-02-24T13:51:42.778Z,81.83
2023-02-24T13:53:02.663Z,82.23
2023-02-24T13:54:24.312Z,83.09
2023-02-24T13:55:44.102Z,83.25
2023-02-24T13:56:59.382Z,84.04
2023-02-24T13:58:29.165Z,84.28
2023-02-24T13:59:57.551Z,84.93
2023-02-24T14:01:10.604Z,84.52
2023-02-24T14:02:16.648Z,84.13
2023-02-24T14:03:20.930Z,85.10
2023-02-24T14:04:29.748Z,85.11
2023-02-24T14:05:35.734Z,84.96
2023-02-24T14:06:38.890Z,85.44
2023-02-24T14:07:41.712Z,85.43
2023-02-24T14:08:47.361Z,86.18
2023-02-24T14:09:53.925Z,86.71
2023-02-24T14:11:00.138Z,87.11
2023-02-24T14:12:07.553Z,86.05
2023-02-24T14:13:16.921Z,86.04
2023-02-24T14:14:19.822Z,86.02
2023-02-24T14:15:26.304Z,87.29
2023-02-24T14:16:33.638Z,87.27
2023-02-24T14:17:37.995Z,87.80
2023-02-24T14:18:40.435Z,87.90
2023-02-24T14:19:42.488Z,87.61
2023-02-24T14:20:45.292Z,88.53
2023-02-24T14:21:51.061Z,88.85
2023-02-24T14:22:54.864Z,88.32
2023-02-24T14:24:02.326Z,88.26
2023-02-24T14:25:09.182Z,88.79
2023-02-24T14:26:18.466Z,88.52
2023-02-24T14:27:24.475Z,88.66
2023-02-24T14:28:31.396Z,88.87
2023-02-24T14:29:43.595Z,88.86
2023-02-24T14:30:54.579Z,88.40