createdAt,value
2023-03-10T00:02:13.577Z,49.11
2023-03-10T00:07:15.713Z,49.13
2023-03-10T00:12:18.606Z,48.81
2023-03-10T00:17:20.810Z,48.66
2023-03-10T00:22:23.151Z,49.09
2023-03-10T00:27:25.309Z,48.55
2023-03-10T00:32:28.498Z,49.07
2023-03-10T00:37:30.682Z,48.96
2023-03-10T00:42:32.826Z,49.03
2023-03-10T00:47:35.013Z,49.49
2023-03-10T00:52:37.133Z,49.10
2023-03-10T00:57:39.301Z,49.28
2023-03-10T01:02:41.444Z,52.32
2023-03-10T01:07:43.693Z,55.45
2023-03-10T01:12:45.850Z,56.74
2023-03-10T01:17:47.971Z,56.85
2023-03-10T01:22:50.121Z,57.70
2023-03-10T01:27:52.387Z,56.54
2023-03-10T01:32:55.533Z,56.24
2023-03-10T01:37:58.469Z,55.64
2023-03-10T01:43:22.356Z,54.96
2023-03-10T01:48:24.899Z,55.47
2023-03-10T01:53:28.840Z,55.11
2023-03-10T01:58:40.901Z,54.19
2023-03-10T02:03:55.337Z,53.32
2023-03-10T02:09:00.268Z,52.60
2023-03-10T02:14:06.604Z,54.16
2023-03-10T02:19:23.852Z,55.16
2023-03-10T02:24:25.918Z,56.66
2023-03-10T02:29:42.633Z,56.94
2023-03-10T02:34:47.930Z,58.05
2023-03-10T02:39:50.322Z,57.37
2023-03-10T02:44:54.416Z,55.38
2023-03-10T02:49:57.335Z,54.03
2023-03-10T02:54:59.429Z,53.75
2023-03-10T03:00:02.685Z,54.53
2023-03-10T03:05:05.420Z,54.05
2023-03-10T03:10:07.912Z,52.88
2023-03-10T03:15:10.371Z,52.84
2023-03-10T03:20:14.792Z,52.31
2023-03-10T03:25:19.437Z,52.14
2023-03-10T03:30:26.897Z,51.51
2023-03-10T03:35:32.650Z,51.43
2023-03-10T03:40:37.202Z,51.23
2023-03-10T03:45:39.510Z,51.33
2023-03-10T03:50:41.698Z,51.52
2023-03-10T03:55:43.832Z,51.50
2023-03-10T04:00:46.008Z,51.63
2023-03-10T04:05:48.141Z,52.06
2023-03-10T04:10:54.473Z,52.01
2023-03-10T04:16:00.309Z,52.29
2023-03-10T04:21:03.182Z,52.08
2023-03-10T04:26:09.719Z,52.14
2023-03-10T04:31:16.206Z,52.02
2023-03-10T04:36:19.339Z,52.12
2023-03-10T04:41:21.843Z,52.02
2023-03-10T04:46:24.104Z,52.20
2023-03-10T04:51:26.383Z,51.88
2023-03-10T04:56:28.900Z,52.12
2023-03-10T05:01:33.504Z,52.53
2023-03-10T05:06:35.700Z,52.67
2023-03-10T05:11:38.005Z,52.53
2023-03-10T05:16:40.311Z,52.61
2023-03-10T05:21:42.547Z,52.96
2023-03-10T05:26:44.682Z,53.43
2023-03-10T05:31:48.478Z,54.87
2023-03-10T05:36:50.693Z,54.37
2023-03-10T05:41:52.870Z,53.98
2023-03-10T05:46:55.166Z,54.46
2023-03-10T05:51:58.314Z,55.14
2023-03-10T05:57:00.429Z,55.01
2023-03-10T06:02:02.593Z,55.25
2023-03-10T06:07:05.310Z,55.41
2023-03-10T06:12:07.841Z,55.38
2023-03-10T06:17:11.237Z,55.28
2023-03-10T06:22:13.374Z,55.31
2023-03-10T06:27:15.584Z,55.09
2023-03-10T06:32:17.827Z,54.63
2023-03-10T06:37:20.976Z,54.29
2023-03-10T06:42:23.167Z,54.12
2023-03-10T06:47:25.445Z,55.23
2023-03-10T06:52:27.742Z,54.36
2023-03-10T06:57:29.890Z,53.89
2023-03-10T07:02:32.257Z,53.57
2023-03-10T07:07:35.018Z,53.30
2023-03-10T07:12:37.208Z,53.13
2023-03-10T07:17:39.315Z,52.69
2023-03-10T07:22:41.980Z,52.87
2023-03-10T07:27:44.122Z,52.34
2023-03-10T07:32:46.363Z,51.79
2023-03-10T07:37:48.555Z,51.70
2023-03-10T07:42:55.069Z,51.47
2023-03-10T07:47:57.400Z,51.39
2023-03-10T07:52:59.956Z,50.73
2023-03-10T07:58:02.145Z,51.08
2023-03-10T08:03:04.363Z,51.53
2023-03-10T08:08:06.849Z,51.04
2023-03-10T08:13:09.060Z,50.74
2023-03-10T08:18:11.290Z,50.73
2023-03-10T08:23:15.169Z,50.54
2023-03-10T08:28:18.727Z,50.52
2023-03-10T08:33:22.450Z,50.29
2023-03-10T08:38:24.794Z,49.73
2023-03-10T08:43:27.874Z,49.44
2023-03-10T08:48:30.141Z,49.31
2023-03-10T08:53:34.171Z,49.43
2023-03-10T08:58:59.295Z,48.86
2023-03-10T09:04:05.268Z,48.37
2023-03-10T09:09:10.465Z,48.38
2023-03-10T09:14:16.404Z,48.41
2023-03-10T09:19:21.970Z,48.50
2023-03-10T09:24:25.329Z,48.56
2023-03-10T09:29:42.267Z,48.95
2023-03-10T09:34:46.385Z,48.42
2023-03-10T09:39:48.632Z,48.22
2023-03-10T09:45:24.364Z,48.58
2023-03-10T09:50:45.534Z,48.09
2023-03-10T09:55:49.120Z,47.88
2023-03-10T10:00:51.387Z,47.77
2023-03-10T10:05:56.326Z,47.76
2023-03-10T10:11:00.343Z,47.63
2023-03-10T10:16:33.638Z,47.46
2023-03-10T10:21:48.193Z,47.24
2023-03-10T10:26:50.592Z,47.23
2023-03-10T10:32:14.723Z,47.18
2023-03-10T10:37:37.199Z,46.68
2023-03-10T10:42:54.980Z,46.09
2023-03-10T10:47:57.259Z,45.58
2023-03-10T10:53:24.748Z,45.47
2023-03-10T10:58:38.861Z,45.20
2023-03-10T11:03:43.758Z,44.87
2023-03-10T11:14:13.469Z,44.00
2023-03-10T11:19:22.826Z,44.18
2023-03-10T11:24:54.459Z,44.82
2023-03-10T11:30:32.675Z,44.40
2023-03-10T11:35:46.662Z,44.07
2023-03-10T11:41:00.058Z,43.60
2023-03-10T11:46:09.313Z,43.68
2023-03-10T11:51:34.647Z,43.85
2023-03-10T11:56:38.609Z,43.97
2023-03-10T12:01:59.219Z,44.32
2023-03-10T12:07:04.923Z,43.80
2023-03-10T12:12:08.677Z,44.23
2023-03-10T12:17:15.872Z,44.74
2023-03-10T12:22:37.645Z,44.54
2023-03-10T12:28:22.697Z,45.19
2023-03-10T12:33:31.549Z,44.92
2023-03-10T12:38:43.008Z,44.94
2023-03-10T12:43:47.921Z,44.55
2023-03-10T12:49:07.033Z,44.34
2023-03-10T12:54:20.998Z,44.47
2023-03-10T12:59:50.620Z,44.50
2023-03-10T13:05:05.637Z,44.51
2023-03-10T13:10:19.304Z,44.58
2023-03-10T13:15:28.001Z,44.35
2023-03-10T13:20:30.791Z,44.04
2023-03-10T13:25:37.080Z,44.34
2023-03-10T13:30:39.515Z,44.30
2023-03-10T13:35:42.456Z,44.29
2023-03-10T13:40:48.405Z,43.83
2023-03-10T13:46:01.018Z,43.70
2023-03-10T13:51:09.406Z,43.47
2023-03-10T13:56:27.565Z,43.99
2023-03-10T14:01:34.956Z,43.61
2023-03-10T14:06:38.637Z,43.41
2023-03-10T14:11:44.950Z,42.56
2023-03-10T14:16:53.874Z,42.15
2023-03-10T14:22:01.648Z,42.46
2023-03-10T14:27:04.069Z,42.14
2023-03-10T14:32:08.441Z,42.57
2023-03-10T14:37:10.571Z,42.05
2023-03-10T14:42:26.466Z,42.25
2023-03-10T14:47:28.869Z,41.64
2023-03-10T14:52:31.281Z,41.58
2023-03-10T14:57:33.479Z,41.94
2023-03-10T15:02:35.697Z,42.38
2023-03-10T15:07:37.897Z,43.06
2023-03-10T15:12:44.096Z,44.41
2023-03-10T15:17:46.722Z,45.58
2023-03-10T15:22:49.934Z,45.45
2023-03-10T15:27:53.298Z,44.60
2023-03-10T15:32:55.767Z,43.19
2023-03-10T15:37:58.897Z,41.87
2023-03-10T15:43:01.794Z,42.23
2023-03-10T15:48:04.165Z,45.01
2023-03-10T15:53:06.365Z,45.25
2023-03-10T15:58:10.502Z,46.27
2023-03-10T16:03:18.236Z,47.21
2023-03-10T16:08:20.732Z,47.29
2023-03-10T16:13:24.326Z,47.65
2023-03-10T16:18:27.605Z,48.06
2023-03-10T16:23:32.186Z,47.95
2023-03-10T16:28:35.626Z,48.42
2023-03-10T16:33:38.099Z,48.95
2023-03-10T16:38:40.660Z,49.03
2023-03-10T16:43:43.292Z,49.07
2023-03-10T16:48:47.865Z,49.14
2023-03-10T16:53:52.778Z,48.91
2023-03-10T16:58:56.799Z,49.49
2023-03-10T17:03:59.686Z,50.23
2023-03-10T17:09:05.952Z,48.99
2023-03-10T17:14:12.761Z,48.61
2023-03-10T17:19:20.524Z,49.08
2023-03-10T17:24:23.796Z,49.65
2023-03-10T17:29:26.010Z,50.18
2023-03-10T17:34:31.356Z,49.92
2023-03-10T17:39:35.489Z,49.24
2023-03-10T17:44:38.231Z,48.94
2023-03-10T17:49:42.189Z,48.92
2023-03-10T17:54:45.376Z,49.45
2023-03-10T17:59:47.583Z,48.62
2023-03-10T18:04:50.126Z,46.86
2023-03-10T18:09:52.309Z,46.71
2023-03-10T18:14:54.667Z,46.52
2023-03-10T18:19:57.092Z,47.18
2023-03-10T18:25:02.000Z,47.97
2023-03-10T18:30:05.377Z,48.11
2023-03-10T18:35:09.096Z,49.00
2023-03-10T18:40:18.756Z,48.66
2023-03-10T18:45:20.873Z,48.68
2023-03-10T18:50:23.092Z,47.85
2023-03-10T18:55:25.320Z,48.49
2023-03-10T19:00:27.938Z,49.33
2023-03-10T19:05:30.263Z,48.97
2023-03-10T19:10:32.466Z,50.49
2023-03-10T19:15:35.168Z,52.03
2023-03-10T19:20:38.102Z,53.27
2023-03-10T19:25:40.331Z,52.29
2023-03-10T19:30:45.398Z,52.38
2023-03-10T19:35:47.768Z,52.22
2023-03-10T19:40:55.246Z,50.38
2023-03-10T19:46:02.042Z,49.20
2023-03-10T19:51:06.106Z,48.22
2023-03-10T19:56:09.205Z,48.30
2023-03-10T20:01:21.050Z,48.43
2023-03-10T20:06:23.827Z,49.88
2023-03-10T20:11:26.259Z,48.73
2023-03-10T20:16:28.744Z,49.51
2023-03-10T20:21:31.110Z,49.22
2023-03-10T20:26:33.501Z,48.78
2023-03-10T20:31:37.383Z,49.34
2023-03-10T20:36:40.120Z,48.72
2023-03-10T20:41:45.173Z,48.21
2023-03-10T20:46:47.373Z,48.83
2023-03-10T20:51:49.607Z,49.07
2023-03-10T20:56:51.965Z,50.54
2023-03-10T21:01:54.210Z,50.64
2023-03-10T21:06:56.412Z,51.39
2023-03-10T21:11:58.574Z,54.26
2023-03-10T21:17:01.966Z,53.59
2023-03-10T21:22:05.107Z,53.93
2023-03-10T21:27:09.571Z,52.22
2023-03-10T21:32:12.663Z,50.88
2023-03-10T21:37:15.719Z,50.02
2023-03-10T21:42:17.856Z,49.86
2023-03-10T21:47:20.836Z,49.65
2023-03-10T21:52:23.109Z,49.86
2023-03-10T21:57:26.069Z,49.98
2023-03-10T22:02:30.834Z,50.14
2023-03-10T22:07:33.847Z,50.55
2023-03-10T22:12:37.948Z,50.78
2023-03-10T22:17:40.179Z,52.04
2023-03-10T22:22:42.375Z,54.79
2023-03-10T22:28:07.222Z,55.08
2023-03-10T22:33:09.637Z,54.78
2023-03-10T22:38:13.967Z,54.35
2023-03-10T22:43:17.221Z,54.06
2023-03-10T22:48:20.179Z,54.37
2023-03-10T22:53:22.387Z,54.14
2023-03-10T22:58:24.587Z,55.34
2023-03-10T23:03:27.044Z,53.98
2023-03-10T23:08:30.174Z,52.14
2023-03-10T23:13:32.274Z,51.25
2023-03-10T23:18:34.655Z,51.14
2023-03-10T23:23:36.984Z,50.85
2023-03-10T23:28:40.059Z,50.34
2023-03-10T23:33:42.955Z,50.19
2023-03-10T23:38:45.257Z,49.93
2023-03-10T23:43:47.524Z,50.15
2023-03-10T23:48:50.040Z,50.68
2023-03-10T23:53:53.902Z,50.95
2023-03-10T23:58:59.200Z,51.30
