createdAt,value
2022-10-11T00:00:24.631Z,3.93
2022-10-11T00:05:38.418Z,3.67
2022-10-11T00:10:47.468Z,3.60
2022-10-11T00:15:59.514Z,3.60
2022-10-11T00:21:10.211Z,3.50
2022-10-11T00:26:19.783Z,3.40
2022-10-11T00:31:30.911Z,3.80
2022-10-11T00:36:39.198Z,3.50
2022-10-11T00:41:48.915Z,3.63
2022-10-11T00:46:59.695Z,3.80
2022-10-11T00:52:10.676Z,3.67
2022-10-11T00:57:22.045Z,3.70
2022-10-11T01:02:30.948Z,3.77
2022-10-11T01:07:41.080Z,3.60
2022-10-11T01:12:51.968Z,3.77
2022-10-11T01:18:03.591Z,4.00
2022-10-11T01:23:16.031Z,3.33
2022-10-11T01:28:30.047Z,3.10
2022-10-11T01:33:40.940Z,2.70
2022-10-11T01:38:50.796Z,2.60
2022-10-11T01:44:02.060Z,2.90
2022-10-11T01:49:26.181Z,3.00
2022-10-11T01:55:03.852Z,3.17
2022-10-11T01:59:50.148Z,2.70
2022-10-11T02:05:01.011Z,2.60
2022-10-11T02:10:11.960Z,2.83
2022-10-11T02:15:22.933Z,2.83
2022-10-11T02:26:10.896Z,2.83
2022-10-11T02:31:20.576Z,2.70
2022-10-11T02:36:32.225Z,2.90
2022-10-11T02:41:45.101Z,2.90
2022-10-11T02:46:56.471Z,2.77
2022-10-11T02:52:08.825Z,2.93
2022-10-11T02:57:18.136Z,2.73
2022-10-11T03:07:54.554Z,2.63
2022-10-11T03:13:03.307Z,2.87
2022-10-11T03:18:11.546Z,2.80
2022-10-11T03:23:19.413Z,3.27
2022-10-11T03:28:27.266Z,2.63
2022-10-11T03:33:35.624Z,2.47
2022-10-11T03:38:45.978Z,2.63
2022-10-11T03:43:54.022Z,2.83
2022-10-11T03:49:06.560Z,3.03
2022-10-11T03:54:14.938Z,2.53
2022-10-11T03:59:22.830Z,3.27
2022-10-11T04:10:07.769Z,2.73
2022-10-11T04:15:17.015Z,2.97
2022-10-11T04:20:24.748Z,2.70
2022-10-11T04:25:32.867Z,3.30
2022-10-11T04:30:40.595Z,3.13
2022-10-11T04:36:16.140Z,3.10
2022-10-11T04:47:02.374Z,3.10
2022-10-11T04:52:12.776Z,3.10
2022-10-11T04:57:44.884Z,2.70
2022-10-11T05:02:58.982Z,2.63
2022-10-11T05:08:09.998Z,2.80
2022-10-11T05:13:19.654Z,2.73
2022-10-11T05:19:10.636Z,2.60
2022-10-11T05:30:13.095Z,2.30
2022-10-11T05:35:22.128Z,2.27
2022-10-11T05:40:34.325Z,2.00
2022-10-11T05:45:48.613Z,2.20
2022-10-11T05:51:01.712Z,2.57
2022-10-11T05:56:16.332Z,2.10
2022-10-11T06:01:47.165Z,1.90
2022-10-11T06:07:19.543Z,1.93
2022-10-11T06:12:39.833Z,2.00
2022-10-11T06:17:54.454Z,2.20
2022-10-11T06:23:26.677Z,2.00
2022-10-11T06:28:39.219Z,2.10
2022-10-11T06:33:51.132Z,2.20
2022-10-11T06:39:03.004Z,1.70
2022-10-11T06:44:19.622Z,1.60
2022-10-11T06:55:12.932Z,2.00
2022-10-11T07:00:26.328Z,2.00
2022-10-11T07:05:41.062Z,5.20
2022-10-11T07:10:58.221Z,4.03
2022-10-11T07:16:11.314Z,2.80
2022-10-11T07:21:25.347Z,2.10
2022-10-11T07:26:38.588Z,2.03
2022-10-11T07:31:50.302Z,4.37
2022-10-11T07:36:59.814Z,3.00
2022-10-11T07:48:03.877Z,1.90
2022-10-11T07:53:16.259Z,1.80
2022-10-11T07:58:35.274Z,1.87
2022-10-11T08:03:48.232Z,1.70
2022-10-11T08:09:00.611Z,1.40
2022-10-11T08:14:09.648Z,1.40
2022-10-11T08:19:19.201Z,1.40
2022-10-11T08:24:26.664Z,1.20
2022-10-11T08:29:34.612Z,1.30
2022-10-11T08:34:42.793Z,1.23
2022-10-11T08:39:50.640Z,1.50
2022-10-11T08:45:16.195Z,1.60
2022-10-11T08:50:12.656Z,1.27
2022-10-11T08:55:24.809Z,1.60
2022-10-11T09:00:35.736Z,1.30
2022-10-11T09:05:46.218Z,1.50
2022-10-11T09:10:57.323Z,1.20
2022-10-11T09:16:08.474Z,1.40
2022-10-11T09:21:20.685Z,1.70
2022-10-11T09:26:45.636Z,1.90
2022-10-11T09:32:00.465Z,2.30
2022-10-11T09:37:12.795Z,1.83
2022-10-11T09:42:21.535Z,2.00
2022-10-11T09:47:33.275Z,1.70
2022-10-11T09:52:47.520Z,1.73
2022-10-11T09:57:57.304Z,1.80
2022-10-11T10:03:06.404Z,1.90
2022-10-11T10:08:20.899Z,2.07
2022-10-11T10:13:34.992Z,2.00
2022-10-11T10:18:51.510Z,1.80
2022-10-11T10:24:05.116Z,1.60
2022-10-11T10:29:11.725Z,1.90
2022-10-11T10:34:22.035Z,1.70
2022-10-11T10:39:32.952Z,2.07
2022-10-11T10:44:45.695Z,2.10
2022-10-11T10:49:56.117Z,1.70
2022-10-11T10:55:08.518Z,2.10
2022-10-11T11:00:20.690Z,1.80
2022-10-11T11:05:34.580Z,1.90
2022-10-11T11:10:49.657Z,1.70
2022-10-11T11:16:06.796Z,1.80
2022-10-11T11:21:21.201Z,1.73
2022-10-11T11:26:40.804Z,1.73
2022-10-11T11:31:49.919Z,1.60
2022-10-11T11:37:00.952Z,1.60
2022-10-11T11:42:19.922Z,1.60
2022-10-11T11:47:35.925Z,1.73
2022-10-11T11:52:47.871Z,1.70
2022-10-11T11:58:00.185Z,1.40
2022-10-11T12:03:10.570Z,1.43
2022-10-11T12:08:20.994Z,1.50
2022-10-11T12:13:32.571Z,1.67
2022-10-11T12:18:43.492Z,1.50
2022-10-11T12:23:55.966Z,1.40
2022-10-11T12:29:06.687Z,1.50
2022-10-11T12:34:19.990Z,1.20
2022-10-11T12:39:33.370Z,1.60
2022-10-11T12:44:44.784Z,1.80
2022-10-11T12:50:00.236Z,1.57
2022-10-11T12:55:15.627Z,1.80
2022-10-11T13:00:41.072Z,1.80
2022-10-11T13:05:57.066Z,1.70
2022-10-11T13:11:08.495Z,2.10
2022-10-11T13:16:21.629Z,1.80
2022-10-11T13:21:41.294Z,1.47
2022-10-11T13:26:58.725Z,1.60
2022-10-11T13:32:13.008Z,1.60
2022-10-11T13:37:24.747Z,1.50
2022-10-11T13:42:34.945Z,1.50
2022-10-11T13:47:43.323Z,1.80
2022-10-11T13:52:54.176Z,1.50
2022-10-11T13:58:04.212Z,1.37
2022-10-11T14:03:14.013Z,1.50
2022-10-11T14:08:21.094Z,1.40
2022-10-11T14:13:31.701Z,1.40
2022-10-11T14:18:41.954Z,1.30
2022-10-11T14:23:50.378Z,1.50
2022-10-11T14:29:05.077Z,1.40
2022-10-11T14:34:17.445Z,1.70
2022-10-11T14:39:28.468Z,1.40
2022-10-11T14:44:39.090Z,1.50
2022-10-11T14:49:47.052Z,1.50
2022-10-11T14:54:59.265Z,1.60
2022-10-11T15:00:10.715Z,1.50
2022-10-11T15:05:23.170Z,1.70
2022-10-11T15:10:38.044Z,1.90
2022-10-11T15:15:48.183Z,1.70
2022-10-11T15:20:58.103Z,1.77
2022-10-11T15:26:07.694Z,1.90
2022-10-11T15:31:19.850Z,1.60
2022-10-11T15:36:29.562Z,2.40
2022-10-11T15:41:39.379Z,2.00
2022-10-11T15:46:47.835Z,2.07
2022-10-11T15:51:57.113Z,2.17
2022-10-11T15:57:05.839Z,2.03
2022-10-11T16:02:16.063Z,2.03
2022-10-11T16:07:23.714Z,1.83
2022-10-11T16:12:31.453Z,2.40
2022-10-11T16:17:39.269Z,2.10
2022-10-11T16:22:46.777Z,2.20
2022-10-11T16:27:56.058Z,2.33
2022-10-11T16:33:05.503Z,2.40
2022-10-11T16:38:13.601Z,2.30
2022-10-11T16:43:28.914Z,2.63
2022-10-11T16:48:44.710Z,2.30
2022-10-11T16:53:53.936Z,2.37
2022-10-11T16:59:01.739Z,2.43
2022-10-11T17:04:10.233Z,2.70
2022-10-11T17:09:18.655Z,2.63
2022-10-11T17:14:26.748Z,2.63
2022-10-11T17:19:34.490Z,2.60
2022-10-11T17:24:43.810Z,2.80
2022-10-11T17:29:58.379Z,3.27
2022-10-11T17:35:14.898Z,3.10
2022-10-11T17:40:24.573Z,2.93
2022-10-11T17:45:50.631Z,3.57
2022-10-11T17:51:21.100Z,3.40
2022-10-11T17:56:37.631Z,3.47
2022-10-11T18:01:48.865Z,3.67
2022-10-11T18:07:06.103Z,3.40
2022-10-11T18:13:06.667Z,4.10
2022-10-11T18:18:07.247Z,3.97
2022-10-11T18:23:22.944Z,4.27
2022-10-11T18:29:23.558Z,3.47
2022-10-11T18:34:35.798Z,3.40
2022-10-11T18:39:45.727Z,3.10
2022-10-11T18:45:04.867Z,3.20
2022-10-11T18:50:13.225Z,3.30
2022-10-11T18:55:33.502Z,3.00
2022-10-11T19:00:42.763Z,3.30
2022-10-11T19:17:02.074Z,3.53
2022-10-11T19:22:10.877Z,4.10
2022-10-11T19:27:19.347Z,3.17
2022-10-11T19:32:27.493Z,2.90
2022-10-11T19:37:35.556Z,3.07
2022-10-11T19:42:43.893Z,3.30
2022-10-11T19:47:51.912Z,2.70
2022-10-11T19:53:00.262Z,3.00
2022-10-11T19:58:08.967Z,3.20
2022-10-11T20:03:18.121Z,2.80
2022-10-11T20:08:30.304Z,2.83
2022-10-11T20:13:41.000Z,2.70
2022-10-11T20:18:50.439Z,2.83
2022-10-11T20:24:01.417Z,2.60
2022-10-11T20:29:10.501Z,3.00
2022-10-11T20:34:19.483Z,2.53
2022-10-11T20:39:27.561Z,3.00
2022-10-11T20:44:36.339Z,2.90
2022-10-11T20:50:08.141Z,2.80
2022-10-11T20:55:16.981Z,3.20
2022-10-11T21:00:25.195Z,5.23
2022-10-11T21:05:33.780Z,3.30
2022-10-11T21:10:42.089Z,4.30
2022-10-11T21:15:50.105Z,4.60
2022-10-11T21:20:57.969Z,4.80
2022-10-11T21:26:07.631Z,4.20
2022-10-11T21:31:19.476Z,3.90
2022-10-11T21:36:27.398Z,3.50
2022-10-11T21:41:35.628Z,4.17
2022-10-11T21:47:12.524Z,3.70
2022-10-11T21:52:20.066Z,4.30
2022-10-11T21:57:41.018Z,3.50
2022-10-11T22:02:59.300Z,3.30
2022-10-11T22:08:08.571Z,2.90
2022-10-11T22:13:16.468Z,3.00
2022-10-11T22:18:26.835Z,2.90
2022-10-11T22:23:35.885Z,2.70
2022-10-11T22:28:47.520Z,2.90
2022-10-11T22:33:58.993Z,2.80
2022-10-11T22:39:08.982Z,3.53
2022-10-11T22:44:20.026Z,3.33
2022-10-11T22:49:51.871Z,3.40
2022-10-11T22:55:00.750Z,3.30
2022-10-11T23:00:33.097Z,3.63
2022-10-11T23:06:43.139Z,3.50
2022-10-11T23:12:30.107Z,3.23
2022-10-11T23:17:30.945Z,3.80
2022-10-11T23:22:40.302Z,3.40
2022-10-11T23:27:52.817Z,3.27
2022-10-11T23:33:01.947Z,3.67
2022-10-11T23:44:02.872Z,3.00
2022-10-11T23:49:12.400Z,3.20
2022-10-11T23:59:46.369Z,3.13
