createdAt,value
2018-04-10T00:00:34.345Z,1003.04
2018-04-10T00:01:34.321Z,1003.12
2018-04-10T00:02:34.298Z,1003.06
2018-04-10T00:03:34.272Z,1003.08
2018-04-10T00:04:34.998Z,1003.04
2018-04-10T00:05:34.226Z,1003.02
2018-04-10T00:06:34.199Z,1003.03
2018-04-10T00:07:34.175Z,1003.06
2018-04-10T00:08:34.152Z,1003.06
2018-04-10T00:09:34.128Z,1003.03
2018-04-10T00:10:34.108Z,1003.07
2018-04-10T00:11:34.085Z,1003.03
2018-04-10T00:12:34.053Z,1003.02
2018-04-10T00:13:34.029Z,1003.00
2018-04-10T00:14:34.004Z,1003.03
2018-04-10T00:15:33.980Z,1002.95
2018-04-10T00:16:33.961Z,1002.95
2018-04-10T00:17:33.932Z,1002.97
2018-04-10T00:18:33.907Z,1002.93
2018-04-10T00:19:33.883Z,1002.97
2018-04-10T00:20:33.859Z,1003.01
2018-04-10T00:21:33.835Z,1003.00
2018-04-10T00:22:33.812Z,1002.97
2018-04-10T00:23:33.786Z,1002.99
2018-04-10T00:24:33.762Z,1002.97
2018-04-10T00:25:33.741Z,1003.01
2018-04-10T00:26:33.718Z,1003.00
2018-04-10T00:27:33.691Z,1002.99
2018-04-10T00:28:33.664Z,1003.02
2018-04-10T00:29:33.656Z,1002.97
2018-04-10T00:30:33.615Z,1002.96
2018-04-10T00:31:33.595Z,1002.96
2018-04-10T00:32:33.567Z,1002.95
2018-04-10T00:33:33.544Z,1002.98
2018-04-10T00:34:33.518Z,1002.97
2018-04-10T00:35:33.494Z,1002.96
2018-04-10T00:36:33.478Z,1002.94
2018-04-10T00:37:33.446Z,1002.92
2018-04-10T00:38:33.420Z,1002.89
2018-04-10T00:39:33.397Z,1002.90
2018-04-10T00:40:33.372Z,1002.93
2018-04-10T00:41:33.351Z,1002.87
2018-04-10T00:42:33.325Z,1002.90
2018-04-10T00:43:33.299Z,1002.94
2018-04-10T00:44:33.275Z,1002.96
2018-04-10T00:45:33.251Z,1002.90
2018-04-10T00:46:33.229Z,1002.88
2018-04-10T00:47:33.207Z,1002.93
2018-04-10T00:48:33.191Z,1002.95
2018-04-10T00:49:33.167Z,1002.93
2018-04-10T00:50:33.429Z,1002.89
2018-04-10T00:51:33.114Z,1002.87
2018-04-10T00:52:33.080Z,1002.88
2018-04-10T00:53:33.056Z,1002.86
2018-04-10T00:54:33.031Z,1002.84
2018-04-10T00:55:33.008Z,1002.80
2018-04-10T00:56:33.017Z,1002.78
2018-04-10T00:57:32.959Z,1002.76
2018-04-10T00:58:32.939Z,1002.79
2018-04-10T00:59:32.913Z,1002.78
2018-04-10T01:00:32.886Z,1002.81
2018-04-10T01:01:32.861Z,1002.79
2018-04-10T01:02:32.836Z,1002.81
2018-04-10T01:03:32.813Z,1002.80
2018-04-10T01:04:32.788Z,1002.80
2018-04-10T01:05:32.767Z,1002.80
2018-04-10T01:06:32.740Z,1002.83
2018-04-10T01:07:32.714Z,1002.87
2018-04-10T01:08:32.697Z,1002.86
2018-04-10T01:09:32.667Z,1002.88
2018-04-10T01:10:32.641Z,1002.89
2018-04-10T01:11:32.619Z,1002.95
2018-04-10T01:12:32.592Z,1002.89
2018-04-10T01:13:32.575Z,1002.88
2018-04-10T01:14:32.542Z,1002.91
2018-04-10T01:15:32.542Z,1002.90
2018-04-10T01:16:32.495Z,1002.90
2018-04-10T01:17:32.476Z,1002.94
2018-04-10T01:18:32.445Z,1002.94
2018-04-10T01:19:32.421Z,1002.93
2018-04-10T01:20:32.401Z,1002.90
2018-04-10T01:21:32.373Z,1002.93
2018-04-10T01:22:32.393Z,1002.97
2018-04-10T01:23:32.323Z,1002.95
2018-04-10T01:24:32.300Z,1002.90
2018-04-10T01:25:32.275Z,1002.90
2018-04-10T01:26:32.249Z,1002.90
2018-04-10T01:27:32.227Z,1002.91
2018-04-10T01:28:32.208Z,1002.92
2018-04-10T01:29:32.177Z,1002.89
2018-04-10T01:30:32.152Z,1002.90
2018-04-10T01:31:32.129Z,1002.82
2018-04-10T01:32:32.103Z,1002.86
2018-04-10T01:33:32.081Z,1002.84
2018-04-10T01:34:32.053Z,1002.87
2018-04-10T01:35:32.030Z,1002.83
2018-04-10T01:36:32.005Z,1002.89
2018-04-10T01:37:31.986Z,1002.90
2018-04-10T01:38:31.955Z,1002.91
2018-04-10T01:39:31.931Z,1002.90
2018-04-10T01:40:31.906Z,1002.89
2018-04-10T01:41:31.883Z,1002.91
2018-04-10T01:42:31.859Z,1002.97
2018-04-10T01:43:31.833Z,1002.96
2018-04-10T01:44:31.808Z,1003.01
2018-04-10T01:45:31.793Z,1002.96
2018-04-10T01:46:31.761Z,1002.93
2018-04-10T01:47:31.736Z,1002.97
2018-04-10T01:48:31.710Z,1002.94
2018-04-10T01:49:31.685Z,1002.97
2018-04-10T01:50:31.663Z,1003.01
2018-04-10T01:51:31.636Z,1003.01
2018-04-10T01:52:31.611Z,1002.97
2018-04-10T01:53:31.587Z,1002.98
2018-04-10T01:54:31.562Z,1003.05
2018-04-10T01:55:31.539Z,1003.03
2018-04-10T01:56:31.513Z,1003.03
2018-04-10T01:57:31.491Z,1003.09
2018-04-10T01:58:31.464Z,1002.98
2018-04-10T01:59:31.445Z,1003.07
2018-04-10T02:00:31.415Z,1003.00
2018-04-10T02:01:31.389Z,1003.08
2018-04-10T02:02:31.368Z,1003.09
2018-04-10T02:03:31.340Z,1003.06
2018-04-10T02:04:31.316Z,1003.06
2018-04-10T02:05:31.293Z,1003.11
2018-04-10T02:06:31.265Z,1003.08
2018-04-10T02:07:31.241Z,1003.11
2018-04-10T02:08:31.216Z,1003.10
2018-04-10T02:09:31.193Z,1003.13
2018-04-10T02:10:31.166Z,1003.03
2018-04-10T02:11:31.142Z,1003.10
2018-04-10T02:12:31.117Z,1003.06
2018-04-10T02:13:31.393Z,1003.08
2018-04-10T02:14:31.069Z,1003.15
2018-04-10T02:15:31.047Z,1003.13
2018-04-10T02:16:31.020Z,1003.11
2018-04-10T02:17:30.996Z,1003.09
2018-04-10T02:18:30.973Z,1003.10
2018-04-10T02:19:30.943Z,1003.09
2018-04-10T02:20:30.920Z,1003.07
2018-04-10T02:21:30.894Z,1003.09
2018-04-10T02:22:30.869Z,1003.05
2018-04-10T02:23:30.846Z,1003.06
2018-04-10T02:24:30.819Z,1003.05
2018-04-10T02:25:30.827Z,1003.04
2018-04-10T02:26:30.770Z,1003.08
2018-04-10T02:27:30.747Z,1003.07
2018-04-10T02:28:30.720Z,1003.03
2018-04-10T02:29:30.697Z,1002.99
2018-04-10T02:30:30.673Z,1003.02
2018-04-10T02:31:30.647Z,1003.09
2018-04-10T02:32:30.622Z,1003.04
2018-04-10T02:33:30.596Z,1003.00
2018-04-10T02:34:30.570Z,1003.08
2018-04-10T02:35:30.548Z,1003.09
2018-04-10T02:36:30.520Z,1003.09
2018-04-10T02:37:30.495Z,1003.15
2018-04-10T02:38:30.469Z,1003.16
2018-04-10T02:39:30.445Z,1003.11
2018-04-10T02:40:30.429Z,1003.15
2018-04-10T02:41:30.396Z,1003.11
2018-04-10T02:42:30.370Z,1003.15
2018-04-10T02:43:30.350Z,1003.08
2018-04-10T02:44:30.321Z,1003.13
2018-04-10T02:45:30.300Z,1003.10
2018-04-10T02:46:30.270Z,1003.06
2018-04-10T02:47:30.247Z,1003.06
2018-04-10T02:48:30.220Z,1003.10
2018-04-10T02:49:30.195Z,1003.04
2018-04-10T02:50:30.169Z,1003.05
2018-04-10T02:51:30.149Z,1003.09
2018-04-10T02:52:30.120Z,1003.03
2018-04-10T02:53:30.149Z,1003.07
2018-04-10T02:54:30.071Z,1003.08
2018-04-10T02:55:30.051Z,1003.10
2018-04-10T02:56:30.019Z,1003.12
2018-04-10T02:57:29.994Z,1003.12
2018-04-10T02:58:29.969Z,1003.12
2018-04-10T02:59:29.946Z,1003.09
2018-04-10T03:00:29.918Z,1003.13
2018-04-10T03:01:29.897Z,1003.11
2018-04-10T03:02:29.873Z,1003.11
2018-04-10T03:03:29.843Z,1003.10
2018-04-10T03:04:29.819Z,1003.08
2018-04-10T03:05:29.796Z,1003.10
2018-04-10T03:06:29.763Z,1003.08
2018-04-10T03:07:29.735Z,1003.10
2018-04-10T03:08:29.710Z,1003.13
2018-04-10T03:09:29.687Z,1003.09
2018-04-10T03:10:29.665Z,1003.10
2018-04-10T03:11:29.637Z,1003.08
2018-04-10T03:12:29.611Z,1003.12
2018-04-10T03:13:29.586Z,1003.12
2018-04-10T03:14:29.560Z,1003.11
2018-04-10T03:15:29.534Z,1003.14
2018-04-10T03:16:29.510Z,1003.09
2018-04-10T03:17:29.483Z,1003.13
2018-04-10T03:18:29.461Z,1003.11
2018-04-10T03:19:29.432Z,1003.13
2018-04-10T03:20:29.407Z,1003.12
2018-04-10T03:21:29.382Z,1003.11
2018-04-10T03:22:29.359Z,1003.09
2018-04-10T03:23:29.334Z,1003.06
2018-04-10T03:24:29.306Z,1003.10
2018-04-10T03:25:29.284Z,1003.08
2018-04-10T03:26:29.261Z,1003.05
2018-04-10T03:27:29.229Z,1003.10
2018-04-10T03:28:29.205Z,1003.07
2018-04-10T03:29:29.183Z,1003.11
2018-04-10T03:30:29.157Z,1003.06
2018-04-10T03:31:29.129Z,1003.03
2018-04-10T03:32:29.103Z,1003.07
2018-04-10T03:33:29.078Z,1003.10
2018-04-10T03:34:29.102Z,1003.10
2018-04-10T03:35:29.029Z,1003.03
2018-04-10T03:36:29.017Z,1003.11
2018-04-10T03:37:28.980Z,1003.06
2018-04-10T03:38:28.952Z,1003.10
2018-04-10T03:39:28.929Z,1003.10
2018-04-10T03:40:28.902Z,1003.19
2018-04-10T03:41:28.875Z,1003.16
2018-04-10T03:42:28.853Z,1003.15
2018-04-10T03:43:28.823Z,1003.20
2018-04-10T03:44:28.799Z,1003.08
2018-04-10T03:45:28.780Z,1003.15
2018-04-10T03:46:28.747Z,1003.15
2018-04-10T03:47:28.726Z,1003.20
2018-04-10T03:48:28.701Z,1003.20
2018-04-10T03:49:28.671Z,1003.24
2018-04-10T03:50:28.645Z,1003.21
2018-04-10T03:51:28.620Z,1003.24
2018-04-10T03:52:28.594Z,1003.15
2018-04-10T03:53:28.572Z,1003.26
2018-04-10T03:54:28.544Z,1003.23
2018-04-10T03:55:28.524Z,1003.21
2018-04-10T03:56:28.492Z,1003.18
2018-04-10T03:57:28.481Z,1003.19
2018-04-10T03:58:28.450Z,1003.24
2018-04-10T03:59:28.424Z,1003.28
2018-04-10T04:00:28.396Z,1003.22
2018-04-10T04:01:28.370Z,1003.27
2018-04-10T04:02:28.344Z,1003.23
2018-04-10T04:03:28.321Z,1003.24
2018-04-10T04:04:28.293Z,1003.29
2018-04-10T04:05:28.268Z,1003.28
2018-04-10T04:06:28.241Z,1003.30
2018-04-10T04:07:28.216Z,1003.36
2018-04-10T04:08:28.194Z,1003.35
2018-04-10T04:09:28.169Z,1003.36
2018-04-10T04:10:28.140Z,1003.40
2018-04-10T04:11:28.113Z,1003.38
2018-04-10T04:12:28.089Z,1003.42
2018-04-10T04:13:28.063Z,1003.41
2018-04-10T04:14:28.037Z,1003.42
2018-04-10T04:15:28.012Z,1003.43
2018-04-10T04:16:27.986Z,1003.41
2018-04-10T04:17:27.960Z,1003.44
2018-04-10T04:18:27.934Z,1003.45
2018-04-10T04:19:27.909Z,1003.46
2018-04-10T04:20:27.886Z,1003.45
2018-04-10T04:21:28.008Z,1003.42
2018-04-10T04:22:27.831Z,1003.41
2018-04-10T04:23:27.806Z,1003.42
2018-04-10T04:24:27.780Z,1003.44
2018-04-10T04:25:27.757Z,1003.38
2018-04-10T04:26:27.732Z,1003.41
2018-04-10T04:27:27.708Z,1003.39
2018-04-10T04:28:27.677Z,1003.45
2018-04-10T04:29:27.651Z,1003.43
2018-04-10T04:30:27.625Z,1003.39
2018-04-10T04:31:27.601Z,1003.41
2018-04-10T04:32:27.578Z,1003.44
2018-04-10T04:33:27.549Z,1003.41
2018-04-10T04:34:27.526Z,1003.42
2018-04-10T04:35:27.497Z,1003.49
2018-04-10T04:36:27.478Z,1003.36
2018-04-10T04:37:27.446Z,1003.44
2018-04-10T04:38:27.419Z,1003.46
2018-04-10T04:39:27.394Z,1003.42
2018-04-10T04:40:27.368Z,1003.46
2018-04-10T04:41:27.343Z,1003.40
2018-04-10T04:42:27.316Z,1003.37
2018-04-10T04:43:27.292Z,1003.40
2018-04-10T04:44:27.265Z,1003.46
2018-04-10T04:45:27.244Z,1003.41
2018-04-10T04:46:27.212Z,1003.41
2018-04-10T04:47:27.189Z,1003.37
2018-04-10T04:48:27.164Z,1003.34
2018-04-10T04:49:27.138Z,1003.39
2018-04-10T04:50:27.109Z,1003.41
2018-04-10T04:51:27.089Z,1003.43
2018-04-10T04:52:27.058Z,1003.40
2018-04-10T04:53:27.036Z,1003.38
2018-04-10T04:54:27.005Z,1003.37
2018-04-10T04:55:26.979Z,1003.39
2018-04-10T04:56:26.954Z,1003.42
2018-04-10T04:57:26.928Z,1003.43
2018-04-10T04:58:26.901Z,1003.47
2018-04-10T04:59:26.879Z,1003.43
2018-04-10T05:00:26.855Z,1003.43
2018-04-10T05:01:26.825Z,1003.44
2018-04-10T05:02:26.798Z,1003.42
2018-04-10T05:03:26.773Z,1003.46
2018-04-10T05:04:26.753Z,1003.48
2018-04-10T05:05:26.723Z,1003.49
2018-04-10T05:06:26.695Z,1003.47
2018-04-10T05:07:26.674Z,1003.48
2018-04-10T05:08:26.701Z,1003.48
2018-04-10T05:09:26.618Z,1003.48
2018-04-10T05:10:26.593Z,1003.53
2018-04-10T05:11:26.566Z,1003.48
2018-04-10T05:12:26.545Z,1003.51
2018-04-10T05:13:26.515Z,1003.58
2018-04-10T05:14:26.488Z,1003.57
2018-04-10T05:15:26.486Z,1003.54
2018-04-10T05:16:26.437Z,1003.63
2018-04-10T05:17:26.411Z,1003.63
2018-04-10T05:18:26.385Z,1003.61
2018-04-10T05:19:26.359Z,1003.71
2018-04-10T05:20:26.335Z,1003.77
2018-04-10T05:21:26.315Z,1003.71
2018-04-10T05:22:26.282Z,1003.74
2018-04-10T05:23:26.256Z,1003.77
2018-04-10T05:24:26.231Z,1003.82
2018-04-10T05:25:26.211Z,1003.80
2018-04-10T05:26:26.180Z,1003.86
2018-04-10T05:27:26.156Z,1003.89
2018-04-10T05:28:26.128Z,1003.84
2018-04-10T05:29:26.104Z,1003.82
2018-04-10T05:30:26.078Z,1003.80
2018-04-10T05:31:26.052Z,1003.72
2018-04-10T05:32:26.028Z,1003.83
2018-04-10T05:33:26.001Z,1003.86
2018-04-10T05:34:25.982Z,1003.80
2018-04-10T05:35:25.952Z,1003.89
2018-04-10T05:36:25.925Z,1003.89
2018-04-10T05:37:25.909Z,1003.94
2018-04-10T05:38:25.874Z,1003.95
2018-04-10T05:39:25.854Z,1003.88
2018-04-10T05:40:25.827Z,1003.98
2018-04-10T05:41:25.801Z,1003.98
2018-04-10T05:42:25.774Z,1003.97
2018-04-10T05:43:25.752Z,1004.04
2018-04-10T05:44:25.730Z,1003.99
2018-04-10T05:45:25.702Z,1004.00
2018-04-10T05:46:25.676Z,1004.04
2018-04-10T05:47:25.650Z,1004.05
2018-04-10T05:48:25.625Z,1004.12
2018-04-10T05:49:25.600Z,1003.98
2018-04-10T05:50:25.575Z,1004.12
2018-04-10T05:51:25.555Z,1004.06
2018-04-10T05:52:25.526Z,1004.11
2018-04-10T05:53:25.502Z,1004.17
2018-04-10T05:54:25.481Z,1004.14
2018-04-10T05:55:25.453Z,1004.16
2018-04-10T05:56:25.428Z,1004.22
2018-04-10T05:57:25.404Z,1004.20
2018-04-10T05:58:25.380Z,1004.19
2018-04-10T05:59:25.356Z,1004.21
2018-04-10T06:00:25.331Z,1004.26
2018-04-10T06:01:25.307Z,1004.23
2018-04-10T06:02:25.282Z,1004.18
2018-04-10T06:03:25.261Z,1004.15
2018-04-10T06:04:25.268Z,1004.21
2018-04-10T06:05:25.215Z,1004.26
2018-04-10T06:06:25.200Z,1004.29
2018-04-10T06:07:25.210Z,1004.37
2018-04-10T06:08:25.176Z,1004.37
2018-04-10T06:09:25.180Z,1004.50
2018-04-10T06:10:25.125Z,1004.51
2018-04-10T06:11:25.072Z,1004.60
2018-04-10T06:12:25.045Z,1004.72
2018-04-10T06:13:25.023Z,1004.86
2018-04-10T06:14:24.998Z,1004.75
2018-04-10T06:15:24.975Z,1004.61
2018-04-10T06:16:24.952Z,1004.60
2018-04-10T06:17:24.945Z,1004.64
2018-04-10T06:18:24.908Z,1004.61
2018-04-10T06:19:24.883Z,1004.62
2018-04-10T06:20:24.860Z,1004.56
2018-04-10T06:21:24.876Z,1004.58
2018-04-10T06:22:24.820Z,1004.55
2018-04-10T06:23:24.792Z,1004.58
2018-04-10T06:24:24.771Z,1004.61
2018-04-10T06:25:24.752Z,1004.57
2018-04-10T06:26:24.725Z,1004.60
2018-04-10T06:27:24.701Z,1004.66
2018-04-10T06:28:24.679Z,1004.66
2018-04-10T06:29:24.658Z,1004.66
2018-04-10T06:30:24.634Z,1004.62
2018-04-10T06:31:24.612Z,1004.66
2018-04-10T06:32:24.593Z,1004.67
2018-04-10T06:33:24.568Z,1004.68
2018-04-10T06:34:24.545Z,1004.72
2018-04-10T06:35:24.523Z,1004.70
2018-04-10T06:36:24.501Z,1004.76
2018-04-10T06:37:24.513Z,1004.70
2018-04-10T06:38:24.459Z,1004.72
2018-04-10T06:39:24.435Z,1004.65
2018-04-10T06:40:24.415Z,1004.64
2018-04-10T06:41:24.394Z,1004.63
2018-04-10T06:42:24.369Z,1004.72
2018-04-10T06:43:24.370Z,1004.68
2018-04-10T06:44:24.328Z,1004.65
2018-04-10T06:45:24.305Z,1004.67
2018-04-10T06:46:24.282Z,1004.70
2018-04-10T06:47:24.261Z,1004.68
2018-04-10T06:48:24.256Z,1004.68
2018-04-10T06:49:24.217Z,1004.75
2018-04-10T06:50:24.195Z,1004.72
2018-04-10T06:51:24.181Z,1004.72
2018-04-10T06:52:24.185Z,1004.73
2018-04-10T06:53:24.132Z,1004.73
2018-04-10T06:54:24.108Z,1004.74
2018-04-10T06:55:24.088Z,1004.68
2018-04-10T06:56:24.065Z,1004.76
2018-04-10T06:57:24.046Z,1004.70
2018-04-10T06:58:24.028Z,1004.76
2018-04-10T06:59:24.000Z,1004.77
2018-04-10T07:00:23.979Z,1004.70
2018-04-10T07:01:23.958Z,1004.61
2018-04-10T07:02:23.935Z,1004.55
2018-04-10T07:03:23.935Z,1004.71
2018-04-10T07:04:23.893Z,1004.95
2018-04-10T07:05:23.871Z,1005.07
2018-04-10T07:06:23.853Z,1004.99
2018-04-10T07:07:23.837Z,1004.82
2018-04-10T07:08:23.806Z,1004.77
2018-04-10T07:09:23.785Z,1004.85
2018-04-10T07:10:23.768Z,1005.02
2018-04-10T07:11:23.765Z,1005.19
2018-04-10T07:12:23.719Z,1005.23
2018-04-10T07:13:23.698Z,1005.32
2018-04-10T07:14:23.675Z,1005.33
2018-04-10T07:15:23.654Z,1005.38
2018-04-10T07:16:23.633Z,1005.40
2018-04-10T07:17:23.611Z,1005.48
2018-04-10T07:18:23.611Z,1005.46
2018-04-10T07:19:23.568Z,1005.32
2018-04-10T07:20:23.547Z,1005.56
2018-04-10T07:21:23.529Z,1005.68
2018-04-10T07:22:23.507Z,1005.70
2018-04-10T07:23:23.484Z,1005.62
2018-04-10T07:24:23.469Z,1005.53
2018-04-10T07:25:23.450Z,1005.57
2018-04-10T07:26:23.440Z,1005.14
2018-04-10T07:27:23.410Z,1004.90
2018-04-10T07:28:23.381Z,1004.80
2018-04-10T07:29:23.361Z,1004.80
2018-04-10T07:30:23.340Z,1004.94
2018-04-10T07:31:23.320Z,1005.09
2018-04-10T07:32:23.304Z,1005.09
2018-04-10T07:33:23.289Z,1004.90
2018-04-10T07:34:23.259Z,1005.39
2018-04-10T07:35:23.242Z,1005.10
2018-04-10T07:36:23.218Z,1005.07
2018-04-10T07:37:23.197Z,1004.97
2018-04-10T07:38:23.182Z,1004.93
2018-04-10T07:39:23.156Z,1004.88
2018-04-10T07:40:23.217Z,1004.74
2018-04-10T07:41:23.117Z,1004.84
2018-04-10T07:42:23.094Z,1004.70
2018-04-10T07:43:23.092Z,1004.66
2018-04-10T07:44:23.057Z,1004.63
2018-04-10T07:45:23.032Z,1004.63
2018-04-10T07:46:23.013Z,1004.54
2018-04-10T07:47:22.990Z,1004.62
2018-04-10T07:48:22.969Z,1005.20
2018-04-10T07:49:22.949Z,1004.76
2018-04-10T07:50:22.926Z,1004.69
2018-04-10T07:51:22.922Z,1004.88
2018-04-10T07:52:22.884Z,1004.74
2018-04-10T07:53:22.864Z,1005.05
2018-04-10T07:54:22.849Z,1005.42
2018-04-10T07:55:22.823Z,1005.38
2018-04-10T07:56:22.804Z,1004.70
2018-04-10T07:57:22.793Z,1004.70
2018-04-10T07:58:22.759Z,1004.74
2018-04-10T07:59:22.760Z,1005.04
2018-04-10T08:00:22.717Z,1005.68
2018-04-10T08:01:22.698Z,1005.46
2018-04-10T08:02:22.695Z,1005.99
2018-04-10T08:03:22.677Z,1005.91
2018-04-10T08:04:22.636Z,1006.17
2018-04-10T08:05:22.618Z,1005.97
2018-04-10T08:06:22.606Z,1006.13
2018-04-10T08:07:22.576Z,1006.37
2018-04-10T08:08:22.582Z,1006.51
2018-04-10T08:09:22.550Z,1005.60
2018-04-10T08:10:22.518Z,1005.84
2018-04-10T08:11:22.501Z,1005.55
2018-04-10T08:12:22.482Z,1005.60
2018-04-10T08:13:22.463Z,1005.19
2018-04-10T08:14:22.444Z,1005.08
2018-04-10T08:15:22.426Z,1005.12
2018-04-10T08:16:22.437Z,1005.05
2018-04-10T08:17:22.407Z,1005.09
2018-04-10T08:18:22.398Z,1005.31
2018-04-10T08:19:22.351Z,1005.49
2018-04-10T08:20:22.333Z,1005.49
2018-04-10T08:21:22.316Z,1005.56
2018-04-10T08:22:22.299Z,1005.79
2018-04-10T08:23:22.299Z,1005.94
2018-04-10T08:24:22.283Z,1005.59
2018-04-10T08:25:22.250Z,1005.40
2018-04-10T08:26:22.222Z,1005.13
2018-04-10T08:27:22.215Z,1005.05
2018-04-10T08:28:22.225Z,1005.16
2018-04-10T08:29:22.169Z,1005.17
2018-04-10T08:30:22.146Z,1005.46
2018-04-10T08:31:22.128Z,1005.97
2018-04-10T08:32:22.111Z,1006.25
2018-04-10T08:33:22.121Z,1006.17
2018-04-10T08:34:22.105Z,1006.27
2018-04-10T08:35:22.056Z,1006.22
2018-04-10T08:36:22.037Z,1006.23
2018-04-10T08:37:22.025Z,1006.24
2018-04-10T08:38:22.002Z,1006.29
2018-04-10T08:39:21.984Z,1006.25
2018-04-10T08:40:21.966Z,1006.26
2018-04-10T08:41:21.963Z,1006.29
2018-04-10T08:42:21.932Z,1006.29
2018-04-10T08:43:21.916Z,1006.30
2018-04-10T08:44:21.899Z,1006.32
2018-04-10T08:45:21.882Z,1006.33
2018-04-10T08:46:21.866Z,1006.33
2018-04-10T08:47:21.857Z,1006.32
2018-04-10T08:48:21.831Z,1006.33
2018-04-10T08:49:21.848Z,1006.36
2018-04-10T08:50:21.798Z,1006.45
2018-04-10T08:51:21.798Z,1006.43
2018-04-10T08:52:21.772Z,1006.37
2018-04-10T08:53:21.749Z,1006.31
2018-04-10T08:54:21.732Z,1006.35
2018-04-10T08:55:21.717Z,1006.25
2018-04-10T08:56:21.702Z,1006.24
2018-04-10T08:57:21.685Z,1006.08
2018-04-10T08:58:21.670Z,1006.14
2018-04-10T08:59:21.654Z,1006.05
2018-04-10T09:00:21.641Z,1006.03
2018-04-10T09:01:21.622Z,1005.99
2018-04-10T09:02:21.607Z,1006.08
2018-04-10T09:03:21.589Z,1006.05
2018-04-10T09:04:21.574Z,1006.07
2018-04-10T09:05:21.561Z,1006.19
2018-04-10T09:06:21.568Z,1006.38
2018-04-10T09:07:21.550Z,1006.23
2018-04-10T09:08:21.581Z,1005.63
2018-04-10T09:09:21.545Z,1005.27
2018-04-10T09:10:21.505Z,1005.22
2018-04-10T09:11:21.472Z,1005.18
2018-04-10T09:12:21.497Z,1005.11
2018-04-10T09:13:21.452Z,1005.13
2018-04-10T09:14:21.422Z,1005.12
2018-04-10T09:15:21.421Z,1005.04
2018-04-10T09:16:21.429Z,1005.03
2018-04-10T09:17:21.378Z,1004.99
2018-04-10T09:18:21.384Z,1004.95
2018-04-10T09:19:21.342Z,1004.93
2018-04-10T09:20:21.346Z,1004.88
2018-04-10T09:21:21.314Z,1004.90
2018-04-10T09:22:21.296Z,1004.92
2018-04-10T09:23:21.296Z,1004.93
2018-04-10T09:24:21.267Z,1004.81
2018-04-10T09:25:21.263Z,1004.75
2018-04-10T09:26:21.236Z,1004.91
2018-04-10T09:27:21.220Z,1004.87
2018-04-10T09:28:21.210Z,1004.73
2018-04-10T09:29:21.216Z,1004.88
2018-04-10T09:30:21.185Z,1004.83
2018-04-10T09:31:21.159Z,1004.81
2018-04-10T09:32:21.146Z,1004.83
2018-04-10T09:33:21.136Z,1004.80
2018-04-10T09:34:21.113Z,1004.72
2018-04-10T09:35:21.120Z,1004.72
2018-04-10T09:36:21.149Z,1004.65
2018-04-10T09:37:21.101Z,1004.68
2018-04-10T09:38:21.051Z,1004.65
2018-04-10T09:39:21.036Z,1004.61
2018-04-10T09:40:21.022Z,1004.51
2018-04-10T09:41:21.022Z,1004.61
2018-04-10T09:42:20.991Z,1004.54
2018-04-10T09:43:20.977Z,1004.55
2018-04-10T09:44:20.966Z,1004.55
2018-04-10T09:45:20.947Z,1004.62
2018-04-10T09:46:20.941Z,1004.64
2018-04-10T09:47:20.917Z,1004.57
2018-04-10T09:48:20.906Z,1004.63
2018-04-10T09:49:20.888Z,1004.56
2018-04-10T09:50:20.881Z,1004.54
2018-04-10T09:51:20.875Z,1004.65
2018-04-10T09:52:20.848Z,1004.71
2018-04-10T09:53:20.830Z,1004.68
2018-04-10T09:54:20.821Z,1004.75
2018-04-10T09:55:20.804Z,1004.76
2018-04-10T09:56:20.786Z,1004.75
2018-04-10T09:57:20.772Z,1004.77
2018-04-10T09:58:20.760Z,1004.73
2018-04-10T09:59:20.741Z,1004.78
2018-04-10T10:00:20.736Z,1004.77
2018-04-10T10:01:20.727Z,1004.78
2018-04-10T10:02:20.699Z,1004.85
2018-04-10T10:03:20.683Z,1004.84
2018-04-10T10:04:20.668Z,1004.90
2018-04-10T10:05:20.661Z,1004.83
2018-04-10T10:06:20.689Z,1004.91
2018-04-10T10:07:20.625Z,1004.81
2018-04-10T10:08:20.612Z,1004.85
2018-04-10T10:09:20.597Z,1004.86
2018-04-10T10:10:20.579Z,1004.79
2018-04-10T10:11:20.570Z,1004.80
2018-04-10T10:12:20.551Z,1004.86
2018-04-10T10:13:20.544Z,1004.84
2018-04-10T10:14:20.545Z,1004.83
2018-04-10T10:15:20.527Z,1004.85
2018-04-10T10:16:20.519Z,1004.80
2018-04-10T10:17:20.514Z,1004.86
2018-04-10T10:18:20.472Z,1004.69
2018-04-10T10:19:20.491Z,1004.82
2018-04-10T10:20:20.521Z,1004.79
2018-04-10T10:21:20.475Z,1004.80
2018-04-10T10:22:20.434Z,1004.85
2018-04-10T10:23:20.419Z,1004.82
2018-04-10T10:24:20.377Z,1004.79
2018-04-10T10:25:20.368Z,1004.83
2018-04-10T10:26:20.360Z,1004.79
2018-04-10T10:27:20.361Z,1004.80
2018-04-10T10:28:20.347Z,1004.86
2018-04-10T10:29:20.380Z,1004.83
2018-04-10T10:30:20.304Z,1004.79
2018-04-10T10:31:20.309Z,1004.86
2018-04-10T10:32:20.258Z,1004.67
2018-04-10T10:33:20.270Z,1004.72
2018-04-10T10:34:20.228Z,1004.77
2018-04-10T10:35:20.216Z,1004.76
2018-04-10T10:36:20.234Z,1004.84
2018-04-10T10:37:20.187Z,1004.85
2018-04-10T10:38:20.172Z,1004.85
2018-04-10T10:39:20.162Z,1004.88
2018-04-10T10:40:20.177Z,1004.87
2018-04-10T10:41:20.161Z,1004.89
2018-04-10T10:42:20.113Z,1004.91
2018-04-10T10:43:20.099Z,1004.94
2018-04-10T10:44:20.096Z,1004.92
2018-04-10T10:45:20.076Z,1004.95
2018-04-10T10:46:20.055Z,1004.84
2018-04-10T10:47:20.044Z,1004.83
2018-04-10T10:48:20.034Z,1004.93
2018-04-10T10:49:20.013Z,1004.91
2018-04-10T10:50:19.997Z,1004.93
2018-04-10T10:51:19.987Z,1004.83
2018-04-10T10:52:19.969Z,1004.79
2018-04-10T10:53:19.974Z,1004.86
2018-04-10T10:54:19.943Z,1004.76
2018-04-10T10:55:19.928Z,1004.99
2018-04-10T10:56:19.921Z,1005.09
2018-04-10T10:57:19.910Z,1005.12
2018-04-10T10:58:19.899Z,1005.16
2018-04-10T10:59:19.885Z,1005.19
2018-04-10T11:00:19.867Z,1005.18
2018-04-10T11:01:19.868Z,1005.23
2018-04-10T11:02:19.875Z,1005.24
2018-04-10T11:03:19.850Z,1005.25
2018-04-10T11:04:19.795Z,1005.25
2018-04-10T11:05:19.811Z,1005.22
2018-04-10T11:06:19.790Z,1005.26
2018-04-10T11:07:19.762Z,1005.34
2018-04-10T11:08:19.760Z,1005.36
2018-04-10T11:09:19.748Z,1005.40
2018-04-10T11:10:19.784Z,1005.32
2018-04-10T11:11:19.719Z,1005.38
2018-04-10T11:12:19.705Z,1005.35
2018-04-10T11:13:19.687Z,1005.27
2018-04-10T11:14:19.653Z,1005.36
2018-04-10T11:15:19.644Z,1005.42
2018-04-10T11:16:19.629Z,1005.41
2018-04-10T11:17:19.644Z,1005.48
2018-04-10T11:18:19.596Z,1005.45
2018-04-10T11:19:19.583Z,1005.39
2018-04-10T11:20:19.569Z,1005.43
2018-04-10T11:21:19.555Z,1005.51
2018-04-10T11:22:19.606Z,1005.41
2018-04-10T11:23:19.531Z,1005.47
2018-04-10T11:24:19.521Z,1005.49
2018-04-10T11:25:19.559Z,1005.47
2018-04-10T11:26:19.485Z,1005.49
2018-04-10T11:27:19.471Z,1005.59
2018-04-10T11:28:19.462Z,1005.63
2018-04-10T11:29:19.463Z,1005.59
2018-04-10T11:30:19.430Z,1005.56
2018-04-10T11:31:19.454Z,1005.68
2018-04-10T11:32:19.402Z,1005.57
2018-04-10T11:33:19.411Z,1005.61
2018-04-10T11:34:19.373Z,1005.64
2018-04-10T11:35:19.359Z,1005.62
2018-04-10T11:36:19.350Z,1005.63
2018-04-10T11:37:19.332Z,1005.58
2018-04-10T11:38:19.316Z,1005.61
2018-04-10T11:39:19.392Z,1005.59
2018-04-10T11:40:19.292Z,1005.58
2018-04-10T11:41:19.280Z,1005.58
2018-04-10T11:42:19.257Z,1005.60
2018-04-10T11:43:19.248Z,1005.67
2018-04-10T11:44:19.230Z,1005.62
2018-04-10T11:45:19.302Z,1005.60
2018-04-10T11:46:19.201Z,1005.67
2018-04-10T11:47:19.186Z,1005.57
2018-04-10T11:48:19.171Z,1005.71
2018-04-10T11:49:19.186Z,1005.41
2018-04-10T11:50:19.154Z,1005.61
2018-04-10T11:51:19.152Z,1005.61
2018-04-10T11:52:19.128Z,1005.69
2018-04-10T11:53:19.123Z,1005.63
2018-04-10T11:54:19.091Z,1005.58
2018-04-10T11:55:19.067Z,1005.60
2018-04-10T11:56:19.058Z,1005.52
2018-04-10T11:57:19.049Z,1005.40
2018-04-10T11:58:19.020Z,1005.54
2018-04-10T11:59:19.009Z,1005.44
2018-04-10T12:00:18.992Z,1005.45
2018-04-10T12:01:18.991Z,1005.51
2018-04-10T12:02:18.965Z,1005.47
2018-04-10T12:03:18.944Z,1005.41
2018-04-10T12:04:18.932Z,1005.47
2018-04-10T12:05:18.954Z,1005.49