createdAt,value
2019-05-23T00:00:44.458Z,11.70
2019-05-23T00:03:14.826Z,12.70
2019-05-23T00:06:06.610Z,13.30
2019-05-23T00:08:38.642Z,11.85
2019-05-23T00:11:39.857Z,11.88
2019-05-23T00:14:20.485Z,12.95
2019-05-23T00:16:51.118Z,12.13
2019-05-23T00:19:21.801Z,14.65
2019-05-23T00:21:51.392Z,12.50
2019-05-23T00:24:20.418Z,13.30
2019-05-23T00:26:50.555Z,12.93
2019-05-23T00:29:19.743Z,12.78
2019-05-23T00:32:09.238Z,13.73
2019-05-23T00:34:39.127Z,13.10
2019-05-23T00:37:12.460Z,13.58
2019-05-23T00:39:42.887Z,13.65
2019-05-23T00:42:12.907Z,12.90
2019-05-23T00:44:41.940Z,13.05
2019-05-23T00:47:12.993Z,13.20
2019-05-23T00:49:42.943Z,11.68
2019-05-23T00:52:11.965Z,13.68
2019-05-23T00:54:42.066Z,12.95
2019-05-23T00:57:12.778Z,12.55
2019-05-23T00:59:41.786Z,12.25
2019-05-23T01:02:13.747Z,13.48
2019-05-23T01:04:42.715Z,12.90
2019-05-23T01:07:12.433Z,12.70
2019-05-23T01:09:42.756Z,13.50
2019-05-23T01:12:12.454Z,14.25
2019-05-23T01:14:41.467Z,13.58
2019-05-23T01:17:19.169Z,13.00
2019-05-23T01:19:48.672Z,14.10
2019-05-23T01:22:18.979Z,13.80
2019-05-23T01:24:51.494Z,13.72
2019-05-23T01:27:21.166Z,12.60
2019-05-23T01:29:51.141Z,13.20
2019-05-23T01:32:37.917Z,13.80
2019-05-23T01:35:09.852Z,13.35
2019-05-23T01:37:39.232Z,14.05
2019-05-23T01:40:08.589Z,13.43
2019-05-23T01:42:38.397Z,13.23
2019-05-23T01:45:09.711Z,13.50
2019-05-23T01:47:38.685Z,14.50
2019-05-23T01:50:09.979Z,14.70
2019-05-23T01:52:41.759Z,12.73
2019-05-23T01:55:11.992Z,12.85
2019-05-23T01:57:41.082Z,14.75
2019-05-23T02:00:12.952Z,14.25
2019-05-23T02:02:42.098Z,14.63
2019-05-23T02:05:14.003Z,14.85
2019-05-23T02:07:43.071Z,13.83
2019-05-23T02:10:13.131Z,13.93
2019-05-23T02:12:42.554Z,14.50
2019-05-23T02:15:12.666Z,15.63
2019-05-23T02:17:42.728Z,14.78
2019-05-23T02:20:16.325Z,15.32
2019-05-23T02:22:46.812Z,13.83
2019-05-23T02:25:17.482Z,13.93
2019-05-23T02:27:47.406Z,15.03
2019-05-23T02:30:33.263Z,14.30
2019-05-23T02:32:50.127Z,13.45
2019-05-23T02:35:19.410Z,14.15
2019-05-23T02:37:57.588Z,15.18
2019-05-23T02:40:37.424Z,14.47
2019-05-23T02:43:07.617Z,14.83
2019-05-23T02:45:42.845Z,15.48
2019-05-23T02:48:14.661Z,15.05
2019-05-23T02:50:50.823Z,15.48
2019-05-23T02:53:23.667Z,14.85
2019-05-23T02:55:57.346Z,15.95
2019-05-23T02:58:33.316Z,15.45
2019-05-23T03:01:30.634Z,15.18
2019-05-23T03:04:05.459Z,17.25
2019-05-23T03:06:37.143Z,15.20
2019-05-23T03:09:07.370Z,15.65
2019-05-23T03:11:39.754Z,15.30
2019-05-23T03:14:11.343Z,15.43
2019-05-23T03:16:43.871Z,15.60
2019-05-23T03:19:21.816Z,16.30
2019-05-23T03:21:56.370Z,15.28
2019-05-23T03:24:26.467Z,16.37
2019-05-23T03:27:02.857Z,16.70
2019-05-23T03:29:34.363Z,16.27
2019-05-23T03:32:37.541Z,16.32
2019-05-23T03:35:18.803Z,16.75
2019-05-23T03:37:49.611Z,15.20
2019-05-23T03:40:19.898Z,15.75
2019-05-23T03:42:49.378Z,16.70
2019-05-23T03:45:22.422Z,15.48
2019-05-23T03:47:52.893Z,15.80
2019-05-23T03:50:22.890Z,14.98
2019-05-23T03:52:51.889Z,16.27
2019-05-23T03:55:23.454Z,16.15
2019-05-23T03:57:53.891Z,14.28
2019-05-23T04:00:26.494Z,15.18
2019-05-23T04:02:57.259Z,16.40
2019-05-23T04:05:26.254Z,16.77
2019-05-23T04:07:56.654Z,16.70
2019-05-23T04:10:26.602Z,15.80
2019-05-23T04:12:55.787Z,16.35
2019-05-23T04:15:25.263Z,16.07
2019-05-23T04:17:54.274Z,17.20
2019-05-23T04:20:24.131Z,18.10
2019-05-23T04:22:54.015Z,17.48
2019-05-23T04:25:23.295Z,15.70
2019-05-23T04:27:52.807Z,16.30
2019-05-23T04:30:21.959Z,15.30
2019-05-23T04:32:52.047Z,14.00
2019-05-23T04:35:21.130Z,15.47
2019-05-23T04:37:51.422Z,16.40
2019-05-23T04:40:20.530Z,15.50
2019-05-23T04:42:49.826Z,15.80
2019-05-23T04:45:19.929Z,16.80
2019-05-23T04:47:49.866Z,16.37
2019-05-23T04:50:21.160Z,15.70
2019-05-23T04:52:53.411Z,16.17
2019-05-23T04:55:23.298Z,15.80
2019-05-23T04:57:52.714Z,15.00
2019-05-23T05:00:24.429Z,16.77
2019-05-23T05:02:54.049Z,15.20
2019-05-23T05:05:24.687Z,16.17
2019-05-23T05:07:53.670Z,16.67
2019-05-23T05:10:25.797Z,15.37
2019-05-23T05:12:54.885Z,15.57
2019-05-23T05:15:23.978Z,17.10
2019-05-23T05:17:53.037Z,16.70
2019-05-23T05:20:22.096Z,14.80
2019-05-23T05:22:52.361Z,14.80
2019-05-23T05:25:21.566Z,15.67
2019-05-23T05:27:51.623Z,15.03
2019-05-23T05:30:21.196Z,15.67
2019-05-23T05:32:50.159Z,15.30
2019-05-23T05:35:19.257Z,15.60
2019-05-23T05:37:48.520Z,15.43
2019-05-23T05:40:18.107Z,15.93
2019-05-23T05:42:47.291Z,16.30
2019-05-23T05:45:16.746Z,16.87
2019-05-23T05:47:46.298Z,16.63
2019-05-23T05:50:17.279Z,16.60
2019-05-23T05:52:46.366Z,16.27
2019-05-23T05:55:16.022Z,16.40
2019-05-23T05:57:45.153Z,15.50
2019-05-23T06:00:50.502Z,15.23
2019-05-23T06:03:19.603Z,15.90
2019-05-23T06:05:58.085Z,14.53
2019-05-23T06:08:27.595Z,15.20
2019-05-23T06:10:57.403Z,15.57
2019-05-23T06:13:26.351Z,14.30
2019-05-23T06:15:55.466Z,14.93
2019-05-23T06:18:24.545Z,15.70
2019-05-23T06:20:54.149Z,14.77
2019-05-23T06:23:24.004Z,14.50
2019-05-23T06:25:53.970Z,15.77
2019-05-23T06:28:23.299Z,16.13
2019-05-23T06:30:52.763Z,15.43
2019-05-23T06:33:24.318Z,15.43
2019-05-23T06:35:54.136Z,15.27
2019-05-23T06:38:23.926Z,13.67
2019-05-23T06:40:54.487Z,12.90
2019-05-23T06:43:23.722Z,13.43
2019-05-23T06:45:52.757Z,12.87
2019-05-23T06:48:22.164Z,14.23
2019-05-23T06:50:51.674Z,13.67
2019-05-23T06:53:20.609Z,12.93
2019-05-23T06:55:49.554Z,12.07
2019-05-23T06:58:18.718Z,11.63
2019-05-23T07:00:48.312Z,11.93
2019-05-23T07:03:17.358Z,11.53
2019-05-23T07:05:46.390Z,12.87
2019-05-23T07:08:15.400Z,13.30
2019-05-23T07:10:45.544Z,12.80
2019-05-23T07:13:15.593Z,12.70
2019-05-23T07:15:44.909Z,11.40
2019-05-23T07:18:14.954Z,11.40
2019-05-23T07:20:44.391Z,11.23
2019-05-23T07:23:16.388Z,12.77
2019-05-23T07:25:45.447Z,13.70
2019-05-23T07:28:14.476Z,12.73
2019-05-23T07:30:43.595Z,12.00
2019-05-23T07:33:14.031Z,12.53
2019-05-23T07:35:43.110Z,9.20
2019-05-23T07:38:12.277Z,9.27
2019-05-23T07:40:41.505Z,10.53
2019-05-23T07:43:12.108Z,8.70
2019-05-23T07:45:49.333Z,10.50
2019-05-23T07:48:18.541Z,9.90
2019-05-23T07:50:47.931Z,9.47
2019-05-23T07:53:23.576Z,10.47
2019-05-23T07:55:52.892Z,9.47
2019-05-23T07:58:21.830Z,10.10
2019-05-23T08:00:56.418Z,10.50
2019-05-23T08:03:28.439Z,10.80
2019-05-23T08:05:57.862Z,8.77
2019-05-23T08:08:26.985Z,9.50
2019-05-23T08:10:56.000Z,9.63
2019-05-23T08:13:25.698Z,9.10
2019-05-23T08:15:55.274Z,9.13
2019-05-23T08:18:25.089Z,9.30
2019-05-23T08:20:55.459Z,9.17
2019-05-23T08:23:24.971Z,9.27
2019-05-23T08:25:54.680Z,7.00
2019-05-23T08:28:24.342Z,8.83
2019-05-23T08:30:53.337Z,8.47
2019-05-23T08:33:22.815Z,7.50
2019-05-23T08:35:53.089Z,8.03
2019-05-23T08:38:22.258Z,8.20
2019-05-23T08:40:53.273Z,8.17
2019-05-23T08:43:22.298Z,6.30
2019-05-23T08:45:52.679Z,7.47
2019-05-23T08:48:22.114Z,5.70
2019-05-23T08:50:51.872Z,5.93
2019-05-23T08:53:21.025Z,6.77
2019-05-23T08:55:50.579Z,6.50
2019-05-23T08:58:19.616Z,6.70
2019-05-23T09:00:49.602Z,7.60
2019-05-23T09:03:19.806Z,6.97
2019-05-23T09:05:49.624Z,6.53
2019-05-23T09:08:19.939Z,6.63
2019-05-23T09:10:51.060Z,6.40
2019-05-23T09:13:20.400Z,6.80
2019-05-23T09:15:52.815Z,6.43
2019-05-23T09:18:20.354Z,6.87
2019-05-23T09:20:49.282Z,6.93
2019-05-23T09:23:18.305Z,6.97
2019-05-23T09:25:47.309Z,7.50
2019-05-23T09:28:16.461Z,7.30
2019-05-23T09:30:45.472Z,6.83
2019-05-23T09:33:14.410Z,8.33
2019-05-23T09:35:43.437Z,7.43
2019-05-23T09:38:12.445Z,6.60
2019-05-23T09:40:41.923Z,5.77
2019-05-23T09:43:11.588Z,6.10
2019-05-23T09:45:40.652Z,5.77
2019-05-23T09:48:09.676Z,7.10
2019-05-23T09:50:38.690Z,7.00
2019-05-23T09:53:07.777Z,5.50
2019-05-23T09:55:37.173Z,6.13
2019-05-23T09:58:06.133Z,4.60
2019-05-23T10:00:35.563Z,5.20
2019-05-23T10:03:05.619Z,6.20
2019-05-23T10:05:42.966Z,5.70
2019-05-23T10:08:06.386Z,5.40
2019-05-23T10:10:35.973Z,5.17
2019-05-23T10:13:05.392Z,6.27
2019-05-23T10:15:59.141Z,4.27
2019-05-23T10:18:29.191Z,4.17
2019-05-23T10:20:58.207Z,4.33
2019-05-23T10:23:27.238Z,5.03
2019-05-23T10:25:56.248Z,5.00
2019-05-23T10:28:25.280Z,5.20
2019-05-23T10:30:54.309Z,5.33
2019-05-23T10:33:23.232Z,4.73
2019-05-23T10:36:00.219Z,4.67
2019-05-23T10:38:22.922Z,5.60
2019-05-23T10:40:52.254Z,5.77
2019-05-23T10:43:22.244Z,4.90
2019-05-23T10:45:51.548Z,3.70
2019-05-23T10:48:22.548Z,4.47
2019-05-23T10:50:52.141Z,4.30
2019-05-23T10:53:21.762Z,4.63
2019-05-23T10:55:50.849Z,5.33
2019-05-23T10:58:19.979Z,4.70
2019-05-23T11:00:49.772Z,4.70
2019-05-23T11:03:19.930Z,4.10
2019-05-23T11:05:49.368Z,4.20
2019-05-23T11:08:20.174Z,5.10
2019-05-23T11:10:49.506Z,4.90
2019-05-23T11:13:18.527Z,4.43
2019-05-23T11:15:48.042Z,5.70
2019-05-23T11:18:17.885Z,6.13
2019-05-23T11:20:46.998Z,6.47
2019-05-23T11:23:20.180Z,5.90
2019-05-23T11:25:49.293Z,5.30
2019-05-23T11:28:18.259Z,5.60
2019-05-23T11:30:53.562Z,6.13
2019-05-23T11:33:22.630Z,5.23
2019-05-23T11:35:51.846Z,4.87
2019-05-23T11:38:21.547Z,5.00
2019-05-23T11:40:51.971Z,4.77
2019-05-23T11:43:20.993Z,5.33
2019-05-23T11:45:56.495Z,4.50
2019-05-23T11:48:27.663Z,4.17
2019-05-23T11:50:56.685Z,4.50
2019-05-23T11:53:26.589Z,4.83
2019-05-23T11:55:55.598Z,5.50
2019-05-23T11:58:24.749Z,4.10
2019-05-23T12:01:27.900Z,4.90
2019-05-23T12:04:01.659Z,5.67
2019-05-23T12:06:54.628Z,4.60
2019-05-23T12:09:14.202Z,5.70
2019-05-23T12:11:43.443Z,5.40
2019-05-23T12:14:12.674Z,5.13
2019-05-23T12:16:42.066Z,4.70
2019-05-23T12:19:13.166Z,4.63
2019-05-23T12:21:43.234Z,5.10
2019-05-23T12:24:13.958Z,5.30
2019-05-23T12:26:43.215Z,4.63
2019-05-23T12:29:12.379Z,4.90
2019-05-23T12:31:41.570Z,5.27
2019-05-23T12:34:10.655Z,4.40
2019-05-23T12:36:42.665Z,4.70
2019-05-23T12:39:12.835Z,5.40
2019-05-23T12:41:43.462Z,5.13
2019-05-23T12:44:12.886Z,3.97
2019-05-23T12:46:41.943Z,3.90
2019-05-23T12:49:18.681Z,4.90
2019-05-23T12:51:47.700Z,4.23
2019-05-23T12:54:16.835Z,4.77
2019-05-23T12:56:48.966Z,5.10
2019-05-23T12:59:19.443Z,5.70
2019-05-23T13:01:50.362Z,5.60
2019-05-23T13:04:20.275Z,4.37
2019-05-23T13:06:49.572Z,4.13
2019-05-23T13:09:18.608Z,4.40
2019-05-23T13:11:47.635Z,4.17
2019-05-23T13:14:17.781Z,5.17
2019-05-23T13:16:46.945Z,5.20
2019-05-23T13:19:17.624Z,5.20
2019-05-23T13:21:46.688Z,5.20
2019-05-23T13:24:15.936Z,4.17
2019-05-23T13:26:45.069Z,4.30
2019-05-23T13:29:14.103Z,4.43
2019-05-23T13:31:43.102Z,4.77
2019-05-23T13:34:12.120Z,4.80
2019-05-23T13:36:41.167Z,4.40
2019-05-23T13:39:11.577Z,4.87
2019-05-23T13:41:40.647Z,4.00
2019-05-23T13:44:09.642Z,4.93
2019-05-23T13:46:38.753Z,4.17
2019-05-23T13:49:14.098Z,4.23
2019-05-23T13:51:43.089Z,4.13
2019-05-23T13:54:12.255Z,4.60
2019-05-23T13:56:41.684Z,4.27
2019-05-23T13:59:10.923Z,4.80
2019-05-23T14:01:40.494Z,4.30
2019-05-23T14:04:10.429Z,4.97
2019-05-23T14:06:39.598Z,4.60
2019-05-23T14:09:10.184Z,5.50
2019-05-23T14:11:39.206Z,4.20
2019-05-23T14:14:08.592Z,5.33
2019-05-23T14:16:50.491Z,3.90
2019-05-23T14:19:19.603Z,4.23
2019-05-23T14:21:48.617Z,3.60
2019-05-23T14:24:17.653Z,4.23
2019-05-23T14:26:54.192Z,4.40
2019-05-23T14:29:23.262Z,3.77
2019-05-23T14:32:00.742Z,4.00
2019-05-23T14:34:29.707Z,4.20
2019-05-23T14:37:10.910Z,4.07
2019-05-23T14:39:49.015Z,3.97
2019-05-23T14:42:28.776Z,4.00
2019-05-23T14:44:57.781Z,4.63
2019-05-23T14:47:40.192Z,4.50
2019-05-23T14:50:27.577Z,3.80
2019-05-23T14:52:57.561Z,4.27
2019-05-23T14:55:27.061Z,4.40
2019-05-23T14:57:56.441Z,4.00
2019-05-23T15:00:27.112Z,3.93
2019-05-23T15:02:56.161Z,4.20
2019-05-23T15:05:25.539Z,3.93
2019-05-23T15:07:54.582Z,4.70
2019-05-23T15:10:24.696Z,4.20
2019-05-23T15:12:53.646Z,4.30
2019-05-23T15:15:22.746Z,4.60
2019-05-23T15:17:51.706Z,4.63
2019-05-23T15:20:20.890Z,3.90
2019-05-23T15:22:49.925Z,4.50
2019-05-23T15:25:21.027Z,3.70
2019-05-23T15:27:50.145Z,4.20
2019-05-23T15:30:19.850Z,3.63
2019-05-23T15:32:48.722Z,4.40
2019-05-23T15:35:17.844Z,3.97
2019-05-23T15:37:47.131Z,4.13
2019-05-23T15:40:16.859Z,4.33
2019-05-23T15:42:45.819Z,3.70
2019-05-23T15:45:15.470Z,3.63
2019-05-23T15:47:44.738Z,3.67
2019-05-23T15:50:15.725Z,3.90
2019-05-23T15:52:56.429Z,3.73
2019-05-23T15:56:00.067Z,3.90
2019-05-23T15:58:46.322Z,4.03
2019-05-23T16:01:19.361Z,3.90
2019-05-23T16:03:51.760Z,3.93
2019-05-23T16:06:23.133Z,4.17
2019-05-23T16:08:52.347Z,4.07
2019-05-23T16:11:21.434Z,4.20
2019-05-23T16:13:50.464Z,3.40
2019-05-23T16:16:19.552Z,4.43
2019-05-23T16:18:49.253Z,4.20
2019-05-23T16:21:18.731Z,3.30
2019-05-23T16:23:52.159Z,4.07
2019-05-23T16:26:21.221Z,3.80
2019-05-23T16:28:50.278Z,3.93
2019-05-23T16:31:19.315Z,4.50
2019-05-23T16:33:48.351Z,3.80
2019-05-23T16:36:18.476Z,4.17
2019-05-23T16:38:47.417Z,4.50
2019-05-23T16:41:16.464Z,3.83
2019-05-23T16:43:45.405Z,4.27
2019-05-23T16:46:14.452Z,4.30
2019-05-23T16:48:43.464Z,4.00
2019-05-23T16:51:18.295Z,4.33
2019-05-23T16:53:48.323Z,4.00
2019-05-23T16:56:22.032Z,4.00
2019-05-23T16:59:10.219Z,3.23
2019-05-23T17:02:11.427Z,3.40
2019-05-23T17:04:46.189Z,4.50
2019-05-23T17:07:29.008Z,3.90
2019-05-23T17:10:09.163Z,3.03
2019-05-23T17:12:44.787Z,4.00
2019-05-23T17:15:30.660Z,3.50
2019-05-23T17:18:20.734Z,3.90
2019-05-23T17:21:04.748Z,4.30
2019-05-23T17:23:51.738Z,3.90
2019-05-23T17:26:30.187Z,3.60
2019-05-23T17:28:59.821Z,3.30
2019-05-23T17:31:32.980Z,3.87
2019-05-23T17:34:02.007Z,3.90
2019-05-23T17:36:31.038Z,3.77
2019-05-23T17:38:59.999Z,3.93
2019-05-23T17:41:29.039Z,3.70
2019-05-23T17:43:59.125Z,4.53
2019-05-23T17:46:28.570Z,4.10
2019-05-23T17:48:57.651Z,4.13
2019-05-23T17:51:26.746Z,3.33
2019-05-23T17:53:55.783Z,3.50
2019-05-23T17:56:25.862Z,3.80
2019-05-23T17:58:54.930Z,3.87
2019-05-23T18:01:25.289Z,3.83
2019-05-23T18:03:55.046Z,3.93
2019-05-23T18:06:24.089Z,3.70
2019-05-23T18:08:53.222Z,3.57
2019-05-23T18:11:22.275Z,3.00
2019-05-23T18:13:51.390Z,3.87
2019-05-23T18:16:21.764Z,4.10
2019-05-23T18:18:51.551Z,3.57
2019-05-23T18:21:20.587Z,3.40
2019-05-23T18:23:49.528Z,4.00
2019-05-23T18:26:19.891Z,3.40
2019-05-23T18:28:48.834Z,3.83
2019-05-23T18:31:29.831Z,4.00
2019-05-23T18:33:59.383Z,3.30
2019-05-23T18:36:31.281Z,3.70
2019-05-23T18:39:00.309Z,3.40
2019-05-23T18:41:30.821Z,3.70
2019-05-23T18:44:00.454Z,3.10
2019-05-23T18:46:37.488Z,3.27
2019-05-23T18:49:05.719Z,4.00
2019-05-23T18:51:34.763Z,3.60
2019-05-23T18:54:03.883Z,3.93
2019-05-23T18:56:32.919Z,3.47
2019-05-23T18:59:03.998Z,4.27
2019-05-23T19:01:33.363Z,3.37
2019-05-23T19:04:02.842Z,3.63
2019-05-23T19:06:33.173Z,3.83
2019-05-23T19:09:02.272Z,4.03
2019-05-23T19:11:31.267Z,3.77
2019-05-23T19:14:17.514Z,3.60
2019-05-23T19:16:47.228Z,3.43
2019-05-23T19:19:16.365Z,3.80
2019-05-23T19:21:45.345Z,4.33
2019-05-23T19:24:16.435Z,3.63
2019-05-23T19:26:45.919Z,4.50
2019-05-23T19:29:14.969Z,4.30
2019-05-23T19:31:44.237Z,4.20
2019-05-23T19:34:13.287Z,4.00
2019-05-23T19:36:42.319Z,4.40
2019-05-23T19:39:12.961Z,4.50
2019-05-23T19:41:42.586Z,4.23
2019-05-23T19:44:11.637Z,4.90
2019-05-23T19:46:40.802Z,4.63
2019-05-23T19:49:10.873Z,5.07
2019-05-23T19:51:39.906Z,4.40
2019-05-23T19:54:09.483Z,4.60
2019-05-23T19:56:38.615Z,4.83
2019-05-23T19:59:07.814Z,4.87
2019-05-23T20:01:56.010Z,4.30
2019-05-23T20:04:30.265Z,4.00
2019-05-23T20:06:56.795Z,4.70
2019-05-23T20:09:27.485Z,4.70
2019-05-23T20:11:56.624Z,4.70
2019-05-23T20:14:25.753Z,4.90
2019-05-23T20:16:54.801Z,4.50
2019-05-23T20:19:24.522Z,4.43
2019-05-23T20:21:53.743Z,4.13
2019-05-23T20:24:23.033Z,4.20
2019-05-23T20:26:52.101Z,5.00
2019-05-23T20:29:21.182Z,4.87
2019-05-23T20:31:52.216Z,4.70
2019-05-23T20:34:21.413Z,4.30
2019-05-23T20:36:50.470Z,5.57
2019-05-23T20:39:28.245Z,4.97
2019-05-23T20:42:10.205Z,3.53
2019-05-23T20:44:31.473Z,4.47
2019-05-23T20:47:00.513Z,4.83
2019-05-23T20:49:29.552Z,5.10
2019-05-23T20:52:01.644Z,4.40
2019-05-23T20:54:33.525Z,5.30
2019-05-23T20:57:02.742Z,4.90
2019-05-23T20:59:32.127Z,5.90
2019-05-23T21:02:01.605Z,5.03
2019-05-23T21:04:30.665Z,5.03
2019-05-23T21:06:59.736Z,5.07
2019-05-23T21:09:29.183Z,5.23
2019-05-23T21:11:58.315Z,5.10
2019-05-23T21:14:27.342Z,5.27
2019-05-23T21:17:02.460Z,5.73
2019-05-23T21:19:33.592Z,4.87
2019-05-23T21:22:02.603Z,5.10
2019-05-23T21:24:32.540Z,6.00
2019-05-23T21:27:02.217Z,5.03
2019-05-23T21:29:31.347Z,5.60
2019-05-23T21:32:00.778Z,4.93
2019-05-23T21:34:29.830Z,4.97
2019-05-23T21:36:58.845Z,5.27
2019-05-23T21:39:27.891Z,5.50
2019-05-23T21:41:56.846Z,5.27
2019-05-23T21:44:29.882Z,5.10
2019-05-23T21:46:58.924Z,5.17
2019-05-23T21:49:27.982Z,5.60
2019-05-23T21:51:57.021Z,6.17
2019-05-23T21:54:27.058Z,5.40
2019-05-23T21:56:56.595Z,5.40
2019-05-23T21:59:28.402Z,6.43
2019-05-23T22:02:16.945Z,5.73
2019-05-23T22:04:52.152Z,5.33
2019-05-23T22:07:21.167Z,5.80
2019-05-23T22:09:50.460Z,5.13
2019-05-23T22:12:19.634Z,5.77
2019-05-23T22:14:48.595Z,6.07
2019-05-23T22:17:19.474Z,5.63
2019-05-23T22:19:48.801Z,5.27
2019-05-23T22:22:17.920Z,6.03
2019-05-23T22:24:46.945Z,5.83
2019-05-23T22:27:16.054Z,6.47
2019-05-23T22:29:45.113Z,6.53
2019-05-23T22:32:15.715Z,6.20
2019-05-23T22:35:03.802Z,6.10
2019-05-23T22:37:32.999Z,6.30
2019-05-23T22:40:02.109Z,6.37
2019-05-23T22:42:31.321Z,6.80
2019-05-23T22:45:00.426Z,5.80
2019-05-23T22:47:35.180Z,6.63
2019-05-23T22:50:04.615Z,6.33
2019-05-23T22:52:33.657Z,5.60
2019-05-23T22:55:02.714Z,6.60
2019-05-23T22:57:31.755Z,6.67
2019-05-23T23:00:00.630Z,5.90
2019-05-23T23:02:32.989Z,6.63
2019-05-23T23:05:02.038Z,6.90
2019-05-23T23:07:31.081Z,6.27
2019-05-23T23:10:00.123Z,6.23
2019-05-23T23:12:29.157Z,6.13
2019-05-23T23:14:58.199Z,6.90
2019-05-23T23:17:27.240Z,6.70
2019-05-23T23:19:56.277Z,7.70
2019-05-23T23:22:25.324Z,6.60
2019-05-23T23:24:55.329Z,6.60
2019-05-23T23:27:24.323Z,7.20
2019-05-23T23:29:53.348Z,6.60
2019-05-23T23:32:28.381Z,6.90
2019-05-23T23:34:58.809Z,6.10
2019-05-23T23:37:27.830Z,6.50
2019-05-23T23:39:56.698Z,7.47
2019-05-23T23:42:25.655Z,6.70
2019-05-23T23:44:53.838Z,6.43
2019-05-23T23:47:40.568Z,5.13
2019-05-23T23:50:28.463Z,5.60
2019-05-23T23:53:15.499Z,6.00
2019-05-23T23:56:02.527Z,5.70
2019-05-23T23:58:30.731Z,6.00
