createdAt,value
2018-06-24T00:01:24.820Z,13.00
2018-06-24T00:03:53.155Z,13.00
2018-06-24T00:06:21.524Z,13.00
2018-06-24T00:08:49.863Z,13.00
2018-06-24T00:11:18.228Z,13.00
2018-06-24T00:13:46.655Z,13.00
2018-06-24T00:16:14.995Z,13.00
2018-06-24T00:18:43.322Z,13.00
2018-06-24T00:21:11.696Z,13.00
2018-06-24T00:26:08.123Z,13.00
2018-06-24T00:28:36.487Z,12.90
2018-06-24T00:31:04.811Z,12.90
2018-06-24T00:33:33.188Z,12.90
2018-06-24T00:36:01.524Z,12.90
2018-06-24T00:38:29.891Z,12.90
2018-06-24T00:40:58.228Z,12.90
2018-06-24T00:43:26.584Z,12.80
2018-06-24T00:45:54.912Z,12.80
2018-06-24T00:48:23.275Z,12.80
2018-06-24T00:50:51.599Z,12.70
2018-06-24T00:53:20.003Z,12.70
2018-06-24T00:58:16.419Z,12.60
2018-06-24T01:00:44.752Z,12.60
2018-06-24T01:03:13.104Z,12.60
2018-06-24T01:05:41.432Z,12.60
2018-06-24T01:08:09.827Z,12.60
2018-06-24T01:10:38.156Z,12.60
2018-06-24T01:13:06.554Z,12.60
2018-06-24T01:15:34.871Z,12.50
2018-06-24T01:18:03.252Z,12.50
2018-06-24T01:20:31.605Z,12.40
2018-06-24T01:22:59.960Z,12.40
2018-06-24T01:25:28.284Z,12.40
2018-06-24T01:27:56.646Z,12.40
2018-06-24T01:30:24.971Z,12.40
2018-06-24T01:32:53.343Z,12.40
2018-06-24T01:35:21.676Z,12.30
2018-06-24T01:37:50.033Z,12.20
2018-06-24T01:42:46.469Z,12.10
2018-06-24T01:50:10.937Z,12.00
2018-06-24T01:52:39.363Z,12.10
2018-06-24T01:55:07.683Z,12.10
2018-06-24T01:57:36.025Z,12.10
2018-06-24T02:00:04.636Z,12.10
2018-06-24T02:02:32.975Z,12.00
2018-06-24T02:05:01.335Z,12.00
2018-06-24T02:07:29.691Z,11.90
2018-06-24T02:09:58.032Z,11.80
2018-06-24T02:14:54.516Z,11.80
2018-06-24T02:17:22.861Z,11.70
2018-06-24T02:19:51.207Z,11.70
2018-06-24T02:22:19.519Z,11.70
2018-06-24T02:24:47.866Z,11.70
2018-06-24T02:27:16.183Z,11.70
2018-06-24T02:34:40.651Z,11.70
2018-06-24T02:37:08.969Z,11.70
2018-06-24T02:39:37.325Z,11.70
2018-06-24T02:42:05.809Z,11.70
2018-06-24T02:44:34.175Z,11.80
2018-06-24T02:47:02.546Z,11.80
2018-06-24T02:49:30.857Z,11.80
2018-06-24T02:51:59.180Z,11.80
2018-06-24T02:54:27.530Z,11.80
2018-06-24T02:56:55.847Z,11.70
2018-06-24T02:59:24.183Z,11.70
2018-06-24T03:01:52.514Z,11.70
2018-06-24T03:04:20.851Z,11.70
2018-06-24T03:09:17.248Z,11.70
2018-06-24T03:11:45.564Z,11.70
2018-06-24T03:14:13.964Z,11.70
2018-06-24T03:16:42.316Z,11.70
2018-06-24T03:19:10.672Z,11.70
2018-06-24T03:21:39.070Z,11.60
2018-06-24T03:24:07.409Z,11.60
2018-06-24T03:26:35.728Z,11.60
2018-06-24T03:29:04.116Z,11.60
2018-06-24T03:31:32.441Z,11.60
2018-06-24T03:34:00.835Z,11.70
2018-06-24T03:36:29.189Z,11.60
2018-06-24T03:38:57.549Z,11.60
2018-06-24T03:41:25.871Z,11.60
2018-06-24T03:43:54.259Z,11.60
2018-06-24T03:46:22.582Z,11.70
2018-06-24T03:48:50.945Z,11.70
2018-06-24T03:51:19.294Z,11.60
2018-06-24T03:53:47.651Z,11.70
2018-06-24T03:56:16.002Z,11.70
2018-06-24T03:58:44.351Z,11.70
2018-06-24T04:01:12.736Z,11.70
2018-06-24T04:03:41.063Z,11.70
2018-06-24T04:06:09.420Z,11.70
2018-06-24T04:11:05.885Z,11.70
2018-06-24T04:13:34.256Z,11.70
2018-06-24T04:16:04.908Z,11.70
2018-06-24T04:18:38.535Z,11.70
2018-06-24T04:21:06.892Z,11.70
2018-06-24T04:23:35.204Z,11.80
2018-06-24T04:26:03.599Z,11.80
2018-06-24T04:28:31.930Z,11.80
2018-06-24T04:31:00.340Z,11.80
2018-06-24T04:33:28.656Z,11.80
2018-06-24T04:35:57.000Z,11.90
2018-06-24T04:38:25.320Z,11.90
2018-06-24T04:40:53.663Z,11.90
2018-06-24T04:43:21.992Z,12.00
2018-06-24T04:45:50.368Z,12.00
2018-06-24T04:48:18.679Z,12.00
2018-06-24T04:50:47.037Z,12.00
2018-06-24T04:53:15.350Z,12.10
2018-06-24T04:55:43.700Z,12.10
2018-06-24T04:58:12.023Z,12.10
2018-06-24T05:00:40.391Z,12.10
2018-06-24T05:03:08.742Z,12.10
2018-06-24T05:05:37.088Z,12.10
2018-06-24T05:08:05.755Z,12.10
2018-06-24T05:10:34.143Z,12.20
2018-06-24T05:13:02.506Z,12.20
2018-06-24T05:15:30.856Z,12.20
2018-06-24T05:17:59.201Z,12.30
2018-06-24T05:20:27.563Z,12.40
2018-06-24T05:25:24.004Z,12.40
2018-06-24T05:27:52.330Z,12.50
2018-06-24T05:30:20.696Z,12.50
2018-06-24T05:32:49.016Z,12.50
2018-06-24T05:35:17.372Z,12.60
2018-06-24T05:37:45.714Z,12.60
2018-06-24T05:40:14.090Z,12.70
2018-06-24T05:42:42.431Z,12.70
2018-06-24T05:45:10.779Z,12.80
2018-06-24T05:47:39.099Z,12.80
2018-06-24T05:50:07.468Z,12.90
2018-06-24T05:52:35.791Z,12.90
2018-06-24T05:57:32.230Z,13.00
2018-06-24T06:00:00.548Z,13.10
2018-06-24T06:02:28.895Z,13.20
2018-06-24T06:07:25.287Z,13.30
2018-06-24T06:09:53.603Z,13.40
2018-06-24T06:12:21.976Z,13.40
2018-06-24T06:14:50.368Z,13.50
2018-06-24T06:17:18.715Z,13.60
2018-06-24T06:19:47.047Z,13.60
2018-06-24T06:24:43.467Z,13.70
2018-06-24T06:27:11.823Z,13.70
2018-06-24T06:29:40.152Z,13.80
2018-06-24T06:37:05.146Z,13.80
2018-06-24T06:39:34.196Z,13.80
2018-06-24T06:42:03.620Z,13.70
2018-06-24T06:44:32.424Z,13.70
2018-06-24T06:47:00.772Z,13.70
2018-06-24T06:56:53.351Z,13.80
2018-06-24T07:01:49.765Z,13.90
2018-06-24T07:04:18.083Z,13.90
2018-06-24T07:11:42.560Z,14.00
2018-06-24T07:14:10.914Z,14.10
2018-06-24T07:16:39.286Z,14.00
2018-06-24T07:19:07.596Z,14.10
2018-06-24T07:21:35.966Z,14.20
2018-06-24T07:24:04.306Z,14.30
2018-06-24T07:29:00.966Z,14.60
2018-06-24T07:33:57.554Z,14.70
2018-06-24T07:36:25.920Z,14.70
2018-06-24T07:38:54.257Z,14.70
2018-06-24T07:41:22.875Z,14.70
2018-06-24T07:43:51.203Z,14.80
2018-06-24T07:46:19.579Z,14.90
2018-06-24T07:48:47.956Z,15.00
2018-06-24T07:51:16.297Z,15.10
2018-06-24T07:53:44.657Z,15.20
2018-06-24T08:01:09.128Z,15.50
2018-06-24T08:03:37.474Z,15.60
2018-06-24T08:06:06.835Z,15.60
2018-06-24T08:08:35.175Z,15.60
2018-06-24T08:11:03.521Z,15.70
2018-06-24T08:13:31.900Z,15.60
2018-06-24T08:18:28.288Z,15.70
2018-06-24T08:20:56.599Z,15.70
2018-06-24T08:23:24.948Z,15.70
2018-06-24T08:25:53.276Z,15.80
2018-06-24T08:28:21.721Z,15.80
2018-06-24T08:30:50.119Z,15.70
2018-06-24T08:33:18.510Z,15.70
2018-06-24T08:35:46.917Z,15.70
2018-06-24T08:38:15.280Z,15.60
2018-06-24T08:43:11.691Z,15.60
2018-06-24T08:45:40.031Z,15.60
2018-06-24T08:48:08.404Z,15.60
2018-06-24T08:50:36.722Z,15.40
2018-06-24T08:53:05.111Z,15.40
2018-06-24T08:55:33.579Z,15.40
2018-06-24T08:58:01.934Z,15.40
2018-06-24T09:00:30.311Z,15.50
2018-06-24T09:02:58.632Z,15.50
2018-06-24T09:05:26.948Z,15.50
2018-06-24T09:10:23.364Z,15.50
2018-06-24T09:12:51.760Z,15.60
2018-06-24T09:15:20.073Z,15.60
2018-06-24T09:17:48.420Z,15.60
2018-06-24T09:20:20.828Z,15.60
2018-06-24T09:22:49.266Z,15.70
2018-06-24T09:25:17.853Z,15.70
2018-06-24T09:27:46.242Z,15.70
2018-06-24T09:30:16.544Z,15.60
2018-06-24T09:32:44.932Z,15.70
2018-06-24T09:35:13.328Z,15.70
2018-06-24T09:37:41.706Z,15.80
2018-06-24T09:40:11.706Z,15.80
2018-06-24T09:42:40.912Z,15.80
2018-06-24T09:45:10.769Z,15.80
2018-06-24T09:47:39.584Z,15.90
2018-06-24T09:50:08.632Z,15.90
2018-06-24T09:52:37.664Z,15.90
2018-06-24T09:55:06.090Z,15.80
2018-06-24T09:57:34.474Z,15.70
2018-06-24T10:00:04.797Z,15.70
2018-06-24T10:02:34.165Z,15.70
2018-06-24T10:05:03.242Z,15.70
2018-06-24T10:07:31.564Z,15.70
2018-06-24T10:09:59.934Z,15.70
2018-06-24T10:12:28.270Z,15.70
2018-06-24T10:14:56.624Z,15.70
2018-06-24T10:17:24.956Z,15.70
2018-06-24T10:19:53.308Z,15.80
2018-06-24T10:22:21.869Z,15.70
2018-06-24T10:24:50.221Z,15.80
2018-06-24T10:27:18.595Z,15.70
2018-06-24T10:29:46.937Z,15.80
2018-06-24T10:32:15.272Z,15.90
2018-06-24T10:34:44.447Z,15.90
2018-06-24T10:37:12.763Z,15.90
2018-06-24T10:39:41.136Z,15.90
2018-06-24T10:42:09.464Z,15.90
2018-06-24T10:44:37.804Z,15.90
2018-06-24T10:49:34.240Z,15.70
2018-06-24T10:52:02.565Z,15.70
2018-06-24T10:54:30.908Z,15.70
2018-06-24T10:56:59.219Z,15.70
2018-06-24T10:59:27.566Z,15.70
2018-06-24T11:01:55.916Z,15.70
2018-06-24T11:04:24.276Z,15.70
2018-06-24T11:06:52.607Z,15.70
2018-06-24T11:11:49.086Z,15.80
2018-06-24T11:14:17.460Z,15.60
2018-06-24T11:16:45.800Z,15.60
2018-06-24T11:19:14.135Z,15.50
2018-06-24T11:21:42.524Z,15.40
2018-06-24T11:24:10.838Z,15.40
2018-06-24T11:26:39.157Z,15.30
2018-06-24T11:29:07.478Z,15.30
2018-06-24T11:31:35.835Z,15.30
2018-06-24T11:34:04.224Z,15.30
2018-06-24T11:36:32.560Z,15.30
2018-06-24T11:41:28.968Z,15.20
2018-06-24T11:43:57.287Z,15.20
2018-06-24T11:48:53.908Z,15.00
2018-06-24T11:51:22.253Z,15.00
2018-06-24T11:53:50.561Z,15.00
2018-06-24T11:56:18.904Z,15.10
2018-06-24T11:58:47.215Z,15.20
2018-06-24T12:01:15.548Z,15.20
2018-06-24T12:03:43.871Z,15.30
2018-06-24T12:06:12.208Z,15.40
2018-06-24T12:08:40.548Z,15.40
2018-06-24T12:11:08.899Z,15.50
2018-06-24T12:13:37.240Z,15.50
2018-06-24T12:16:05.666Z,15.50
2018-06-24T12:18:34.004Z,15.60
2018-06-24T12:21:02.345Z,15.50
2018-06-24T12:23:30.664Z,15.50
2018-06-24T12:25:59.011Z,15.60
2018-06-24T12:30:55.424Z,15.40
2018-06-24T12:33:23.732Z,15.30
2018-06-24T12:35:52.240Z,15.20
2018-06-24T12:38:20.589Z,15.20
2018-06-24T12:40:48.937Z,15.20
2018-06-24T12:43:17.244Z,15.20
2018-06-24T12:45:45.595Z,15.30
2018-06-24T12:48:13.905Z,15.20
2018-06-24T12:50:42.248Z,15.20
2018-06-24T12:53:10.563Z,15.20
2018-06-24T12:55:38.912Z,15.20
2018-06-24T12:58:07.262Z,15.30
2018-06-24T13:00:36.226Z,15.40
2018-06-24T13:03:03.988Z,15.50
2018-06-24T13:05:32.406Z,15.60
2018-06-24T13:08:00.676Z,15.70
2018-06-24T13:10:29.035Z,15.70
2018-06-24T13:17:53.563Z,15.60
2018-06-24T13:20:21.889Z,15.60
2018-06-24T13:22:50.234Z,15.50
2018-06-24T13:25:18.564Z,15.50
2018-06-24T13:27:46.927Z,15.50
2018-06-24T13:30:15.244Z,15.50
2018-06-24T13:32:44.356Z,15.60
2018-06-24T13:35:12.685Z,15.60
2018-06-24T13:37:41.036Z,15.60
2018-06-24T13:40:09.404Z,15.60
2018-06-24T13:42:37.740Z,15.60
2018-06-24T13:45:07.163Z,15.60
2018-06-24T13:50:03.589Z,15.60
2018-06-24T13:52:31.939Z,15.70
2018-06-24T13:55:00.243Z,15.70
2018-06-24T13:57:28.585Z,15.80
2018-06-24T13:59:56.896Z,15.80
2018-06-24T14:02:25.232Z,15.80
2018-06-24T14:04:53.541Z,15.90
2018-06-24T14:07:21.922Z,15.90
2018-06-24T14:09:50.244Z,15.90
2018-06-24T14:12:18.579Z,15.90
2018-06-24T14:14:46.970Z,15.90
2018-06-24T14:17:15.305Z,15.90
2018-06-24T14:19:43.620Z,16.00
2018-06-24T14:22:11.968Z,15.90
2018-06-24T14:24:40.284Z,15.90
2018-06-24T14:27:08.626Z,15.90
2018-06-24T14:29:36.962Z,15.90
2018-06-24T14:32:05.380Z,15.80
2018-06-24T14:34:33.692Z,15.70
2018-06-24T14:37:02.205Z,15.60
2018-06-24T14:39:30.547Z,15.60
2018-06-24T14:41:58.876Z,15.50
2018-06-24T14:44:27.244Z,15.50
2018-06-24T14:46:55.553Z,15.50
2018-06-24T14:49:23.995Z,15.50
2018-06-24T14:51:52.311Z,15.50
2018-06-24T14:54:20.696Z,15.40
2018-06-24T14:56:49.047Z,15.40
2018-06-24T15:04:13.559Z,15.50
2018-06-24T15:06:41.872Z,15.50
2018-06-24T15:09:11.700Z,15.50
2018-06-24T15:11:40.107Z,15.40
2018-06-24T15:14:08.639Z,15.40
2018-06-24T15:16:37.298Z,15.40
2018-06-24T15:19:06.019Z,15.40
2018-06-24T15:21:34.364Z,15.40
2018-06-24T15:24:02.705Z,15.40
2018-06-24T15:26:31.051Z,15.50
2018-06-24T15:28:59.405Z,15.50
2018-06-24T15:31:27.731Z,15.50
2018-06-24T15:33:56.108Z,15.60
2018-06-24T15:36:24.424Z,15.60
2018-06-24T15:38:52.771Z,15.60
2018-06-24T15:41:21.167Z,15.60
2018-06-24T15:43:49.504Z,15.60
2018-06-24T15:46:17.872Z,15.60
2018-06-24T15:53:46.529Z,15.60
2018-06-24T15:56:15.603Z,15.60
2018-06-24T15:58:44.618Z,15.60
2018-06-24T16:03:41.868Z,15.40
2018-06-24T16:06:10.239Z,15.40
2018-06-24T16:11:06.853Z,15.30
2018-06-24T16:13:35.236Z,15.20
2018-06-24T16:16:03.595Z,15.20
2018-06-24T16:18:31.911Z,15.20
2018-06-24T16:21:00.538Z,15.20
2018-06-24T16:23:29.396Z,15.10
2018-06-24T16:28:25.947Z,15.20
2018-06-24T16:30:54.303Z,15.20
2018-06-24T16:33:24.291Z,15.20
2018-06-24T16:35:54.183Z,15.10
2018-06-24T16:45:55.241Z,15.10
2018-06-24T16:48:23.663Z,15.10
2018-06-24T16:50:51.984Z,15.10
2018-06-24T16:53:20.393Z,15.20
2018-06-24T16:55:48.732Z,15.20
2018-06-24T16:58:17.076Z,15.20
2018-06-24T17:00:45.392Z,15.20
2018-06-24T17:03:13.750Z,15.20
2018-06-24T17:05:42.079Z,15.20
2018-06-24T17:08:10.415Z,15.20
2018-06-24T17:10:38.735Z,15.30
2018-06-24T17:13:07.131Z,15.30
2018-06-24T17:18:03.542Z,15.40
2018-06-24T17:20:31.931Z,15.50
2018-06-24T17:25:28.359Z,15.50
2018-06-24T17:27:56.709Z,15.50
2018-06-24T17:30:25.025Z,15.50
2018-06-24T17:32:53.382Z,15.60
2018-06-24T17:35:22.193Z,15.60
2018-06-24T17:37:50.598Z,15.60
2018-06-24T17:40:19.344Z,15.60
2018-06-24T17:42:48.914Z,15.60
2018-06-24T17:45:17.744Z,15.50
2018-06-24T17:47:46.335Z,15.50
2018-06-24T17:50:14.651Z,15.50
2018-06-24T17:52:43.060Z,15.60
2018-06-24T17:55:11.488Z,15.60
2018-06-24T17:57:39.836Z,15.60
2018-06-24T18:00:08.188Z,15.60
2018-06-24T18:02:36.544Z,15.60
2018-06-24T18:05:05.198Z,15.50
2018-06-24T18:07:33.656Z,15.50
2018-06-24T18:10:02.282Z,15.40
2018-06-24T18:12:30.738Z,15.40
2018-06-24T18:14:59.434Z,15.40
2018-06-24T18:17:27.862Z,15.40
2018-06-24T18:19:56.519Z,15.40
2018-06-24T18:22:24.950Z,15.40
2018-06-24T18:24:53.295Z,15.40
2018-06-24T18:27:21.603Z,15.40
2018-06-24T18:29:49.944Z,15.40
2018-06-24T18:32:18.371Z,15.30
2018-06-24T18:34:46.682Z,15.20
2018-06-24T18:37:15.012Z,15.20
2018-06-24T18:42:11.445Z,15.10
2018-06-24T18:44:39.788Z,15.10
2018-06-24T18:47:08.103Z,15.10
2018-06-24T18:49:36.445Z,15.10
2018-06-24T18:52:04.788Z,15.10
2018-06-24T18:54:34.991Z,15.10
2018-06-24T18:57:03.428Z,15.10
2018-06-24T18:59:31.780Z,15.10
2018-06-24T19:02:01.986Z,15.10
2018-06-24T19:06:58.400Z,15.00
2018-06-24T19:11:54.808Z,14.90
2018-06-24T19:14:23.182Z,14.90
2018-06-24T19:16:51.500Z,14.90
2018-06-24T19:19:19.858Z,15.00
2018-06-24T19:21:48.227Z,15.00
2018-06-24T19:24:16.616Z,15.00
2018-06-24T19:26:44.932Z,15.00
2018-06-24T19:29:13.284Z,15.00
2018-06-24T19:31:41.624Z,14.90
2018-06-24T19:34:10.042Z,14.90
2018-06-24T19:36:38.383Z,14.90
2018-06-24T19:39:09.080Z,14.80
2018-06-24T19:41:37.428Z,14.90
2018-06-24T19:44:05.796Z,14.80
2018-06-24T19:46:34.113Z,14.80
2018-06-24T19:49:02.455Z,14.80
2018-06-24T19:51:30.771Z,14.80
2018-06-24T19:53:59.167Z,14.80
2018-06-24T19:56:27.484Z,14.80
2018-06-24T19:58:55.819Z,14.80
2018-06-24T20:01:24.136Z,14.80
2018-06-24T20:03:52.499Z,14.80
2018-06-24T20:08:48.880Z,14.70
2018-06-24T20:11:17.220Z,14.70
2018-06-24T20:16:13.627Z,14.70
2018-06-24T20:18:41.944Z,14.70
2018-06-24T20:21:10.297Z,14.70
2018-06-24T20:23:38.614Z,14.70
2018-06-24T20:31:03.084Z,14.70
2018-06-24T20:33:31.396Z,14.60
2018-06-24T20:35:59.740Z,14.60
2018-06-24T20:38:28.067Z,14.50
2018-06-24T20:45:52.544Z,14.40
2018-06-24T20:48:21.265Z,14.30
2018-06-24T20:50:49.668Z,14.30
2018-06-24T20:53:17.991Z,14.30
2018-06-24T20:55:46.735Z,14.20
2018-06-24T21:00:43.203Z,14.20
2018-06-24T21:03:11.521Z,14.20
2018-06-24T21:05:39.864Z,14.20
2018-06-24T21:08:08.176Z,14.20
2018-06-24T21:10:36.599Z,14.10
2018-06-24T21:15:33.579Z,14.20
2018-06-24T21:18:01.892Z,14.20
2018-06-24T21:23:00.072Z,14.10
2018-06-24T21:25:28.437Z,14.10
2018-06-24T21:27:56.743Z,14.10
2018-06-24T21:30:25.085Z,14.10
2018-06-24T21:32:53.391Z,14.10
2018-06-24T21:35:21.734Z,14.20
2018-06-24T21:40:18.124Z,14.20
2018-06-24T21:42:46.436Z,14.20
2018-06-24T21:45:14.783Z,14.20
2018-06-24T21:47:43.096Z,14.20
2018-06-24T21:50:11.436Z,14.10
2018-06-24T21:52:39.751Z,14.10
2018-06-24T21:55:08.098Z,14.10
2018-06-24T21:57:36.442Z,14.00
2018-06-24T22:00:07.163Z,14.00
2018-06-24T22:07:31.695Z,14.00
2018-06-24T22:10:00.023Z,13.90
2018-06-24T22:12:28.399Z,13.90
2018-06-24T22:14:56.708Z,14.00
2018-06-24T22:17:25.395Z,14.00
2018-06-24T22:19:53.695Z,14.00
2018-06-24T22:22:22.071Z,13.90
2018-06-24T22:27:18.455Z,13.90
2018-06-24T22:29:46.751Z,14.00
2018-06-24T22:32:15.104Z,14.00
2018-06-24T22:34:43.471Z,14.00
2018-06-24T22:37:11.919Z,14.00
2018-06-24T22:39:40.228Z,14.00
2018-06-24T22:42:08.572Z,14.00
2018-06-24T22:44:36.881Z,14.00
2018-06-24T22:47:05.451Z,14.10
2018-06-24T22:52:01.827Z,14.10
2018-06-24T22:54:30.130Z,14.00
2018-06-24T22:56:58.504Z,14.00
2018-06-24T22:59:38.191Z,14.00
2018-06-24T23:02:06.620Z,14.00
2018-06-24T23:04:35.100Z,13.90
2018-06-24T23:07:03.470Z,13.90
2018-06-24T23:09:31.975Z,13.90
2018-06-24T23:12:00.355Z,13.90
2018-06-24T23:14:28.916Z,13.90
2018-06-24T23:16:57.363Z,13.90
2018-06-24T23:19:25.992Z,13.80
2018-06-24T23:21:54.831Z,13.80
2018-06-24T23:24:23.679Z,13.80
2018-06-24T23:26:52.024Z,13.70
2018-06-24T23:31:48.405Z,13.70
2018-06-24T23:34:16.710Z,13.70
2018-06-24T23:36:45.036Z,13.70
2018-06-24T23:41:41.424Z,13.70
2018-06-24T23:44:09.731Z,13.70
2018-06-24T23:46:38.044Z,13.80
2018-06-24T23:49:06.379Z,13.80
2018-06-24T23:51:34.684Z,13.80
2018-06-24T23:56:31.090Z,13.80
2018-06-24T23:58:59.437Z,13.80
