createdAt,value
2023-03-31T00:01:01.480Z,43.70
2023-03-31T00:04:02.324Z,43.70
2023-03-31T00:06:57.069Z,43.70
2023-03-31T00:10:03.736Z,43.70
2023-03-31T00:13:01.413Z,43.70
2023-03-31T00:15:58.221Z,43.70
2023-03-31T00:18:51.599Z,43.70
2023-03-31T00:21:45.343Z,43.70
2023-03-31T00:24:39.929Z,43.70
2023-03-31T00:27:32.439Z,43.70
2023-03-31T00:30:25.614Z,43.60
2023-03-31T00:33:18.581Z,43.70
2023-03-31T00:36:11.770Z,43.70
2023-03-31T00:39:08.781Z,43.70
2023-03-31T00:42:04.973Z,43.70
2023-03-31T00:45:28.271Z,43.70
2023-03-31T00:48:24.105Z,44.30
2023-03-31T00:51:18.153Z,43.70
2023-03-31T00:54:12.627Z,43.70
2023-03-31T00:57:08.130Z,43.70
2023-03-31T01:00:09.850Z,43.70
2023-03-31T01:03:07.103Z,43.60
2023-03-31T01:06:05.123Z,43.70
2023-03-31T01:08:59.030Z,43.70
2023-03-31T01:11:52.574Z,43.60
2023-03-31T01:14:47.137Z,43.70
2023-03-31T01:17:44.945Z,43.70
2023-03-31T01:20:50.815Z,43.70
2023-03-31T01:24:14.725Z,43.70
2023-03-31T01:27:34.934Z,43.70
2023-03-31T01:30:58.677Z,43.70
2023-03-31T01:34:16.518Z,43.70
2023-03-31T01:37:37.519Z,43.70
2023-03-31T01:41:05.852Z,43.70
2023-03-31T01:44:09.168Z,43.70
2023-03-31T01:47:11.262Z,43.70
2023-03-31T01:50:07.746Z,43.70
2023-03-31T01:53:05.166Z,43.70
2023-03-31T01:56:06.745Z,43.70
2023-03-31T01:59:04.051Z,43.70
2023-03-31T02:02:03.759Z,43.70
2023-03-31T02:05:00.860Z,43.70
2023-03-31T02:07:56.893Z,43.70
2023-03-31T02:10:52.116Z,43.70
2023-03-31T02:13:49.621Z,43.70
2023-03-31T02:16:48.017Z,43.70
2023-03-31T02:19:44.655Z,43.70
2023-03-31T02:22:40.320Z,43.70
2023-03-31T02:25:37.681Z,43.70
2023-03-31T02:28:32.041Z,43.70
2023-03-31T02:31:37.864Z,43.70
2023-03-31T02:34:30.910Z,43.70
2023-03-31T02:37:23.945Z,43.70
2023-03-31T02:40:20.401Z,43.60
2023-03-31T02:43:13.909Z,43.60
2023-03-31T02:46:07.075Z,43.60
2023-03-31T02:49:03.905Z,43.60
2023-03-31T02:52:38.101Z,43.70
2023-03-31T02:55:46.091Z,43.70
2023-03-31T02:58:53.063Z,43.70
2023-03-31T03:01:58.018Z,43.70
2023-03-31T03:05:08.240Z,43.70
2023-03-31T03:08:10.161Z,43.70
2023-03-31T03:11:11.303Z,43.70
2023-03-31T03:14:10.403Z,43.70
2023-03-31T03:17:08.317Z,43.60
2023-03-31T03:20:08.187Z,43.70
2023-03-31T03:23:01.664Z,43.70
2023-03-31T03:25:55.648Z,43.70
2023-03-31T03:28:49.033Z,43.70
2023-03-31T03:31:41.712Z,43.70
2023-03-31T03:34:34.526Z,43.70
2023-03-31T03:37:30.415Z,43.70
2023-03-31T03:40:24.068Z,43.60
2023-03-31T03:43:16.829Z,43.70
2023-03-31T03:46:10.014Z,43.70
2023-03-31T03:49:02.985Z,43.70
2023-03-31T03:51:56.071Z,43.70
2023-03-31T03:54:50.211Z,43.70
2023-03-31T03:57:43.595Z,43.70
2023-03-31T04:00:36.991Z,43.70
2023-03-31T04:03:29.937Z,43.70
2023-03-31T04:06:22.954Z,43.70
2023-03-31T04:09:16.246Z,43.60
2023-03-31T04:12:11.045Z,43.70
2023-03-31T04:15:03.834Z,43.60
2023-03-31T04:17:58.095Z,44.30
2023-03-31T04:20:54.792Z,43.60
2023-03-31T04:23:47.750Z,43.60
2023-03-31T04:26:42.869Z,43.70
2023-03-31T04:29:38.106Z,43.60
2023-03-31T04:32:32.858Z,43.70
2023-03-31T04:35:28.107Z,43.70
2023-03-31T04:38:24.080Z,43.70
2023-03-31T04:41:18.962Z,43.70
2023-03-31T04:44:11.847Z,43.70
2023-03-31T04:47:06.944Z,43.70
2023-03-31T04:49:59.681Z,43.70
2023-03-31T04:52:52.776Z,43.70
2023-03-31T04:55:45.981Z,43.70
2023-03-31T04:58:38.806Z,43.70
2023-03-31T05:01:33.602Z,43.70
2023-03-31T05:04:28.141Z,43.70
2023-03-31T05:07:21.084Z,43.70
2023-03-31T05:10:13.735Z,43.70
2023-03-31T05:13:06.452Z,43.70
2023-03-31T05:15:59.540Z,43.70
2023-03-31T05:18:52.611Z,43.70
2023-03-31T05:21:47.238Z,44.30
2023-03-31T05:24:41.401Z,43.70
2023-03-31T05:27:35.510Z,43.70
2023-03-31T05:30:29.628Z,43.70
2023-03-31T05:33:22.867Z,43.70
2023-03-31T05:36:18.331Z,43.70
2023-03-31T05:39:13.212Z,43.70
2023-03-31T05:42:07.624Z,43.70
2023-03-31T05:45:00.565Z,43.70
2023-03-31T05:47:54.038Z,43.70
2023-03-31T05:50:46.959Z,43.70
2023-03-31T05:53:39.746Z,43.70
2023-03-31T05:56:34.341Z,43.70
2023-03-31T05:59:28.382Z,43.70
2023-03-31T06:02:21.768Z,43.70
2023-03-31T06:05:15.215Z,43.70
2023-03-31T06:08:08.799Z,43.70
2023-03-31T06:11:05.768Z,43.70
2023-03-31T06:14:00.413Z,43.70
2023-03-31T06:16:56.026Z,43.70
2023-03-31T06:19:50.742Z,43.60
2023-03-31T06:22:43.945Z,43.70
2023-03-31T06:25:50.257Z,43.60
2023-03-31T06:28:44.152Z,43.60
2023-03-31T06:31:38.011Z,43.70
2023-03-31T06:34:30.890Z,43.70
2023-03-31T06:37:23.962Z,43.70
2023-03-31T06:40:17.037Z,43.70
2023-03-31T06:43:09.949Z,43.70
2023-03-31T06:46:03.239Z,43.70
2023-03-31T06:48:58.062Z,43.70
2023-03-31T06:51:51.352Z,43.70
2023-03-31T06:54:44.820Z,43.60
2023-03-31T06:57:38.226Z,43.70
2023-03-31T07:00:30.656Z,43.60
2023-03-31T07:03:25.073Z,43.70
2023-03-31T07:06:20.020Z,43.70
2023-03-31T07:09:13.202Z,43.70
2023-03-31T07:12:06.308Z,43.60
2023-03-31T07:15:00.312Z,43.70
2023-03-31T07:18:02.492Z,43.60
2023-03-31T07:20:56.227Z,43.60
2023-03-31T07:23:50.434Z,43.70
2023-03-31T07:26:44.417Z,43.60
2023-03-31T07:29:37.773Z,43.70
2023-03-31T07:32:30.903Z,43.60
2023-03-31T07:35:23.952Z,43.60
2023-03-31T07:38:17.181Z,43.70
2023-03-31T07:41:14.296Z,43.70
2023-03-31T07:44:07.753Z,43.60
2023-03-31T07:47:04.396Z,43.60
2023-03-31T07:49:58.086Z,43.70
2023-03-31T07:52:51.323Z,43.60
2023-03-31T07:55:44.970Z,43.70
2023-03-31T07:58:39.830Z,43.60
2023-03-31T08:01:33.077Z,43.70
2023-03-31T08:04:26.645Z,43.60
2023-03-31T08:07:20.261Z,43.70
2023-03-31T08:10:15.883Z,43.60
2023-03-31T08:13:09.120Z,43.70
2023-03-31T08:16:03.840Z,43.70
2023-03-31T08:18:56.657Z,43.70
2023-03-31T08:21:50.040Z,43.60
2023-03-31T08:24:43.027Z,43.70
2023-03-31T08:27:36.496Z,43.70
2023-03-31T08:30:30.144Z,43.60
2023-03-31T08:33:24.244Z,43.60
2023-03-31T08:36:17.012Z,43.60
2023-03-31T08:39:09.867Z,43.70
2023-03-31T08:42:08.693Z,43.70
2023-03-31T08:45:08.177Z,43.60
2023-03-31T08:48:07.595Z,43.70
2023-03-31T08:51:12.386Z,43.70
2023-03-31T08:54:08.871Z,43.70
2023-03-31T08:57:03.276Z,43.70
2023-03-31T08:59:58.282Z,43.70
2023-03-31T09:02:57.238Z,43.70
2023-03-31T09:06:12.677Z,43.70
2023-03-31T09:09:12.466Z,43.70
2023-03-31T09:12:11.649Z,43.70
2023-03-31T09:15:11.269Z,43.70
2023-03-31T09:18:14.731Z,43.80
2023-03-31T09:21:17.230Z,43.70
2023-03-31T09:24:20.050Z,43.70
2023-03-31T09:27:14.130Z,43.70
2023-03-31T09:30:14.671Z,44.40
2023-03-31T09:33:15.568Z,43.70
2023-03-31T09:36:16.432Z,43.70
2023-03-31T09:39:16.524Z,43.70
2023-03-31T09:42:12.965Z,43.70
2023-03-31T09:45:06.916Z,43.70
2023-03-31T09:48:03.611Z,43.70
2023-03-31T09:50:59.828Z,43.80
2023-03-31T09:53:57.519Z,43.70
2023-03-31T09:56:54.106Z,43.70
2023-03-31T09:59:52.262Z,43.80
2023-03-31T10:02:49.074Z,43.70
2023-03-31T10:05:51.811Z,43.80
2023-03-31T10:08:50.305Z,43.70
2023-03-31T10:11:56.544Z,43.80
2023-03-31T10:14:52.087Z,43.70
2023-03-31T10:17:55.050Z,43.80
2023-03-31T10:20:51.573Z,44.40
2023-03-31T10:23:49.157Z,43.80
2023-03-31T10:26:42.049Z,43.80
2023-03-31T10:29:37.346Z,43.80
2023-03-31T10:32:32.386Z,43.80
2023-03-31T10:35:31.199Z,43.80
2023-03-31T10:38:28.154Z,43.80
2023-03-31T10:41:23.475Z,43.80
2023-03-31T10:44:33.759Z,43.80
2023-03-31T10:47:34.575Z,43.80
2023-03-31T10:50:30.406Z,43.80
2023-03-31T10:53:23.444Z,43.80
2023-03-31T10:56:36.118Z,43.80
2023-03-31T10:59:39.596Z,43.80
2023-03-31T11:02:58.758Z,43.80
2023-03-31T11:05:57.829Z,43.80
2023-03-31T11:09:01.185Z,43.80
2023-03-31T11:12:02.502Z,43.80
2023-03-31T11:15:06.664Z,43.80
2023-03-31T11:18:17.421Z,43.80
2023-03-31T11:21:21.947Z,43.80
2023-03-31T11:24:31.887Z,43.80
2023-03-31T11:27:36.366Z,43.80
2023-03-31T11:30:33.230Z,43.80
2023-03-31T11:33:44.696Z,43.80
2023-03-31T11:37:07.349Z,43.80
2023-03-31T11:40:16.447Z,43.80
2023-03-31T11:43:17.249Z,43.80
2023-03-31T11:46:14.522Z,43.80
2023-03-31T11:49:17.732Z,43.80
2023-03-31T11:52:16.549Z,43.80
2023-03-31T11:55:16.826Z,43.80
2023-03-31T11:58:16.249Z,43.80
2023-03-31T12:01:17.940Z,43.80
2023-03-31T12:04:24.570Z,43.80
2023-03-31T12:07:25.116Z,43.80
2023-03-31T12:10:22.101Z,43.80
2023-03-31T12:13:34.765Z,43.80
2023-03-31T12:16:34.204Z,43.80
2023-03-31T12:19:31.054Z,43.80
2023-03-31T12:22:27.563Z,43.80
2023-03-31T12:25:26.049Z,43.80
2023-03-31T12:28:20.658Z,43.80
2023-03-31T12:31:21.401Z,43.80
2023-03-31T12:34:18.156Z,43.90
2023-03-31T12:37:41.139Z,43.80
2023-03-31T12:40:45.759Z,43.90
2023-03-31T12:44:10.375Z,43.80
2023-03-31T12:47:29.735Z,43.90
2023-03-31T12:50:36.450Z,43.90
2023-03-31T12:53:39.366Z,43.90
2023-03-31T12:57:13.847Z,43.90
2023-03-31T13:00:25.846Z,43.90
2023-03-31T13:03:45.014Z,43.80
2023-03-31T13:06:59.805Z,43.90
2023-03-31T13:09:58.994Z,43.90
2023-03-31T13:13:03.518Z,43.90
2023-03-31T13:15:59.845Z,43.90
2023-03-31T13:18:54.654Z,43.90
2023-03-31T13:21:59.115Z,43.90
2023-03-31T13:24:51.930Z,43.90
2023-03-31T13:27:53.629Z,43.90
2023-03-31T13:30:53.196Z,43.90
2023-03-31T13:33:57.115Z,43.90
2023-03-31T13:37:01.323Z,43.90
2023-03-31T13:40:19.355Z,43.90
2023-03-31T13:43:32.802Z,43.90
2023-03-31T13:46:52.138Z,43.90
2023-03-31T13:49:54.597Z,43.90
2023-03-31T13:52:59.313Z,43.90
2023-03-31T13:56:19.242Z,43.90
2023-03-31T13:59:32.265Z,43.90
2023-03-31T14:02:43.996Z,43.90
2023-03-31T14:05:40.474Z,43.90
2023-03-31T14:08:48.166Z,43.90
2023-03-31T14:11:42.368Z,43.90
2023-03-31T14:14:41.951Z,43.90
2023-03-31T14:17:38.451Z,43.90
2023-03-31T14:20:37.904Z,43.90
2023-03-31T14:23:44.362Z,43.90
2023-03-31T14:26:49.735Z,43.90
2023-03-31T14:29:52.731Z,43.90
2023-03-31T14:32:53.057Z,43.90
2023-03-31T14:35:54.528Z,43.90
2023-03-31T14:38:47.532Z,43.90
2023-03-31T14:41:41.722Z,43.90
2023-03-31T14:44:35.997Z,43.90
2023-03-31T14:47:31.093Z,43.90
2023-03-31T14:50:31.183Z,43.90
2023-03-31T14:53:26.331Z,43.90
2023-03-31T14:56:26.239Z,44.00
2023-03-31T14:59:23.382Z,43.90
2023-03-31T15:02:23.350Z,43.90
2023-03-31T15:05:26.690Z,44.50
2023-03-31T15:08:23.484Z,43.90
2023-03-31T15:11:20.747Z,43.90
2023-03-31T15:14:14.136Z,43.90
2023-03-31T15:17:07.046Z,43.90
2023-03-31T15:20:04.506Z,43.90
2023-03-31T15:22:59.725Z,44.00
2023-03-31T15:25:57.772Z,43.90
2023-03-31T15:28:55.843Z,43.90
2023-03-31T15:31:49.804Z,44.00
2023-03-31T15:34:46.497Z,44.00
2023-03-31T15:37:42.097Z,44.00
2023-03-31T15:40:41.113Z,44.00
2023-03-31T15:43:46.656Z,43.90
2023-03-31T15:46:57.052Z,44.00
2023-03-31T15:49:53.642Z,44.00
2023-03-31T15:52:48.931Z,44.00
2023-03-31T15:58:55.910Z,44.00
2023-03-31T16:01:51.261Z,44.00
2023-03-31T16:04:44.668Z,44.00
2023-03-31T16:07:41.557Z,44.00
2023-03-31T16:10:35.337Z,44.00
2023-03-31T16:13:31.609Z,43.90
2023-03-31T16:16:28.366Z,44.00
2023-03-31T16:19:25.016Z,44.00
2023-03-31T16:22:23.960Z,44.00
2023-03-31T16:25:19.371Z,44.00
2023-03-31T16:28:16.261Z,44.00
2023-03-31T16:31:31.017Z,44.00
2023-03-31T16:34:24.577Z,44.00
2023-03-31T16:37:18.515Z,44.00
2023-03-31T16:40:11.639Z,44.00
2023-03-31T16:43:15.891Z,44.00
2023-03-31T16:46:09.236Z,44.00
2023-03-31T16:49:03.781Z,44.00
2023-03-31T16:51:57.695Z,44.00
2023-03-31T16:54:50.483Z,44.00
2023-03-31T16:57:43.172Z,44.00
2023-03-31T17:00:37.014Z,44.00
2023-03-31T17:03:30.793Z,44.00
2023-03-31T17:06:25.748Z,44.00
2023-03-31T17:09:19.650Z,44.00
2023-03-31T17:12:12.409Z,44.00
2023-03-31T17:15:05.871Z,44.00
2023-03-31T17:18:00.011Z,44.00
2023-03-31T17:20:54.450Z,44.00
2023-03-31T17:23:49.643Z,44.10
2023-03-31T17:26:42.789Z,44.00
2023-03-31T17:29:36.414Z,44.00
2023-03-31T17:32:29.765Z,44.00
2023-03-31T17:35:23.452Z,44.00
2023-03-31T17:38:19.311Z,44.00
2023-03-31T17:41:15.592Z,44.00
2023-03-31T17:44:08.846Z,44.00
2023-03-31T17:47:02.712Z,44.00
2023-03-31T17:49:55.492Z,44.00
2023-03-31T17:52:48.694Z,44.00
2023-03-31T17:55:41.544Z,44.00
2023-03-31T17:58:35.938Z,44.00
2023-03-31T18:01:29.943Z,44.10
2023-03-31T18:04:23.730Z,44.00
2023-03-31T18:07:18.933Z,44.00
2023-03-31T18:10:12.482Z,44.00
2023-03-31T18:13:05.899Z,44.00
2023-03-31T18:16:00.710Z,44.00
2023-03-31T18:18:53.806Z,44.00
2023-03-31T18:21:47.378Z,44.00
2023-03-31T18:24:40.933Z,44.00
2023-03-31T18:27:34.668Z,44.00
2023-03-31T18:30:27.838Z,44.00
2023-03-31T18:33:22.624Z,44.00
2023-03-31T18:36:18.623Z,44.10
2023-03-31T18:39:11.504Z,44.00
2023-03-31T18:42:05.317Z,44.60
2023-03-31T18:44:58.547Z,44.00
2023-03-31T18:47:51.866Z,44.00
2023-03-31T18:50:47.294Z,44.00
2023-03-31T18:53:40.638Z,44.10
2023-03-31T18:56:33.968Z,44.00
2023-03-31T18:59:27.475Z,44.00
2023-03-31T19:02:20.673Z,44.10
2023-03-31T19:05:13.507Z,44.10
2023-03-31T19:08:08.079Z,44.70
2023-03-31T19:11:08.133Z,44.10
2023-03-31T19:14:01.439Z,44.10
2023-03-31T19:16:55.016Z,44.00
2023-03-31T19:19:48.634Z,44.00
2023-03-31T19:22:41.759Z,44.10
2023-03-31T19:25:36.158Z,44.10
2023-03-31T19:28:30.884Z,44.10
2023-03-31T19:31:24.503Z,44.10
2023-03-31T19:34:18.066Z,44.00
2023-03-31T19:37:11.955Z,44.00
2023-03-31T19:40:06.870Z,44.10
2023-03-31T19:43:01.847Z,44.00
2023-03-31T19:45:56.935Z,44.00
2023-03-31T19:48:50.297Z,44.10
2023-03-31T19:51:43.700Z,44.10
2023-03-31T19:54:36.820Z,44.00
2023-03-31T19:57:29.865Z,44.10
2023-03-31T20:00:24.879Z,44.10
2023-03-31T20:03:18.740Z,44.00
2023-03-31T20:06:14.985Z,44.10
2023-03-31T20:09:08.708Z,44.10
2023-03-31T20:12:02.336Z,44.10
2023-03-31T20:14:55.576Z,44.10
2023-03-31T20:17:50.250Z,44.00
2023-03-31T20:20:45.641Z,44.10
2023-03-31T20:23:39.548Z,44.10
2023-03-31T20:26:33.678Z,44.10
2023-03-31T20:29:26.673Z,44.00
2023-03-31T20:32:19.781Z,44.00
2023-03-31T20:35:13.977Z,44.10
2023-03-31T20:38:07.888Z,44.10
2023-03-31T20:41:01.536Z,44.10
2023-03-31T20:43:55.497Z,44.10
2023-03-31T20:46:48.495Z,44.10
2023-03-31T20:49:41.844Z,44.10
2023-03-31T20:52:36.697Z,44.10
2023-03-31T20:55:29.812Z,44.10
2023-03-31T20:58:23.626Z,44.10
2023-03-31T21:01:19.774Z,44.10
2023-03-31T21:04:14.099Z,44.10
2023-03-31T21:07:07.927Z,44.10
2023-03-31T21:10:04.539Z,44.10
2023-03-31T21:12:57.917Z,44.10
2023-03-31T21:15:54.280Z,44.10
2023-03-31T21:18:48.235Z,44.00
2023-03-31T21:21:43.162Z,44.10
2023-03-31T21:24:37.227Z,44.10
2023-03-31T21:27:31.942Z,44.00
2023-03-31T21:30:24.637Z,44.10
2023-03-31T21:33:18.502Z,44.10
2023-03-31T21:36:14.508Z,44.10
2023-03-31T21:39:07.783Z,44.00
2023-03-31T21:42:00.831Z,44.00
2023-03-31T21:44:58.726Z,44.10
2023-03-31T21:47:52.539Z,44.10
2023-03-31T21:50:46.861Z,44.10
2023-03-31T21:53:39.434Z,44.10
2023-03-31T21:56:32.873Z,44.10
2023-03-31T21:59:26.185Z,44.10
2023-03-31T22:02:23.100Z,44.10
2023-03-31T22:05:17.379Z,44.10
2023-03-31T22:08:10.633Z,44.00
2023-03-31T22:11:04.373Z,44.10
2023-03-31T22:13:58.123Z,44.10
2023-03-31T22:16:52.477Z,44.00
2023-03-31T22:19:46.885Z,44.00
2023-03-31T22:22:39.632Z,44.00
2023-03-31T22:25:33.116Z,44.00
2023-03-31T22:28:26.484Z,44.00
2023-03-31T22:31:19.576Z,44.10
2023-03-31T22:34:12.530Z,44.60
2023-03-31T22:37:07.029Z,44.00
2023-03-31T22:40:00.414Z,44.00
2023-03-31T22:42:54.625Z,44.00
2023-03-31T22:45:47.520Z,44.10
2023-03-31T22:48:40.667Z,44.00
2023-03-31T22:51:34.571Z,44.00
2023-03-31T22:54:29.087Z,44.00
2023-03-31T22:57:22.756Z,44.00
2023-03-31T23:00:16.991Z,44.10
2023-03-31T23:03:10.520Z,44.10
2023-03-31T23:06:05.093Z,44.00
2023-03-31T23:08:59.467Z,44.00
2023-03-31T23:11:54.094Z,44.10
2023-03-31T23:14:47.654Z,44.00
2023-03-31T23:17:40.840Z,44.70
2023-03-31T23:20:33.863Z,44.00
2023-03-31T23:23:26.774Z,44.10
2023-03-31T23:26:20.127Z,44.10
2023-03-31T23:29:14.799Z,44.00
2023-03-31T23:32:07.366Z,44.00
2023-03-31T23:35:00.818Z,44.00
2023-03-31T23:37:53.818Z,44.00
2023-03-31T23:40:48.430Z,44.00
2023-03-31T23:43:41.789Z,44.00
2023-03-31T23:46:37.704Z,44.00
2023-03-31T23:49:30.580Z,44.00
2023-03-31T23:52:24.674Z,44.60
2023-03-31T23:55:17.952Z,44.00
2023-03-31T23:58:10.635Z,44.00
