createdAt,value
2023-01-29T00:00:18.597Z,-0.27
2023-01-29T00:03:07.536Z,-0.30
2023-01-29T00:05:36.073Z,-0.27
2023-01-29T00:08:05.093Z,-0.25
2023-01-29T00:10:33.972Z,-0.22
2023-01-29T00:13:02.468Z,-0.21
2023-01-29T00:15:31.255Z,-0.19
2023-01-29T00:18:00.357Z,-0.20
2023-01-29T00:20:28.878Z,-0.20
2023-01-29T00:22:57.624Z,-0.19
2023-01-29T00:25:26.207Z,-0.16
2023-01-29T00:27:55.207Z,-0.16
2023-01-29T00:30:23.988Z,-0.15
2023-01-29T00:32:54.244Z,-0.15
2023-01-29T00:35:23.103Z,-0.15
2023-01-29T00:37:51.998Z,-0.16
2023-01-29T00:40:20.679Z,-0.17
2023-01-29T00:43:08.626Z,-0.17
2023-01-29T00:45:37.517Z,-0.14
2023-01-29T00:48:07.630Z,-0.10
2023-01-29T00:50:36.422Z,-0.07
2023-01-29T00:53:05.252Z,-0.01
2023-01-29T00:55:33.800Z,0.07
2023-01-29T00:58:02.583Z,0.10
2023-01-29T01:00:31.714Z,0.09
2023-01-29T01:03:06.304Z,0.03
2023-01-29T01:05:37.195Z,-0.04
2023-01-29T01:08:26.209Z,-0.10
2023-01-29T01:11:13.120Z,-0.17
2023-01-29T01:13:41.919Z,-0.25
2023-01-29T01:16:13.298Z,-0.30
2023-01-29T01:18:43.682Z,-0.34
2023-01-29T01:21:12.370Z,-0.34
2023-01-29T01:23:41.363Z,-0.40
2023-01-29T01:26:11.369Z,-0.46
2023-01-29T01:28:40.276Z,-0.46
2023-01-29T01:31:14.160Z,-0.42
2023-01-29T01:33:42.867Z,-0.37
2023-01-29T01:36:11.351Z,-0.29
2023-01-29T01:38:45.060Z,-0.22
2023-01-29T01:41:17.180Z,-0.19
2023-01-29T01:43:51.487Z,-0.16
2023-01-29T01:46:20.791Z,-0.13
2023-01-29T01:48:59.062Z,-0.11
2023-01-29T01:51:31.111Z,-0.12
2023-01-29T01:54:08.892Z,-0.14
2023-01-29T01:56:43.959Z,-0.16
2023-01-29T01:59:16.500Z,-0.20
2023-01-29T02:01:52.323Z,-0.24
2023-01-29T02:04:42.988Z,-0.25
2023-01-29T02:07:34.198Z,-0.29
2023-01-29T02:10:14.637Z,-0.33
2023-01-29T02:12:45.823Z,-0.35
2023-01-29T02:15:14.806Z,-0.35
2023-01-29T02:17:48.596Z,-0.32
2023-01-29T02:20:32.242Z,-0.32
2023-01-29T02:23:36.646Z,-0.32
2023-01-29T02:26:21.227Z,-0.30
2023-01-29T02:29:23.501Z,-0.31
2023-01-29T02:32:03.404Z,-0.36
2023-01-29T02:35:06.242Z,-0.41
2023-01-29T02:38:01.959Z,-0.49
2023-01-29T02:40:41.381Z,-0.54
2023-01-29T02:43:52.170Z,-0.51
2023-01-29T02:46:23.392Z,-0.45
2023-01-29T02:49:06.335Z,-0.41
2023-01-29T02:51:37.426Z,-0.38
2023-01-29T02:54:17.639Z,-0.39
2023-01-29T02:56:50.602Z,-0.40
2023-01-29T02:59:30.291Z,-0.43
2023-01-29T03:02:14.363Z,-0.45
2023-01-29T03:04:51.769Z,-0.45
2023-01-29T03:07:43.328Z,-0.45
2023-01-29T03:10:28.507Z,-0.45
2023-01-29T03:13:35.167Z,-0.47
2023-01-29T03:16:32.227Z,-0.51
2023-01-29T03:19:12.200Z,-0.54
2023-01-29T03:22:02.168Z,-0.59
2023-01-29T03:24:56.787Z,-0.63
2023-01-29T03:27:53.813Z,-0.70
2023-01-29T03:30:44.924Z,-0.73
2023-01-29T03:33:28.766Z,-0.73
2023-01-29T03:36:03.260Z,-0.74
2023-01-29T03:38:32.696Z,-0.73
2023-01-29T03:41:15.315Z,-0.72
2023-01-29T03:43:58.035Z,-0.70
2023-01-29T03:46:32.629Z,-0.68
2023-01-29T03:49:16.496Z,-0.68
2023-01-29T03:51:56.441Z,-0.66
2023-01-29T03:54:37.826Z,-0.66
2023-01-29T03:57:29.039Z,-0.65
2023-01-29T04:00:32.335Z,-0.66
2023-01-29T04:03:19.163Z,-0.64
2023-01-29T04:06:10.216Z,-0.64
2023-01-29T04:08:50.724Z,-0.68
2023-01-29T04:11:22.999Z,-0.71
2023-01-29T04:13:52.815Z,-0.74
2023-01-29T04:17:26.521Z,-0.78
2023-01-29T04:20:05.774Z,-0.79
2023-01-29T04:22:37.178Z,-0.76
2023-01-29T04:25:16.335Z,-0.72
2023-01-29T04:27:56.099Z,-0.71
2023-01-29T04:30:43.552Z,-0.72
2023-01-29T04:33:41.076Z,-0.74
2023-01-29T04:36:53.096Z,-0.74
2023-01-29T04:39:45.515Z,-0.75
2023-01-29T04:42:34.578Z,-0.76
2023-01-29T04:45:37.602Z,-0.78
2023-01-29T04:48:21.722Z,-0.77
2023-01-29T04:50:53.478Z,-0.76
2023-01-29T04:53:36.502Z,-0.75
2023-01-29T04:56:30.583Z,-0.73
2023-01-29T04:59:07.767Z,-0.69
2023-01-29T05:01:38.425Z,-0.67
2023-01-29T05:04:14.261Z,-0.66
2023-01-29T05:06:45.294Z,-0.64
2023-01-29T05:09:16.518Z,-0.64
2023-01-29T05:11:48.116Z,-0.66
2023-01-29T05:14:20.061Z,-0.65
2023-01-29T05:16:53.650Z,-0.62
2023-01-29T05:19:22.460Z,-0.60
2023-01-29T05:21:51.544Z,-0.58
2023-01-29T05:24:22.931Z,-0.55
2023-01-29T05:27:12.163Z,-0.49
2023-01-29T05:29:47.515Z,-0.43
2023-01-29T05:32:17.141Z,-0.37
2023-01-29T05:34:45.708Z,-0.26
2023-01-29T05:37:14.493Z,-0.15
2023-01-29T05:39:43.278Z,-0.06
2023-01-29T05:42:12.277Z,-0.00
2023-01-29T05:44:40.928Z,0.05
2023-01-29T05:47:09.539Z,0.08
2023-01-29T05:49:38.887Z,0.08
2023-01-29T05:52:07.733Z,0.12
2023-01-29T05:54:36.424Z,0.18
2023-01-29T05:57:04.984Z,0.25
2023-01-29T05:59:33.663Z,0.33
2023-01-29T06:02:02.323Z,0.33
2023-01-29T06:04:30.917Z,0.33
2023-01-29T06:06:59.749Z,0.35
2023-01-29T06:09:28.435Z,0.34
2023-01-29T06:11:56.916Z,0.35
2023-01-29T06:14:25.912Z,0.39
2023-01-29T06:16:54.707Z,0.43
2023-01-29T06:19:23.164Z,0.53
2023-01-29T06:21:51.866Z,0.67
2023-01-29T06:24:20.868Z,0.80
2023-01-29T06:26:49.664Z,0.94
2023-01-29T06:29:18.238Z,1.06
2023-01-29T06:31:47.019Z,1.16
2023-01-29T06:34:15.915Z,1.20
2023-01-29T06:36:44.688Z,1.24
2023-01-29T06:39:13.291Z,1.35
2023-01-29T06:41:41.805Z,1.55
2023-01-29T06:44:10.456Z,1.80
2023-01-29T06:46:39.052Z,2.03
2023-01-29T06:50:08.045Z,2.24
2023-01-29T06:53:21.035Z,2.51
2023-01-29T06:56:52.628Z,2.70
2023-01-29T07:00:21.233Z,2.92
2023-01-29T07:08:08.306Z,3.28
2023-01-29T07:11:42.227Z,3.25
2023-01-29T07:15:10.881Z,3.20
2023-01-29T07:18:39.216Z,3.23
2023-01-29T07:21:08.160Z,3.27
2023-01-29T07:23:36.893Z,3.28
2023-01-29T07:26:07.006Z,3.33
2023-01-29T07:28:39.747Z,3.41
2023-01-29T07:31:12.092Z,3.46
2023-01-29T07:33:43.552Z,3.50
2023-01-29T07:36:13.740Z,3.61
2023-01-29T07:38:42.370Z,3.78
2023-01-29T07:41:12.409Z,3.97
2023-01-29T07:43:41.288Z,4.11
2023-01-29T07:46:10.119Z,4.18
2023-01-29T07:48:39.163Z,4.18
2023-01-29T07:51:07.873Z,4.13
2023-01-29T07:53:37.287Z,4.07
2023-01-29T07:56:06.361Z,4.04
2023-01-29T07:58:36.662Z,4.07
2023-01-29T08:01:10.600Z,4.28
2023-01-29T08:03:39.385Z,4.47
2023-01-29T08:06:08.197Z,4.51
2023-01-29T08:08:37.066Z,4.44
2023-01-29T08:11:05.953Z,4.37
2023-01-29T08:13:34.545Z,4.40
2023-01-29T08:16:05.038Z,4.48
2023-01-29T08:18:33.555Z,4.52
2023-01-29T08:21:02.657Z,4.51
2023-01-29T08:23:31.756Z,4.53
2023-01-29T08:26:03.314Z,4.69
2023-01-29T08:28:32.294Z,4.85
2023-01-29T08:31:01.409Z,4.97
2023-01-29T08:33:38.387Z,4.98
2023-01-29T08:36:09.400Z,4.96
2023-01-29T08:38:37.994Z,4.93
2023-01-29T08:41:07.614Z,4.82
2023-01-29T08:43:37.430Z,4.76
2023-01-29T08:46:06.984Z,4.69
2023-01-29T08:48:35.716Z,4.37
2023-01-29T08:51:05.606Z,3.99
2023-01-29T08:53:34.312Z,3.81
2023-01-29T08:56:03.208Z,3.59
2023-01-29T08:58:32.493Z,3.44
2023-01-29T09:01:12.990Z,3.24
2023-01-29T09:03:43.982Z,3.15
2023-01-29T09:06:14.771Z,2.97
2023-01-29T09:08:43.459Z,2.83
2023-01-29T09:11:12.410Z,2.68
2023-01-29T09:13:43.983Z,2.67
2023-01-29T09:16:12.874Z,2.64
2023-01-29T09:18:41.880Z,2.60
2023-01-29T09:21:10.654Z,2.36
2023-01-29T09:23:39.334Z,2.21
2023-01-29T09:27:07.934Z,2.28
2023-01-29T09:29:37.235Z,2.41
2023-01-29T09:32:07.049Z,2.53
2023-01-29T09:34:35.939Z,2.68
2023-01-29T09:37:05.141Z,2.83
2023-01-29T09:39:34.036Z,2.87
2023-01-29T09:42:19.202Z,2.86
2023-01-29T09:45:10.212Z,2.80
2023-01-29T09:47:39.001Z,2.68
2023-01-29T09:50:24.185Z,2.62
2023-01-29T09:53:15.390Z,2.45
2023-01-29T09:55:50.566Z,2.35
2023-01-29T09:58:40.411Z,2.22
2023-01-29T10:01:38.886Z,2.24
2023-01-29T10:04:31.867Z,2.13
2023-01-29T10:07:37.303Z,2.17
2023-01-29T10:10:17.780Z,2.02
2023-01-29T10:13:03.161Z,1.95
2023-01-29T10:16:01.014Z,2.06
2023-01-29T10:18:39.123Z,2.04
2023-01-29T10:21:27.479Z,2.07
2023-01-29T10:24:11.520Z,2.03
2023-01-29T10:26:41.416Z,1.89
2023-01-29T10:29:18.722Z,1.82
2023-01-29T10:31:52.770Z,1.76
2023-01-29T10:34:32.402Z,1.72
2023-01-29T10:37:07.305Z,1.76
2023-01-29T10:39:36.332Z,1.65
2023-01-29T10:42:40.412Z,1.61
2023-01-29T10:45:34.933Z,1.63
2023-01-29T10:48:15.893Z,1.54
2023-01-29T10:50:50.645Z,1.56
2023-01-29T10:53:28.009Z,1.69
2023-01-29T10:56:23.033Z,1.67
2023-01-29T10:58:56.518Z,1.78
2023-01-29T11:01:27.088Z,1.78
2023-01-29T11:03:59.813Z,1.73
2023-01-29T11:06:32.166Z,1.70
2023-01-29T11:12:16.887Z,1.56
2023-01-29T11:15:04.609Z,1.58
2023-01-29T11:17:33.294Z,1.46
2023-01-29T11:20:01.980Z,1.47
2023-01-29T11:22:31.897Z,1.44
2023-01-29T11:26:15.761Z,1.43
2023-01-29T11:33:36.485Z,1.24
2023-01-29T11:36:21.511Z,1.18
2023-01-29T11:39:16.767Z,1.10
2023-01-29T11:42:00.628Z,1.03
2023-01-29T11:44:33.990Z,1.06
2023-01-29T11:47:14.749Z,1.07
2023-01-29T11:49:50.532Z,1.02
2023-01-29T11:52:23.476Z,0.91
2023-01-29T11:55:01.317Z,0.87
2023-01-29T11:57:41.159Z,0.88
2023-01-29T12:00:25.223Z,1.01
2023-01-29T12:03:56.731Z,1.04
2023-01-29T12:10:48.314Z,1.33
2023-01-29T12:14:26.021Z,1.38
2023-01-29T12:18:07.106Z,1.39
2023-01-29T12:20:46.815Z,1.46
2023-01-29T12:23:33.109Z,1.42
2023-01-29T12:26:21.817Z,1.47
2023-01-29T12:29:18.347Z,1.49
2023-01-29T12:32:03.416Z,1.40
2023-01-29T12:34:43.743Z,1.32
2023-01-29T12:37:31.309Z,1.31
2023-01-29T12:40:02.064Z,1.35
2023-01-29T12:42:32.675Z,1.48
2023-01-29T12:45:11.296Z,1.53
2023-01-29T12:47:46.227Z,1.54
2023-01-29T12:50:21.450Z,1.57
2023-01-29T12:52:55.992Z,1.61
2023-01-29T12:55:27.272Z,1.67
2023-01-29T12:58:02.496Z,1.70
2023-01-29T13:00:41.183Z,1.69
2023-01-29T13:03:39.584Z,1.64
2023-01-29T13:07:12.243Z,1.67
2023-01-29T13:10:40.862Z,1.68
2023-01-29T13:13:41.145Z,1.86
2023-01-29T13:16:13.269Z,2.00
2023-01-29T13:18:50.899Z,2.09
2023-01-29T13:21:27.709Z,2.09
2023-01-29T13:25:04.717Z,2.07
2023-01-29T13:28:34.339Z,1.86
2023-01-29T13:32:13.882Z,1.62
2023-01-29T13:35:52.141Z,1.48
2023-01-29T13:39:26.905Z,1.43
2023-01-29T13:43:00.239Z,1.28
2023-01-29T13:46:32.017Z,1.26
2023-01-29T13:50:03.848Z,1.29
2023-01-29T13:52:45.481Z,1.43
2023-01-29T13:55:14.223Z,1.54
2023-01-29T13:57:48.980Z,1.62
2023-01-29T14:00:41.016Z,1.65
2023-01-29T14:03:56.117Z,1.68
2023-01-29T14:07:25.396Z,1.66
2023-01-29T14:10:48.588Z,1.61
2023-01-29T14:13:21.551Z,1.56
2023-01-29T14:16:13.122Z,1.56
2023-01-29T14:19:00.656Z,1.59
2023-01-29T14:21:35.082Z,1.61
2023-01-29T14:24:18.321Z,1.64
2023-01-29T14:26:49.795Z,1.60
2023-01-29T14:29:39.981Z,1.56
2023-01-29T14:32:22.318Z,1.54
2023-01-29T14:34:52.272Z,1.47
2023-01-29T14:37:41.855Z,1.43
2023-01-29T14:40:16.214Z,1.42
2023-01-29T14:42:52.681Z,1.49
2023-01-29T14:45:42.464Z,1.49
2023-01-29T14:48:11.400Z,1.52
2023-01-29T14:50:46.409Z,1.57
2023-01-29T14:54:05.357Z,1.58
2023-01-29T14:56:59.946Z,1.53
2023-01-29T14:59:39.499Z,1.36
2023-01-29T15:02:19.162Z,1.22
2023-01-29T15:04:55.191Z,1.23
2023-01-29T15:07:40.399Z,1.37
2023-01-29T15:10:40.488Z,1.56
2023-01-29T15:13:25.254Z,1.70
2023-01-29T15:16:10.104Z,1.81
2023-01-29T15:19:15.112Z,1.93
2023-01-29T15:22:14.572Z,2.07
2023-01-29T15:24:44.708Z,2.26
2023-01-29T15:27:16.418Z,2.38
2023-01-29T15:30:01.192Z,2.45
2023-01-29T15:32:34.693Z,2.48
2023-01-29T15:35:11.072Z,2.57
2023-01-29T15:37:40.781Z,2.65
2023-01-29T15:40:17.004Z,2.74
2023-01-29T15:42:48.916Z,2.84
2023-01-29T15:45:38.766Z,2.96
2023-01-29T15:48:16.285Z,3.05
2023-01-29T15:50:46.202Z,3.10
2023-01-29T15:53:29.837Z,3.14
2023-01-29T15:56:00.478Z,3.24
2023-01-29T15:58:32.624Z,3.40
2023-01-29T16:01:02.504Z,3.59
2023-01-29T16:03:33.758Z,3.71
2023-01-29T16:06:03.823Z,3.78
2023-01-29T16:08:34.553Z,3.81
2023-01-29T16:11:06.291Z,3.76
2023-01-29T16:13:39.915Z,3.74
2023-01-29T16:16:24.469Z,3.65
2023-01-29T16:19:00.571Z,3.60
2023-01-29T16:21:38.319Z,3.54
2023-01-29T16:24:14.259Z,3.42
2023-01-29T16:26:46.621Z,3.27
2023-01-29T16:29:18.788Z,3.23
2023-01-29T16:31:48.901Z,3.22
2023-01-29T16:34:33.407Z,3.26
2023-01-29T16:37:06.052Z,3.29
2023-01-29T16:39:40.199Z,3.36
2023-01-29T16:42:20.225Z,3.45
2023-01-29T16:45:28.372Z,3.52
2023-01-29T16:48:27.877Z,3.63
2023-01-29T16:51:22.132Z,3.76
2023-01-29T16:54:17.776Z,3.79
2023-01-29T16:56:48.238Z,3.79
2023-01-29T16:59:27.553Z,3.77
2023-01-29T17:01:56.675Z,3.79
2023-01-29T17:04:25.425Z,3.83
2023-01-29T17:07:02.224Z,3.92
2023-01-29T17:09:34.762Z,4.01
2023-01-29T17:12:09.380Z,4.08
2023-01-29T17:14:38.911Z,4.11
2023-01-29T17:17:17.805Z,4.13
2023-01-29T17:19:46.746Z,4.13
2023-01-29T17:22:15.545Z,4.15
2023-01-29T17:24:44.821Z,4.15
2023-01-29T17:27:20.715Z,4.05
2023-01-29T17:29:52.035Z,3.88
2023-01-29T17:32:21.543Z,3.65
2023-01-29T17:34:51.667Z,3.55
2023-01-29T17:37:20.546Z,3.45
2023-01-29T17:39:50.776Z,3.42
2023-01-29T17:42:19.460Z,3.36
2023-01-29T17:44:48.036Z,3.28
2023-01-29T17:47:17.027Z,3.21
2023-01-29T17:49:45.799Z,3.11
2023-01-29T17:52:14.199Z,3.01
2023-01-29T17:54:43.189Z,3.00
2023-01-29T17:57:15.542Z,3.00
2023-01-29T17:59:45.174Z,3.02
2023-01-29T18:02:29.777Z,3.05
2023-01-29T18:04:59.340Z,3.09
2023-01-29T18:07:27.958Z,3.14
2023-01-29T18:09:56.714Z,3.21
2023-01-29T18:12:25.780Z,3.28
2023-01-29T18:14:54.292Z,3.35
2023-01-29T18:17:23.544Z,3.38
2023-01-29T18:19:52.582Z,3.38
2023-01-29T18:22:21.371Z,3.38
2023-01-29T18:24:50.160Z,3.39
2023-01-29T18:27:19.103Z,3.35
2023-01-29T18:29:50.304Z,3.31
2023-01-29T18:33:18.686Z,3.32
2023-01-29T18:36:27.411Z,3.30
2023-01-29T18:38:57.436Z,3.27
2023-01-29T18:41:26.429Z,3.24
2023-01-29T18:43:55.135Z,3.20
2023-01-29T18:46:24.619Z,3.13
2023-01-29T18:48:53.540Z,3.06
2023-01-29T18:51:22.503Z,3.01
2023-01-29T18:53:52.100Z,2.96
2023-01-29T18:56:20.977Z,2.91
2023-01-29T18:58:52.412Z,2.84
2023-01-29T19:01:24.686Z,2.75
2023-01-29T19:03:54.370Z,2.69
2023-01-29T19:06:22.912Z,2.67
2023-01-29T19:08:51.708Z,2.65
2023-01-29T19:11:20.690Z,2.65
2023-01-29T19:13:50.303Z,2.61
2023-01-29T19:16:19.000Z,2.52
2023-01-29T19:18:48.000Z,2.40
2023-01-29T19:21:22.003Z,2.29
2023-01-29T19:23:50.989Z,2.23
2023-01-29T19:26:19.708Z,2.21
2023-01-29T19:28:48.566Z,2.20
2023-01-29T19:31:17.472Z,2.21
2023-01-29T19:33:46.064Z,2.21
2023-01-29T19:36:14.625Z,2.16
2023-01-29T19:38:43.424Z,2.11
2023-01-29T19:41:12.011Z,2.11
2023-01-29T19:43:42.326Z,2.08
2023-01-29T19:46:11.157Z,1.97
2023-01-29T19:48:40.109Z,1.83
2023-01-29T19:52:12.880Z,1.63
2023-01-29T19:55:44.667Z,1.39
2023-01-29T19:59:13.152Z,1.17
2023-01-29T20:02:45.533Z,1.07
2023-01-29T20:06:13.923Z,1.05
2023-01-29T20:09:42.316Z,1.02
2023-01-29T20:13:11.210Z,1.04
2023-01-29T20:16:39.947Z,1.00
2023-01-29T20:19:17.028Z,0.94
2023-01-29T20:21:49.924Z,0.88
2023-01-29T20:24:18.553Z,0.84
2023-01-29T20:26:47.976Z,0.84
2023-01-29T20:29:16.537Z,0.82
2023-01-29T20:31:45.253Z,0.81
2023-01-29T20:34:14.017Z,0.82
2023-01-29T20:36:42.905Z,0.82
2023-01-29T20:39:11.903Z,0.82
2023-01-29T20:41:41.913Z,0.84
2023-01-29T20:44:10.586Z,0.84
2023-01-29T20:46:39.399Z,0.87
2023-01-29T20:49:08.105Z,0.89
2023-01-29T20:51:36.566Z,0.94
2023-01-29T20:54:05.663Z,1.00
2023-01-29T20:56:40.858Z,1.05
2023-01-29T20:59:17.838Z,1.09
2023-01-29T21:01:47.350Z,1.11
2023-01-29T21:04:16.171Z,1.13
2023-01-29T21:07:50.091Z,1.11
2023-01-29T21:11:18.536Z,1.03
2023-01-29T21:14:47.064Z,0.99
2023-01-29T21:18:19.960Z,0.96
2023-01-29T21:20:52.024Z,0.96
2023-01-29T21:23:21.749Z,0.98
2023-01-29T21:25:50.227Z,1.00
2023-01-29T21:28:19.090Z,0.99
2023-01-29T21:30:48.350Z,0.97
2023-01-29T21:33:16.891Z,0.93
2023-01-29T21:35:45.492Z,0.90
2023-01-29T21:38:14.579Z,0.84
2023-01-29T21:40:43.157Z,0.80
2023-01-29T21:43:11.641Z,0.75
2023-01-29T21:45:41.491Z,0.73
2023-01-29T21:48:11.720Z,0.71
2023-01-29T21:50:40.154Z,0.70
2023-01-29T21:53:08.840Z,0.71
2023-01-29T21:55:37.655Z,0.72
2023-01-29T21:58:06.315Z,0.74
2023-01-29T22:00:34.896Z,0.75
2023-01-29T22:03:04.412Z,0.75
2023-01-29T22:05:33.820Z,0.77
2023-01-29T22:08:02.916Z,0.79
2023-01-29T22:10:34.250Z,0.80
2023-01-29T22:13:02.911Z,0.79
2023-01-29T22:15:31.524Z,0.79
2023-01-29T22:18:00.516Z,0.79
2023-01-29T22:20:30.861Z,0.80
2023-01-29T22:23:59.226Z,0.81
2023-01-29T22:27:27.722Z,0.81
2023-01-29T22:30:56.411Z,0.86
2023-01-29T22:33:25.812Z,0.89
2023-01-29T22:35:55.016Z,0.88
2023-01-29T22:38:24.540Z,0.89
2023-01-29T22:40:54.280Z,0.90
2023-01-29T22:43:24.222Z,0.91
2023-01-29T22:45:52.832Z,0.89
2023-01-29T22:48:23.308Z,0.82
2023-01-29T22:51:19.797Z,0.78
2023-01-29T22:53:52.050Z,0.73
2023-01-29T22:56:25.456Z,0.71
2023-01-29T22:58:55.859Z,0.67
2023-01-29T23:01:28.038Z,0.67
2023-01-29T23:03:57.258Z,0.68
2023-01-29T23:06:26.149Z,0.71
2023-01-29T23:08:54.839Z,0.74
2023-01-29T23:11:24.220Z,0.75
2023-01-29T23:13:54.667Z,0.74
2023-01-29T23:16:27.747Z,0.72
2023-01-29T23:18:57.397Z,0.68
2023-01-29T23:21:27.454Z,0.65
2023-01-29T23:23:58.728Z,0.63
2023-01-29T23:26:47.812Z,0.62
2023-01-29T23:29:16.993Z,0.60
2023-01-29T23:31:45.740Z,0.60
2023-01-29T23:34:15.311Z,0.61
2023-01-29T23:36:44.493Z,0.64
2023-01-29T23:39:13.589Z,0.69
2023-01-29T23:41:42.062Z,0.74
2023-01-29T23:44:10.899Z,0.80
2023-01-29T23:46:39.881Z,0.86
2023-01-29T23:49:08.864Z,0.89
2023-01-29T23:51:37.609Z,0.94
2023-01-29T23:54:06.702Z,1.00
2023-01-29T23:56:35.102Z,1.06
2023-01-29T23:59:03.856Z,1.11
