createdAt,value
2018-02-23T00:00:58.355Z,5.97
2018-02-23T00:03:28.381Z,6.85
2018-02-23T00:06:00.913Z,7.18
2018-02-23T00:08:33.305Z,6.30
2018-02-23T00:11:04.460Z,6.78
2018-02-23T00:13:34.764Z,7.20
2018-02-23T00:16:04.855Z,5.70
2018-02-23T00:18:34.271Z,6.18
2018-02-23T00:21:04.205Z,6.50
2018-02-23T00:23:34.254Z,6.68
2018-02-23T00:26:04.982Z,6.28
2018-02-23T00:28:35.610Z,6.03
2018-02-23T00:31:05.266Z,6.68
2018-02-23T00:33:34.732Z,6.10
2018-02-23T00:36:04.443Z,6.70
2018-02-23T00:38:33.976Z,6.70
2018-02-23T00:41:03.696Z,6.82
2018-02-23T00:43:34.062Z,6.00
2018-02-23T00:46:04.338Z,6.85
2018-02-23T00:48:34.106Z,6.57
2018-02-23T00:51:04.169Z,8.00
2018-02-23T00:53:33.617Z,7.80
2018-02-23T00:56:03.610Z,7.35
2018-02-23T00:58:33.737Z,7.93
2018-02-23T01:01:03.408Z,7.97
2018-02-23T01:03:33.159Z,7.37
2018-02-23T01:06:03.008Z,7.35
2018-02-23T01:08:34.492Z,7.60
2018-02-23T01:11:04.630Z,6.75
2018-02-23T01:13:34.761Z,7.00
2018-02-23T01:16:04.679Z,7.80
2018-02-23T01:18:34.549Z,7.37
2018-02-23T01:21:04.088Z,7.75
2018-02-23T01:23:34.316Z,8.13
2018-02-23T01:26:04.151Z,7.60
2018-02-23T01:28:34.030Z,7.70
2018-02-23T01:31:05.051Z,7.62
2018-02-23T01:33:34.831Z,8.05
2018-02-23T01:36:04.599Z,7.60
2018-02-23T01:38:36.534Z,8.80
2018-02-23T01:41:07.980Z,8.70
2018-02-23T01:43:39.304Z,8.00
2018-02-23T01:46:09.511Z,9.13
2018-02-23T01:48:39.956Z,8.82
2018-02-23T01:51:12.736Z,7.70
2018-02-23T01:53:43.425Z,8.02
2018-02-23T01:56:14.324Z,8.18
2018-02-23T01:58:44.322Z,7.80
2018-02-23T02:01:16.502Z,7.90
2018-02-23T02:03:46.371Z,8.50
2018-02-23T02:06:15.996Z,7.90
2018-02-23T02:08:45.672Z,7.70
2018-02-23T02:11:16.232Z,7.95
2018-02-23T02:13:46.045Z,8.50
2018-02-23T02:16:16.343Z,7.43
2018-02-23T02:18:46.452Z,8.10
2018-02-23T02:21:17.599Z,8.70
2018-02-23T02:23:47.534Z,7.87
2018-02-23T02:26:17.466Z,8.68
2018-02-23T02:28:47.294Z,8.57
2018-02-23T02:31:16.722Z,8.60
2018-02-23T02:33:46.421Z,9.27
2018-02-23T02:36:17.294Z,8.40
2018-02-23T02:38:47.066Z,9.23
2018-02-23T02:41:17.177Z,8.43
2018-02-23T02:43:46.779Z,9.80
2018-02-23T02:46:17.389Z,8.73
2018-02-23T02:48:47.036Z,9.63
2018-02-23T02:51:16.474Z,9.13
2018-02-23T02:53:46.252Z,10.38
2018-02-23T02:56:16.135Z,10.00
2018-02-23T02:58:46.329Z,9.98
2018-02-23T03:01:15.751Z,10.55
2018-02-23T03:03:45.328Z,9.23
2018-02-23T03:06:15.691Z,9.63
2018-02-23T03:08:45.626Z,10.15
2018-02-23T03:11:15.056Z,10.30
2018-02-23T03:13:45.019Z,10.48
2018-02-23T03:16:14.855Z,10.25
2018-02-23T03:18:44.406Z,10.25
2018-02-23T03:21:14.683Z,10.45
2018-02-23T03:23:44.848Z,11.98
2018-02-23T03:26:14.764Z,11.40
2018-02-23T03:28:44.729Z,11.57
2018-02-23T03:31:16.107Z,11.50
2018-02-23T03:33:47.978Z,10.35
2018-02-23T03:36:18.004Z,10.43
2018-02-23T03:38:47.793Z,10.60
2018-02-23T03:41:17.734Z,12.13
2018-02-23T03:43:48.049Z,10.68
2018-02-23T03:46:17.916Z,11.02
2018-02-23T03:48:47.646Z,11.77
2018-02-23T03:51:17.820Z,11.50
2018-02-23T03:53:47.464Z,11.85
2018-02-23T03:56:17.380Z,12.50
2018-02-23T03:58:47.800Z,12.25
2018-02-23T04:01:17.649Z,11.88
2018-02-23T04:03:47.365Z,11.73
2018-02-23T04:06:18.432Z,10.95
2018-02-23T04:08:48.416Z,11.75
2018-02-23T04:11:19.051Z,12.35
2018-02-23T04:13:49.245Z,11.75
2018-02-23T04:16:18.803Z,12.68
2018-02-23T04:18:48.428Z,12.02
2018-02-23T04:21:18.061Z,12.40
2018-02-23T04:23:47.849Z,12.40
2018-02-23T04:26:17.668Z,11.73
2018-02-23T04:28:48.039Z,12.57
2018-02-23T04:31:18.051Z,12.63
2018-02-23T04:33:48.211Z,12.15
2018-02-23T04:36:18.373Z,13.05
2018-02-23T04:38:48.122Z,13.13
2018-02-23T04:41:18.754Z,13.02
2018-02-23T04:43:48.442Z,13.48
2018-02-23T04:46:18.241Z,14.00
2018-02-23T04:48:48.126Z,12.23
2018-02-23T04:51:18.666Z,13.43
2018-02-23T04:53:48.414Z,13.13
2018-02-23T04:56:18.483Z,13.88
2018-02-23T04:58:48.231Z,13.93
2018-02-23T05:01:18.145Z,13.65
2018-02-23T05:03:48.027Z,14.25
2018-02-23T05:06:17.897Z,13.77
2018-02-23T05:08:48.017Z,13.50
2018-02-23T05:11:17.797Z,14.20
2018-02-23T05:13:47.636Z,14.30
2018-02-23T05:16:17.891Z,15.68
2018-02-23T05:18:47.773Z,13.57
2018-02-23T05:21:17.504Z,14.35
2018-02-23T05:23:47.242Z,14.15
2018-02-23T05:26:17.112Z,15.30
2018-02-23T05:28:46.971Z,14.07
2018-02-23T05:31:17.220Z,14.75
2018-02-23T05:33:46.831Z,14.13
2018-02-23T05:36:16.771Z,13.40
2018-02-23T05:38:47.316Z,14.40
2018-02-23T05:41:17.263Z,14.23
2018-02-23T05:43:46.800Z,13.93
2018-02-23T05:46:16.538Z,15.05
2018-02-23T05:48:46.394Z,14.63
2018-02-23T05:51:16.773Z,14.82
2018-02-23T05:53:52.305Z,14.95
2018-02-23T05:56:22.036Z,15.50
2018-02-23T05:58:51.583Z,15.70
2018-02-23T06:01:21.683Z,14.50
2018-02-23T06:03:51.125Z,15.05
2018-02-23T06:06:20.554Z,14.80
2018-02-23T06:08:50.938Z,15.13
2018-02-23T06:11:21.485Z,14.38
2018-02-23T06:13:51.377Z,14.35
2018-02-23T06:16:26.566Z,15.80
2018-02-23T06:18:58.788Z,14.50
2018-02-23T06:21:29.127Z,14.82
2018-02-23T06:24:00.957Z,14.68
2018-02-23T06:26:30.823Z,15.85
2018-02-23T06:29:01.251Z,15.40
2018-02-23T06:31:31.064Z,14.15
2018-02-23T06:34:00.590Z,17.60
2018-02-23T06:36:30.609Z,19.62
2018-02-23T06:39:01.151Z,21.08
2018-02-23T06:41:30.827Z,27.95
2018-02-23T06:44:00.957Z,27.95
2018-02-23T06:46:30.411Z,21.08
2018-02-23T06:48:59.918Z,20.15
2018-02-23T06:51:30.078Z,25.12
2018-02-23T06:54:04.131Z,24.45
2018-02-23T06:56:34.018Z,31.02
2018-02-23T06:59:03.459Z,27.67
2018-02-23T07:01:33.520Z,28.35
2018-02-23T07:04:03.345Z,25.60
2018-02-23T07:06:33.336Z,25.05
2018-02-23T07:09:03.106Z,23.08
2018-02-23T07:11:33.337Z,23.23
2018-02-23T07:14:03.774Z,24.25
2018-02-23T07:16:33.479Z,24.75
2018-02-23T07:19:02.991Z,21.62
2018-02-23T07:21:33.068Z,20.67
2018-02-23T07:24:04.173Z,21.33
2018-02-23T07:26:34.303Z,18.83
2018-02-23T07:29:04.600Z,20.60
2018-02-23T07:31:34.363Z,24.15
2018-02-23T07:34:05.063Z,25.10
2018-02-23T07:36:35.149Z,28.95
2018-02-23T07:39:05.866Z,25.37
2018-02-23T07:41:35.944Z,27.83
2018-02-23T07:44:05.548Z,22.27
2018-02-23T07:46:36.205Z,31.25
2018-02-23T07:49:07.061Z,30.33
2018-02-23T07:51:36.809Z,20.45
2018-02-23T07:54:06.772Z,25.75
2018-02-23T07:56:36.561Z,23.38
2018-02-23T07:59:06.488Z,20.73
2018-02-23T08:01:36.344Z,20.80
2018-02-23T08:04:06.211Z,19.52
2018-02-23T08:06:36.709Z,18.37
2018-02-23T08:09:06.739Z,17.37
2018-02-23T08:11:36.306Z,23.58
2018-02-23T08:14:05.873Z,25.23
2018-02-23T08:16:35.914Z,19.52
2018-02-23T08:19:05.944Z,17.83
2018-02-23T08:21:35.783Z,36.42
2018-02-23T08:24:05.483Z,21.83
2018-02-23T08:26:35.635Z,18.25
2018-02-23T08:29:05.787Z,22.48
2018-02-23T08:31:35.494Z,18.90
2018-02-23T08:34:05.698Z,18.12
2018-02-23T08:36:35.777Z,20.02
2018-02-23T08:39:05.526Z,37.60
2018-02-23T08:41:35.071Z,36.85
2018-02-23T08:44:04.536Z,36.10
2018-02-23T08:46:34.234Z,43.70
2018-02-23T08:49:04.318Z,47.45
2018-02-23T08:51:34.181Z,34.08
2018-02-23T08:54:03.993Z,45.97
2018-02-23T08:56:33.944Z,41.17
2018-02-23T08:59:03.443Z,29.42
2018-02-23T09:01:32.954Z,24.40
2018-02-23T09:04:02.915Z,27.20
2018-02-23T09:06:32.841Z,21.50
2018-02-23T09:09:02.371Z,27.92
2018-02-23T09:11:33.707Z,27.70
2018-02-23T09:14:03.365Z,24.50
2018-02-23T09:16:34.307Z,22.02
2018-02-23T09:19:03.881Z,26.85
2018-02-23T09:21:33.547Z,26.00
2018-02-23T09:24:03.375Z,22.58
2018-02-23T09:26:33.908Z,19.73
2018-02-23T09:29:03.959Z,18.00
2018-02-23T09:31:34.190Z,18.95
2018-02-23T09:35:06.699Z,18.42
2018-02-23T09:37:36.895Z,17.90
2018-02-23T09:40:07.627Z,20.02
2018-02-23T09:42:37.246Z,18.15
2018-02-23T09:45:07.204Z,18.52
2018-02-23T09:47:37.162Z,18.15
2018-02-23T09:50:06.680Z,17.08
2018-02-23T09:52:36.763Z,17.83
2018-02-23T09:55:06.656Z,17.08
2018-02-23T09:57:36.953Z,15.77
2018-02-23T10:00:07.276Z,14.82
2018-02-23T10:02:37.212Z,15.30
2018-02-23T10:05:07.252Z,14.87
2018-02-23T10:07:37.643Z,15.43
2018-02-23T10:10:07.416Z,14.98
2018-02-23T10:12:37.237Z,14.98
2018-02-23T10:15:06.828Z,14.98
2018-02-23T10:17:36.263Z,15.02
2018-02-23T10:20:06.510Z,14.93
2018-02-23T10:22:35.986Z,14.77
2018-02-23T10:25:05.115Z,14.65
2018-02-23T10:27:35.056Z,14.00
2018-02-23T10:30:05.182Z,12.52
2018-02-23T10:32:35.079Z,13.32
2018-02-23T10:35:05.150Z,13.95
2018-02-23T10:37:34.626Z,13.65
2018-02-23T10:40:04.498Z,12.75
2018-02-23T10:42:34.084Z,13.45
2018-02-23T10:45:03.666Z,13.68
2018-02-23T10:47:33.525Z,12.20
2018-02-23T10:50:03.979Z,12.88
2018-02-23T10:52:33.960Z,12.57
2018-02-23T10:55:03.372Z,12.95
2018-02-23T10:57:32.909Z,11.60
2018-02-23T11:00:03.880Z,12.02
2018-02-23T11:02:33.471Z,12.02
2018-02-23T11:05:03.066Z,12.48
2018-02-23T11:07:32.596Z,12.37
2018-02-23T11:10:02.034Z,12.52
2018-02-23T11:12:32.514Z,12.60
2018-02-23T11:15:02.219Z,12.88
2018-02-23T11:17:31.795Z,14.75
2018-02-23T11:20:01.515Z,13.23
2018-02-23T11:22:30.947Z,14.87
2018-02-23T11:25:01.425Z,14.13
2018-02-23T11:27:31.315Z,14.38
2018-02-23T11:30:02.131Z,14.85
2018-02-23T11:32:31.666Z,15.05
2018-02-23T11:35:01.113Z,15.68
2018-02-23T11:37:30.546Z,15.52
2018-02-23T11:40:01.005Z,16.35
2018-02-23T11:42:30.862Z,17.85
2018-02-23T11:45:00.368Z,15.82
2018-02-23T11:47:30.073Z,17.52
2018-02-23T11:49:59.539Z,16.83
2018-02-23T11:52:29.076Z,16.33
2018-02-23T11:55:00.273Z,16.02
2018-02-23T11:57:34.641Z,16.52
2018-02-23T12:00:05.275Z,18.02
2018-02-23T12:02:36.004Z,17.05
2018-02-23T12:05:06.625Z,17.67
2018-02-23T12:07:36.354Z,17.73
2018-02-23T12:10:06.218Z,16.08
2018-02-23T12:12:36.345Z,15.57
2018-02-23T12:15:05.992Z,15.65
2018-02-23T12:17:35.745Z,17.08
2018-02-23T12:20:05.302Z,17.95
2018-02-23T12:22:34.683Z,17.77
2018-02-23T12:25:04.220Z,17.92
2018-02-23T12:27:33.732Z,17.58
2018-02-23T12:30:03.702Z,18.52
2018-02-23T12:32:33.590Z,17.35
2018-02-23T12:35:03.141Z,17.45
2018-02-23T12:37:32.594Z,18.48
2018-02-23T12:40:02.157Z,23.62
2018-02-23T12:42:31.702Z,17.67
2018-02-23T12:45:01.738Z,18.40
2018-02-23T12:47:31.871Z,17.67
2018-02-23T12:50:02.572Z,19.60
2018-02-23T12:52:32.110Z,23.70
2018-02-23T12:55:02.285Z,21.95
2018-02-23T12:57:32.820Z,18.80
2018-02-23T13:00:02.679Z,18.85
2018-02-23T13:02:33.317Z,21.92
2018-02-23T13:05:03.027Z,22.55
2018-02-23T13:07:33.161Z,22.48
2018-02-23T13:10:03.257Z,19.17
2018-02-23T13:12:33.114Z,19.83
2018-02-23T13:15:06.803Z,21.05
2018-02-23T13:17:36.620Z,18.50
2018-02-23T13:20:06.135Z,17.45
2018-02-23T13:22:35.559Z,17.92
2018-02-23T13:25:05.625Z,17.98
2018-02-23T13:27:35.079Z,17.20
2018-02-23T13:30:04.669Z,18.20
2018-02-23T13:32:34.806Z,19.15
2018-02-23T13:35:04.533Z,20.40
2018-02-23T13:37:34.085Z,19.90
2018-02-23T13:40:05.806Z,18.37
2018-02-23T13:42:37.032Z,17.50
2018-02-23T13:45:07.825Z,18.33
2018-02-23T13:47:38.373Z,19.05
2018-02-23T13:50:09.711Z,17.80
2018-02-23T13:52:39.247Z,18.67
2018-02-23T13:55:10.153Z,18.70
2018-02-23T13:57:39.682Z,19.02
2018-02-23T14:00:09.407Z,19.87
2018-02-23T14:02:39.183Z,20.85
2018-02-23T14:05:09.822Z,19.00
2018-02-23T14:07:43.797Z,19.65
2018-02-23T14:10:15.635Z,19.55
2018-02-23T14:12:45.701Z,17.40
2018-02-23T14:15:15.537Z,17.48
2018-02-23T14:17:46.011Z,19.98
2018-02-23T14:20:17.426Z,19.42
2018-02-23T14:22:47.377Z,18.25
2018-02-23T14:25:17.306Z,18.00
2018-02-23T14:27:47.235Z,20.20
2018-02-23T14:30:16.832Z,21.40
2018-02-23T14:32:47.595Z,21.40
2018-02-23T14:35:18.111Z,22.45
2018-02-23T14:37:48.745Z,24.10
2018-02-23T14:40:18.853Z,22.13
2018-02-23T14:42:48.340Z,21.58
2018-02-23T14:45:18.306Z,21.75
2018-02-23T14:47:48.535Z,22.17
2018-02-23T14:50:29.019Z,21.55
2018-02-23T14:52:59.279Z,21.50
2018-02-23T14:55:29.477Z,20.83
2018-02-23T14:57:59.458Z,20.73
2018-02-23T15:00:31.200Z,21.67
2018-02-23T15:03:02.194Z,19.60
2018-02-23T15:05:32.145Z,20.52
2018-02-23T15:08:01.986Z,21.27
2018-02-23T15:10:31.740Z,20.20
2018-02-23T15:13:02.575Z,22.73
2018-02-23T15:15:32.366Z,21.40
2018-02-23T15:18:01.811Z,21.35
2018-02-23T15:20:32.739Z,21.23
2018-02-23T15:23:03.076Z,22.30
2018-02-23T15:25:32.542Z,22.10
2018-02-23T15:28:02.258Z,21.83
2018-02-23T15:30:41.590Z,22.17
2018-02-23T15:33:12.432Z,22.33
2018-02-23T15:35:43.534Z,29.67
2018-02-23T15:38:13.163Z,32.03
2018-02-23T15:40:45.498Z,33.33
2018-02-23T15:43:15.145Z,24.23
2018-02-23T15:45:44.690Z,19.45
2018-02-23T15:48:16.463Z,19.10
2018-02-23T15:50:46.118Z,19.87
2018-02-23T15:53:15.730Z,19.08
2018-02-23T15:55:45.631Z,19.30
2018-02-23T15:58:15.513Z,19.27
2018-02-23T16:00:47.343Z,18.40
2018-02-23T16:03:17.549Z,18.65
2018-02-23T16:05:47.168Z,18.00
2018-02-23T16:08:16.941Z,19.40
2018-02-23T16:10:46.778Z,18.65
2018-02-23T16:13:18.675Z,18.70
2018-02-23T16:15:48.948Z,18.87
2018-02-23T16:18:18.820Z,17.67
2018-02-23T16:20:48.256Z,18.87
2018-02-23T16:23:17.963Z,18.77
2018-02-23T16:25:47.738Z,19.73
2018-02-23T16:28:17.212Z,18.25
2018-02-23T16:30:46.781Z,19.80
2018-02-23T16:33:16.567Z,18.60
2018-02-23T16:35:46.623Z,19.00
2018-02-23T16:38:16.763Z,18.10
2018-02-23T16:40:46.446Z,18.00
2018-02-23T16:43:15.969Z,18.00
2018-02-23T16:45:45.935Z,16.85
2018-02-23T16:48:16.505Z,17.80
2018-02-23T16:50:46.232Z,18.48
2018-02-23T16:53:16.679Z,17.67
2018-02-23T16:55:46.548Z,17.60
2018-02-23T16:58:16.103Z,18.30
2018-02-23T17:00:46.894Z,17.05
2018-02-23T17:03:17.465Z,16.98
2018-02-23T17:05:47.730Z,19.08
2018-02-23T17:08:17.897Z,17.67
2018-02-23T17:10:48.472Z,17.90
2018-02-23T17:13:18.946Z,18.42
2018-02-23T17:15:48.804Z,19.55
2018-02-23T17:18:18.728Z,18.77
2018-02-23T17:20:48.639Z,18.80
2018-02-23T17:23:18.741Z,18.33
2018-02-23T17:25:48.725Z,19.60
2018-02-23T17:28:18.198Z,18.58
2018-02-23T17:30:47.649Z,20.70
2018-02-23T17:33:18.637Z,18.62
2018-02-23T17:35:48.173Z,17.95
2018-02-23T17:38:17.629Z,18.77
2018-02-23T17:40:47.870Z,18.25
2018-02-23T17:43:17.413Z,16.83
2018-02-23T17:45:46.947Z,16.60
2018-02-23T17:48:16.988Z,17.20
2018-02-23T17:50:46.693Z,17.55
2018-02-23T17:53:17.310Z,16.73
2018-02-23T17:55:47.260Z,18.25
2018-02-23T17:58:16.868Z,17.08
2018-02-23T18:00:47.439Z,17.85
2018-02-23T18:03:17.853Z,15.77
2018-02-23T18:05:48.149Z,16.60
2018-02-23T18:08:18.272Z,16.55
2018-02-23T18:10:47.840Z,15.07
2018-02-23T18:13:17.601Z,15.77
2018-02-23T18:15:47.539Z,15.90
2018-02-23T18:18:17.259Z,16.55
2018-02-23T18:20:46.803Z,15.25
2018-02-23T18:23:16.796Z,15.40
2018-02-23T18:25:46.246Z,15.10
2018-02-23T18:28:16.540Z,14.65
2018-02-23T18:30:46.484Z,16.75
2018-02-23T18:33:17.105Z,16.65
2018-02-23T18:35:47.631Z,15.80
2018-02-23T18:38:18.701Z,16.65
2018-02-23T18:40:48.577Z,15.15
2018-02-23T18:43:18.926Z,14.60
2018-02-23T18:45:48.687Z,14.40
2018-02-23T18:48:18.134Z,13.80
2018-02-23T18:50:48.926Z,14.25
2018-02-23T18:53:18.519Z,15.88
2018-02-23T18:55:48.050Z,13.90
2018-02-23T18:58:18.658Z,14.35
2018-02-23T19:00:49.764Z,15.45
2018-02-23T19:03:19.790Z,15.25
2018-02-23T19:05:49.467Z,12.52
2018-02-23T19:08:19.120Z,14.35
2018-02-23T19:10:48.695Z,13.65
2018-02-23T19:13:18.399Z,14.20
2018-02-23T19:15:48.174Z,13.45
2018-02-23T19:18:18.632Z,13.23
2018-02-23T19:20:50.051Z,13.32
2018-02-23T19:23:21.279Z,13.73
2018-02-23T19:25:51.144Z,14.20
2018-02-23T19:28:21.630Z,14.00
2018-02-23T19:30:52.212Z,14.48
2018-02-23T19:33:21.926Z,14.20
2018-02-23T19:35:52.178Z,14.38
2018-02-23T19:38:22.745Z,13.35
2018-02-23T19:40:52.290Z,14.43
2018-02-23T19:43:22.159Z,14.13
2018-02-23T19:45:51.745Z,14.02
2018-02-23T19:48:21.471Z,13.35
2018-02-23T19:50:51.289Z,15.07
2018-02-23T19:53:20.960Z,14.98
2018-02-23T19:55:50.715Z,14.10
2018-02-23T19:58:20.733Z,14.07
2018-02-23T20:00:51.243Z,13.80
2018-02-23T20:03:20.822Z,14.43
2018-02-23T20:05:50.739Z,14.60
2018-02-23T20:08:21.082Z,13.70
2018-02-23T20:10:50.602Z,14.15
2018-02-23T20:13:20.589Z,13.32
2018-02-23T20:15:50.202Z,15.20
2018-02-23T20:18:19.807Z,13.62
2018-02-23T20:20:50.252Z,14.35
2018-02-23T20:23:19.850Z,14.38
2018-02-23T20:25:49.651Z,14.23
2018-02-23T20:28:19.153Z,14.20
2018-02-23T20:30:48.810Z,13.70
2018-02-23T20:33:18.684Z,12.37
2018-02-23T20:35:48.371Z,14.20
2018-02-23T20:38:17.862Z,14.35
2018-02-23T20:40:47.918Z,15.55
2018-02-23T20:43:17.579Z,14.60
2018-02-23T20:45:47.200Z,14.40
2018-02-23T20:48:17.157Z,15.93
2018-02-23T20:50:46.719Z,13.30
2018-02-23T20:53:16.336Z,14.20
2018-02-23T20:55:46.253Z,14.10
2018-02-23T20:58:15.743Z,14.48
2018-02-23T21:00:45.690Z,14.95
2018-02-23T21:03:16.369Z,14.25
2018-02-23T21:05:45.971Z,14.55
2018-02-23T21:08:15.606Z,15.93
2018-02-23T21:10:45.798Z,14.57
2018-02-23T21:13:15.810Z,16.58
2018-02-23T21:15:45.844Z,14.48
2018-02-23T21:18:15.731Z,15.57
2018-02-23T21:20:45.224Z,16.95
2018-02-23T21:23:14.700Z,24.12
2018-02-23T21:25:44.240Z,18.12
2018-02-23T21:28:13.839Z,18.77
2018-02-23T21:30:43.836Z,17.08
2018-02-23T21:33:13.326Z,16.15
2018-02-23T21:35:43.031Z,17.45
2018-02-23T21:38:12.699Z,17.30
2018-02-23T21:40:42.521Z,15.70
2018-02-23T21:43:12.025Z,18.52
2018-02-23T21:45:41.878Z,16.33
2018-02-23T21:48:11.428Z,17.70
2018-02-23T21:50:41.143Z,16.83
2018-02-23T21:53:10.695Z,18.87
2018-02-23T21:55:40.182Z,20.98
2018-02-23T21:58:10.744Z,20.80
2018-02-23T22:00:40.198Z,23.55
2018-02-23T22:03:10.707Z,26.05
2018-02-23T22:05:40.987Z,28.08
2018-02-23T22:08:11.182Z,28.42
2018-02-23T22:10:40.969Z,37.00
2018-02-23T22:13:11.421Z,28.27
2018-02-23T22:15:41.152Z,31.45
2018-02-23T22:18:10.732Z,29.27
2018-02-23T22:20:40.259Z,27.80
2018-02-23T22:23:10.590Z,21.02
2018-02-23T22:25:41.187Z,24.42
2018-02-23T22:28:11.712Z,21.83
2018-02-23T22:30:42.482Z,24.40
2018-02-23T22:33:12.174Z,24.17
2018-02-23T22:35:41.835Z,24.15
2018-02-23T22:38:11.878Z,22.55
2018-02-23T22:40:41.512Z,22.20
2018-02-23T22:43:11.959Z,20.90
2018-02-23T22:45:42.240Z,21.58
2018-02-23T22:48:11.765Z,24.85
2018-02-23T22:50:41.354Z,23.27
2018-02-23T22:53:11.154Z,23.25
2018-02-23T22:55:40.882Z,20.35
2018-02-23T22:58:10.449Z,19.30
2018-02-23T23:00:40.202Z,17.55
2018-02-23T23:03:09.701Z,18.87
2018-02-23T23:05:39.191Z,17.95
2018-02-23T23:08:09.006Z,17.30
2018-02-23T23:10:38.906Z,17.80
2018-02-23T23:13:09.508Z,17.20
2018-02-23T23:15:39.284Z,18.37
2018-02-23T23:18:09.589Z,18.33
2018-02-23T23:20:39.518Z,19.42
2018-02-23T23:23:09.925Z,19.60
2018-02-23T23:25:39.417Z,18.62
2018-02-23T23:28:09.332Z,18.20
2018-02-23T23:30:39.592Z,20.75
2018-02-23T23:33:09.388Z,25.83
2018-02-23T23:35:38.846Z,21.25
2018-02-23T23:38:08.701Z,20.88
2018-02-23T23:40:39.146Z,21.73
2018-02-23T23:43:09.151Z,26.27
2018-02-23T23:45:39.495Z,24.10
2018-02-23T23:48:09.594Z,30.08
2018-02-23T23:50:39.159Z,26.05
2018-02-23T23:53:08.678Z,25.27
2018-02-23T23:55:38.965Z,24.40
2018-02-23T23:58:08.990Z,26.60
