createdAt,value
2022-10-15T00:04:33.741Z,9.30
2022-10-15T00:09:36.049Z,9.40
2022-10-15T00:14:38.526Z,9.50
2022-10-15T00:19:41.088Z,9.60
2022-10-15T00:24:43.441Z,9.60
2022-10-15T00:29:45.795Z,9.60
2022-10-15T00:34:48.051Z,9.70
2022-10-15T00:39:50.567Z,9.70
2022-10-15T00:44:54.360Z,9.70
2022-10-15T00:49:56.789Z,9.80
2022-10-15T00:55:07.265Z,9.80
2022-10-15T01:00:10.816Z,9.80
2022-10-15T01:05:16.147Z,9.80
2022-10-15T01:10:20.345Z,9.90
2022-10-15T01:15:33.884Z,9.90
2022-10-15T01:20:50.132Z,9.90
2022-10-15T01:25:55.449Z,9.90
2022-10-15T01:31:00.083Z,9.80
2022-10-15T01:36:05.556Z,9.80
2022-10-15T01:41:11.191Z,9.80
2022-10-15T01:46:19.593Z,9.80
2022-10-15T01:51:41.152Z,9.70
2022-10-15T01:56:49.646Z,9.70
2022-10-15T02:01:57.563Z,9.70
2022-10-15T02:07:09.769Z,9.70
2022-10-15T02:12:31.278Z,9.60
2022-10-15T02:17:37.520Z,9.60
2022-10-15T02:22:46.329Z,9.50
2022-10-15T02:27:51.603Z,9.50
2022-10-15T02:32:55.795Z,9.40
2022-10-15T02:38:00.992Z,9.50
2022-10-15T02:43:05.289Z,9.50
2022-10-15T02:48:08.074Z,9.50
2022-10-15T02:53:11.081Z,9.50
2022-10-15T02:58:16.111Z,9.50
2022-10-15T03:03:20.011Z,9.20
2022-10-15T03:08:22.934Z,8.90
2022-10-15T03:13:25.556Z,8.70
2022-10-15T03:18:28.441Z,8.60
2022-10-15T03:23:30.916Z,8.60
2022-10-15T03:28:42.967Z,8.60
2022-10-15T03:33:48.785Z,8.50
2022-10-15T03:38:53.166Z,8.40
2022-10-15T03:44:00.185Z,8.30
2022-10-15T03:49:02.609Z,8.00
2022-10-15T03:54:05.590Z,7.80
2022-10-15T03:59:14.417Z,7.50
2022-10-15T04:04:16.940Z,7.40
2022-10-15T04:09:19.396Z,7.80
2022-10-15T04:14:22.132Z,8.20
2022-10-15T04:19:24.869Z,8.10
2022-10-15T04:24:35.246Z,8.00
2022-10-15T04:29:37.780Z,8.10
2022-10-15T04:34:50.197Z,8.10
2022-10-15T04:40:00.123Z,8.10
2022-10-15T04:45:02.650Z,8.10
2022-10-15T04:50:05.229Z,8.00
2022-10-15T04:55:30.821Z,8.00
2022-10-15T05:00:36.472Z,7.90
2022-10-15T05:06:01.799Z,8.00
2022-10-15T05:11:05.415Z,8.00
2022-10-15T05:16:10.107Z,8.10
2022-10-15T05:21:13.075Z,8.20
2022-10-15T05:26:21.444Z,8.20
2022-10-15T05:31:25.102Z,8.30
2022-10-15T05:36:37.063Z,8.30
2022-10-15T05:41:39.456Z,8.70
2022-10-15T05:46:42.219Z,8.50
2022-10-15T05:51:47.540Z,8.70
2022-10-15T05:56:58.768Z,9.00
2022-10-15T06:02:01.604Z,9.30
2022-10-15T06:07:04.509Z,9.50
2022-10-15T06:12:07.132Z,12.20
2022-10-15T06:17:09.468Z,10.00
2022-10-15T06:22:11.869Z,10.30
2022-10-15T06:27:14.212Z,10.50
2022-10-15T06:32:16.511Z,10.60
2022-10-15T06:37:22.445Z,10.60
2022-10-15T06:42:26.423Z,10.60
2022-10-15T06:47:31.090Z,10.60
2022-10-15T06:52:33.963Z,10.60
2022-10-15T06:57:39.520Z,10.60
2022-10-15T07:02:42.077Z,10.60
2022-10-15T07:07:51.142Z,10.90
2022-10-15T07:12:55.041Z,11.40
2022-10-15T07:18:01.272Z,11.70
2022-10-15T07:23:03.698Z,12.00
2022-10-15T07:28:06.529Z,12.30
2022-10-15T07:33:08.921Z,12.60
2022-10-15T07:38:11.304Z,12.90
2022-10-15T07:43:13.606Z,12.90
2022-10-15T07:48:16.451Z,13.10
2022-10-15T07:53:20.600Z,13.30
2022-10-15T07:58:30.389Z,13.80
2022-10-15T08:03:34.378Z,14.00
2022-10-15T08:08:37.190Z,14.10
2022-10-15T08:13:42.112Z,14.70
2022-10-15T08:18:45.194Z,15.10
2022-10-15T08:23:47.825Z,15.30
2022-10-15T08:28:51.179Z,15.30
2022-10-15T08:33:55.311Z,15.00
2022-10-15T08:38:57.819Z,14.90
2022-10-15T08:44:00.640Z,14.70
2022-10-15T08:49:03.170Z,14.60
2022-10-15T08:54:06.150Z,14.50
2022-10-15T08:59:08.548Z,14.70
2022-10-15T09:04:23.390Z,14.90
2022-10-15T09:09:35.340Z,15.10
2022-10-15T09:14:43.184Z,15.40
2022-10-15T09:19:45.910Z,15.80
2022-10-15T09:24:48.308Z,16.10
2022-10-15T09:30:09.080Z,15.90
2022-10-15T09:35:12.477Z,16.20
2022-10-15T09:40:20.579Z,17.00
2022-10-15T09:45:26.222Z,17.30
2022-10-15T09:50:44.053Z,17.30
2022-10-15T09:55:54.199Z,17.30
2022-10-15T10:01:02.030Z,16.90
2022-10-15T10:06:11.270Z,16.60
2022-10-15T10:11:17.553Z,16.30
2022-10-15T10:16:21.253Z,16.20
2022-10-15T10:21:26.681Z,16.30
2022-10-15T10:26:34.386Z,16.60
2022-10-15T10:31:42.675Z,16.90
2022-10-15T10:36:51.258Z,17.00
2022-10-15T10:42:01.111Z,17.80
2022-10-15T10:47:08.801Z,17.90
2022-10-15T10:52:23.019Z,17.90
2022-10-15T10:57:31.835Z,17.70
2022-10-15T11:02:38.856Z,17.20
2022-10-15T11:08:00.634Z,16.60
2022-10-15T11:13:41.872Z,16.00
2022-10-15T11:18:48.321Z,15.50
2022-10-15T11:24:05.983Z,15.50
2022-10-15T11:29:14.312Z,16.00
2022-10-15T11:34:30.705Z,16.40
2022-10-15T11:39:36.758Z,16.50
2022-10-15T11:44:50.723Z,16.50
2022-10-15T11:50:16.648Z,16.30
2022-10-15T11:55:38.273Z,16.30
2022-10-15T12:00:50.833Z,16.20
2022-10-15T12:05:55.171Z,16.30
2022-10-15T12:11:03.625Z,16.30
2022-10-15T12:16:13.192Z,16.30
2022-10-15T12:21:34.221Z,16.30
2022-10-15T12:26:36.892Z,16.40
2022-10-15T12:31:46.486Z,16.60
2022-10-15T12:36:59.023Z,16.60
2022-10-15T12:42:01.779Z,16.60
2022-10-15T12:47:04.066Z,16.50
2022-10-15T12:52:25.263Z,16.30
2022-10-15T12:57:30.580Z,16.00
2022-10-15T13:02:35.869Z,15.90
2022-10-15T13:07:40.491Z,16.10
2022-10-15T13:12:42.999Z,16.40
2022-10-15T13:17:45.997Z,16.40
2022-10-15T13:22:55.365Z,16.40
2022-10-15T13:28:22.896Z,16.30
2022-10-15T13:33:25.753Z,16.20
2022-10-15T13:38:31.163Z,16.00
2022-10-15T13:43:33.654Z,15.90
2022-10-15T13:48:41.653Z,15.90
2022-10-15T13:53:44.070Z,15.90
2022-10-15T13:58:46.962Z,15.80
2022-10-15T14:03:50.981Z,15.70
2022-10-15T14:08:57.649Z,15.70
2022-10-15T14:14:00.041Z,15.60
2022-10-15T14:19:06.636Z,15.70
2022-10-15T14:24:14.657Z,15.70
2022-10-15T14:29:27.816Z,15.50
2022-10-15T14:34:36.165Z,15.40
2022-10-15T14:39:39.207Z,15.40
2022-10-15T14:44:46.713Z,15.30
2022-10-15T14:49:56.908Z,15.20
2022-10-15T14:55:09.353Z,15.30
2022-10-15T15:00:24.320Z,15.30
2022-10-15T15:05:28.638Z,15.40
2022-10-15T15:10:31.074Z,15.40
2022-10-15T15:15:33.461Z,15.40
2022-10-15T15:20:35.856Z,15.40
2022-10-15T15:25:39.673Z,15.50
2022-10-15T15:30:43.732Z,15.30
2022-10-15T15:35:51.100Z,15.30
2022-10-15T15:40:53.521Z,15.20
2022-10-15T15:45:55.817Z,15.10
2022-10-15T15:50:59.636Z,15.00
2022-10-15T15:56:02.095Z,14.80
2022-10-15T16:01:04.424Z,14.80
2022-10-15T16:06:07.330Z,14.90
2022-10-15T16:11:09.877Z,14.90
2022-10-15T16:16:12.819Z,14.90
2022-10-15T16:21:20.564Z,14.90
2022-10-15T16:26:23.644Z,14.80
2022-10-15T16:31:30.260Z,14.90
2022-10-15T16:36:32.833Z,14.80
2022-10-15T16:41:35.301Z,14.80
2022-10-15T16:46:37.674Z,14.70
2022-10-15T16:51:42.877Z,14.60
2022-10-15T16:56:49.163Z,14.50
2022-10-15T17:01:55.613Z,14.50
2022-10-15T17:06:58.208Z,14.40
2022-10-15T17:12:00.580Z,14.50
2022-10-15T17:17:03.631Z,14.40
2022-10-15T17:22:06.272Z,14.40
2022-10-15T17:27:08.787Z,14.30
2022-10-15T17:32:11.355Z,14.50
2022-10-15T17:37:14.375Z,14.50
2022-10-15T17:42:16.832Z,14.50
2022-10-15T17:47:19.429Z,14.50
2022-10-15T17:52:22.697Z,14.40
2022-10-15T17:57:28.098Z,14.40
2022-10-15T18:02:30.921Z,14.30
2022-10-15T18:07:33.399Z,14.30
2022-10-15T18:12:36.460Z,14.40
2022-10-15T18:17:38.768Z,14.50
2022-10-15T18:22:41.449Z,14.50
2022-10-15T18:27:43.843Z,14.60
2022-10-15T18:32:46.071Z,14.70
2022-10-15T18:37:50.521Z,17.40
2022-10-15T18:42:52.918Z,14.80
2022-10-15T18:47:58.209Z,14.80
2022-10-15T18:53:03.182Z,14.80
2022-10-15T18:58:05.614Z,14.70
2022-10-15T19:03:12.523Z,14.60
2022-10-15T19:08:19.114Z,17.00
2022-10-15T19:13:23.799Z,14.20
2022-10-15T19:18:26.093Z,13.90
2022-10-15T19:23:28.455Z,13.50
2022-10-15T19:28:30.842Z,13.40
2022-10-15T19:33:33.668Z,13.50
2022-10-15T19:38:35.945Z,13.50
2022-10-15T19:43:44.901Z,13.50
2022-10-15T19:48:47.233Z,13.40
2022-10-15T19:53:53.000Z,13.40
2022-10-15T19:59:04.326Z,13.30
2022-10-15T20:04:07.115Z,13.10
2022-10-15T20:09:09.894Z,13.10
2022-10-15T20:14:13.050Z,13.20
2022-10-15T20:19:15.510Z,13.20
2022-10-15T20:24:18.138Z,13.20
2022-10-15T20:29:20.475Z,13.10
2022-10-15T20:34:22.882Z,13.10
2022-10-15T20:39:25.195Z,13.10
2022-10-15T20:44:27.534Z,13.20
2022-10-15T20:49:40.164Z,13.10
2022-10-15T20:54:42.516Z,13.20
2022-10-15T20:59:44.874Z,13.20
2022-10-15T21:04:48.369Z,13.30
2022-10-15T21:09:51.235Z,13.30
2022-10-15T21:14:53.624Z,13.30
2022-10-15T21:19:55.996Z,13.40
2022-10-15T21:24:58.464Z,13.40
2022-10-15T21:30:00.839Z,13.40
2022-10-15T21:35:03.805Z,13.30
2022-10-15T21:40:07.688Z,13.40
2022-10-15T21:45:10.231Z,13.50
2022-10-15T21:50:12.683Z,13.50
2022-10-15T21:55:15.369Z,13.50
2022-10-15T22:00:17.781Z,13.50
2022-10-15T22:05:20.089Z,13.40
2022-10-15T22:10:22.366Z,13.20
2022-10-15T22:15:24.803Z,13.10
2022-10-15T22:20:27.404Z,13.10
2022-10-15T22:25:29.923Z,13.00
2022-10-15T22:30:34.398Z,12.70
2022-10-15T22:35:36.786Z,12.50
2022-10-15T22:40:42.201Z,12.30
2022-10-15T22:45:44.906Z,12.40
2022-10-15T22:50:54.933Z,12.40
2022-10-15T22:55:57.680Z,12.40
2022-10-15T23:01:16.868Z,12.60
2022-10-15T23:06:19.963Z,12.80
2022-10-15T23:11:22.343Z,12.90
2022-10-15T23:16:29.246Z,12.90
2022-10-15T23:21:34.626Z,12.90
2022-10-15T23:26:38.056Z,12.80
2022-10-15T23:31:40.364Z,12.80
2022-10-15T23:36:43.510Z,12.90
2022-10-15T23:41:45.862Z,12.80
2022-10-15T23:46:48.399Z,12.60
2022-10-15T23:51:50.832Z,12.30
2022-10-15T23:56:53.199Z,11.90
