createdAt,value
2023-02-25T00:00:49.787Z,96392.09
2023-02-25T00:03:36.444Z,96238.75
2023-02-25T00:06:22.785Z,96235.44
2023-02-25T00:09:11.208Z,96353.69
2023-02-25T00:11:56.715Z,96366.97
2023-02-25T00:14:46.392Z,96382.28
2023-02-25T00:17:36.243Z,96353.44
2023-02-25T00:20:22.492Z,96234.00
2023-02-25T00:23:08.222Z,96361.50
2023-02-25T00:26:05.538Z,96188.44
2023-02-25T00:28:51.414Z,96349.22
2023-02-25T00:31:37.088Z,96202.28
2023-02-25T00:34:22.267Z,96330.63
2023-02-25T00:37:10.840Z,96326.56
2023-02-25T00:39:56.737Z,96307.25
2023-02-25T00:42:42.716Z,96319.06
2023-02-25T00:45:28.366Z,96316.34
2023-02-25T00:48:15.372Z,96294.69
2023-02-25T00:51:09.036Z,96254.63
2023-02-25T00:53:58.560Z,96322.13
2023-02-25T00:56:44.690Z,96130.66
2023-02-25T00:59:30.255Z,96255.31
2023-02-25T01:02:15.949Z,96172.84
2023-02-25T01:05:01.311Z,96113.34
2023-02-25T01:07:48.385Z,96287.91
2023-02-25T01:10:33.883Z,96104.53
2023-02-25T01:13:19.334Z,96080.66
2023-02-25T01:16:14.899Z,96270.84
2023-02-25T01:19:02.764Z,96254.38
2023-02-25T01:21:51.813Z,96137.66
2023-02-25T01:24:40.218Z,96262.50
2023-02-25T01:27:25.903Z,96240.13
2023-02-25T01:30:12.191Z,96253.97
2023-02-25T01:32:57.846Z,96243.84
2023-02-25T01:35:43.508Z,96072.28
2023-02-25T01:38:30.189Z,96242.00
2023-02-25T01:41:15.638Z,96222.06
2023-02-25T01:44:02.696Z,96055.56
2023-02-25T01:46:53.802Z,96239.38
2023-02-25T01:49:46.309Z,96035.06
2023-02-25T01:52:32.031Z,96190.59
2023-02-25T01:55:18.187Z,96208.88
2023-02-25T01:58:04.184Z,96227.50
2023-02-25T02:00:55.640Z,96200.69
2023-02-25T02:03:44.332Z,96198.34
2023-02-25T02:06:36.771Z,96025.03
2023-02-25T02:09:26.391Z,96083.72
2023-02-25T02:12:12.430Z,96165.59
2023-02-25T02:14:59.795Z,96041.34
2023-02-25T02:17:56.830Z,96179.56
2023-02-25T02:21:11.948Z,96170.16
2023-02-25T02:24:32.844Z,96204.41
2023-02-25T02:27:52.535Z,96183.59
2023-02-25T02:30:43.767Z,95977.56
2023-02-25T02:33:57.010Z,96150.00
2023-02-25T02:37:00.940Z,96174.41
2023-02-25T02:40:05.923Z,96164.47
2023-02-25T02:42:55.912Z,96146.31
2023-02-25T02:45:54.880Z,96147.28
2023-02-25T02:48:52.669Z,96094.94
2023-02-25T02:51:45.223Z,96141.03
2023-02-25T02:54:37.626Z,96139.78
2023-02-25T02:57:27.976Z,96128.63
2023-02-25T03:00:17.807Z,96127.66
2023-02-25T03:03:36.457Z,96124.56
2023-02-25T03:06:26.429Z,95949.13
2023-02-25T03:09:25.410Z,96137.88
2023-02-25T03:12:11.114Z,96115.88
2023-02-25T03:14:57.206Z,95970.22
2023-02-25T03:17:50.495Z,96117.66
2023-02-25T03:20:42.263Z,96119.84
2023-02-25T03:23:32.959Z,95924.41
2023-02-25T03:26:30.220Z,96085.56
2023-02-25T03:29:24.206Z,96064.50
2023-02-25T03:32:12.769Z,95937.41
2023-02-25T03:35:01.616Z,96033.72
2023-02-25T03:37:52.276Z,96073.94
2023-02-25T03:40:42.576Z,95896.97
2023-02-25T03:43:34.718Z,96073.22
2023-02-25T03:46:23.011Z,96040.94
2023-02-25T03:49:15.563Z,95873.06
2023-02-25T03:52:06.025Z,96054.13
2023-02-25T03:54:54.208Z,96047.66
2023-02-25T03:57:43.287Z,96035.56
2023-02-25T04:00:35.323Z,95871.13
2023-02-25T04:03:20.702Z,96035.06
2023-02-25T04:06:06.388Z,96031.00
2023-02-25T04:08:52.377Z,95853.38
2023-02-25T04:11:38.251Z,95995.88
2023-02-25T04:14:24.770Z,95884.06
2023-02-25T04:17:16.136Z,96007.88
2023-02-25T04:20:01.978Z,96045.25
2023-02-25T04:22:47.260Z,96010.03
2023-02-25T04:25:33.298Z,95860.97
2023-02-25T04:28:18.731Z,95819.88
2023-02-25T04:31:04.384Z,96012.50
2023-02-25T04:33:50.227Z,95978.09
2023-02-25T04:36:36.159Z,95985.00
2023-02-25T04:39:21.638Z,95796.00
2023-02-25T04:42:07.627Z,95964.28
2023-02-25T04:44:53.197Z,95963.22
2023-02-25T04:47:39.247Z,95820.22
2023-02-25T04:50:26.016Z,95940.22
2023-02-25T04:53:11.497Z,95964.94
2023-02-25T04:55:57.620Z,95875.22
2023-02-25T04:58:44.847Z,95906.66
2023-02-25T05:01:32.416Z,95902.00
2023-02-25T05:04:18.502Z,95887.41
2023-02-25T05:07:05.597Z,95821.44
2023-02-25T05:09:51.944Z,95930.19
2023-02-25T05:12:37.818Z,95742.41
2023-02-25T05:15:23.096Z,95726.88
2023-02-25T05:18:08.844Z,95875.03
2023-02-25T05:20:54.620Z,95854.25
2023-02-25T05:23:43.106Z,95706.16
2023-02-25T05:26:28.580Z,95867.84
2023-02-25T05:29:14.055Z,95859.72
2023-02-25T05:32:00.409Z,95890.78
2023-02-25T05:34:45.958Z,95856.38
2023-02-25T05:37:32.789Z,95680.13
2023-02-25T05:40:18.023Z,95757.59
2023-02-25T05:43:04.124Z,95700.41
2023-02-25T05:45:56.555Z,95805.97
2023-02-25T05:48:46.773Z,95659.13
2023-02-25T05:51:32.479Z,95846.22
2023-02-25T05:54:17.974Z,95841.47
2023-02-25T05:57:03.668Z,95843.97
2023-02-25T05:59:49.077Z,95860.94
2023-02-25T06:02:34.734Z,95860.22
2023-02-25T06:05:20.201Z,95843.97
2023-02-25T06:08:05.767Z,95801.81
2023-02-25T06:10:54.505Z,95773.03
2023-02-25T06:13:40.471Z,95863.91
2023-02-25T06:16:31.968Z,95861.91
2023-02-25T06:19:17.599Z,95852.69
2023-02-25T06:22:03.020Z,95898.44
2023-02-25T06:24:49.168Z,95712.88
2023-02-25T06:27:34.580Z,95881.94
2023-02-25T06:30:20.075Z,95840.88
2023-02-25T06:33:05.630Z,95839.66
2023-02-25T06:35:55.491Z,95859.13
2023-02-25T06:38:41.320Z,95840.84
2023-02-25T06:41:29.532Z,95848.53
2023-02-25T06:44:15.905Z,95861.66
2023-02-25T06:47:01.599Z,95844.31
2023-02-25T06:49:47.043Z,95835.50
2023-02-25T06:52:32.606Z,95838.25
2023-02-25T06:55:18.085Z,95833.69
2023-02-25T06:58:03.535Z,95815.91
2023-02-25T07:00:52.130Z,95811.56
2023-02-25T07:03:37.780Z,95651.94
2023-02-25T07:06:23.880Z,95642.88
2023-02-25T07:09:09.892Z,95618.19
2023-02-25T07:11:55.477Z,95810.72
2023-02-25T07:14:41.412Z,95773.66
2023-02-25T07:17:27.021Z,95779.38
2023-02-25T07:20:12.754Z,95803.88
2023-02-25T07:22:58.169Z,95767.63
2023-02-25T07:25:43.480Z,95789.09
2023-02-25T07:28:28.938Z,95638.59
2023-02-25T07:31:17.925Z,95633.66
2023-02-25T07:34:03.913Z,95641.72
2023-02-25T07:36:49.876Z,95670.03
2023-02-25T07:39:35.856Z,95781.78
2023-02-25T07:42:23.192Z,95628.78
2023-02-25T07:45:10.579Z,95793.50
2023-02-25T07:47:55.889Z,95673.88
2023-02-25T07:50:41.630Z,95830.19
2023-02-25T07:53:26.705Z,95717.97
2023-02-25T07:56:13.318Z,95875.84
2023-02-25T07:58:59.510Z,95879.50
2023-02-25T08:01:45.419Z,95850.84
2023-02-25T08:04:30.735Z,95717.91
2023-02-25T08:07:16.450Z,95875.97
2023-02-25T08:10:01.782Z,95857.34
2023-02-25T08:12:47.454Z,95896.41
2023-02-25T08:15:33.042Z,95715.47
2023-02-25T08:18:18.593Z,95723.81
2023-02-25T08:21:05.082Z,95920.75
2023-02-25T08:23:52.148Z,95739.56
2023-02-25T08:26:37.686Z,95914.19
2023-02-25T08:29:24.107Z,95750.25
2023-02-25T08:32:09.682Z,95904.88
2023-02-25T08:34:56.634Z,95916.56
2023-02-25T08:37:45.343Z,95926.97
2023-02-25T08:40:31.861Z,95929.13
2023-02-25T08:43:17.077Z,95920.91
2023-02-25T08:46:03.022Z,95752.75
2023-02-25T08:48:50.650Z,95895.06
2023-02-25T08:51:37.818Z,95904.03
2023-02-25T08:54:25.230Z,95928.06
2023-02-25T08:57:10.473Z,95951.72
2023-02-25T08:59:56.744Z,95932.63
2023-02-25T09:02:43.228Z,95816.47
2023-02-25T09:05:28.937Z,95940.25
2023-02-25T09:08:14.520Z,95803.09
2023-02-25T09:10:59.924Z,95944.19
2023-02-25T09:13:45.778Z,95938.25
2023-02-25T09:16:31.751Z,95826.50
2023-02-25T09:19:18.663Z,95949.81
2023-02-25T09:22:06.269Z,95880.25
2023-02-25T09:24:52.395Z,95817.53
2023-02-25T09:27:37.895Z,95942.16
2023-02-25T09:30:23.575Z,95962.97
2023-02-25T09:33:09.940Z,95966.03
2023-02-25T09:35:56.645Z,95986.00
2023-02-25T09:38:46.102Z,96008.84
2023-02-25T09:41:33.956Z,95976.81
2023-02-25T09:44:24.985Z,96003.34
2023-02-25T09:47:21.533Z,96004.91
2023-02-25T09:50:21.543Z,96009.56
2023-02-25T09:53:21.810Z,96031.28
2023-02-25T09:56:08.750Z,96020.22
2023-02-25T09:58:58.359Z,95890.88
2023-02-25T10:01:59.199Z,96042.25
2023-02-25T10:05:02.612Z,95922.06
2023-02-25T10:08:07.493Z,96044.31
2023-02-25T10:11:14.717Z,96037.13
2023-02-25T10:14:12.399Z,96079.59
2023-02-25T10:17:05.807Z,96015.06
2023-02-25T10:20:23.757Z,96054.78
2023-02-25T10:23:51.208Z,96055.84
2023-02-25T10:26:42.706Z,96033.84
2023-02-25T10:29:40.377Z,96066.41
2023-02-25T10:32:28.935Z,96046.13
2023-02-25T10:35:26.652Z,96002.06
2023-02-25T10:38:12.797Z,96035.56
2023-02-25T10:40:59.243Z,95965.84
2023-02-25T10:43:46.269Z,96014.63
2023-02-25T10:46:50.883Z,96045.38
2023-02-25T10:49:38.534Z,96033.13
2023-02-25T10:52:24.483Z,96048.22
2023-02-25T10:55:26.395Z,95882.66
2023-02-25T10:58:28.021Z,96097.00
2023-02-25T11:01:17.156Z,95896.25
2023-02-25T11:04:06.011Z,96068.00
2023-02-25T11:06:52.517Z,96066.81
2023-02-25T11:09:38.359Z,96062.50
2023-02-25T11:12:24.961Z,96069.69
2023-02-25T11:15:44.336Z,96033.59
2023-02-25T11:18:33.129Z,95959.53
2023-02-25T11:21:31.413Z,96089.28
2023-02-25T11:24:34.544Z,96078.22
2023-02-25T11:27:41.700Z,96079.78
2023-02-25T11:30:40.507Z,95895.09
2023-02-25T11:33:38.625Z,96046.25
2023-02-25T11:36:43.646Z,96085.66
2023-02-25T11:39:35.279Z,96062.72
2023-02-25T11:42:31.318Z,96040.31
2023-02-25T11:45:21.626Z,96050.13
2023-02-25T11:48:31.752Z,96056.56
2023-02-25T11:51:41.024Z,96049.25
2023-02-25T11:54:53.725Z,96076.56
2023-02-25T11:57:59.150Z,96108.66
2023-02-25T12:00:57.365Z,96089.13
2023-02-25T12:04:06.390Z,96084.94
2023-02-25T12:06:54.972Z,96092.91
2023-02-25T12:10:11.976Z,96105.19
2023-02-25T12:13:06.055Z,96091.22
2023-02-25T12:16:08.248Z,96079.50
2023-02-25T12:19:31.510Z,96077.34
2023-02-25T12:22:33.995Z,96070.41
2023-02-25T12:25:43.688Z,96059.41
2023-02-25T12:28:57.484Z,96049.50
2023-02-25T12:31:53.831Z,96052.00
2023-02-25T12:34:54.612Z,95903.28
2023-02-25T12:38:04.456Z,96104.56
2023-02-25T12:41:09.767Z,96087.34
2023-02-25T12:44:28.744Z,96076.84
2023-02-25T12:47:17.945Z,96107.16
2023-02-25T12:50:22.229Z,96107.44
2023-02-25T12:53:40.544Z,96092.38
2023-02-25T12:57:15.503Z,96100.03
2023-02-25T13:00:23.048Z,95953.16
2023-02-25T13:03:24.175Z,96110.44
2023-02-25T13:06:25.086Z,96093.38
2023-02-25T13:09:39.331Z,96116.06
2023-02-25T13:12:33.905Z,95952.53
2023-02-25T13:15:30.651Z,96079.22
2023-02-25T13:19:04.404Z,96109.38
2023-02-25T13:22:20.134Z,95954.47
2023-02-25T13:25:20.131Z,96095.78
2023-02-25T13:28:08.854Z,96111.34
2023-02-25T13:31:18.391Z,96118.97
2023-02-25T13:34:13.512Z,96136.19
2023-02-25T13:37:14.805Z,96105.84
2023-02-25T13:40:17.996Z,96115.50
2023-02-25T13:43:29.939Z,96115.66
2023-02-25T13:46:21.397Z,96101.44
2023-02-25T13:49:25.299Z,96102.66
2023-02-25T13:52:37.071Z,96090.44
2023-02-25T13:55:58.723Z,96117.84
2023-02-25T13:59:33.508Z,96121.91
2023-02-25T14:02:20.620Z,96124.25
2023-02-25T14:05:08.589Z,96113.97
2023-02-25T14:08:10.047Z,96029.03
2023-02-25T14:11:17.073Z,96120.56
2023-02-25T14:14:02.466Z,96170.59
2023-02-25T14:17:17.764Z,96131.41
2023-02-25T14:20:29.418Z,96149.81
2023-02-25T14:23:37.194Z,96139.75
2023-02-25T14:26:32.495Z,96157.19
2023-02-25T14:29:25.324Z,96005.13
2023-02-25T14:32:23.070Z,96135.34
2023-02-25T14:35:24.892Z,96134.75
2023-02-25T14:38:13.609Z,96147.19
2023-02-25T14:41:33.000Z,96157.00
2023-02-25T14:44:29.334Z,96218.38
2023-02-25T14:47:29.677Z,96031.72
2023-02-25T14:50:38.009Z,96200.81
2023-02-25T14:53:32.582Z,96222.28
2023-02-25T14:56:48.980Z,96019.25
2023-02-25T14:59:56.045Z,96223.97
2023-02-25T15:03:09.217Z,96211.97
2023-02-25T15:06:17.717Z,96190.50
2023-02-25T15:09:23.831Z,96203.06
2023-02-25T15:12:47.985Z,96199.91
2023-02-25T15:16:13.963Z,96190.22
2023-02-25T15:19:27.971Z,96210.16
2023-02-25T15:22:14.235Z,96225.59
2023-02-25T15:25:30.076Z,96199.34
2023-02-25T15:28:30.699Z,96228.19
2023-02-25T15:31:32.980Z,96044.19
2023-02-25T15:34:22.041Z,96209.16
2023-02-25T15:37:55.600Z,96202.53
2023-02-25T15:40:45.365Z,96118.22
2023-02-25T15:43:40.615Z,96072.00
2023-02-25T15:46:35.499Z,96215.66
2023-02-25T15:49:37.757Z,96094.19
2023-02-25T15:53:02.853Z,96221.44
2023-02-25T15:56:18.010Z,96231.41
2023-02-25T15:59:05.011Z,96050.97
2023-02-25T16:01:51.214Z,96237.31
2023-02-25T16:04:46.909Z,96231.69
2023-02-25T16:07:40.020Z,96235.44
2023-02-25T16:10:32.472Z,96239.31
2023-02-25T16:13:37.277Z,96247.84
2023-02-25T16:16:23.507Z,96235.31
2023-02-25T16:19:17.235Z,96131.91
2023-02-25T16:22:19.719Z,96270.94
2023-02-25T16:25:16.563Z,96133.19
2023-02-25T16:28:18.882Z,96261.69
2023-02-25T16:31:24.782Z,96103.94
2023-02-25T16:34:23.599Z,96292.84
2023-02-25T16:37:51.099Z,96325.16
2023-02-25T16:40:40.025Z,96332.69
2023-02-25T16:43:30.211Z,96273.81
2023-02-25T16:46:20.244Z,96191.59
2023-02-25T16:49:17.600Z,96204.56
2023-02-25T16:52:04.352Z,96205.72
2023-02-25T16:54:56.627Z,96251.44
2023-02-25T16:57:47.607Z,96347.69
2023-02-25T17:00:34.486Z,96334.13
2023-02-25T17:03:21.971Z,96377.69
2023-02-25T17:06:16.080Z,96353.59
2023-02-25T17:09:01.743Z,96389.53
2023-02-25T17:11:54.862Z,96191.97
2023-02-25T17:14:44.518Z,96360.97
2023-02-25T17:17:35.706Z,96395.59
2023-02-25T17:20:24.924Z,96343.31
2023-02-25T17:23:16.637Z,96399.63
2023-02-25T17:26:02.650Z,96372.78
2023-02-25T17:28:51.544Z,96360.09
2023-02-25T17:31:47.685Z,96311.56
2023-02-25T17:34:36.102Z,96270.81
2023-02-25T17:37:23.162Z,96375.25
2023-02-25T17:40:16.248Z,96334.38
2023-02-25T17:43:40.425Z,96418.38
2023-02-25T17:46:37.830Z,96451.09
2023-02-25T17:49:32.722Z,96408.69
2023-02-25T17:52:23.167Z,96425.81
2023-02-25T17:55:38.777Z,96401.00
2023-02-25T17:58:24.886Z,96416.28
2023-02-25T18:01:22.935Z,96239.94
2023-02-25T18:04:08.777Z,96400.34
2023-02-25T18:06:55.885Z,96228.03
2023-02-25T18:09:41.652Z,96192.34
2023-02-25T18:12:34.643Z,96199.72
2023-02-25T18:15:27.094Z,96392.13
2023-02-25T18:18:21.607Z,96351.81
2023-02-25T18:21:10.087Z,96356.84
2023-02-25T18:23:56.903Z,96370.41
2023-02-25T18:27:04.719Z,96414.59
2023-02-25T18:29:50.882Z,96234.38
2023-02-25T18:32:36.459Z,96434.22
2023-02-25T18:35:22.349Z,96428.34
2023-02-25T18:38:15.753Z,96262.13
2023-02-25T18:41:02.965Z,96419.13
2023-02-25T18:43:49.561Z,96425.94
2023-02-25T18:46:35.225Z,96425.09
2023-02-25T18:49:21.165Z,96358.50
2023-02-25T18:52:17.164Z,96439.34
2023-02-25T18:55:02.883Z,96419.84
2023-02-25T18:57:49.318Z,96256.94
2023-02-25T19:00:35.994Z,96445.53
2023-02-25T19:03:36.293Z,96460.25
2023-02-25T19:06:24.533Z,96266.78
2023-02-25T19:09:11.519Z,96454.22
2023-02-25T19:11:56.709Z,96440.44
2023-02-25T19:14:43.790Z,96461.09
2023-02-25T19:17:30.150Z,96434.84
2023-02-25T19:20:21.216Z,96303.19
2023-02-25T19:23:06.869Z,96431.25
2023-02-25T19:25:58.850Z,96444.19
2023-02-25T19:28:44.939Z,96483.66
2023-02-25T19:31:30.782Z,96501.06
2023-02-25T19:34:16.660Z,96520.22
2023-02-25T19:37:01.908Z,96489.19
2023-02-25T19:39:47.807Z,96561.06
2023-02-25T19:42:33.319Z,96501.06
2023-02-25T19:45:22.616Z,96460.09
2023-02-25T19:48:09.410Z,96512.22
2023-02-25T19:50:55.062Z,96497.03
2023-02-25T19:53:42.359Z,96506.31
2023-02-25T19:56:28.160Z,96373.63
2023-02-25T19:59:14.360Z,96525.47
2023-02-25T20:02:00.694Z,96532.78
2023-02-25T20:04:48.766Z,96517.94
2023-02-25T20:07:34.976Z,96548.66
2023-02-25T20:10:22.813Z,96512.69
2023-02-25T20:13:08.952Z,96502.03
2023-02-25T20:16:02.265Z,96505.09
2023-02-25T20:18:52.059Z,96558.94
2023-02-25T20:21:38.478Z,96547.66
2023-02-25T20:24:23.986Z,96519.19
2023-02-25T20:27:10.196Z,96528.34
2023-02-25T20:29:56.245Z,96539.31
2023-02-25T20:32:44.039Z,96514.66
2023-02-25T20:35:30.868Z,96539.63
2023-02-25T20:38:40.490Z,96551.22
2023-02-25T20:41:27.012Z,96552.03
2023-02-25T20:44:17.103Z,96556.34
2023-02-25T20:47:05.246Z,96557.38
2023-02-25T20:49:51.764Z,96571.66
2023-02-25T20:52:38.286Z,96548.81
2023-02-25T20:55:26.136Z,96568.34
2023-02-25T20:58:11.980Z,96552.09
2023-02-25T21:00:57.650Z,96547.28
2023-02-25T21:03:47.804Z,96610.13
2023-02-25T21:06:33.865Z,96417.94
2023-02-25T21:09:23.531Z,96595.00
2023-02-25T21:12:10.381Z,96613.34
2023-02-25T21:14:57.125Z,96561.84
2023-02-25T21:17:43.166Z,96475.78
2023-02-25T21:20:28.698Z,96619.41
2023-02-25T21:23:14.119Z,96624.66
2023-02-25T21:26:01.015Z,96583.25
2023-02-25T21:28:46.805Z,96622.72
2023-02-25T21:31:36.294Z,96592.84
2023-02-25T21:34:22.066Z,96635.72
2023-02-25T21:37:07.991Z,96622.47
2023-02-25T21:39:53.172Z,96627.50
2023-02-25T21:42:38.992Z,96508.09
2023-02-25T21:45:24.521Z,96618.50
2023-02-25T21:48:11.830Z,96654.91
2023-02-25T21:50:59.244Z,96616.81
2023-02-25T21:53:46.029Z,96541.38
2023-02-25T21:56:33.645Z,96602.16
2023-02-25T21:59:23.341Z,96657.81
2023-02-25T22:02:10.529Z,96485.44
2023-02-25T22:04:56.878Z,96642.66
2023-02-25T22:07:52.680Z,96668.09
2023-02-25T22:10:40.266Z,96646.38
2023-02-25T22:13:33.193Z,96463.75
2023-02-25T22:16:21.330Z,96645.34
2023-02-25T22:19:10.831Z,96649.78
2023-02-25T22:21:56.565Z,96505.09
2023-02-25T22:24:42.314Z,96504.59
2023-02-25T22:27:28.355Z,96658.59
2023-02-25T22:30:13.822Z,96661.81
2023-02-25T22:32:59.561Z,96509.28
2023-02-25T22:35:54.654Z,96666.19
2023-02-25T22:38:41.950Z,96580.97
2023-02-25T22:41:32.402Z,96495.91
2023-02-25T22:44:18.251Z,96679.03
2023-02-25T22:47:04.231Z,96682.75
2023-02-25T22:49:50.064Z,96680.06
2023-02-25T22:52:37.673Z,96641.41
2023-02-25T22:55:24.546Z,96666.00
2023-02-25T22:58:10.153Z,96633.03
2023-02-25T23:00:56.264Z,96578.31
2023-02-25T23:03:45.815Z,96517.13
2023-02-25T23:06:42.780Z,96661.34
2023-02-25T23:09:29.031Z,96638.34
2023-02-25T23:12:16.866Z,96695.91
2023-02-25T23:15:02.358Z,96705.56
2023-02-25T23:17:47.772Z,96673.72
2023-02-25T23:20:41.881Z,96722.75
2023-02-25T23:23:38.260Z,96544.13
2023-02-25T23:26:33.689Z,96733.13
2023-02-25T23:29:19.533Z,96608.31
2023-02-25T23:32:05.036Z,96620.69
2023-02-25T23:34:51.282Z,96754.31
2023-02-25T23:37:38.506Z,96581.72
2023-02-25T23:40:24.135Z,96712.25
2023-02-25T23:43:13.840Z,96597.16
2023-02-25T23:46:06.685Z,96715.16
2023-02-25T23:48:56.996Z,96748.56
2023-02-25T23:51:47.297Z,96770.47
2023-02-25T23:54:32.976Z,96766.53
2023-02-25T23:57:18.390Z,96765.91
